createdAt,value
2018-11-11T00:02:23.348Z,85.80
2018-11-11T00:04:51.235Z,85.50
2018-11-11T00:07:18.940Z,85.50
2018-11-11T00:09:46.551Z,85.60
2018-11-11T00:12:14.520Z,86.20
2018-11-11T00:14:42.106Z,86.70
2018-11-11T00:17:09.812Z,87.20
2018-11-11T00:19:37.433Z,87.50
2018-11-11T00:22:05.227Z,87.70
2018-11-11T00:24:32.824Z,87.50
2018-11-11T00:27:00.548Z,87.00
2018-11-11T00:29:28.148Z,87.20
2018-11-11T00:31:55.788Z,87.40
2018-11-11T00:34:23.418Z,87.80
2018-11-11T00:36:51.005Z,88.20
2018-11-11T00:39:18.667Z,88.60
2018-11-11T00:41:46.265Z,88.50
2018-11-11T00:44:13.844Z,88.80
2018-11-11T00:46:41.510Z,89.60
2018-11-11T00:49:09.211Z,89.60
2018-11-11T00:51:36.789Z,89.70
2018-11-11T00:54:04.529Z,89.70
2018-11-11T00:56:32.127Z,89.70
2018-11-11T00:58:59.652Z,90.00
2018-11-11T01:01:27.613Z,90.00
2018-11-11T01:03:55.208Z,90.10
2018-11-11T01:06:22.796Z,90.10
2018-11-11T01:08:50.461Z,90.10
2018-11-11T01:11:18.081Z,90.10
2018-11-11T01:13:45.635Z,90.10
2018-11-11T01:16:13.600Z,89.80
2018-11-11T01:18:41.230Z,89.60
2018-11-11T01:21:09.079Z,89.30
2018-11-11T01:23:36.720Z,90.10
2018-11-11T01:26:04.423Z,90.00
2018-11-11T01:28:32.012Z,89.40
2018-11-11T01:30:59.588Z,89.70
2018-11-11T01:33:27.234Z,89.90
2018-11-11T01:35:54.959Z,89.20
2018-11-11T01:38:22.543Z,89.70
2018-11-11T01:40:50.457Z,90.10
2018-11-11T01:43:18.589Z,89.40
2018-11-11T01:45:46.136Z,89.60
2018-11-11T01:48:13.776Z,89.50
2018-11-11T01:50:41.454Z,89.30
2018-11-11T01:53:09.097Z,89.60
2018-11-11T01:55:36.691Z,89.50
2018-11-11T01:58:04.643Z,89.60
2018-11-11T02:00:32.217Z,90.00
2018-11-11T02:02:59.872Z,90.00
2018-11-11T02:05:27.485Z,89.40
2018-11-11T02:07:55.168Z,89.50
2018-11-11T02:10:23.030Z,89.50
2018-11-11T02:12:50.676Z,90.10
2018-11-11T02:15:18.329Z,90.00
2018-11-11T02:17:46.095Z,89.70
2018-11-11T02:20:17.810Z,89.50
2018-11-11T02:22:46.145Z,90.00
2018-11-11T02:25:13.829Z,90.00
2018-11-11T02:27:41.455Z,89.80
2018-11-11T02:30:11.667Z,89.90
2018-11-11T02:32:39.832Z,90.30
2018-11-11T02:35:07.504Z,90.20
2018-11-11T02:37:35.322Z,90.30
2018-11-11T02:40:03.922Z,90.10
2018-11-11T02:42:31.510Z,89.70
2018-11-11T02:44:59.116Z,89.50
2018-11-11T02:47:27.047Z,89.60
2018-11-11T02:49:54.646Z,90.00
2018-11-11T02:52:22.684Z,89.90
2018-11-11T02:54:50.508Z,89.80
2018-11-11T02:57:18.080Z,89.20
2018-11-11T02:59:45.709Z,89.00
2018-11-11T03:02:13.317Z,88.90
2018-11-11T03:04:40.895Z,88.90
2018-11-11T03:07:08.598Z,89.10
2018-11-11T03:09:36.178Z,89.50
2018-11-11T03:12:03.885Z,89.80
2018-11-11T03:14:31.511Z,90.00
2018-11-11T03:16:59.190Z,89.80
2018-11-11T03:19:26.812Z,89.50
2018-11-11T03:21:54.411Z,89.10
2018-11-11T03:24:22.161Z,88.80
2018-11-11T03:26:49.716Z,89.20
2018-11-11T03:29:17.298Z,89.60
2018-11-11T03:31:44.918Z,89.30
2018-11-11T03:34:12.934Z,89.20
2018-11-11T03:36:40.489Z,89.10
2018-11-11T03:39:08.967Z,89.60
2018-11-11T03:41:36.918Z,90.10
2018-11-11T03:44:04.811Z,90.30
2018-11-11T03:46:32.392Z,90.50
2018-11-11T03:49:00.067Z,90.60
2018-11-11T03:51:27.640Z,90.80
2018-11-11T03:53:55.268Z,90.70
2018-11-11T03:56:22.829Z,90.50
2018-11-11T03:58:50.565Z,90.30
2018-11-11T04:01:18.189Z,90.20
2018-11-11T04:03:46.137Z,90.20
2018-11-11T04:06:13.753Z,90.10
2018-11-11T04:08:41.388Z,90.20
2018-11-11T04:11:09.055Z,90.30
2018-11-11T04:13:36.755Z,90.40
2018-11-11T04:16:04.546Z,90.50
2018-11-11T04:18:32.244Z,90.60
2018-11-11T04:21:00.080Z,90.80
2018-11-11T04:23:27.773Z,90.80
2018-11-11T04:25:55.586Z,90.90
2018-11-11T04:28:23.193Z,91.00
2018-11-11T04:30:50.829Z,90.80
2018-11-11T04:33:18.495Z,90.60
2018-11-11T04:35:46.547Z,90.70
2018-11-11T04:38:14.176Z,90.40
2018-11-11T04:40:41.774Z,90.40
2018-11-11T04:43:09.355Z,90.70
2018-11-11T04:45:36.976Z,90.50
2018-11-11T04:48:04.904Z,90.50
2018-11-11T04:50:32.840Z,90.50
2018-11-11T04:53:00.441Z,90.60
2018-11-11T04:55:28.117Z,90.80
2018-11-11T04:57:55.687Z,90.60
2018-11-11T05:00:23.340Z,90.20
2018-11-11T05:02:50.953Z,90.20
2018-11-11T05:05:18.548Z,90.50
2018-11-11T05:07:46.428Z,90.50
2018-11-11T05:10:14.053Z,90.50
2018-11-11T05:12:41.685Z,90.70
2018-11-11T05:15:10.476Z,90.80
2018-11-11T05:17:38.335Z,90.90
2018-11-11T05:20:06.872Z,90.80
2018-11-11T05:22:34.527Z,90.60
2018-11-11T05:25:02.219Z,90.60
2018-11-11T05:27:29.925Z,90.50
2018-11-11T05:29:57.587Z,90.50
2018-11-11T05:32:25.200Z,90.60
2018-11-11T05:34:52.797Z,90.60
2018-11-11T05:37:20.736Z,90.40
2018-11-11T05:39:48.405Z,90.40
2018-11-11T05:42:16.280Z,90.50
2018-11-11T05:44:44.464Z,90.40
2018-11-11T05:47:12.101Z,90.60
2018-11-11T05:49:39.724Z,90.60
2018-11-11T05:52:07.374Z,90.50
2018-11-11T05:54:34.964Z,90.50
2018-11-11T05:57:02.599Z,90.60
2018-11-11T05:59:30.163Z,90.70
2018-11-11T06:01:57.776Z,90.90
2018-11-11T06:04:25.361Z,90.90
2018-11-11T06:06:52.956Z,90.70
2018-11-11T06:09:21.216Z,90.70
2018-11-11T06:11:48.860Z,91.00
2018-11-11T06:14:16.431Z,91.40
2018-11-11T06:16:44.037Z,91.60
2018-11-11T06:19:11.595Z,91.70
2018-11-11T06:21:39.576Z,91.60
2018-11-11T06:24:07.164Z,91.60
2018-11-11T06:26:35.100Z,91.70
2018-11-11T06:29:02.697Z,91.80
2018-11-11T06:31:30.328Z,91.90
2018-11-11T06:33:57.963Z,91.90
2018-11-11T06:36:25.635Z,91.90
2018-11-11T06:38:53.244Z,91.80
2018-11-11T06:41:20.857Z,91.90
2018-11-11T06:43:48.458Z,91.90
2018-11-11T06:46:16.062Z,91.90
2018-11-11T06:48:44.048Z,91.90
2018-11-11T06:51:11.696Z,91.90
2018-11-11T06:53:39.277Z,91.90
2018-11-11T06:56:06.865Z,92.10
2018-11-11T06:58:34.464Z,92.20
2018-11-11T07:01:02.062Z,92.60
2018-11-11T07:03:41.046Z,92.40
2018-11-11T07:06:08.652Z,92.60
2018-11-11T07:08:36.259Z,92.70
2018-11-11T07:11:03.972Z,92.70
2018-11-11T07:13:31.540Z,92.70
2018-11-11T07:15:59.297Z,93.10
2018-11-11T07:18:26.913Z,93.20
2018-11-11T07:20:54.508Z,93.20
2018-11-11T07:23:22.106Z,93.30
2018-11-11T07:25:49.632Z,93.40
2018-11-11T07:28:17.224Z,93.30
2018-11-11T07:30:44.776Z,93.30
2018-11-11T07:33:12.344Z,93.20
2018-11-11T07:35:40.140Z,93.30
2018-11-11T07:38:07.896Z,93.30
2018-11-11T07:40:35.512Z,93.30
2018-11-11T07:43:03.173Z,93.20
2018-11-11T07:45:30.825Z,93.40
2018-11-11T07:47:58.548Z,93.40
2018-11-11T07:50:26.080Z,93.20
2018-11-11T07:52:53.704Z,93.40
2018-11-11T07:55:21.368Z,93.50
2018-11-11T07:57:48.969Z,93.50
2018-11-11T08:00:16.639Z,93.50
2018-11-11T08:02:44.291Z,93.50
2018-11-11T08:05:11.863Z,93.50
2018-11-11T08:07:39.478Z,93.40
2018-11-11T08:10:18.516Z,93.40
2018-11-11T08:12:46.115Z,93.30
2018-11-11T08:15:13.747Z,93.00
2018-11-11T08:17:41.600Z,93.10
2018-11-11T08:20:09.243Z,93.00
2018-11-11T08:22:37.056Z,92.90
2018-11-11T08:25:05.093Z,92.90
2018-11-11T08:27:33.061Z,92.80
2018-11-11T08:30:00.704Z,92.80
2018-11-11T08:32:28.478Z,92.60
2018-11-11T08:34:56.020Z,92.80
2018-11-11T08:37:24.065Z,92.70
2018-11-11T08:39:51.668Z,92.30
2018-11-11T08:42:19.281Z,92.10
2018-11-11T08:44:47.010Z,91.40
2018-11-11T08:47:14.656Z,91.00
2018-11-11T08:49:42.363Z,90.00
2018-11-11T08:52:09.957Z,90.30
2018-11-11T08:54:37.574Z,89.70
2018-11-11T08:57:05.247Z,88.80
2018-11-11T08:59:33.044Z,88.60
2018-11-11T09:02:00.609Z,86.90
2018-11-11T09:04:28.249Z,85.80
2018-11-11T09:06:56.108Z,85.80
2018-11-11T09:09:23.715Z,86.00
2018-11-11T09:11:51.298Z,85.30
2018-11-11T09:14:18.900Z,84.70
2018-11-11T09:16:46.558Z,85.40
2018-11-11T09:19:14.218Z,87.30
2018-11-11T09:21:41.781Z,85.00
2018-11-11T09:24:09.364Z,84.80
2018-11-11T09:26:36.960Z,83.90
2018-11-11T09:29:05.106Z,81.80
2018-11-11T09:31:32.665Z,80.80
2018-11-11T09:34:00.251Z,80.60
2018-11-11T09:36:27.832Z,81.00
2018-11-11T09:38:55.484Z,80.80
2018-11-11T09:41:23.021Z,80.90
2018-11-11T09:43:50.803Z,79.30
2018-11-11T09:46:18.447Z,79.60
2018-11-11T09:48:46.117Z,79.50
2018-11-11T09:51:13.674Z,75.10
2018-11-11T09:53:42.263Z,77.00
2018-11-11T09:56:09.824Z,76.30
2018-11-11T09:58:37.478Z,76.30
2018-11-11T10:01:05.087Z,76.90
2018-11-11T10:03:39.625Z,76.80
2018-11-11T10:06:14.202Z,76.70
2018-11-11T10:10:50.981Z,79.10
2018-11-11T10:13:34.358Z,78.60
2018-11-11T10:16:41.542Z,78.10
2018-11-11T10:19:14.672Z,76.90
2018-11-11T10:22:18.020Z,77.20
2018-11-11T10:25:05.725Z,77.70
2018-11-11T10:27:44.869Z,77.20
2018-11-11T10:30:19.809Z,77.20
2018-11-11T10:33:03.527Z,77.80
2018-11-11T10:35:39.196Z,76.50
2018-11-11T10:38:12.860Z,77.10
2018-11-11T10:40:44.516Z,78.20
2018-11-11T10:43:17.929Z,78.80
2018-11-11T10:45:50.747Z,78.80
2018-11-11T10:48:22.521Z,78.40
2018-11-11T10:50:53.691Z,77.10
2018-11-11T10:53:21.605Z,77.10
2018-11-11T10:55:49.304Z,76.00
2018-11-11T10:58:17.137Z,76.00
2018-11-11T11:00:50.441Z,75.00
2018-11-11T11:03:23.605Z,71.90
2018-11-11T11:05:51.620Z,71.80
2018-11-11T11:08:19.433Z,71.90
2018-11-11T11:10:47.095Z,71.10
2018-11-11T11:13:14.741Z,69.80
2018-11-11T11:15:42.510Z,68.50
2018-11-11T11:18:10.127Z,69.40
2018-11-11T11:20:37.772Z,68.20
2018-11-11T11:23:05.887Z,68.30
2018-11-11T11:25:33.479Z,66.70
2018-11-11T11:28:01.109Z,66.50
2018-11-11T11:30:28.877Z,65.90
2018-11-11T11:32:56.928Z,67.00
2018-11-11T11:35:24.627Z,66.10
2018-11-11T11:37:52.273Z,65.00
2018-11-11T11:40:19.935Z,65.60
2018-11-11T11:42:47.545Z,64.70
2018-11-11T11:45:15.348Z,66.00
2018-11-11T11:47:43.052Z,65.80
2018-11-11T11:50:11.841Z,67.00
2018-11-11T11:52:39.628Z,65.70
2018-11-11T11:55:07.995Z,66.30
2018-11-11T11:57:35.683Z,66.10
2018-11-11T12:00:03.736Z,65.80
2018-11-11T12:02:31.464Z,66.30
2018-11-11T12:04:59.088Z,66.60
2018-11-11T12:07:26.780Z,67.00
2018-11-11T12:09:54.449Z,66.90
2018-11-11T12:12:22.057Z,66.00
2018-11-11T12:14:49.716Z,66.10
2018-11-11T12:17:17.456Z,66.40
2018-11-11T12:19:45.050Z,66.90
2018-11-11T12:22:12.697Z,67.10
2018-11-11T12:24:40.431Z,67.00
2018-11-11T12:27:08.056Z,67.30
2018-11-11T12:29:36.209Z,67.70
2018-11-11T12:32:03.965Z,68.00
2018-11-11T12:34:31.581Z,68.20
2018-11-11T12:36:59.231Z,68.30
2018-11-11T12:39:26.876Z,68.30
2018-11-11T12:41:54.455Z,67.50
2018-11-11T12:44:22.165Z,68.60
2018-11-11T12:46:49.908Z,68.50
2018-11-11T12:49:18.844Z,67.90
2018-11-11T12:51:47.153Z,67.70
2018-11-11T12:54:14.812Z,68.20
2018-11-11T12:56:42.468Z,67.60
2018-11-11T12:59:10.065Z,68.00
2018-11-11T13:01:37.662Z,67.70
2018-11-11T13:04:05.446Z,67.10
2018-11-11T13:06:33.052Z,67.60
2018-11-11T13:09:00.664Z,68.20
2018-11-11T13:11:28.344Z,67.60
2018-11-11T13:13:55.957Z,67.70
2018-11-11T13:16:23.580Z,67.20
2018-11-11T13:18:51.222Z,67.50
2018-11-11T13:21:18.879Z,67.10
2018-11-11T13:23:46.484Z,67.20
2018-11-11T13:26:14.113Z,67.90
2018-11-11T13:28:41.756Z,67.70
2018-11-11T13:31:09.391Z,68.50
2018-11-11T13:33:37.105Z,68.20
2018-11-11T13:36:04.819Z,68.20
2018-11-11T13:38:32.472Z,68.80
2018-11-11T13:41:00.423Z,67.80
2018-11-11T13:43:28.351Z,67.70
2018-11-11T13:45:56.104Z,68.00
2018-11-11T13:48:24.389Z,67.40
2018-11-11T13:50:52.104Z,67.90
2018-11-11T13:53:19.758Z,68.50
2018-11-11T13:55:47.471Z,68.00
2018-11-11T13:58:15.066Z,68.30
2018-11-11T14:00:42.756Z,67.80
2018-11-11T14:03:10.455Z,68.20
2018-11-11T14:05:38.096Z,68.60
2018-11-11T14:08:05.921Z,68.30
2018-11-11T14:10:33.489Z,68.50
2018-11-11T14:13:01.124Z,68.60
2018-11-11T14:15:28.785Z,68.40
2018-11-11T14:17:56.795Z,68.30
2018-11-11T14:20:25.213Z,68.50
2018-11-11T14:22:54.069Z,68.60
2018-11-11T14:25:25.737Z,68.70
2018-11-11T14:27:53.363Z,69.00
2018-11-11T14:30:22.381Z,69.20
2018-11-11T14:32:51.899Z,69.10
2018-11-11T14:35:21.783Z,69.10
2018-11-11T14:37:50.777Z,69.40
2018-11-11T14:40:25.188Z,69.40
2018-11-11T14:42:54.450Z,69.90
2018-11-11T14:45:23.438Z,69.40
2018-11-11T14:47:54.172Z,69.70
2018-11-11T14:50:23.755Z,69.30
2018-11-11T14:52:51.778Z,69.00
2018-11-11T14:55:20.706Z,69.00
2018-11-11T14:57:48.414Z,69.40
2018-11-11T15:00:18.919Z,69.80
2018-11-11T15:02:50.089Z,69.70
2018-11-11T15:05:17.745Z,70.10
2018-11-11T15:07:45.411Z,70.10
2018-11-11T15:10:13.510Z,70.30
2018-11-11T15:12:41.536Z,70.50
2018-11-11T15:15:13.632Z,70.90
2018-11-11T15:17:41.608Z,71.10
2018-11-11T15:20:10.525Z,71.30
2018-11-11T15:22:38.575Z,71.30
2018-11-11T15:25:08.479Z,71.40
2018-11-11T15:27:36.220Z,71.60
2018-11-11T15:30:04.275Z,71.70
2018-11-11T15:32:31.950Z,71.70
2018-11-11T15:34:59.547Z,71.70
2018-11-11T15:37:27.206Z,71.40
2018-11-11T15:39:54.883Z,71.90
2018-11-11T15:42:22.572Z,72.00
2018-11-11T15:44:50.250Z,72.00
2018-11-11T15:47:17.912Z,71.30
2018-11-11T15:52:22.331Z,72.30
2018-11-11T15:54:50.399Z,72.80
2018-11-11T15:57:18.009Z,73.00
2018-11-11T15:59:45.594Z,73.00
2018-11-11T16:02:13.289Z,73.10
2018-11-11T16:04:40.941Z,73.20
2018-11-11T16:07:08.608Z,73.60
2018-11-11T16:09:36.282Z,73.70
2018-11-11T16:12:03.975Z,73.00
2018-11-11T16:14:31.752Z,72.90
2018-11-11T16:16:59.392Z,73.00
2018-11-11T16:19:27.058Z,73.60
2018-11-11T16:21:54.749Z,72.90
2018-11-11T16:24:22.424Z,72.90
2018-11-11T16:26:50.072Z,72.60
2018-11-11T16:29:17.640Z,72.60
2018-11-11T16:31:45.322Z,73.60
2018-11-11T16:36:51.760Z,73.60
2018-11-11T16:39:19.498Z,73.00
2018-11-11T16:41:47.124Z,72.00
2018-11-11T16:44:14.716Z,71.30
2018-11-11T16:46:42.360Z,71.20
2018-11-11T16:49:10.025Z,72.00
2018-11-11T16:51:37.937Z,72.90
2018-11-11T16:54:05.676Z,72.70
2018-11-11T16:56:33.350Z,72.20
2018-11-11T16:59:00.977Z,72.00
2018-11-11T17:01:29.041Z,71.90
2018-11-11T17:03:56.677Z,72.20
2018-11-11T17:06:24.592Z,72.80
2018-11-11T17:08:52.234Z,73.20
2018-11-11T17:11:19.824Z,73.80
2018-11-11T17:13:47.473Z,74.20
2018-11-11T17:16:15.165Z,74.70
2018-11-11T17:18:42.800Z,75.00
2018-11-11T17:21:11.067Z,75.30
2018-11-11T17:23:38.680Z,75.50
2018-11-11T17:26:06.364Z,76.10
2018-11-11T17:28:34.019Z,75.80
2018-11-11T17:31:01.590Z,75.60
2018-11-11T17:33:29.238Z,76.10
2018-11-11T17:35:57.402Z,76.40
2018-11-11T17:38:24.986Z,76.70
2018-11-11T17:40:52.825Z,77.10
2018-11-11T17:43:20.505Z,78.10
2018-11-11T17:45:48.112Z,78.20
2018-11-11T17:48:15.802Z,78.40
2018-11-11T17:50:43.479Z,78.90
2018-11-11T17:53:11.329Z,78.80
2018-11-11T17:55:39.164Z,78.70
2018-11-11T17:58:06.770Z,78.90
2018-11-11T18:00:34.379Z,78.80
2018-11-11T18:03:02.786Z,78.20
2018-11-11T18:05:30.910Z,79.60
2018-11-11T18:07:58.910Z,79.80
2018-11-11T18:10:26.993Z,80.10
2018-11-11T18:12:54.621Z,80.20
2018-11-11T18:15:24.787Z,80.20
2018-11-11T18:17:52.373Z,79.70
2018-11-11T18:20:21.666Z,79.90
2018-11-11T18:22:50.151Z,79.00
2018-11-11T18:25:17.811Z,78.50
2018-11-11T18:27:45.451Z,78.80
2018-11-11T18:30:19.668Z,79.80
2018-11-11T18:32:47.344Z,80.40
2018-11-11T18:35:15.700Z,81.00
2018-11-11T18:37:43.323Z,80.80
2018-11-11T18:40:12.470Z,80.00
2018-11-11T18:42:39.964Z,78.80
2018-11-11T18:45:10.564Z,78.00
2018-11-11T18:47:38.323Z,79.00
2018-11-11T18:50:08.633Z,79.70
2018-11-11T18:52:36.274Z,78.80
2018-11-11T18:55:04.482Z,78.00
2018-11-11T18:57:32.100Z,77.50
2018-11-11T18:59:59.735Z,77.90
2018-11-11T19:02:27.277Z,78.40
2018-11-11T19:04:54.903Z,78.10
2018-11-11T19:07:22.437Z,76.20
2018-11-11T19:09:50.089Z,78.70
2018-11-11T19:12:17.680Z,79.50
2018-11-11T19:14:45.287Z,78.60
2018-11-11T19:17:12.887Z,78.40
2018-11-11T19:19:40.548Z,79.30
2018-11-11T19:22:08.355Z,77.20
2018-11-11T19:24:36.237Z,75.90
2018-11-11T19:27:03.884Z,76.50
2018-11-11T19:29:31.491Z,75.70
2018-11-11T19:31:59.092Z,76.20
2018-11-11T19:34:26.681Z,76.20
2018-11-11T19:36:54.255Z,76.10
2018-11-11T19:39:21.893Z,77.30
2018-11-11T19:41:49.464Z,77.50
2018-11-11T19:44:17.069Z,77.00
2018-11-11T19:46:44.625Z,76.10
2018-11-11T19:49:12.232Z,75.90
2018-11-11T19:51:39.854Z,77.70
2018-11-11T19:54:07.298Z,78.90
2018-11-11T19:56:34.900Z,79.80
2018-11-11T19:59:02.479Z,79.50
2018-11-11T20:01:30.134Z,80.00
2018-11-11T20:03:57.952Z,80.60
2018-11-11T20:06:25.496Z,81.10
2018-11-11T20:08:53.097Z,81.20
2018-11-11T20:11:20.835Z,81.10
2018-11-11T20:13:48.533Z,81.70
2018-11-11T20:16:16.271Z,81.20
2018-11-11T20:18:43.812Z,81.80
2018-11-11T20:21:11.424Z,81.90
2018-11-11T20:23:39.059Z,81.40
2018-11-11T20:26:06.689Z,81.70
2018-11-11T20:28:34.242Z,81.40
2018-11-11T20:31:01.843Z,81.70
2018-11-11T20:33:29.400Z,82.00
2018-11-11T20:35:57.141Z,81.80
2018-11-11T20:38:24.981Z,82.80
2018-11-11T20:40:53.255Z,82.20
2018-11-11T20:43:21.672Z,82.50
2018-11-11T20:45:49.438Z,82.60
2018-11-11T20:48:17.311Z,82.50
2018-11-11T20:50:44.896Z,83.20
2018-11-11T20:53:12.459Z,83.00
2018-11-11T20:55:40.140Z,83.20
2018-11-11T20:58:07.817Z,83.50
2018-11-11T21:00:36.646Z,83.70
2018-11-11T21:03:04.655Z,83.50
2018-11-11T21:05:32.293Z,83.20
2018-11-11T21:08:00.007Z,83.00
2018-11-11T21:10:28.404Z,83.20
2018-11-11T21:12:56.162Z,83.10
2018-11-11T21:15:25.065Z,82.90
2018-11-11T21:17:52.660Z,83.00
2018-11-11T21:20:22.836Z,82.90
2018-11-11T21:22:50.544Z,83.40
2018-11-11T21:25:18.182Z,83.50
2018-11-11T21:27:46.961Z,83.90
2018-11-11T21:30:20.944Z,84.20
2018-11-11T21:32:48.921Z,84.50
2018-11-11T21:35:16.585Z,84.70
2018-11-11T21:37:44.382Z,84.60
2018-11-11T21:40:14.042Z,85.70
2018-11-11T21:42:42.409Z,84.10
2018-11-11T21:45:11.463Z,83.80
2018-11-11T21:47:39.722Z,83.80
2018-11-11T21:50:09.220Z,82.60
2018-11-11T21:52:36.895Z,81.30
2018-11-11T21:55:05.505Z,81.20
2018-11-11T21:57:33.476Z,80.90
2018-11-11T22:00:01.081Z,81.70
2018-11-11T22:02:28.673Z,81.50
2018-11-11T22:04:56.326Z,80.60
2018-11-11T22:07:24.003Z,80.80
2018-11-11T22:09:51.771Z,80.40
2018-11-11T22:12:19.372Z,81.50
2018-11-11T22:14:47.110Z,83.10
2018-11-11T22:17:14.717Z,83.60
2018-11-11T22:19:42.319Z,83.40
2018-11-11T22:22:09.917Z,82.60
2018-11-11T22:24:37.552Z,81.60
2018-11-11T22:27:05.703Z,82.50
2018-11-11T22:29:33.571Z,82.10
2018-11-11T22:32:01.144Z,82.00
2018-11-11T22:34:28.831Z,81.40
2018-11-11T22:36:56.441Z,81.20
2018-11-11T22:39:24.044Z,80.50
2018-11-11T22:41:51.589Z,80.90
2018-11-11T22:44:19.137Z,80.50
2018-11-11T22:46:46.736Z,81.10
2018-11-11T22:49:14.322Z,81.40
2018-11-11T22:51:41.909Z,82.20
2018-11-11T22:54:09.460Z,81.70
2018-11-11T22:56:37.101Z,81.40
2018-11-11T22:59:05.096Z,81.10
2018-11-11T23:01:32.904Z,81.10
2018-11-11T23:04:00.485Z,80.90
2018-11-11T23:06:28.081Z,81.60
2018-11-11T23:08:55.685Z,81.60
2018-11-11T23:11:23.264Z,80.70
2018-11-11T23:13:50.855Z,81.40
2018-11-11T23:16:18.495Z,81.70
2018-11-11T23:18:46.040Z,82.00
2018-11-11T23:21:14.000Z,83.20
2018-11-11T23:23:41.602Z,83.30
2018-11-11T23:26:09.224Z,83.00
2018-11-11T23:28:36.854Z,82.20
2018-11-11T23:31:04.678Z,81.60
2018-11-11T23:33:32.277Z,82.90
2018-11-11T23:35:59.913Z,82.70
2018-11-11T23:38:27.579Z,83.10
2018-11-11T23:40:55.160Z,82.80
2018-11-11T23:43:22.772Z,81.60
2018-11-11T23:45:50.420Z,82.10
2018-11-11T23:48:18.105Z,82.40
2018-11-11T23:50:45.696Z,82.60
2018-11-11T23:53:13.339Z,83.00
2018-11-11T23:55:40.987Z,83.80
2018-11-11T23:58:08.641Z,83.40
