createdAt,value
2019-01-08T00:00:25.179Z,7.00
2019-01-08T00:00:58.344Z,7.00
2019-01-08T00:01:33.277Z,7.00
2019-01-08T00:02:06.353Z,6.94
2019-01-08T00:02:39.271Z,6.94
2019-01-08T00:03:12.558Z,7.00
2019-01-08T00:03:45.621Z,7.00
2019-01-08T00:04:18.575Z,7.00
2019-01-08T00:04:53.023Z,7.00
2019-01-08T00:05:26.019Z,7.00
2019-01-08T00:05:59.179Z,7.00
2019-01-08T00:06:32.263Z,7.00
2019-01-08T00:07:05.505Z,6.94
2019-01-08T00:07:38.476Z,6.94
2019-01-08T00:08:11.654Z,6.94
2019-01-08T00:08:44.727Z,6.94
2019-01-08T00:09:17.787Z,6.94
2019-01-08T00:09:50.868Z,6.94
2019-01-08T00:10:24.056Z,6.94
2019-01-08T00:10:57.230Z,6.94
2019-01-08T00:11:30.184Z,6.94
2019-01-08T00:12:03.385Z,6.94
2019-01-08T00:12:36.566Z,6.94
2019-01-08T00:13:09.864Z,6.94
2019-01-08T00:13:43.415Z,6.94
2019-01-08T00:14:16.562Z,6.94
2019-01-08T00:14:49.483Z,6.94
2019-01-08T00:15:22.524Z,7.00
2019-01-08T00:15:56.587Z,6.94
2019-01-08T00:16:29.526Z,6.94
2019-01-08T00:17:02.498Z,6.94
2019-01-08T00:17:35.592Z,6.94
2019-01-08T00:18:08.594Z,6.94
2019-01-08T00:18:41.596Z,6.94
2019-01-08T00:19:14.583Z,6.94
2019-01-08T00:19:47.488Z,6.94
2019-01-08T00:20:20.459Z,6.94
2019-01-08T00:20:54.498Z,6.94
2019-01-08T00:21:27.589Z,6.94
2019-01-08T00:22:00.566Z,6.87
2019-01-08T00:22:33.760Z,6.94
2019-01-08T00:23:06.748Z,6.87
2019-01-08T00:23:39.969Z,6.87
2019-01-08T00:24:13.046Z,6.87
2019-01-08T00:24:46.087Z,6.87
2019-01-08T00:25:19.117Z,6.87
2019-01-08T00:25:52.075Z,6.87
2019-01-08T00:26:25.053Z,6.87
2019-01-08T00:26:58.086Z,6.81
2019-01-08T00:27:31.024Z,6.81
2019-01-08T00:28:04.107Z,6.81
2019-01-08T00:28:43.105Z,6.87
2019-01-08T00:29:12.003Z,6.87
2019-01-08T00:29:45.260Z,6.87
2019-01-08T00:30:18.252Z,6.81
2019-01-08T00:30:51.448Z,6.81
2019-01-08T00:31:24.411Z,6.81
2019-01-08T00:31:57.334Z,6.81
2019-01-08T00:32:30.339Z,6.87
2019-01-08T00:33:03.386Z,6.87
2019-01-08T00:33:36.277Z,6.81
2019-01-08T00:34:09.168Z,6.87
2019-01-08T00:34:42.199Z,6.87
2019-01-08T00:35:15.274Z,6.94
2019-01-08T00:35:48.196Z,7.00
2019-01-08T00:36:21.223Z,7.00
2019-01-08T00:36:54.248Z,7.00
2019-01-08T00:37:27.196Z,7.00
2019-01-08T00:38:00.290Z,7.00
2019-01-08T00:38:33.234Z,7.00
2019-01-08T00:39:06.706Z,7.00
2019-01-08T00:39:39.583Z,7.00
2019-01-08T00:40:12.607Z,7.00
2019-01-08T00:40:45.632Z,6.94
2019-01-08T00:41:19.524Z,6.94
2019-01-08T00:41:52.484Z,6.94
2019-01-08T00:42:25.398Z,6.94
2019-01-08T00:42:58.228Z,6.94
2019-01-08T00:43:31.228Z,6.94
2019-01-08T00:44:04.172Z,6.94
2019-01-08T00:44:37.098Z,6.94
2019-01-08T00:45:10.083Z,6.94
2019-01-08T00:45:43.279Z,6.94
2019-01-08T00:46:16.278Z,6.94
2019-01-08T00:46:49.418Z,6.94
2019-01-08T00:47:22.477Z,6.94
2019-01-08T00:47:55.370Z,6.94
2019-01-08T00:48:28.446Z,6.94
2019-01-08T00:49:01.453Z,6.94
2019-01-08T00:49:34.282Z,6.94
2019-01-08T00:50:07.176Z,6.94
2019-01-08T00:50:40.020Z,6.94
2019-01-08T00:51:13.167Z,6.94
2019-01-08T00:51:46.206Z,6.94
2019-01-08T00:52:19.384Z,7.00
2019-01-08T00:52:52.325Z,7.00
2019-01-08T00:53:25.282Z,6.94
2019-01-08T00:53:58.126Z,6.94
2019-01-08T00:54:31.192Z,6.94
2019-01-08T00:55:04.333Z,6.94
2019-01-08T00:55:37.348Z,7.00
2019-01-08T00:56:10.309Z,7.00
2019-01-08T00:56:43.206Z,7.00
2019-01-08T00:57:16.054Z,7.00
2019-01-08T00:57:50.427Z,7.06
2019-01-08T00:58:23.271Z,7.06
2019-01-08T00:58:56.180Z,7.06
2019-01-08T00:59:29.340Z,7.06
2019-01-08T01:00:02.900Z,7.06
2019-01-08T01:00:36.082Z,7.06
2019-01-08T01:01:10.940Z,7.06
2019-01-08T01:01:44.172Z,7.00
2019-01-08T01:02:17.239Z,7.00
2019-01-08T01:02:50.216Z,7.00
2019-01-08T01:03:23.202Z,7.00
2019-01-08T01:03:57.432Z,7.00
2019-01-08T01:04:30.518Z,7.00
2019-01-08T01:05:03.805Z,7.00
2019-01-08T01:05:37.008Z,7.00
2019-01-08T01:06:10.981Z,7.00
2019-01-08T01:06:44.229Z,7.06
2019-01-08T01:07:17.152Z,7.06
2019-01-08T01:07:50.100Z,7.06
2019-01-08T01:08:23.012Z,7.06
2019-01-08T01:08:55.966Z,7.06
2019-01-08T01:09:28.879Z,7.06
2019-01-08T01:10:01.937Z,7.06
2019-01-08T01:10:34.756Z,7.12
2019-01-08T01:11:07.790Z,7.12
2019-01-08T01:11:40.724Z,7.19
2019-01-08T01:12:13.775Z,7.19
2019-01-08T01:12:47.114Z,7.25
2019-01-08T01:13:20.157Z,7.25
2019-01-08T01:13:53.287Z,7.31
2019-01-08T01:14:26.291Z,7.31
2019-01-08T01:14:59.278Z,7.31
2019-01-08T01:15:32.284Z,7.31
2019-01-08T01:16:05.432Z,7.31
2019-01-08T01:16:38.367Z,7.31
2019-01-08T01:17:11.672Z,7.31
2019-01-08T01:17:44.480Z,7.31
2019-01-08T01:18:17.495Z,7.31
2019-01-08T01:18:50.408Z,7.37
2019-01-08T01:19:23.434Z,7.37
2019-01-08T01:19:56.368Z,7.44
2019-01-08T01:20:29.400Z,7.50
2019-01-08T01:21:02.412Z,7.50
2019-01-08T01:21:35.446Z,7.50
2019-01-08T01:22:08.588Z,7.56
2019-01-08T01:22:41.542Z,7.56
2019-01-08T01:23:14.568Z,7.50
2019-01-08T01:23:47.513Z,7.50
2019-01-08T01:24:20.426Z,7.50
2019-01-08T01:24:53.638Z,7.50
2019-01-08T01:25:26.593Z,7.50
2019-01-08T01:25:59.522Z,7.44
2019-01-08T01:26:32.647Z,7.44
2019-01-08T01:27:05.661Z,7.37
2019-01-08T01:27:38.706Z,7.37
2019-01-08T01:28:11.700Z,7.37
2019-01-08T01:28:44.673Z,7.31
2019-01-08T01:29:17.588Z,7.31
2019-01-08T01:29:50.516Z,7.31
2019-01-08T01:30:23.408Z,7.31
2019-01-08T01:30:56.229Z,7.31
2019-01-08T01:31:29.263Z,7.31
2019-01-08T01:32:03.161Z,7.37
2019-01-08T01:32:36.339Z,7.37
2019-01-08T01:33:09.426Z,7.37
2019-01-08T01:33:42.395Z,7.44
2019-01-08T01:34:15.374Z,7.44
2019-01-08T01:34:48.442Z,7.44
2019-01-08T01:35:21.509Z,7.44
2019-01-08T01:35:54.723Z,7.44
2019-01-08T01:36:27.894Z,7.44
2019-01-08T01:37:00.858Z,7.37
2019-01-08T01:37:33.724Z,7.37
2019-01-08T01:38:06.785Z,7.37
2019-01-08T01:38:39.809Z,7.37
2019-01-08T01:39:12.692Z,7.37
2019-01-08T01:39:45.665Z,7.37
2019-01-08T01:40:18.591Z,7.37
2019-01-08T01:40:51.582Z,7.37
2019-01-08T01:41:24.716Z,7.37
2019-01-08T01:41:57.689Z,7.44
2019-01-08T01:42:30.678Z,7.44
2019-01-08T01:43:06.031Z,7.37
2019-01-08T01:43:39.199Z,7.37
2019-01-08T01:44:12.141Z,7.37
2019-01-08T01:44:45.169Z,7.37
2019-01-08T01:45:18.187Z,7.37
2019-01-08T01:45:51.225Z,7.44
2019-01-08T01:46:24.291Z,7.44
2019-01-08T01:46:59.024Z,7.37
2019-01-08T01:47:33.728Z,7.37
2019-01-08T01:48:06.817Z,7.44
2019-01-08T01:48:39.877Z,7.44
2019-01-08T01:49:12.961Z,7.44
2019-01-08T01:49:45.827Z,7.44
2019-01-08T01:50:19.283Z,7.44
2019-01-08T01:50:52.567Z,7.50
2019-01-08T01:51:25.643Z,7.50
2019-01-08T01:51:58.521Z,7.50
2019-01-08T01:52:31.489Z,7.50
2019-01-08T01:53:04.606Z,7.50
2019-01-08T01:53:37.663Z,7.56
2019-01-08T01:54:10.642Z,7.56
2019-01-08T01:54:43.597Z,7.56
2019-01-08T01:55:16.867Z,7.56
2019-01-08T01:55:49.823Z,7.56
2019-01-08T01:56:22.755Z,7.50
2019-01-08T01:56:55.707Z,7.50
2019-01-08T01:57:28.975Z,7.50
2019-01-08T01:58:01.920Z,7.44
2019-01-08T01:58:34.973Z,7.44
2019-01-08T01:59:08.639Z,7.44
2019-01-08T01:59:41.809Z,7.44
2019-01-08T02:00:15.127Z,7.44
2019-01-08T02:00:48.125Z,7.44
2019-01-08T02:01:21.206Z,7.44
2019-01-08T02:01:55.157Z,7.50
2019-01-08T02:02:28.013Z,7.50
2019-01-08T02:03:00.945Z,7.50
2019-01-08T02:03:34.008Z,7.50
2019-01-08T02:04:06.891Z,7.50
2019-01-08T02:04:39.874Z,7.50
2019-01-08T02:05:12.699Z,7.50
2019-01-08T02:05:45.797Z,7.50
2019-01-08T02:06:18.831Z,7.50
2019-01-08T02:06:53.530Z,7.50
2019-01-08T02:07:26.617Z,7.50
2019-01-08T02:07:59.585Z,7.50
2019-01-08T02:08:32.405Z,7.50
2019-01-08T02:09:05.949Z,7.50
2019-01-08T02:09:39.021Z,7.50
2019-01-08T02:10:12.097Z,7.50
2019-01-08T02:10:45.243Z,7.56
2019-01-08T02:11:18.343Z,7.56
2019-01-08T02:11:52.499Z,7.50
2019-01-08T02:12:28.490Z,7.50
2019-01-08T02:13:01.469Z,7.44
2019-01-08T02:13:34.420Z,7.44
2019-01-08T02:14:07.369Z,7.44
2019-01-08T02:14:40.457Z,7.44
2019-01-08T02:15:13.646Z,7.44
2019-01-08T02:15:46.597Z,7.50
2019-01-08T02:16:19.659Z,7.44
2019-01-08T02:16:52.539Z,7.44
2019-01-08T02:17:25.555Z,7.44
2019-01-08T02:17:58.599Z,7.44
2019-01-08T02:18:31.477Z,7.44
2019-01-08T02:19:04.591Z,7.44
2019-01-08T02:19:39.307Z,7.37
2019-01-08T02:20:12.365Z,7.37
2019-01-08T02:20:45.297Z,7.44
2019-01-08T02:21:18.234Z,7.44
2019-01-08T02:21:51.321Z,7.56
2019-01-08T02:22:24.349Z,7.56
2019-01-08T02:22:57.299Z,7.56
2019-01-08T02:23:30.235Z,7.62
2019-01-08T02:24:03.227Z,7.62
2019-01-08T02:24:36.283Z,7.62
2019-01-08T02:25:09.167Z,7.62
2019-01-08T02:25:42.097Z,7.69
2019-01-08T02:26:15.558Z,7.75
2019-01-08T02:26:48.629Z,7.75
2019-01-08T02:27:21.629Z,7.75
2019-01-08T02:27:54.554Z,7.75
2019-01-08T02:28:28.943Z,7.75
2019-01-08T02:29:01.892Z,7.81
2019-01-08T02:29:34.897Z,7.81
2019-01-08T02:30:08.118Z,7.81
2019-01-08T02:30:41.199Z,7.81
2019-01-08T02:31:14.393Z,7.75
2019-01-08T02:31:47.605Z,7.75
2019-01-08T02:32:22.099Z,7.81
2019-01-08T02:32:55.177Z,7.87
2019-01-08T02:33:28.295Z,7.87
2019-01-08T02:34:01.198Z,7.94
2019-01-08T02:34:34.263Z,7.94
2019-01-08T02:35:07.247Z,7.94
2019-01-08T02:35:40.299Z,7.94
2019-01-08T02:36:13.204Z,7.94
2019-01-08T02:36:46.251Z,7.94
2019-01-08T02:37:19.177Z,7.94
2019-01-08T02:37:52.724Z,7.94
2019-01-08T02:38:25.687Z,7.94
2019-01-08T02:38:58.727Z,8.00
2019-01-08T02:39:31.531Z,8.00
2019-01-08T02:40:05.108Z,8.00
2019-01-08T02:40:38.135Z,8.00
2019-01-08T02:41:11.173Z,8.00
2019-01-08T02:41:44.025Z,8.00
2019-01-08T02:42:17.046Z,8.00
2019-01-08T02:42:50.096Z,7.94
2019-01-08T02:43:23.027Z,7.94
2019-01-08T02:43:55.931Z,7.94
2019-01-08T02:44:29.115Z,7.94
2019-01-08T02:45:02.111Z,7.94
2019-01-08T02:45:35.999Z,7.94
2019-01-08T02:46:08.878Z,7.94
2019-01-08T02:46:42.154Z,7.94
2019-01-08T02:47:15.286Z,7.94
2019-01-08T02:47:48.200Z,7.94
2019-01-08T02:48:21.186Z,7.94
2019-01-08T02:48:54.246Z,7.94
2019-01-08T02:49:27.161Z,7.94
2019-01-08T02:50:00.316Z,7.94
2019-01-08T02:50:33.242Z,7.87
2019-01-08T02:51:06.293Z,7.87
2019-01-08T02:51:39.277Z,7.81
2019-01-08T02:52:12.155Z,7.81
2019-01-08T02:52:45.052Z,7.75
2019-01-08T02:53:18.030Z,7.75
2019-01-08T02:53:50.907Z,7.75
2019-01-08T02:54:23.833Z,7.69
2019-01-08T02:54:56.891Z,7.75
2019-01-08T02:55:29.879Z,7.69
2019-01-08T02:56:02.854Z,7.69
2019-01-08T02:56:35.863Z,7.69
2019-01-08T02:57:08.761Z,7.69
2019-01-08T02:57:41.608Z,7.69
2019-01-08T02:58:14.601Z,7.69
2019-01-08T02:58:47.660Z,7.69
2019-01-08T02:59:25.055Z,7.62
2019-01-08T02:59:55.398Z,7.62
2019-01-08T03:00:28.395Z,7.62
2019-01-08T03:01:01.354Z,7.69
2019-01-08T03:01:34.272Z,7.69
2019-01-08T03:02:07.216Z,7.69
2019-01-08T03:02:40.027Z,7.69
2019-01-08T03:03:13.088Z,7.69
2019-01-08T03:03:45.896Z,7.69
2019-01-08T03:04:19.014Z,7.69
2019-01-08T03:04:52.427Z,7.69
2019-01-08T03:05:25.634Z,7.69
2019-01-08T03:05:58.688Z,7.69
2019-01-08T03:06:31.646Z,7.69
2019-01-08T03:07:04.693Z,7.62
2019-01-08T03:07:37.756Z,7.62
2019-01-08T03:08:10.806Z,7.62
2019-01-08T03:08:43.764Z,7.56
2019-01-08T03:09:16.578Z,7.56
2019-01-08T03:09:49.525Z,7.56
2019-01-08T03:10:22.468Z,7.50
2019-01-08T03:10:55.371Z,7.56
2019-01-08T03:11:28.473Z,7.56
2019-01-08T03:12:01.462Z,7.56
2019-01-08T03:12:34.609Z,7.56
2019-01-08T03:13:07.568Z,7.50
2019-01-08T03:13:40.564Z,7.50
2019-01-08T03:14:13.546Z,7.50
2019-01-08T03:14:47.013Z,7.50
2019-01-08T03:15:20.106Z,7.50
2019-01-08T03:15:53.162Z,7.50
2019-01-08T03:16:26.135Z,7.50
2019-01-08T03:16:59.096Z,7.50
2019-01-08T03:17:32.210Z,7.50
2019-01-08T03:18:05.176Z,7.50
2019-01-08T03:18:38.185Z,7.50
2019-01-08T03:19:11.322Z,7.50
2019-01-08T03:19:45.719Z,7.50
2019-01-08T03:20:18.667Z,7.44
2019-01-08T03:20:51.776Z,7.37
2019-01-08T03:21:24.822Z,7.31
2019-01-08T03:21:57.790Z,7.31
2019-01-08T03:22:30.814Z,7.31
2019-01-08T03:23:03.846Z,7.25
2019-01-08T03:23:36.938Z,7.25
2019-01-08T03:24:10.902Z,7.25
2019-01-08T03:24:43.839Z,7.25
2019-01-08T03:25:16.878Z,7.25
2019-01-08T03:25:49.916Z,7.25
2019-01-08T03:26:23.130Z,7.19
2019-01-08T03:26:56.194Z,7.19
2019-01-08T03:27:29.262Z,7.19
2019-01-08T03:28:02.318Z,7.12
2019-01-08T03:28:35.290Z,7.12
2019-01-08T03:29:08.360Z,7.12
2019-01-08T03:29:41.430Z,7.12
2019-01-08T03:30:14.935Z,7.12
2019-01-08T03:30:48.003Z,7.06
2019-01-08T03:31:21.017Z,7.06
2019-01-08T03:31:54.071Z,7.06
2019-01-08T03:32:27.033Z,7.06
2019-01-08T03:33:00.023Z,7.06
2019-01-08T03:33:33.092Z,7.00
2019-01-08T03:34:06.044Z,7.00
2019-01-08T03:34:39.096Z,7.00
2019-01-08T03:35:12.144Z,7.00
2019-01-08T03:35:45.186Z,7.00
2019-01-08T03:36:18.358Z,7.00
2019-01-08T03:36:51.340Z,7.00
2019-01-08T03:37:24.218Z,7.00
2019-01-08T03:37:57.154Z,7.00
2019-01-08T03:38:30.110Z,7.00
2019-01-08T03:39:04.628Z,7.00
2019-01-08T03:39:37.856Z,7.00
2019-01-08T03:40:11.004Z,7.00
2019-01-08T03:40:44.090Z,7.00
2019-01-08T03:41:17.174Z,7.06
2019-01-08T03:41:50.261Z,7.06
2019-01-08T03:42:23.190Z,7.06
2019-01-08T03:42:56.412Z,7.00
2019-01-08T03:43:29.587Z,7.06
2019-01-08T03:44:02.643Z,7.06
2019-01-08T03:44:35.802Z,7.06
2019-01-08T03:45:08.848Z,7.12
2019-01-08T03:45:41.804Z,7.12
2019-01-08T03:46:14.836Z,7.19
2019-01-08T03:46:47.926Z,7.19
2019-01-08T03:47:22.024Z,7.25
2019-01-08T03:47:55.096Z,7.25
2019-01-08T03:48:28.078Z,7.31
2019-01-08T03:49:01.135Z,7.31
2019-01-08T03:49:34.246Z,7.31
2019-01-08T03:50:07.732Z,7.37
2019-01-08T03:50:40.914Z,7.37
2019-01-08T03:51:13.894Z,7.37
2019-01-08T03:51:46.834Z,7.37
2019-01-08T03:52:19.828Z,7.37
2019-01-08T03:52:52.816Z,7.44
2019-01-08T03:53:25.774Z,7.44
2019-01-08T03:53:58.812Z,7.44
2019-01-08T03:54:31.846Z,7.44
2019-01-08T03:55:05.022Z,7.44
2019-01-08T03:55:38.198Z,7.50
2019-01-08T03:56:11.176Z,7.50
2019-01-08T03:56:44.252Z,7.50
2019-01-08T03:57:17.318Z,7.50
2019-01-08T03:57:50.306Z,7.44
2019-01-08T03:58:24.988Z,7.37
2019-01-08T03:58:57.972Z,7.37
2019-01-08T03:59:31.094Z,7.31
2019-01-08T04:00:06.167Z,7.25
2019-01-08T04:00:39.386Z,7.25
2019-01-08T04:01:12.358Z,7.25
2019-01-08T04:01:45.504Z,7.25
2019-01-08T04:02:18.574Z,7.25
2019-01-08T04:02:51.576Z,7.19
2019-01-08T04:03:24.632Z,7.12
2019-01-08T04:03:57.530Z,7.06
2019-01-08T04:04:30.494Z,7.00
2019-01-08T04:05:03.800Z,6.94
2019-01-08T04:05:36.891Z,6.87
2019-01-08T04:06:10.012Z,6.81
2019-01-08T04:06:43.060Z,6.75
2019-01-08T04:07:16.224Z,6.75
2019-01-08T04:07:49.286Z,6.69
2019-01-08T04:08:22.324Z,6.62
2019-01-08T04:08:55.401Z,6.62
2019-01-08T04:09:28.562Z,6.69
2019-01-08T04:10:01.624Z,6.69
2019-01-08T04:10:34.688Z,6.69
2019-01-08T04:11:07.738Z,6.69
2019-01-08T04:11:40.794Z,6.69
2019-01-08T04:12:13.960Z,6.75
2019-01-08T04:12:46.932Z,6.75
2019-01-08T04:13:19.920Z,6.81
2019-01-08T04:13:53.018Z,6.94
2019-01-08T04:14:26.107Z,6.94
2019-01-08T04:14:59.036Z,7.00
2019-01-08T04:15:32.096Z,7.06
2019-01-08T04:16:05.280Z,7.06
2019-01-08T04:16:38.250Z,7.00
2019-01-08T04:17:11.306Z,6.87
2019-01-08T04:17:44.239Z,6.69
2019-01-08T04:18:17.128Z,6.56
2019-01-08T04:18:49.969Z,6.44
2019-01-08T04:19:23.012Z,6.31
2019-01-08T04:19:56.032Z,6.12
2019-01-08T04:20:29.004Z,6.00
2019-01-08T04:21:02.072Z,5.87
2019-01-08T04:21:35.114Z,5.81
2019-01-08T04:22:08.110Z,5.75
2019-01-08T04:22:41.242Z,5.69
2019-01-08T04:23:14.299Z,5.62
2019-01-08T04:23:47.166Z,5.56
2019-01-08T04:24:20.226Z,5.50
2019-01-08T04:24:53.219Z,5.50
2019-01-08T04:25:26.292Z,5.44
2019-01-08T04:25:59.514Z,5.44
2019-01-08T04:26:32.551Z,5.37
2019-01-08T04:27:05.524Z,5.37
2019-01-08T04:27:38.514Z,5.44
2019-01-08T04:28:12.464Z,5.44
2019-01-08T04:28:45.561Z,5.50
2019-01-08T04:29:18.506Z,5.50
2019-01-08T04:29:52.560Z,5.50
2019-01-08T04:30:25.635Z,5.56
2019-01-08T04:30:58.482Z,5.56
2019-01-08T04:31:31.532Z,5.56
2019-01-08T04:32:04.712Z,5.62
2019-01-08T04:32:37.672Z,5.62
2019-01-08T04:33:10.546Z,5.62
2019-01-08T04:33:43.496Z,5.62
2019-01-08T04:34:16.458Z,5.62
2019-01-08T04:34:49.325Z,5.62
2019-01-08T04:35:22.184Z,5.62
2019-01-08T04:35:55.142Z,5.62
2019-01-08T04:36:28.370Z,5.62
2019-01-08T04:37:01.482Z,5.62
2019-01-08T04:37:34.571Z,5.62
2019-01-08T04:38:07.664Z,5.62
2019-01-08T04:38:42.198Z,5.69
2019-01-08T04:39:15.362Z,5.69
2019-01-08T04:39:48.216Z,5.69
2019-01-08T04:40:21.616Z,5.75
2019-01-08T04:40:54.558Z,5.87
2019-01-08T04:41:27.930Z,6.00
2019-01-08T04:42:00.892Z,6.00
2019-01-08T04:42:33.740Z,6.06
2019-01-08T04:43:06.879Z,6.06
2019-01-08T04:43:40.039Z,6.06
2019-01-08T04:44:13.052Z,6.12
2019-01-08T04:44:46.129Z,6.12
2019-01-08T04:45:19.135Z,6.12
2019-01-08T04:45:52.275Z,6.12
2019-01-08T04:46:25.468Z,6.12
2019-01-08T04:46:58.529Z,6.12
2019-01-08T04:47:31.516Z,6.12
2019-01-08T04:48:04.651Z,6.12
2019-01-08T04:48:37.700Z,6.12
2019-01-08T04:49:10.789Z,6.12
2019-01-08T04:49:43.925Z,6.12
2019-01-08T04:50:16.968Z,6.12
2019-01-08T04:50:50.045Z,6.12
2019-01-08T04:51:23.131Z,6.12
2019-01-08T04:51:56.053Z,6.12
2019-01-08T04:52:30.578Z,6.12
2019-01-08T04:53:03.674Z,6.19
2019-01-08T04:53:36.636Z,6.19
2019-01-08T04:54:09.721Z,6.19
2019-01-08T04:54:42.685Z,6.19
2019-01-08T04:55:15.694Z,6.19
2019-01-08T04:55:48.635Z,6.12
2019-01-08T04:56:21.700Z,6.19
2019-01-08T04:56:54.766Z,6.19
2019-01-08T04:57:27.635Z,6.19
2019-01-08T04:58:00.694Z,6.19
2019-01-08T04:58:33.803Z,6.25
2019-01-08T04:59:06.782Z,6.25
2019-01-08T04:59:39.687Z,6.31
2019-01-08T05:00:12.999Z,6.25
2019-01-08T05:00:46.019Z,6.31
2019-01-08T05:01:19.157Z,6.37
2019-01-08T05:01:52.060Z,6.37
2019-01-08T05:02:25.194Z,6.44
2019-01-08T05:02:58.004Z,6.44
2019-01-08T05:03:30.971Z,6.50
2019-01-08T05:04:04.039Z,6.50
2019-01-08T05:04:36.995Z,6.56
2019-01-08T05:05:09.903Z,6.56
2019-01-08T05:05:42.893Z,6.56
2019-01-08T05:06:16.006Z,6.62
2019-01-08T05:06:48.924Z,6.62
2019-01-08T05:07:21.912Z,6.69
2019-01-08T05:07:55.045Z,6.69
2019-01-08T05:08:28.069Z,6.75
2019-01-08T05:09:01.013Z,6.75
2019-01-08T05:09:35.757Z,6.75
2019-01-08T05:10:08.747Z,6.75
2019-01-08T05:10:41.851Z,6.75
2019-01-08T05:11:14.801Z,6.81
2019-01-08T05:11:47.745Z,6.81
2019-01-08T05:12:20.729Z,6.75
2019-01-08T05:12:53.695Z,6.75
2019-01-08T05:13:26.747Z,6.75
2019-01-08T05:13:59.820Z,6.81
2019-01-08T05:14:32.793Z,6.81
2019-01-08T05:15:05.861Z,6.81
2019-01-08T05:15:38.895Z,6.81
2019-01-08T05:16:11.971Z,6.81
2019-01-08T05:16:45.809Z,6.81
2019-01-08T05:17:18.781Z,6.81
2019-01-08T05:17:51.685Z,6.81
2019-01-08T05:18:24.617Z,6.87
2019-01-08T05:18:57.413Z,6.87
2019-01-08T05:19:30.237Z,6.87
2019-01-08T05:20:03.331Z,6.87
2019-01-08T05:20:36.391Z,6.87
2019-01-08T05:21:09.466Z,6.94
2019-01-08T05:21:42.373Z,6.94
2019-01-08T05:22:15.363Z,7.00
2019-01-08T05:22:48.318Z,7.00
2019-01-08T05:23:21.209Z,7.00
2019-01-08T05:23:54.603Z,7.06
2019-01-08T05:24:27.533Z,7.06
2019-01-08T05:25:00.461Z,7.00
2019-01-08T05:25:33.378Z,7.00
2019-01-08T05:26:07.575Z,7.00
2019-01-08T05:26:40.391Z,7.00
2019-01-08T05:27:13.250Z,7.00
2019-01-08T05:27:46.271Z,7.00
2019-01-08T05:28:21.921Z,6.94
2019-01-08T05:28:54.949Z,6.94
2019-01-08T05:29:27.805Z,6.94
2019-01-08T05:30:07.839Z,6.94
2019-01-08T05:30:35.819Z,6.94
2019-01-08T05:31:08.848Z,6.94
2019-01-08T05:31:41.897Z,6.94
2019-01-08T05:32:14.919Z,6.94
2019-01-08T05:32:47.887Z,6.94
2019-01-08T05:33:20.896Z,7.00
2019-01-08T05:33:53.717Z,7.00
2019-01-08T05:34:26.633Z,7.00
2019-01-08T05:34:59.574Z,7.00
2019-01-08T05:35:32.381Z,7.00
2019-01-08T05:36:05.245Z,7.00
2019-01-08T05:36:38.309Z,7.00
2019-01-08T05:37:11.159Z,7.06
2019-01-08T05:37:44.071Z,7.06
2019-01-08T05:38:17.101Z,7.00
2019-01-08T05:38:50.007Z,7.00
2019-01-08T05:39:23.048Z,7.00
2019-01-08T05:39:55.959Z,7.06
2019-01-08T05:40:28.822Z,7.06
2019-01-08T05:41:01.823Z,7.06
2019-01-08T05:41:34.747Z,7.12
2019-01-08T05:42:07.580Z,7.12
2019-01-08T05:42:40.561Z,7.12
2019-01-08T05:43:13.499Z,7.19
2019-01-08T05:43:46.459Z,7.19
2019-01-08T05:44:19.358Z,7.19
2019-01-08T05:44:52.294Z,7.19
2019-01-08T05:45:25.303Z,7.12
2019-01-08T05:45:58.351Z,7.06
2019-01-08T05:46:31.257Z,7.06
2019-01-08T05:47:04.296Z,7.06
2019-01-08T05:47:37.326Z,7.06
2019-01-08T05:48:10.288Z,7.06
2019-01-08T05:48:43.208Z,7.12
2019-01-08T05:49:16.261Z,7.06
2019-01-08T05:49:49.162Z,7.12
2019-01-08T05:50:22.188Z,7.12
2019-01-08T05:50:55.208Z,7.19
2019-01-08T05:51:28.238Z,7.19
2019-01-08T05:52:01.244Z,7.19
2019-01-08T05:52:34.190Z,7.25
2019-01-08T05:53:07.082Z,7.25
2019-01-08T05:53:40.038Z,7.25
2019-01-08T05:54:13.009Z,7.25
2019-01-08T05:54:46.018Z,7.25
2019-01-08T05:55:18.806Z,7.25
2019-01-08T05:55:51.756Z,7.25
2019-01-08T05:56:24.654Z,7.25
2019-01-08T05:56:57.716Z,7.31
2019-01-08T05:57:30.702Z,7.37
2019-01-08T05:58:03.771Z,7.37
2019-01-08T05:58:37.719Z,7.37
2019-01-08T05:59:10.966Z,7.44
2019-01-08T05:59:43.893Z,7.44
2019-01-08T06:00:18.585Z,7.44
2019-01-08T06:00:51.382Z,7.44
2019-01-08T06:01:24.530Z,7.44
2019-01-08T06:01:57.548Z,7.44
2019-01-08T06:02:30.527Z,7.44
2019-01-08T06:03:03.532Z,7.50
2019-01-08T06:03:36.390Z,7.50
2019-01-08T06:04:09.408Z,7.50
2019-01-08T06:04:42.340Z,7.50
2019-01-08T06:05:15.352Z,7.50
2019-01-08T06:05:48.628Z,7.50
2019-01-08T06:06:21.532Z,7.50
2019-01-08T06:06:54.466Z,7.50
2019-01-08T06:07:27.346Z,7.50
2019-01-08T06:08:01.530Z,7.50
2019-01-08T06:08:34.440Z,7.50
2019-01-08T06:09:07.288Z,7.50
2019-01-08T06:09:40.240Z,7.50
2019-01-08T06:10:13.176Z,7.50
2019-01-08T06:10:46.197Z,7.50
2019-01-08T06:11:19.016Z,7.50
2019-01-08T06:11:52.150Z,7.56
2019-01-08T06:12:25.121Z,7.56
2019-01-08T06:12:58.102Z,7.56
2019-01-08T06:13:31.018Z,7.56
2019-01-08T06:14:04.346Z,7.56
2019-01-08T06:14:37.222Z,7.56
2019-01-08T06:15:10.088Z,7.56
2019-01-08T06:15:42.968Z,7.50
2019-01-08T06:16:15.953Z,7.50
2019-01-08T06:16:48.897Z,7.44
2019-01-08T06:17:21.950Z,7.37
2019-01-08T06:17:55.018Z,7.31
2019-01-08T06:18:28.070Z,7.25
2019-01-08T06:19:01.020Z,7.19
2019-01-08T06:19:34.095Z,7.12
2019-01-08T06:20:07.163Z,7.06
2019-01-08T06:20:40.136Z,7.06
2019-01-08T06:21:13.092Z,7.06
2019-01-08T06:21:46.137Z,7.06
2019-01-08T06:22:19.051Z,7.06
2019-01-08T06:22:52.028Z,7.00
2019-01-08T06:23:24.994Z,7.00
2019-01-08T06:23:57.838Z,7.00
2019-01-08T06:24:30.935Z,7.00
2019-01-08T06:25:05.635Z,7.00
2019-01-08T06:25:38.856Z,7.00
2019-01-08T06:26:11.864Z,7.00
2019-01-08T06:26:44.839Z,7.00
2019-01-08T06:27:19.408Z,7.00
2019-01-08T06:27:52.512Z,7.06
2019-01-08T06:28:25.716Z,7.06
2019-01-08T06:28:58.586Z,7.06
2019-01-08T06:29:31.432Z,7.12
2019-01-08T06:30:05.958Z,7.12
2019-01-08T06:30:39.120Z,7.19
2019-01-08T06:31:12.228Z,7.19
2019-01-08T06:31:45.182Z,7.19
2019-01-08T06:32:18.104Z,7.19
2019-01-08T06:32:51.048Z,7.19
2019-01-08T06:33:23.899Z,7.19
2019-01-08T06:33:56.708Z,7.19
2019-01-08T06:34:29.694Z,7.12
2019-01-08T06:35:03.298Z,7.12
2019-01-08T06:35:36.239Z,7.06
2019-01-08T06:36:09.384Z,7.06
2019-01-08T06:36:42.349Z,7.06
2019-01-08T06:37:15.284Z,7.06
2019-01-08T06:37:48.224Z,7.12
2019-01-08T06:38:21.053Z,7.12
2019-01-08T06:38:54.016Z,7.12
2019-01-08T06:39:26.934Z,7.12
2019-01-08T06:39:59.773Z,7.12
2019-01-08T06:40:32.665Z,7.12
2019-01-08T06:41:05.597Z,7.12
2019-01-08T06:41:38.642Z,7.19
2019-01-08T06:42:11.622Z,7.19
2019-01-08T06:42:44.752Z,7.19
2019-01-08T06:43:18.025Z,7.19
2019-01-08T06:43:50.811Z,7.19
2019-01-08T06:44:23.757Z,7.19
2019-01-08T06:44:56.670Z,7.19
2019-01-08T06:45:29.731Z,7.12
2019-01-08T06:46:02.844Z,7.12
2019-01-08T06:46:43.005Z,7.06
2019-01-08T06:47:10.972Z,7.06
2019-01-08T06:47:43.929Z,7.06
2019-01-08T06:48:16.898Z,7.06
2019-01-08T06:48:49.894Z,7.06
2019-01-08T06:49:22.920Z,7.06
2019-01-08T06:49:55.975Z,7.12
2019-01-08T06:50:29.003Z,7.12
2019-01-08T06:51:01.941Z,7.19
2019-01-08T06:51:34.950Z,7.19
2019-01-08T06:52:07.908Z,7.25
2019-01-08T06:52:40.773Z,7.31
2019-01-08T06:53:13.740Z,7.31
2019-01-08T06:53:46.655Z,7.37
2019-01-08T06:54:19.573Z,7.37
2019-01-08T06:54:52.401Z,7.37
2019-01-08T06:55:25.350Z,7.37
2019-01-08T06:55:58.483Z,7.44
2019-01-08T06:56:33.213Z,7.44
2019-01-08T06:57:06.220Z,7.44
2019-01-08T06:57:39.233Z,7.44
2019-01-08T06:58:12.133Z,7.37
2019-01-08T06:58:45.159Z,7.44
2019-01-08T06:59:18.149Z,7.44
2019-01-08T06:59:51.353Z,7.37
2019-01-08T07:00:24.243Z,7.37
2019-01-08T07:00:57.113Z,7.37
2019-01-08T07:01:30.036Z,7.37
2019-01-08T07:02:03.097Z,7.44
2019-01-08T07:02:36.111Z,7.44
2019-01-08T07:03:09.203Z,7.44
2019-01-08T07:03:42.091Z,7.44
2019-01-08T07:04:15.303Z,7.44
2019-01-08T07:04:48.656Z,7.44
2019-01-08T07:05:22.075Z,7.50
2019-01-08T07:05:55.456Z,7.50
2019-01-08T07:06:28.627Z,7.50
2019-01-08T07:07:01.729Z,7.50
2019-01-08T07:07:34.797Z,7.50
2019-01-08T07:08:07.807Z,7.44
2019-01-08T07:08:40.925Z,7.44
2019-01-08T07:09:13.919Z,7.37
2019-01-08T07:09:47.067Z,7.44
2019-01-08T07:10:20.156Z,7.44
2019-01-08T07:10:53.451Z,7.50
2019-01-08T07:11:26.365Z,7.50
2019-01-08T07:11:59.392Z,7.50
2019-01-08T07:12:32.408Z,7.56
2019-01-08T07:13:05.359Z,7.50
2019-01-08T07:13:38.145Z,7.50
2019-01-08T07:14:11.091Z,7.44
2019-01-08T07:14:44.289Z,7.44
2019-01-08T07:15:17.445Z,7.44
2019-01-08T07:15:50.465Z,7.44
2019-01-08T07:16:23.415Z,7.44
2019-01-08T07:16:56.329Z,7.37
2019-01-08T07:17:29.297Z,7.44
2019-01-08T07:18:02.205Z,7.44
2019-01-08T07:18:35.298Z,7.50
2019-01-08T07:19:08.209Z,7.50
2019-01-08T07:19:41.239Z,7.50
2019-01-08T07:20:14.233Z,7.50
2019-01-08T07:20:47.353Z,7.56