createdAt,value
2022-10-06T00:00:19.676Z,0
2022-10-06T00:01:33.953Z,0
2022-10-06T00:02:48.230Z,0
2022-10-06T00:04:02.638Z,0
2022-10-06T00:05:16.972Z,0
2022-10-06T00:06:31.256Z,0
2022-10-06T00:07:45.519Z,0
2022-10-06T00:08:59.929Z,0
2022-10-06T00:10:14.261Z,0
2022-10-06T00:11:28.545Z,0
2022-10-06T00:12:42.819Z,0
2022-10-06T00:13:57.232Z,0
2022-10-06T00:15:11.557Z,0
2022-10-06T00:16:25.830Z,0
2022-10-06T00:17:40.115Z,0
2022-10-06T00:18:54.462Z,1
2022-10-06T00:20:08.711Z,1
2022-10-06T00:21:22.977Z,0
2022-10-06T00:22:37.302Z,0
2022-10-06T00:23:51.585Z,0
2022-10-06T00:25:06.000Z,0
2022-10-06T00:26:20.325Z,0
2022-10-06T00:27:34.611Z,0
2022-10-06T00:28:48.883Z,0
2022-10-06T00:30:03.288Z,1
2022-10-06T00:31:17.575Z,1
2022-10-06T00:32:30.880Z,1
2022-10-06T00:33:45.158Z,0
2022-10-06T00:34:59.560Z,0
2022-10-06T00:36:13.878Z,0
2022-10-06T00:37:28.171Z,0
2022-10-06T00:38:42.451Z,0
2022-10-06T00:39:56.792Z,1
2022-10-06T00:41:11.048Z,1
2022-10-06T00:42:25.316Z,0
2022-10-06T00:43:39.651Z,0
2022-10-06T00:44:53.877Z,1
2022-10-06T00:46:08.176Z,1
2022-10-06T00:47:22.477Z,0
2022-10-06T00:48:36.761Z,0
2022-10-06T00:49:51.043Z,0
2022-10-06T00:51:05.391Z,1
2022-10-06T00:52:19.696Z,0
2022-10-06T00:53:33.966Z,0
2022-10-06T00:54:48.246Z,0
2022-10-06T00:56:02.665Z,0
2022-10-06T00:57:16.976Z,0
2022-10-06T00:58:31.265Z,0
2022-10-06T00:59:45.548Z,0
2022-10-06T01:00:59.944Z,0
2022-10-06T01:02:14.282Z,0
2022-10-06T01:03:28.624Z,0
2022-10-06T01:04:41.964Z,0
2022-10-06T01:05:56.297Z,0
2022-10-06T01:07:10.573Z,0
2022-10-06T01:08:24.842Z,0
2022-10-06T01:09:39.265Z,0
2022-10-06T01:10:53.574Z,0
2022-10-06T01:12:07.850Z,0
2022-10-06T01:13:22.132Z,0
2022-10-06T01:14:36.537Z,0
2022-10-06T01:15:50.876Z,0
2022-10-06T01:17:05.148Z,0
2022-10-06T01:18:19.431Z,0
2022-10-06T01:19:33.846Z,0
2022-10-06T01:20:48.169Z,0
2022-10-06T01:22:02.449Z,0
2022-10-06T01:23:16.722Z,0
2022-10-06T01:24:31.130Z,0
2022-10-06T01:25:45.448Z,0
2022-10-06T01:26:59.742Z,0
2022-10-06T01:28:14.019Z,0
2022-10-06T01:29:28.423Z,0
2022-10-06T01:30:42.746Z,0
2022-10-06T01:31:57.030Z,0
2022-10-06T01:33:11.296Z,0
2022-10-06T01:34:25.718Z,0
2022-10-06T01:35:40.098Z,0
2022-10-06T01:36:53.475Z,0
2022-10-06T01:38:06.833Z,0
2022-10-06T01:39:21.158Z,0
2022-10-06T01:40:35.434Z,0
2022-10-06T01:41:49.709Z,0
2022-10-06T01:43:04.121Z,0
2022-10-06T01:44:18.436Z,0
2022-10-06T01:45:32.733Z,0
2022-10-06T01:46:47.001Z,0
2022-10-06T01:48:01.411Z,0
2022-10-06T01:49:15.731Z,0
2022-10-06T01:50:30.009Z,0
2022-10-06T01:51:44.301Z,0
2022-10-06T01:52:58.708Z,0
2022-10-06T01:54:13.031Z,0
2022-10-06T01:55:27.307Z,0
2022-10-06T01:56:41.600Z,0
2022-10-06T01:57:55.994Z,0
2022-10-06T01:59:10.325Z,0
2022-10-06T02:00:24.599Z,0
2022-10-06T02:01:38.879Z,0
2022-10-06T02:02:53.289Z,0
2022-10-06T02:04:07.610Z,0
2022-10-06T02:05:21.887Z,0
2022-10-06T02:06:36.173Z,0
2022-10-06T02:07:50.578Z,0
2022-10-06T02:09:04.969Z,0
2022-10-06T02:10:18.345Z,0
2022-10-06T02:11:32.690Z,0
2022-10-06T02:12:47.088Z,0
2022-10-06T02:14:01.432Z,0
2022-10-06T02:15:14.782Z,0
2022-10-06T02:16:29.054Z,0
2022-10-06T02:17:43.475Z,0
2022-10-06T02:18:57.783Z,0
2022-10-06T02:20:12.071Z,0
2022-10-06T02:21:26.347Z,0
2022-10-06T02:22:40.767Z,0
2022-10-06T02:23:55.076Z,0
2022-10-06T02:25:09.365Z,0
2022-10-06T02:26:23.642Z,0
2022-10-06T02:27:38.055Z,0
2022-10-06T02:28:52.370Z,0
2022-10-06T02:30:06.657Z,0
2022-10-06T02:31:20.941Z,0
2022-10-06T02:32:35.339Z,0
2022-10-06T02:33:49.677Z,0
2022-10-06T02:35:03.955Z,0
2022-10-06T02:36:18.234Z,0
2022-10-06T02:37:32.632Z,0
2022-10-06T02:38:46.956Z,0
2022-10-06T02:40:01.247Z,0
2022-10-06T02:41:15.522Z,0
2022-10-06T02:42:29.927Z,0
2022-10-06T02:43:44.245Z,0
2022-10-06T02:44:58.527Z,0
2022-10-06T02:46:12.879Z,0
2022-10-06T02:47:27.282Z,0
2022-10-06T02:48:41.621Z,0
2022-10-06T02:49:54.961Z,0
2022-10-06T02:51:09.245Z,0
2022-10-06T02:52:23.659Z,0
2022-10-06T02:53:37.977Z,0
2022-10-06T02:54:52.264Z,0
2022-10-06T02:56:06.536Z,0
2022-10-06T02:57:20.940Z,0
2022-10-06T02:58:35.272Z,0
2022-10-06T02:59:49.556Z,0
2022-10-06T03:01:03.831Z,0
2022-10-06T03:02:18.228Z,0
2022-10-06T03:03:32.570Z,0
2022-10-06T03:04:46.847Z,0
2022-10-06T03:06:01.126Z,0
2022-10-06T03:07:15.527Z,0
2022-10-06T03:08:29.847Z,0
2022-10-06T03:09:44.131Z,0
2022-10-06T03:10:58.428Z,0
2022-10-06T03:12:12.825Z,0
2022-10-06T03:13:27.000Z,0
2022-10-06T03:14:41.417Z,0
2022-10-06T03:15:55.710Z,0
2022-10-06T03:17:10.121Z,0
2022-10-06T03:18:24.446Z,0
2022-10-06T03:19:38.715Z,0
2022-10-06T03:20:53.052Z,0
2022-10-06T03:22:07.472Z,0
2022-10-06T03:23:21.800Z,0
2022-10-06T03:24:35.156Z,0
2022-10-06T03:25:49.434Z,0
2022-10-06T03:27:03.833Z,0
2022-10-06T03:28:18.161Z,0
2022-10-06T03:29:32.445Z,0
2022-10-06T03:30:46.726Z,0
2022-10-06T03:32:01.132Z,0
2022-10-06T03:33:15.451Z,0
2022-10-06T03:34:29.743Z,0
2022-10-06T03:35:44.013Z,0
2022-10-06T03:36:58.422Z,0
2022-10-06T03:38:12.742Z,0
2022-10-06T03:39:27.022Z,0
2022-10-06T03:40:41.316Z,0
2022-10-06T03:41:55.718Z,0
2022-10-06T03:43:10.040Z,0
2022-10-06T03:44:24.312Z,0
2022-10-06T03:45:38.612Z,0
2022-10-06T03:46:53.012Z,0
2022-10-06T03:48:07.330Z,0
2022-10-06T03:49:21.605Z,0
2022-10-06T03:50:35.897Z,0
2022-10-06T03:51:50.292Z,0
2022-10-06T03:53:04.626Z,0
2022-10-06T03:54:18.906Z,0
2022-10-06T03:55:33.240Z,0
2022-10-06T03:56:47.657Z,0
2022-10-06T03:58:01.998Z,0
2022-10-06T03:59:16.335Z,0
2022-10-06T04:00:29.682Z,0
2022-10-06T04:01:44.078Z,0
2022-10-06T04:02:58.400Z,0
2022-10-06T04:04:12.699Z,0
2022-10-06T04:05:26.969Z,0
2022-10-06T04:06:41.371Z,0
2022-10-06T04:07:55.698Z,0
2022-10-06T04:09:09.973Z,0
2022-10-06T04:10:24.273Z,0
2022-10-06T04:11:38.662Z,0
2022-10-06T04:12:52.985Z,0
2022-10-06T04:14:07.284Z,0
2022-10-06T04:15:21.556Z,0
2022-10-06T04:16:35.958Z,0
2022-10-06T04:17:50.288Z,0
2022-10-06T04:19:04.577Z,0
2022-10-06T04:20:18.843Z,0
2022-10-06T04:21:33.262Z,0
2022-10-06T04:22:47.577Z,0
2022-10-06T04:24:01.857Z,0
2022-10-06T04:25:16.136Z,0
2022-10-06T04:26:30.554Z,0
2022-10-06T04:27:44.865Z,0
2022-10-06T04:28:59.154Z,0
2022-10-06T04:30:13.433Z,0
2022-10-06T04:31:27.904Z,0
2022-10-06T04:32:42.230Z,0
2022-10-06T04:33:55.598Z,0
2022-10-06T04:35:09.871Z,0
2022-10-06T04:36:24.284Z,0
2022-10-06T04:37:38.611Z,0
2022-10-06T04:38:52.881Z,0
2022-10-06T04:40:07.158Z,0
2022-10-06T04:41:21.577Z,0
2022-10-06T04:42:35.892Z,0
2022-10-06T04:43:50.170Z,0
2022-10-06T04:45:04.462Z,0
2022-10-06T04:46:18.865Z,0
2022-10-06T04:47:33.184Z,0
2022-10-06T04:48:47.477Z,0
2022-10-06T04:50:01.754Z,0
2022-10-06T04:51:16.156Z,0
2022-10-06T04:52:30.476Z,0
2022-10-06T04:53:44.758Z,0
2022-10-06T04:54:59.031Z,0
2022-10-06T04:56:13.457Z,0
2022-10-06T04:57:27.768Z,0
2022-10-06T04:58:42.005Z,1
2022-10-06T04:59:56.218Z,1
2022-10-06T05:01:10.457Z,1
2022-10-06T05:02:24.752Z,1
2022-10-06T05:03:39.037Z,0
2022-10-06T05:04:53.378Z,0
2022-10-06T05:06:06.730Z,0
2022-10-06T05:07:21.035Z,0
2022-10-06T05:08:35.254Z,1
2022-10-06T05:09:49.532Z,0
2022-10-06T05:11:03.769Z,1
2022-10-06T05:12:18.072Z,1
2022-10-06T05:13:32.322Z,5
2022-10-06T05:14:46.553Z,7
2022-10-06T05:16:00.762Z,2
2022-10-06T05:17:14.998Z,6
2022-10-06T05:18:29.299Z,6
2022-10-06T05:19:43.542Z,11
2022-10-06T05:20:57.758Z,13
2022-10-06T05:22:11.987Z,16
2022-10-06T05:23:26.219Z,18
2022-10-06T05:24:40.507Z,21
2022-10-06T05:25:54.758Z,32
2022-10-06T05:27:08.977Z,40
2022-10-06T05:28:23.204Z,44
2022-10-06T05:29:37.443Z,45
2022-10-06T05:30:51.746Z,58
2022-10-06T05:32:05.976Z,70
2022-10-06T05:33:20.205Z,82
2022-10-06T05:34:34.425Z,92
2022-10-06T05:35:48.657Z,101
2022-10-06T05:37:03.015Z,113
2022-10-06T05:38:17.297Z,135
2022-10-06T05:39:30.593Z,146
2022-10-06T05:40:44.815Z,159
2022-10-06T05:41:59.128Z,182
2022-10-06T05:43:13.359Z,199
2022-10-06T05:44:27.597Z,218
2022-10-06T05:45:41.806Z,241
2022-10-06T05:46:56.051Z,250
2022-10-06T05:48:10.336Z,278
2022-10-06T05:49:24.588Z,298
2022-10-06T05:50:38.809Z,320
2022-10-06T05:51:53.044Z,350
2022-10-06T05:53:07.253Z,361
2022-10-06T05:54:21.562Z,392
2022-10-06T05:55:35.802Z,423
2022-10-06T05:56:50.037Z,443
2022-10-06T05:58:04.248Z,459
2022-10-06T05:59:18.485Z,488
2022-10-06T06:00:32.788Z,518
2022-10-06T06:01:47.023Z,545
2022-10-06T06:03:01.241Z,580
2022-10-06T06:04:15.486Z,618
2022-10-06T06:05:29.701Z,619
2022-10-06T06:06:44.002Z,650
2022-10-06T06:07:58.241Z,671
2022-10-06T06:09:12.466Z,706
2022-10-06T06:10:26.750Z,731
2022-10-06T06:11:40.091Z,744
2022-10-06T06:12:54.368Z,768
2022-10-06T06:14:07.663Z,789
2022-10-06T06:15:21.883Z,813
2022-10-06T06:16:36.201Z,832
2022-10-06T06:17:50.438Z,852
2022-10-06T06:19:04.659Z,869
2022-10-06T06:20:18.896Z,891
2022-10-06T06:21:33.107Z,908
2022-10-06T06:22:47.419Z,930
2022-10-06T06:24:01.653Z,948
2022-10-06T06:25:15.879Z,981
2022-10-06T06:26:30.100Z,1000
2022-10-06T06:27:44.339Z,1030
2022-10-06T06:28:58.637Z,1041
2022-10-06T06:30:12.881Z,1081
2022-10-06T06:31:27.095Z,1090
2022-10-06T06:32:41.328Z,1101
2022-10-06T06:33:55.561Z,1108
2022-10-06T06:35:09.847Z,1096
2022-10-06T06:36:24.103Z,1073
2022-10-06T06:37:38.330Z,1130
2022-10-06T06:38:52.543Z,1149
2022-10-06T06:40:06.781Z,1132
2022-10-06T06:41:21.068Z,1163
2022-10-06T06:42:35.324Z,1252
2022-10-06T06:43:49.548Z,1244
2022-10-06T06:45:03.827Z,1337
2022-10-06T06:46:17.171Z,1358
2022-10-06T06:47:31.436Z,1380
2022-10-06T06:48:44.731Z,1390
2022-10-06T06:49:58.958Z,1386
2022-10-06T06:51:13.273Z,1393
2022-10-06T06:52:27.514Z,1424
2022-10-06T06:53:41.731Z,1477
2022-10-06T06:54:55.965Z,1419
2022-10-06T06:56:10.183Z,1520
2022-10-06T06:57:24.498Z,1523
2022-10-06T06:58:38.726Z,1447
2022-10-06T06:59:52.955Z,1552
2022-10-06T07:01:07.187Z,1562
2022-10-06T07:02:21.412Z,1569
2022-10-06T07:03:35.707Z,1611
2022-10-06T07:04:49.952Z,1605
2022-10-06T07:06:04.187Z,1606
2022-10-06T07:07:18.405Z,1622
2022-10-06T07:08:32.633Z,1617
2022-10-06T07:09:46.932Z,1628
2022-10-06T07:11:01.172Z,1658
2022-10-06T07:12:15.407Z,1578
2022-10-06T07:13:29.630Z,1693
2022-10-06T07:14:43.850Z,1671
2022-10-06T07:15:58.143Z,1717
2022-10-06T07:17:12.400Z,1711
2022-10-06T07:18:26.626Z,1775
2022-10-06T07:19:40.917Z,1811
2022-10-06T07:20:54.198Z,1838
2022-10-06T07:22:08.450Z,1841
2022-10-06T07:23:22.667Z,1928
2022-10-06T07:24:36.892Z,1926
2022-10-06T07:25:51.124Z,1892
2022-10-06T07:27:05.419Z,1932
2022-10-06T07:28:19.664Z,1901
2022-10-06T07:29:33.884Z,1968
2022-10-06T07:30:48.109Z,1979
2022-10-06T07:32:02.350Z,1974
2022-10-06T07:33:16.653Z,2122
2022-10-06T07:34:30.886Z,2038
2022-10-06T07:35:45.108Z,1980
2022-10-06T07:36:59.347Z,2078
2022-10-06T07:38:13.577Z,2077
2022-10-06T07:39:27.873Z,2170
2022-10-06T07:41:56.335Z,2167
2022-10-06T07:43:10.560Z,2176
2022-10-06T07:44:24.797Z,2194
2022-10-06T07:45:39.084Z,2257
2022-10-06T07:46:53.322Z,2237
2022-10-06T07:48:07.559Z,2316
2022-10-06T07:49:21.785Z,2388
2022-10-06T07:50:36.006Z,2309
2022-10-06T07:51:50.374Z,2313
2022-10-06T07:53:04.651Z,2377
2022-10-06T07:54:17.943Z,2348
2022-10-06T07:55:32.178Z,2429
2022-10-06T07:56:46.479Z,2451
2022-10-06T07:58:00.710Z,2525
2022-10-06T07:59:14.932Z,2467
2022-10-06T08:00:29.158Z,2523
2022-10-06T08:01:43.391Z,2602
2022-10-06T08:02:57.688Z,2393
2022-10-06T08:04:11.928Z,2578
2022-10-06T08:05:26.167Z,2633
2022-10-06T08:06:40.384Z,2716
2022-10-06T08:07:54.617Z,2719
2022-10-06T08:09:08.911Z,2638
2022-10-06T08:10:23.157Z,2768
2022-10-06T08:11:37.390Z,2815
2022-10-06T08:12:51.610Z,2878
2022-10-06T08:14:05.825Z,2674
2022-10-06T08:15:20.137Z,2825
2022-10-06T08:16:34.382Z,2671
2022-10-06T08:17:48.601Z,12330
2022-10-06T08:19:02.839Z,13210
2022-10-06T08:20:17.050Z,12088
2022-10-06T08:21:31.351Z,11836
2022-10-06T08:22:45.597Z,11977
2022-10-06T08:23:59.829Z,14549
2022-10-06T08:25:14.108Z,14838
2022-10-06T08:26:27.441Z,14144
2022-10-06T08:27:41.728Z,11831
2022-10-06T08:28:56.007Z,13857
2022-10-06T08:30:09.300Z,15399
2022-10-06T08:31:23.601Z,17584
2022-10-06T08:32:37.846Z,18413
2022-10-06T08:33:52.071Z,21021
2022-10-06T08:35:06.301Z,25394
2022-10-06T08:36:20.530Z,23767
2022-10-06T08:37:34.824Z,19433
2022-10-06T08:38:49.067Z,19456
2022-10-06T08:40:03.300Z,21191
2022-10-06T08:41:17.516Z,22992
2022-10-06T08:42:31.739Z,21726
2022-10-06T08:43:46.048Z,21476
2022-10-06T08:45:00.292Z,24669
2022-10-06T08:46:14.519Z,22797
2022-10-06T08:47:28.728Z,21576
2022-10-06T08:48:42.967Z,19471
2022-10-06T08:51:11.515Z,27615
2022-10-06T08:52:25.733Z,27856
2022-10-06T08:53:39.956Z,18325
2022-10-06T08:54:54.189Z,28935
2022-10-06T08:56:08.484Z,2957
2022-10-06T08:57:22.725Z,25997
2022-10-06T08:58:36.948Z,18270
2022-10-06T08:59:51.179Z,33346
2022-10-06T09:01:05.463Z,73945
2022-10-06T09:02:19.762Z,15084
2022-10-06T09:03:34.049Z,77161
2022-10-06T09:04:47.359Z,75632
2022-10-06T09:06:01.578Z,10625
2022-10-06T09:07:15.891Z,77759
2022-10-06T09:08:30.130Z,75249
2022-10-06T09:09:44.367Z,5950
2022-10-06T09:10:58.594Z,11785
2022-10-06T09:12:12.838Z,80848
2022-10-06T09:13:27.137Z,76871
2022-10-06T09:14:41.363Z,8275
2022-10-06T09:15:55.000Z,71658
2022-10-06T09:17:09.831Z,75081
2022-10-06T09:18:24.061Z,76435
2022-10-06T09:20:52.591Z,58452
2022-10-06T09:22:06.819Z,75449
2022-10-06T09:23:21.045Z,76747
2022-10-06T09:24:35.269Z,3367
2022-10-06T09:25:49.594Z,17124
2022-10-06T09:27:03.847Z,81116
2022-10-06T09:30:46.512Z,23658
2022-10-06T09:33:15.051Z,3314
2022-10-06T09:34:29.297Z,21406
2022-10-06T09:35:43.582Z,19975
2022-10-06T09:40:39.566Z,17747
2022-10-06T09:41:53.795Z,2092
2022-10-06T09:43:08.094Z,7254
2022-10-06T09:44:22.331Z,80428
2022-10-06T09:45:36.549Z,78516
2022-10-06T09:46:50.792Z,76357
2022-10-06T09:48:05.005Z,75104
2022-10-06T09:49:19.308Z,19645
2022-10-06T09:50:33.546Z,77374
2022-10-06T09:51:47.776Z,79253
2022-10-06T09:54:16.000Z,27287
2022-10-06T09:55:30.549Z,19399
2022-10-06T09:56:44.780Z,14694
2022-10-06T09:57:59.003Z,4194
2022-10-06T09:59:13.240Z,4079
2022-10-06T10:00:27.453Z,6048
2022-10-06T10:01:41.757Z,22188
2022-10-06T10:02:56.011Z,8013
2022-10-06T10:04:10.225Z,79826
2022-10-06T10:05:24.465Z,80062
2022-10-06T10:06:38.679Z,72532
2022-10-06T10:07:53.041Z,19148
2022-10-06T10:09:07.320Z,5709
2022-10-06T10:10:20.624Z,16761
2022-10-06T10:11:34.841Z,76330
2022-10-06T10:12:49.139Z,79613
2022-10-06T10:14:03.391Z,82173
2022-10-06T10:15:17.625Z,82198
2022-10-06T10:16:31.849Z,81908
2022-10-06T10:17:46.063Z,80287
2022-10-06T10:19:00.377Z,80451
2022-10-06T10:20:14.604Z,80917
2022-10-06T10:21:28.839Z,83198
2022-10-06T10:22:43.054Z,81981
2022-10-06T10:23:57.286Z,82369
2022-10-06T10:25:11.600Z,82635
2022-10-06T10:26:25.824Z,81606
2022-10-06T10:27:40.063Z,82564
2022-10-06T10:28:54.295Z,81623
2022-10-06T10:30:08.512Z,81022
2022-10-06T10:31:22.805Z,80723
2022-10-06T10:32:37.050Z,81782
2022-10-06T10:33:51.284Z,82025
2022-10-06T10:35:05.501Z,81491
2022-10-06T10:36:19.725Z,8259
2022-10-06T10:37:34.043Z,77786
2022-10-06T10:38:48.268Z,82659
2022-10-06T10:40:02.496Z,82871
2022-10-06T10:41:16.786Z,82971
2022-10-06T10:42:30.117Z,4844
2022-10-06T10:43:44.396Z,77973
2022-10-06T10:44:57.000Z,80369
2022-10-06T10:46:11.930Z,81581
2022-10-06T10:47:26.223Z,82053
2022-10-06T10:48:40.472Z,81556
2022-10-06T10:49:54.705Z,82224
2022-10-06T10:51:08.923Z,16203
2022-10-06T10:52:23.158Z,6876
2022-10-06T10:53:37.458Z,59409
2022-10-06T10:54:51.702Z,5138
2022-10-06T10:56:05.915Z,10608
2022-10-06T10:57:20.150Z,4258
2022-10-06T10:58:34.377Z,4306
2022-10-06T10:59:48.669Z,3523
2022-10-06T11:01:02.904Z,3334
2022-10-06T11:02:17.140Z,4560
2022-10-06T11:03:31.376Z,84051
2022-10-06T11:04:45.586Z,82304
2022-10-06T11:05:59.893Z,60753
2022-10-06T11:07:14.133Z,13566
2022-10-06T11:08:28.369Z,6746
2022-10-06T11:09:42.588Z,3397
2022-10-06T11:10:56.824Z,3914
2022-10-06T11:12:11.108Z,27982
2022-10-06T11:14:39.593Z,5219
2022-10-06T11:15:53.867Z,75274
2022-10-06T11:17:07.211Z,77056
2022-10-06T11:18:21.490Z,79468
2022-10-06T11:19:34.771Z,82330
2022-10-06T11:20:49.007Z,2910
2022-10-06T11:22:03.306Z,59035
2022-10-06T11:23:17.542Z,70182
2022-10-06T11:24:31.770Z,79589
2022-10-06T11:25:46.002Z,78683
2022-10-06T11:27:00.220Z,80392
2022-10-06T11:28:14.525Z,57279
2022-10-06T11:29:28.774Z,19118
2022-10-06T11:30:42.990Z,24233
2022-10-06T11:31:57.222Z,79668
2022-10-06T11:33:11.460Z,79984
2022-10-06T11:34:25.740Z,79497
2022-10-06T11:35:39.997Z,79397
2022-10-06T11:36:54.220Z,8946
2022-10-06T11:38:08.445Z,5343
2022-10-06T11:39:22.687Z,79692
2022-10-06T11:40:36.989Z,79282
2022-10-06T11:41:51.225Z,79319
2022-10-06T11:43:05.443Z,79877
2022-10-06T11:44:19.677Z,80667
2022-10-06T11:45:33.914Z,80768
2022-10-06T11:46:48.204Z,68436
2022-10-06T11:48:02.451Z,59488
2022-10-06T11:49:16.683Z,75793
2022-10-06T11:50:30.967Z,8184
2022-10-06T11:51:44.259Z,77953
2022-10-06T11:52:58.496Z,4984
2022-10-06T11:54:12.721Z,3174
2022-10-06T11:55:26.953Z,80397
2022-10-06T11:56:41.174Z,79341
2022-10-06T11:57:55.472Z,79707
2022-10-06T11:59:09.710Z,62858
2022-10-06T12:00:23.954Z,6342
2022-10-06T12:01:38.165Z,5331
2022-10-06T12:02:52.402Z,26546
2022-10-06T12:04:06.693Z,3162
2022-10-06T12:05:20.939Z,79511
2022-10-06T12:06:35.175Z,71689
2022-10-06T12:07:49.391Z,77311
2022-10-06T12:09:03.628Z,77368
2022-10-06T12:10:17.925Z,80404
2022-10-06T12:11:32.167Z,81184
2022-10-06T12:12:46.381Z,79755
2022-10-06T12:15:14.841Z,77576
2022-10-06T12:16:29.137Z,78709
2022-10-06T12:17:43.390Z,79307
2022-10-06T12:18:57.607Z,81262
2022-10-06T12:20:11.830Z,79396
2022-10-06T12:21:26.057Z,78041
2022-10-06T12:22:40.422Z,77208
2022-10-06T12:23:54.709Z,77224
2022-10-06T12:25:08.000Z,76342
2022-10-06T12:26:22.237Z,76816
2022-10-06T12:27:36.530Z,77109
2022-10-06T12:28:50.776Z,76731
2022-10-06T12:30:05.003Z,76300
2022-10-06T12:31:19.229Z,77708
2022-10-06T12:32:33.445Z,77066
2022-10-06T12:35:01.999Z,77790
2022-10-06T12:36:16.211Z,78623
2022-10-06T12:37:30.434Z,77310
2022-10-06T12:38:44.671Z,78133
2022-10-06T12:39:58.970Z,77575
2022-10-06T12:41:13.221Z,78141
2022-10-06T12:43:41.660Z,78159
2022-10-06T12:44:55.895Z,79882
2022-10-06T12:46:10.193Z,75740
2022-10-06T12:47:24.438Z,18383
2022-10-06T12:48:38.652Z,77422
2022-10-06T12:49:52.890Z,19166
2022-10-06T12:51:07.104Z,18209
2022-10-06T12:52:21.405Z,15586
2022-10-06T12:53:35.662Z,19528
2022-10-06T12:54:49.880Z,76806
2022-10-06T12:56:04.159Z,77716
2022-10-06T12:57:18.455Z,77663
2022-10-06T12:58:32.758Z,20396
2022-10-06T12:59:47.038Z,17764
2022-10-06T13:01:00.334Z,15908
2022-10-06T13:02:14.549Z,16047
2022-10-06T13:03:28.849Z,77414
2022-10-06T13:04:43.106Z,77657
2022-10-06T13:05:57.320Z,18245
2022-10-06T13:07:11.559Z,15620
2022-10-06T13:08:25.784Z,17197
2022-10-06T13:09:40.077Z,16053
2022-10-06T13:10:54.328Z,15403
2022-10-06T13:12:08.546Z,14669
2022-10-06T13:13:22.778Z,6249
2022-10-06T13:14:37.007Z,5946
2022-10-06T13:15:51.294Z,5672
2022-10-06T13:17:05.536Z,4645
2022-10-06T13:18:19.777Z,12470
2022-10-06T13:19:33.988Z,16354
2022-10-06T13:20:48.227Z,14520
2022-10-06T13:22:02.526Z,17152
2022-10-06T13:23:16.756Z,13672
2022-10-06T13:24:30.993Z,14230
2022-10-06T13:25:45.222Z,14079
2022-10-06T13:26:59.440Z,18005
2022-10-06T13:28:13.753Z,10478
2022-10-06T13:29:27.977Z,4919
2022-10-06T13:30:42.208Z,4675
2022-10-06T13:33:10.781Z,4656
2022-10-06T13:34:25.073Z,4594
2022-10-06T13:36:53.651Z,4789
2022-10-06T13:38:06.948Z,4277
2022-10-06T13:39:21.237Z,5386
2022-10-06T13:40:35.475Z,4731
2022-10-06T13:41:49.705Z,4684
2022-10-06T13:43:03.000Z,4048
2022-10-06T13:44:18.162Z,3282
2022-10-06T13:45:32.456Z,3627
2022-10-06T13:46:46.709Z,3894
2022-10-06T13:48:00.932Z,3886
2022-10-06T13:49:15.168Z,3808
2022-10-06T13:50:29.388Z,3636
2022-10-06T13:51:43.688Z,3371
2022-10-06T13:52:57.935Z,3302
2022-10-06T13:54:12.158Z,3086
2022-10-06T13:55:26.383Z,2988
2022-10-06T13:56:40.597Z,3022
2022-10-06T13:57:54.903Z,3058
2022-10-06T13:59:09.150Z,2910
2022-10-06T14:00:23.378Z,2799
2022-10-06T14:01:37.601Z,2763
2022-10-06T14:02:51.833Z,2967
2022-10-06T14:04:06.132Z,2851
2022-10-06T14:05:20.359Z,2820
2022-10-06T14:06:34.597Z,2884
2022-10-06T14:07:48.812Z,2936
2022-10-06T14:09:03.105Z,2890
2022-10-06T14:10:17.403Z,2719
2022-10-06T14:11:31.686Z,2744
2022-10-06T14:12:44.974Z,2494
2022-10-06T14:13:59.202Z,2511
2022-10-06T14:15:13.505Z,2347
2022-10-06T14:16:27.755Z,2380
2022-10-06T14:17:41.972Z,2337
2022-10-06T14:18:56.210Z,2346
2022-10-06T14:20:10.428Z,2411
2022-10-06T14:21:24.740Z,2269
2022-10-06T14:22:38.981Z,2387
2022-10-06T14:23:53.200Z,2271
2022-10-06T14:25:07.435Z,2437
2022-10-06T14:26:21.656Z,2479
2022-10-06T14:27:35.952Z,2235
2022-10-06T14:28:50.196Z,2436
2022-10-06T14:30:04.424Z,2464
2022-10-06T14:31:18.636Z,2445
2022-10-06T14:32:32.863Z,2471
2022-10-06T14:33:47.171Z,2466
2022-10-06T14:35:01.415Z,2436
2022-10-06T14:36:15.643Z,2435
2022-10-06T14:37:29.873Z,2441
2022-10-06T14:38:44.083Z,2413
2022-10-06T14:39:58.385Z,2394
2022-10-06T14:41:12.641Z,2377
2022-10-06T14:42:26.864Z,2351
2022-10-06T14:43:41.145Z,2328
2022-10-06T14:44:54.482Z,2309
2022-10-06T14:46:08.767Z,2262
2022-10-06T14:47:22.057Z,2264
2022-10-06T14:48:36.279Z,2247
2022-10-06T14:49:50.573Z,2245
2022-10-06T14:51:04.825Z,2249
2022-10-06T14:52:19.051Z,2250
2022-10-06T14:53:33.284Z,2211
2022-10-06T14:54:47.511Z,2238
2022-10-06T14:56:01.799Z,2133
2022-10-06T14:57:16.036Z,2122
2022-10-06T14:58:30.279Z,2072
2022-10-06T14:59:44.491Z,2049
2022-10-06T15:00:58.717Z,1977
2022-10-06T15:02:13.013Z,1958
2022-10-06T15:03:27.271Z,1974
2022-10-06T15:04:41.491Z,1903
2022-10-06T15:05:55.722Z,1884
2022-10-06T15:07:09.938Z,1886
2022-10-06T15:08:24.249Z,1856
2022-10-06T15:09:38.487Z,1900
2022-10-06T15:10:52.701Z,1836
2022-10-06T15:12:06.938Z,1821
2022-10-06T15:13:21.156Z,1794
2022-10-06T15:14:35.452Z,1665
2022-10-06T15:15:49.693Z,1454
2022-10-06T15:17:03.922Z,1570
2022-10-06T15:18:18.222Z,1568
2022-10-06T15:19:31.507Z,1546
2022-10-06T15:20:45.743Z,1547
2022-10-06T15:21:59.985Z,1548
2022-10-06T15:23:14.198Z,1543
2022-10-06T15:24:28.438Z,1496
2022-10-06T15:25:42.736Z,1462
2022-10-06T15:26:56.972Z,1452
2022-10-06T15:28:11.200Z,1459
2022-10-06T15:29:25.428Z,1476
2022-10-06T15:30:39.655Z,1507
2022-10-06T15:31:53.957Z,1455
2022-10-06T15:33:08.187Z,2017
2022-10-06T15:34:22.416Z,1574
2022-10-06T15:35:36.643Z,1427
2022-10-06T15:36:50.860Z,1429
2022-10-06T15:38:05.160Z,1336
2022-10-06T15:39:19.417Z,1286
2022-10-06T15:40:33.634Z,1271
2022-10-06T15:41:47.870Z,1300
2022-10-06T15:43:02.086Z,1276
2022-10-06T15:44:16.383Z,1411
2022-10-06T15:45:30.623Z,1353
2022-10-06T15:46:44.865Z,1333
2022-10-06T15:47:59.079Z,1329
2022-10-06T15:49:13.315Z,1353
2022-10-06T15:50:27.678Z,1319
2022-10-06T15:51:41.952Z,1293
2022-10-06T15:52:56.227Z,1265
2022-10-06T15:54:09.532Z,1265
2022-10-06T15:55:23.829Z,1238
2022-10-06T15:56:38.080Z,1218
2022-10-06T15:57:52.303Z,1194
2022-10-06T15:59:06.524Z,1166
2022-10-06T16:00:20.756Z,1148
2022-10-06T16:01:35.050Z,1123
2022-10-06T16:02:49.296Z,1098
2022-10-06T16:04:03.527Z,1070
2022-10-06T16:05:17.748Z,1046
2022-10-06T16:06:31.977Z,1023
2022-10-06T16:07:46.273Z,997
2022-10-06T16:09:00.502Z,969
2022-10-06T16:10:14.730Z,943
2022-10-06T16:11:28.963Z,920
2022-10-06T16:12:43.187Z,900
2022-10-06T16:13:57.485Z,877
2022-10-06T16:15:11.727Z,854
2022-10-06T16:16:25.958Z,826
2022-10-06T16:17:40.182Z,805
2022-10-06T16:18:54.418Z,787
2022-10-06T16:20:08.710Z,762
2022-10-06T16:21:22.961Z,730
2022-10-06T16:22:37.171Z,704
2022-10-06T16:23:51.407Z,678
2022-10-06T16:25:05.687Z,661
2022-10-06T16:26:19.995Z,633
2022-10-06T16:27:34.282Z,608
2022-10-06T16:28:47.562Z,576
2022-10-06T16:31:16.095Z,529
2022-10-06T16:32:30.339Z,501
2022-10-06T16:33:44.000Z,472
2022-10-06T16:34:58.789Z,444
2022-10-06T16:36:13.005Z,429
2022-10-06T16:37:27.304Z,402
2022-10-06T16:38:41.562Z,376
2022-10-06T16:39:55.773Z,348
2022-10-06T16:41:10.017Z,317
2022-10-06T16:42:24.226Z,308
2022-10-06T16:43:38.541Z,283
2022-10-06T16:44:52.773Z,262
2022-10-06T16:46:07.011Z,236
2022-10-06T16:47:21.226Z,213
2022-10-06T16:48:35.462Z,203
2022-10-06T16:49:49.759Z,185
2022-10-06T16:51:04.002Z,165
2022-10-06T16:52:18.222Z,147
2022-10-06T16:53:32.447Z,128
2022-10-06T16:54:46.677Z,119
2022-10-06T16:56:00.979Z,108
2022-10-06T16:57:15.212Z,88
2022-10-06T16:58:29.441Z,79
2022-10-06T16:59:43.717Z,66
2022-10-06T17:00:57.018Z,57
2022-10-06T17:02:11.260Z,49
2022-10-06T17:03:25.489Z,45
2022-10-06T17:04:39.709Z,33
2022-10-06T17:05:53.944Z,30
2022-10-06T17:07:08.245Z,19
2022-10-06T17:08:22.481Z,19
2022-10-06T17:09:36.705Z,15
2022-10-06T17:10:50.943Z,12
2022-10-06T17:12:05.172Z,11
2022-10-06T17:13:19.452Z,4
2022-10-06T17:14:33.713Z,5
2022-10-06T17:15:47.935Z,2
2022-10-06T17:17:02.149Z,5
2022-10-06T17:18:16.380Z,4