createdAt,value
2017-11-04T00:01:20.714Z,8.62
2017-11-04T00:03:48.380Z,8.62
2017-11-04T00:06:15.966Z,8.64
2017-11-04T00:08:43.621Z,8.58
2017-11-04T00:11:11.234Z,8.58
2017-11-04T00:13:38.834Z,8.49
2017-11-04T00:16:06.472Z,8.43
2017-11-04T00:18:34.062Z,8.44
2017-11-04T00:21:01.734Z,8.39
2017-11-04T00:23:29.361Z,8.37
2017-11-04T00:25:56.992Z,8.37
2017-11-04T00:28:24.624Z,8.35
2017-11-04T00:30:52.239Z,8.31
2017-11-04T00:33:19.902Z,8.30
2017-11-04T00:35:47.502Z,8.25
2017-11-04T00:38:15.096Z,8.24
2017-11-04T00:40:42.726Z,8.21
2017-11-04T00:43:10.332Z,8.20
2017-11-04T00:45:37.962Z,8.17
2017-11-04T00:48:05.551Z,8.15
2017-11-04T00:50:33.139Z,8.16
2017-11-04T00:53:00.803Z,8.13
2017-11-04T00:55:28.414Z,8.11
2017-11-04T00:57:56.048Z,8.08
2017-11-04T01:00:23.661Z,8.08
2017-11-04T01:02:51.576Z,8.04
2017-11-04T01:05:19.194Z,8.05
2017-11-04T01:07:46.787Z,8.02
2017-11-04T01:10:14.436Z,8.03
2017-11-04T01:12:42.026Z,8.00
2017-11-04T01:15:09.636Z,8.01
2017-11-04T01:17:37.255Z,7.98
2017-11-04T01:20:04.854Z,7.98
2017-11-04T01:22:34.460Z,7.98
2017-11-04T01:25:02.040Z,8.00
2017-11-04T01:27:29.955Z,7.96
2017-11-04T01:29:58.507Z,7.95
2017-11-04T01:32:26.086Z,7.96
2017-11-04T01:34:53.719Z,7.92
2017-11-04T01:37:21.305Z,7.91
2017-11-04T01:39:49.172Z,7.91
2017-11-04T01:42:16.799Z,7.87
2017-11-04T01:44:44.395Z,7.86
2017-11-04T01:47:12.026Z,7.79
2017-11-04T01:49:39.607Z,7.77
2017-11-04T01:52:07.452Z,7.74
2017-11-04T01:54:35.376Z,7.69
2017-11-04T01:57:02.984Z,7.67
2017-11-04T01:59:30.623Z,7.63
2017-11-04T02:01:58.227Z,7.68
2017-11-04T02:04:25.826Z,7.60
2017-11-04T02:06:53.437Z,7.60
2017-11-04T02:09:21.031Z,7.62
2017-11-04T02:11:49.016Z,7.60
2017-11-04T02:14:16.613Z,7.62
2017-11-04T02:16:44.214Z,7.62
2017-11-04T02:19:12.106Z,7.64
2017-11-04T02:21:39.702Z,7.61
2017-11-04T02:24:07.330Z,7.65
2017-11-04T02:26:34.922Z,7.64
2017-11-04T02:29:02.536Z,7.63
2017-11-04T02:31:30.158Z,7.66
2017-11-04T02:33:57.740Z,7.58
2017-11-04T02:36:25.400Z,7.54
2017-11-04T02:38:53.005Z,7.52
2017-11-04T02:41:20.594Z,7.52
2017-11-04T02:43:48.636Z,7.51
2017-11-04T02:46:16.505Z,7.52
2017-11-04T02:48:44.136Z,7.49
2017-11-04T02:51:11.745Z,7.49
2017-11-04T02:53:39.334Z,7.49
2017-11-04T02:56:10.130Z,7.48
2017-11-04T02:58:37.717Z,7.51
2017-11-04T03:01:05.362Z,7.53
2017-11-04T03:03:32.944Z,7.53
2017-11-04T03:06:00.984Z,7.51
2017-11-04T03:08:28.604Z,7.53
2017-11-04T03:10:56.215Z,7.49
2017-11-04T03:13:24.173Z,7.51
2017-11-04T03:15:51.786Z,7.54
2017-11-04T03:18:19.718Z,7.53
2017-11-04T03:20:47.341Z,7.46
2017-11-04T03:23:14.939Z,7.37
2017-11-04T03:25:42.914Z,7.42
2017-11-04T03:28:10.778Z,7.30
2017-11-04T03:30:38.379Z,7.26
2017-11-04T03:33:06.014Z,7.29
2017-11-04T03:35:33.869Z,7.32
2017-11-04T03:38:01.500Z,7.25
2017-11-04T03:40:29.089Z,7.26
2017-11-04T03:42:56.700Z,7.27
2017-11-04T03:45:24.321Z,7.36
2017-11-04T03:47:51.909Z,7.35
2017-11-04T03:50:19.542Z,7.36
2017-11-04T03:52:47.402Z,7.41
2017-11-04T03:55:14.980Z,7.46
2017-11-04T03:57:42.605Z,7.44
2017-11-04T04:00:10.217Z,7.47
2017-11-04T04:02:38.257Z,7.47
2017-11-04T04:05:05.860Z,7.50
2017-11-04T04:07:33.498Z,7.46
2017-11-04T04:10:01.136Z,7.43
2017-11-04T04:12:28.739Z,7.50
2017-11-04T04:14:56.387Z,7.53
2017-11-04T04:17:24.242Z,7.56
2017-11-04T04:19:51.843Z,7.55
2017-11-04T04:22:19.466Z,7.56
2017-11-04T04:24:47.058Z,7.56
2017-11-04T04:27:14.692Z,7.53
2017-11-04T04:29:42.657Z,7.49
2017-11-04T04:32:10.277Z,7.57
2017-11-04T04:34:37.890Z,7.55
2017-11-04T04:37:05.504Z,7.54
2017-11-04T04:39:33.409Z,7.62
2017-11-04T04:42:01.053Z,7.57
2017-11-04T04:44:29.042Z,7.62
2017-11-04T04:46:56.625Z,7.58
2017-11-04T04:49:24.264Z,7.59
2017-11-04T04:51:51.848Z,7.54
2017-11-04T04:54:19.799Z,7.54
2017-11-04T04:56:47.436Z,7.53
2017-11-04T04:59:15.074Z,7.49
2017-11-04T05:01:42.711Z,7.48
2017-11-04T05:04:10.297Z,7.48
2017-11-04T05:06:37.882Z,7.48
2017-11-04T05:09:05.497Z,7.52
2017-11-04T05:11:33.097Z,7.43
2017-11-04T05:14:00.730Z,7.46
2017-11-04T05:16:28.317Z,7.45
2017-11-04T05:18:56.221Z,7.31
2017-11-04T05:21:23.846Z,7.26
2017-11-04T05:23:51.426Z,7.24
2017-11-04T05:26:19.071Z,7.26
2017-11-04T05:28:46.710Z,7.21
2017-11-04T05:31:14.372Z,7.23
2017-11-04T05:33:41.996Z,7.18
2017-11-04T05:36:09.614Z,7.18
2017-11-04T05:38:37.237Z,7.22
2017-11-04T05:41:05.766Z,7.20
2017-11-04T05:43:33.361Z,7.22
2017-11-04T05:46:00.981Z,7.19
2017-11-04T05:48:29.084Z,7.19
2017-11-04T05:50:57.083Z,7.19
2017-11-04T05:53:24.945Z,7.20
2017-11-04T05:55:54.407Z,7.22
2017-11-04T05:58:22.057Z,7.27
2017-11-04T06:00:49.673Z,7.23
2017-11-04T06:03:17.336Z,7.24
2017-11-04T06:05:44.929Z,7.21
2017-11-04T06:08:12.544Z,7.19
2017-11-04T06:10:40.425Z,7.21
2017-11-04T06:13:08.013Z,7.26
2017-11-04T06:15:35.674Z,7.24
2017-11-04T06:18:03.302Z,7.29
2017-11-04T06:20:31.184Z,7.26
2017-11-04T06:22:58.850Z,7.25
2017-11-04T06:25:26.480Z,7.21
2017-11-04T06:27:54.101Z,7.20
2017-11-04T06:30:22.052Z,7.12
2017-11-04T06:32:49.668Z,7.09
2017-11-04T06:35:17.324Z,7.14
2017-11-04T06:37:44.937Z,7.19
2017-11-04T06:40:12.595Z,7.09
2017-11-04T06:42:40.243Z,7.09
2017-11-04T06:45:07.866Z,7.11
2017-11-04T06:47:35.517Z,7.08
2017-11-04T06:50:03.118Z,7.04
2017-11-04T06:52:30.774Z,7.10
2017-11-04T06:54:58.366Z,7.13
2017-11-04T06:57:25.995Z,7.15
2017-11-04T06:59:53.624Z,7.17
2017-11-04T07:02:21.313Z,7.20
2017-11-04T07:04:48.974Z,7.16
2017-11-04T07:07:17.091Z,7.20
2017-11-04T07:09:44.677Z,7.29
2017-11-04T07:12:12.307Z,7.23
2017-11-04T07:14:39.940Z,7.24
2017-11-04T07:17:07.578Z,7.24
2017-11-04T07:19:35.190Z,7.18
2017-11-04T07:22:02.840Z,7.21
2017-11-04T07:24:30.501Z,7.23
2017-11-04T07:26:58.109Z,7.21
2017-11-04T07:29:25.777Z,7.21
2017-11-04T07:31:53.431Z,7.28
2017-11-04T07:34:21.404Z,7.24
2017-11-04T07:36:49.057Z,7.19
2017-11-04T07:39:16.725Z,7.18
2017-11-04T07:41:44.370Z,7.29
2017-11-04T07:44:12.003Z,7.36
2017-11-04T07:46:39.598Z,7.44
2017-11-04T07:49:07.258Z,7.45
2017-11-04T07:51:34.888Z,7.57
2017-11-04T07:54:02.547Z,7.57
2017-11-04T07:56:30.154Z,7.65
2017-11-04T07:58:57.743Z,7.64
2017-11-04T08:01:25.369Z,7.70
2017-11-04T08:03:52.997Z,7.71
2017-11-04T08:06:20.666Z,7.75
2017-11-04T08:08:48.257Z,7.82
2017-11-04T08:11:15.891Z,7.84
2017-11-04T08:13:43.524Z,7.66
2017-11-04T08:16:11.192Z,7.64
2017-11-04T08:18:39.113Z,7.73
2017-11-04T08:21:06.722Z,7.92
2017-11-04T08:23:34.334Z,8.08
2017-11-04T08:26:01.985Z,8.19
2017-11-04T08:28:29.600Z,8.25
2017-11-04T08:30:57.316Z,8.35
2017-11-04T08:33:24.927Z,8.38
2017-11-04T08:35:52.846Z,8.39
2017-11-04T08:38:20.502Z,8.43
2017-11-04T08:40:48.095Z,8.57
2017-11-04T08:43:15.995Z,8.42
2017-11-04T08:45:43.607Z,8.55
2017-11-04T08:48:11.238Z,8.61
2017-11-04T08:50:38.865Z,8.53
2017-11-04T08:53:06.815Z,8.62
2017-11-04T08:55:34.463Z,8.64
2017-11-04T08:58:02.066Z,8.71
2017-11-04T09:00:30.021Z,8.80
2017-11-04T09:02:57.647Z,8.90
2017-11-04T09:05:25.530Z,8.98
2017-11-04T09:07:53.213Z,9.03
2017-11-04T09:10:20.804Z,9.11
2017-11-04T09:12:48.417Z,9.22
2017-11-04T09:15:16.074Z,9.24
2017-11-04T09:17:43.713Z,9.28
2017-11-04T09:20:11.351Z,9.41
2017-11-04T09:22:39.041Z,9.38
2017-11-04T09:25:06.640Z,9.53
2017-11-04T09:27:34.293Z,9.56
2017-11-04T09:30:01.884Z,9.53
2017-11-04T09:32:29.519Z,9.40
2017-11-04T09:34:57.162Z,9.61
2017-11-04T09:37:24.766Z,9.70
2017-11-04T09:39:52.417Z,9.84
2017-11-04T09:42:20.023Z,9.95
2017-11-04T09:44:47.937Z,9.95
2017-11-04T09:47:15.569Z,9.84
2017-11-04T09:49:43.177Z,9.90
2017-11-04T09:52:10.809Z,9.91
2017-11-04T09:54:38.438Z,9.99
2017-11-04T09:57:06.092Z,9.92
2017-11-04T09:59:33.765Z,9.94
2017-11-04T10:02:01.354Z,9.82
2017-11-04T10:04:29.001Z,9.95
2017-11-04T10:06:56.606Z,9.99
2017-11-04T10:09:24.240Z,9.94
2017-11-04T10:11:51.909Z,9.99
2017-11-04T10:14:19.558Z,10.17
2017-11-04T10:16:47.314Z,10.24
2017-11-04T10:19:14.972Z,10.23
2017-11-04T10:21:42.646Z,10.43
2017-11-04T10:24:10.259Z,10.45
2017-11-04T10:26:37.868Z,10.55
2017-11-04T10:29:05.508Z,10.57
2017-11-04T10:31:33.167Z,10.57
2017-11-04T10:34:00.810Z,10.55
2017-11-04T10:36:28.407Z,10.64
2017-11-04T10:38:56.073Z,10.86
2017-11-04T10:41:23.714Z,10.94
2017-11-04T10:43:51.658Z,11.06
2017-11-04T10:46:19.341Z,10.93
2017-11-04T10:48:46.947Z,10.97
2017-11-04T10:51:14.585Z,11.01
2017-11-04T10:53:42.225Z,11.12
2017-11-04T10:56:09.890Z,11.13
2017-11-04T10:58:37.594Z,11.11
2017-11-04T11:01:05.216Z,11.10
2017-11-04T11:03:32.816Z,11.08
2017-11-04T11:06:01.363Z,11.14
2017-11-04T11:08:29.011Z,11.26
2017-11-04T11:10:57.269Z,11.28
2017-11-04T11:13:25.005Z,11.31
2017-11-04T11:15:52.628Z,11.24
2017-11-04T11:18:20.584Z,11.36
2017-11-04T11:20:48.198Z,11.37
2017-11-04T11:23:16.117Z,11.43
2017-11-04T11:25:43.776Z,11.40
2017-11-04T11:28:11.649Z,11.44
2017-11-04T11:30:39.306Z,11.35
2017-11-04T11:33:06.905Z,11.34
2017-11-04T11:35:34.544Z,11.52
2017-11-04T11:38:02.516Z,11.61
2017-11-04T11:40:30.174Z,11.57
2017-11-04T11:42:59.427Z,11.52
2017-11-04T11:45:27.366Z,11.58
2017-11-04T11:47:55.312Z,11.73
2017-11-04T11:50:23.066Z,11.82
2017-11-04T11:52:50.722Z,11.90
2017-11-04T11:55:19.336Z,11.97
2017-11-04T11:57:47.185Z,12.00
2017-11-04T12:00:14.845Z,12.07
2017-11-04T12:02:42.519Z,12.12
2017-11-04T12:05:10.286Z,12.25
2017-11-04T12:07:38.067Z,12.31
2017-11-04T12:10:05.745Z,12.44
2017-11-04T12:12:33.420Z,12.43
2017-11-04T12:15:01.136Z,12.45
2017-11-04T12:17:28.802Z,12.50
2017-11-04T12:19:56.417Z,12.46
2017-11-04T12:22:24.017Z,12.48
2017-11-04T12:24:51.672Z,12.47
2017-11-04T12:27:19.274Z,12.48
2017-11-04T12:29:47.208Z,12.45
2017-11-04T12:32:14.846Z,12.53
2017-11-04T12:34:42.452Z,12.43
2017-11-04T12:37:10.106Z,12.40
2017-11-04T12:39:37.738Z,12.47
2017-11-04T12:42:05.385Z,12.47
2017-11-04T12:44:33.006Z,12.45
2017-11-04T12:47:00.634Z,12.37
2017-11-04T12:49:28.292Z,12.45
2017-11-04T12:51:56.370Z,12.47
2017-11-04T12:54:24.025Z,12.41
2017-11-04T12:56:51.687Z,12.37
2017-11-04T12:59:19.305Z,12.44
2017-11-04T13:01:47.742Z,12.45
2017-11-04T13:04:15.421Z,12.55
2017-11-04T13:06:43.077Z,12.44
2017-11-04T13:09:10.706Z,12.40
2017-11-04T13:11:38.370Z,12.44
2017-11-04T13:14:06.012Z,12.54
2017-11-04T13:16:33.621Z,12.52
2017-11-04T13:19:01.289Z,12.55
2017-11-04T13:21:28.912Z,12.63
2017-11-04T13:23:56.576Z,12.60
2017-11-04T13:26:24.230Z,12.53
2017-11-04T13:28:51.886Z,12.54
2017-11-04T13:31:19.556Z,12.50
2017-11-04T13:33:47.178Z,12.53
2017-11-04T13:36:14.789Z,12.47
2017-11-04T13:38:42.452Z,12.42
2017-11-04T13:41:10.359Z,12.39
2017-11-04T13:43:38.029Z,12.45
2017-11-04T13:48:39.498Z,12.38
2017-11-04T13:51:07.126Z,12.28
2017-11-04T13:53:34.749Z,12.15
2017-11-04T13:56:02.395Z,12.05
2017-11-04T13:58:30.005Z,12.03
2017-11-04T14:00:57.682Z,12.05
2017-11-04T14:03:25.364Z,12.07
2017-11-04T14:05:52.976Z,12.13
2017-11-04T14:08:20.896Z,12.17
2017-11-04T14:10:48.565Z,12.10
2017-11-04T14:13:16.239Z,12.06
2017-11-04T14:15:43.910Z,12.03
2017-11-04T14:18:11.572Z,12.03
2017-11-04T14:20:39.528Z,12.03
2017-11-04T14:23:07.149Z,11.98
2017-11-04T14:25:34.863Z,12.05
2017-11-04T14:28:02.531Z,12.03
2017-11-04T14:30:30.135Z,12.01
2017-11-04T14:32:57.773Z,11.96
2017-11-04T14:35:25.437Z,12.04
2017-11-04T14:37:53.469Z,11.93
2017-11-04T14:40:21.131Z,11.89
2017-11-04T14:42:49.114Z,11.83
2017-11-04T14:45:16.775Z,11.77
2017-11-04T14:47:44.430Z,11.71
2017-11-04T14:50:12.092Z,11.69
2017-11-04T14:52:39.818Z,11.66
2017-11-04T14:55:07.441Z,11.59
2017-11-04T14:57:35.386Z,11.61
2017-11-04T15:00:03.062Z,11.63
2017-11-04T15:02:30.793Z,11.60
2017-11-04T15:04:58.414Z,11.58
2017-11-04T15:07:26.026Z,11.58
2017-11-04T15:09:53.676Z,11.55
2017-11-04T15:12:21.286Z,11.55
2017-11-04T15:14:48.930Z,11.49
2017-11-04T15:17:16.588Z,11.43
2017-11-04T15:19:44.195Z,11.39
2017-11-04T15:22:11.851Z,11.42
2017-11-04T15:24:39.454Z,11.33
2017-11-04T15:27:07.097Z,11.30
2017-11-04T15:29:35.108Z,11.19
2017-11-04T15:32:02.802Z,11.22
2017-11-04T15:34:30.471Z,11.16
2017-11-04T15:36:58.124Z,11.19
2017-11-04T15:39:26.084Z,11.22
2017-11-04T15:41:53.756Z,11.13
2017-11-04T15:44:21.421Z,11.22
2017-11-04T15:46:49.149Z,11.14
2017-11-04T15:49:16.769Z,11.14
2017-11-04T15:51:48.389Z,11.16
2017-11-04T15:54:15.998Z,11.11
2017-11-04T15:56:43.912Z,11.22
2017-11-04T15:59:11.738Z,11.23
2017-11-04T16:01:39.345Z,11.19
2017-11-04T16:04:06.996Z,11.12
2017-11-04T16:06:34.615Z,11.19
2017-11-04T16:09:02.739Z,11.16
2017-11-04T16:11:30.401Z,11.07
2017-11-04T16:13:58.012Z,11.03
2017-11-04T16:16:25.673Z,11.07
2017-11-04T16:18:53.288Z,11.05
2017-11-04T16:21:20.890Z,10.96
2017-11-04T16:23:48.562Z,10.92
2017-11-04T16:26:16.187Z,10.93
2017-11-04T16:28:43.859Z,10.98
2017-11-04T16:31:11.496Z,10.94
2017-11-04T16:33:39.101Z,10.96
2017-11-04T16:36:06.756Z,10.99
2017-11-04T16:38:34.373Z,10.90
2017-11-04T16:41:02.014Z,11.02
2017-11-04T16:43:29.641Z,10.96
2017-11-04T16:45:57.573Z,10.94
2017-11-04T16:48:25.549Z,10.98
2017-11-04T16:50:53.154Z,10.95
2017-11-04T16:53:20.822Z,10.95
2017-11-04T16:55:48.430Z,10.89
2017-11-04T16:58:16.899Z,10.87
2017-11-04T17:00:44.556Z,10.91
2017-11-04T17:03:12.209Z,10.87
2017-11-04T17:05:39.887Z,10.90
2017-11-04T17:08:07.685Z,10.90
2017-11-04T17:10:35.551Z,10.91
2017-11-04T17:13:03.234Z,10.86
2017-11-04T17:15:30.991Z,10.87
2017-11-04T17:17:58.645Z,10.84
2017-11-04T17:20:26.302Z,10.86
2017-11-04T17:22:54.031Z,10.83
2017-11-04T17:25:21.652Z,10.82
2017-11-04T17:27:49.265Z,10.80
2017-11-04T17:30:17.003Z,10.90
2017-11-04T17:32:44.676Z,10.87
2017-11-04T17:35:12.581Z,10.91
2017-11-04T17:37:40.245Z,10.76
2017-11-04T17:40:07.871Z,10.78
2017-11-04T17:42:35.533Z,10.77
2017-11-04T17:45:03.166Z,10.75
2017-11-04T17:47:30.894Z,10.72
2017-11-04T17:49:58.529Z,10.74
2017-11-04T17:52:26.194Z,10.81
2017-11-04T17:54:53.871Z,10.80
2017-11-04T17:57:21.523Z,10.82
2017-11-04T17:59:49.143Z,10.74
2017-11-04T18:02:16.805Z,10.74
2017-11-04T18:04:44.428Z,10.78
2017-11-04T18:07:12.673Z,10.69
2017-11-04T18:09:40.331Z,10.67
2017-11-04T18:12:07.937Z,10.63
2017-11-04T18:14:35.576Z,10.72
2017-11-04T18:17:03.230Z,10.71
2017-11-04T18:19:30.875Z,10.71
2017-11-04T18:21:58.812Z,10.68
2017-11-04T18:24:26.409Z,10.58
2017-11-04T18:26:54.072Z,10.61
2017-11-04T18:29:21.688Z,10.57
2017-11-04T18:31:49.485Z,10.61
2017-11-04T18:34:17.112Z,10.67
2017-11-04T18:36:44.719Z,10.59
2017-11-04T18:39:12.358Z,10.66
2017-11-04T18:41:39.968Z,10.66
2017-11-04T18:44:07.961Z,10.67
2017-11-04T18:46:35.588Z,10.58
2017-11-04T18:49:03.210Z,10.61
2017-11-04T18:51:30.854Z,10.68
2017-11-04T18:53:59.001Z,10.63
2017-11-04T18:56:26.648Z,10.55
2017-11-04T18:58:54.272Z,10.53
2017-11-04T19:01:21.957Z,10.54
2017-11-04T19:03:49.577Z,10.51
2017-11-04T19:06:17.205Z,10.55
2017-11-04T19:08:44.808Z,10.52
2017-11-04T19:11:12.766Z,10.46
2017-11-04T19:13:40.361Z,10.42
2017-11-04T19:16:07.997Z,10.41
2017-11-04T19:18:35.654Z,10.38
2017-11-04T19:21:03.290Z,10.39
2017-11-04T19:23:30.918Z,10.36
2017-11-04T19:25:58.552Z,10.41
2017-11-04T19:28:26.148Z,10.34
2017-11-04T19:30:53.803Z,10.40
2017-11-04T19:33:21.532Z,10.45
2017-11-04T19:35:49.149Z,10.43
2017-11-04T19:38:16.789Z,10.41
2017-11-04T19:40:44.436Z,10.45
2017-11-04T19:43:12.106Z,10.41
2017-11-04T19:45:39.713Z,10.43
2017-11-04T19:48:07.343Z,10.40
2017-11-04T19:50:35.012Z,10.39
2017-11-04T19:53:02.628Z,10.36
2017-11-04T19:55:30.297Z,10.36
2017-11-04T19:57:57.889Z,10.39
2017-11-04T20:00:25.484Z,10.42
2017-11-04T20:02:53.150Z,10.40
2017-11-04T20:05:21.049Z,10.36
2017-11-04T20:07:48.700Z,10.43
2017-11-04T20:10:16.310Z,10.41
2017-11-04T20:12:43.940Z,10.34
2017-11-04T20:15:11.591Z,10.32
2017-11-04T20:17:39.209Z,10.44
2017-11-04T20:20:07.445Z,10.32
2017-11-04T20:22:35.056Z,10.31
2017-11-04T20:25:02.676Z,10.30
2017-11-04T20:27:30.332Z,10.28
2017-11-04T20:29:58.004Z,10.23
2017-11-04T20:32:25.652Z,10.19
2017-11-04T20:34:53.245Z,10.17
2017-11-04T20:37:20.881Z,10.18
2017-11-04T20:39:48.531Z,10.15
2017-11-04T20:42:16.150Z,10.15
2017-11-04T20:44:44.068Z,10.12
2017-11-04T20:47:12.462Z,10.14
2017-11-04T20:49:40.423Z,10.18
2017-11-04T20:52:08.103Z,10.24
2017-11-04T20:54:36.060Z,10.23
2017-11-04T20:57:03.715Z,10.18
2017-11-04T20:59:32.531Z,10.16
2017-11-04T21:02:00.153Z,10.11
2017-11-04T21:04:27.786Z,10.11
2017-11-04T21:06:56.123Z,10.14
2017-11-04T21:09:23.814Z,10.16
2017-11-04T21:11:51.434Z,10.16
2017-11-04T21:14:19.037Z,10.17
2017-11-04T21:16:46.696Z,10.17
2017-11-04T21:19:14.321Z,10.19
2017-11-04T21:21:41.993Z,10.21
2017-11-04T21:24:09.633Z,10.21
2017-11-04T21:26:37.274Z,10.18
2017-11-04T21:29:04.970Z,10.21
2017-11-04T21:31:32.622Z,10.21
2017-11-04T21:34:00.253Z,10.22
2017-11-04T21:36:27.849Z,10.19
2017-11-04T21:38:55.705Z,10.21
2017-11-04T21:41:23.391Z,10.25
2017-11-04T21:43:51.257Z,10.25
2017-11-04T21:46:18.903Z,10.21
2017-11-04T21:48:46.530Z,10.22
2017-11-04T21:51:14.157Z,10.22
2017-11-04T21:53:42.115Z,10.23
2017-11-04T21:56:09.750Z,10.28
2017-11-04T21:58:37.817Z,10.31
2017-11-04T22:01:06.706Z,10.23
2017-11-04T22:03:34.304Z,10.26
2017-11-04T22:06:01.985Z,10.26
2017-11-04T22:08:29.579Z,10.25
2017-11-04T22:10:57.241Z,10.24
2017-11-04T22:13:24.836Z,10.24
2017-11-04T22:15:52.482Z,10.26
2017-11-04T22:18:20.139Z,10.23
2017-11-04T22:20:47.828Z,10.19
2017-11-04T22:23:15.499Z,10.25
2017-11-04T22:25:43.123Z,10.21
2017-11-04T22:28:10.816Z,10.18
2017-11-04T22:30:38.537Z,10.18
2017-11-04T22:33:06.149Z,10.22
2017-11-04T22:35:33.802Z,10.22
2017-11-04T22:38:01.448Z,10.23
2017-11-04T22:40:29.085Z,10.24
2017-11-04T22:42:56.746Z,10.26
2017-11-04T22:45:25.660Z,10.26
2017-11-04T22:47:53.335Z,10.27
2017-11-04T22:50:20.978Z,10.27
2017-11-04T22:52:48.588Z,10.23
2017-11-04T22:55:16.213Z,10.27
2017-11-04T22:57:43.863Z,10.26
2017-11-04T23:00:11.522Z,10.27
2017-11-04T23:02:39.153Z,10.31
2017-11-04T23:05:06.750Z,10.31
2017-11-04T23:07:34.382Z,10.29
2017-11-04T23:10:01.987Z,10.33
2017-11-04T23:12:29.629Z,10.34
2017-11-04T23:14:57.245Z,10.34
2017-11-04T23:17:24.888Z,10.31
2017-11-04T23:19:52.517Z,10.33
2017-11-04T23:22:20.124Z,10.36
2017-11-04T23:24:47.748Z,10.40
2017-11-04T23:27:15.332Z,10.41
2017-11-04T23:29:43.229Z,10.43
2017-11-04T23:32:10.861Z,10.44
2017-11-04T23:34:38.464Z,10.42
2017-11-04T23:37:06.105Z,10.46
2017-11-04T23:39:33.702Z,10.47
2017-11-04T23:42:01.309Z,10.48
2017-11-04T23:44:28.929Z,10.50
2017-11-04T23:46:56.525Z,10.53
2017-11-04T23:49:24.172Z,10.55
2017-11-04T23:51:51.775Z,10.57
2017-11-04T23:54:19.378Z,10.59
2017-11-04T23:56:47.016Z,10.57
2017-11-04T23:59:14.631Z,10.48
