createdAt,value
2018-11-04T00:01:39.951Z,21.07
2018-11-04T00:04:10.067Z,21.93
2018-11-04T00:06:41.015Z,21.33
2018-11-04T00:09:11.599Z,22.23
2018-11-04T00:11:41.417Z,21.37
2018-11-04T00:14:11.070Z,22.37
2018-11-04T00:16:40.725Z,22.50
2018-11-04T00:19:10.403Z,23.03
2018-11-04T00:21:41.034Z,21.73
2018-11-04T00:24:10.783Z,22.27
2018-11-04T00:26:40.429Z,23.17
2018-11-04T00:29:10.115Z,23.80
2018-11-04T00:31:39.889Z,25.67
2018-11-04T00:34:09.517Z,26.37
2018-11-04T00:36:40.188Z,24.83
2018-11-04T00:39:10.095Z,23.93
2018-11-04T00:41:39.775Z,26.03
2018-11-04T00:44:09.453Z,23.57
2018-11-04T00:46:39.117Z,26.30
2018-11-04T00:49:08.817Z,26.53
2018-11-04T00:51:39.214Z,26.10
2018-11-04T00:54:08.879Z,25.77
2018-11-04T00:56:38.590Z,26.57
2018-11-04T00:59:08.382Z,26.80
2018-11-04T01:01:38.169Z,26.33
2018-11-04T01:04:07.789Z,27.13
2018-11-04T01:06:39.129Z,26.10
2018-11-04T01:09:10.046Z,26.60
2018-11-04T01:11:40.340Z,28.17
2018-11-04T01:14:10.017Z,27.07
2018-11-04T01:16:39.819Z,29.17
2018-11-04T01:19:09.517Z,27.47
2018-11-04T01:21:39.936Z,28.60
2018-11-04T01:24:09.630Z,28.07
2018-11-04T01:26:39.720Z,27.67
2018-11-04T01:29:09.422Z,29.43
2018-11-04T01:31:39.449Z,28.37
2018-11-04T01:34:09.134Z,27.90
2018-11-04T01:36:40.356Z,28.07
2018-11-04T01:39:10.877Z,28.03
2018-11-04T01:41:40.588Z,27.67
2018-11-04T01:44:11.388Z,26.60
2018-11-04T01:46:42.302Z,27.70
2018-11-04T01:49:11.937Z,27.90
2018-11-04T01:51:42.625Z,32.27
2018-11-04T01:54:12.932Z,33.03
2018-11-04T01:56:42.586Z,31.67
2018-11-04T01:59:12.282Z,30.57
2018-11-04T02:01:41.974Z,29.23
2018-11-04T02:04:11.811Z,27.27
2018-11-04T02:06:43.914Z,27.80
2018-11-04T02:09:13.951Z,27.83
2018-11-04T02:11:43.681Z,26.97
2018-11-04T02:14:13.356Z,27.80
2018-11-04T02:16:43.013Z,28.87
2018-11-04T02:19:12.728Z,26.80
2018-11-04T02:21:43.682Z,27.20
2018-11-04T02:24:13.365Z,25.60
2018-11-04T02:26:43.093Z,27.37
2018-11-04T02:29:12.793Z,25.97
2018-11-04T02:31:42.512Z,25.80
2018-11-04T02:34:12.277Z,27.23
2018-11-04T02:36:42.860Z,26.57
2018-11-04T02:39:12.539Z,26.60
2018-11-04T02:41:42.205Z,27.33
2018-11-04T02:44:11.811Z,26.63
2018-11-04T02:46:41.494Z,29.00
2018-11-04T02:49:11.103Z,26.53
2018-11-04T02:51:41.839Z,27.53
2018-11-04T02:54:11.456Z,28.40
2018-11-04T02:56:41.187Z,28.17
2018-11-04T02:59:10.809Z,27.93
2018-11-04T03:01:40.633Z,27.20
2018-11-04T03:04:10.229Z,28.10
2018-11-04T03:06:40.888Z,27.90
2018-11-04T03:09:11.045Z,28.63
2018-11-04T03:11:40.856Z,27.93
2018-11-04T03:14:10.503Z,28.73
2018-11-04T03:16:40.251Z,28.43
2018-11-04T03:19:09.915Z,28.70
2018-11-04T03:21:40.488Z,29.20
2018-11-04T03:24:10.192Z,28.53
2018-11-04T03:26:39.963Z,28.30
2018-11-04T03:29:09.697Z,28.57
2018-11-04T03:31:39.403Z,28.23
2018-11-04T03:34:09.068Z,29.67
2018-11-04T03:36:39.270Z,28.03
2018-11-04T03:39:10.486Z,31.83
2018-11-04T03:41:40.600Z,31.37
2018-11-04T03:44:11.131Z,31.73
2018-11-04T03:46:41.132Z,32.90
2018-11-04T03:49:11.157Z,33.53
2018-11-04T03:51:42.459Z,31.87
2018-11-04T03:54:12.181Z,32.17
2018-11-04T03:56:41.799Z,31.57
2018-11-04T03:59:11.522Z,34.13
2018-11-04T04:01:42.478Z,34.30
2018-11-04T04:04:12.225Z,32.90
2018-11-04T04:06:43.097Z,33.67
2018-11-04T04:09:12.886Z,34.20
2018-11-04T04:11:42.653Z,35.93
2018-11-04T04:14:12.345Z,35.53
2018-11-04T04:16:42.064Z,35.10
2018-11-04T04:19:11.863Z,36.17
2018-11-04T04:21:42.707Z,37.43
2018-11-04T04:24:12.536Z,38.33
2018-11-04T04:26:42.214Z,38.03
2018-11-04T04:29:11.864Z,35.70
2018-11-04T04:31:41.645Z,37.03
2018-11-04T04:34:11.460Z,37.67
2018-11-04T04:36:42.290Z,37.93
2018-11-04T04:39:12.545Z,36.50
2018-11-04T04:41:42.424Z,37.77
2018-11-04T04:44:12.206Z,37.43
2018-11-04T04:46:42.634Z,37.17
2018-11-04T04:49:12.738Z,37.67
2018-11-04T04:51:43.227Z,38.13
2018-11-04T04:54:12.922Z,39.77
2018-11-04T04:56:42.555Z,37.77
2018-11-04T04:59:12.312Z,38.37
2018-11-04T05:01:41.882Z,38.77
2018-11-04T05:04:11.567Z,37.87
2018-11-04T05:06:42.507Z,39.23
2018-11-04T05:09:12.161Z,38.20
2018-11-04T05:11:41.904Z,38.63
2018-11-04T05:14:11.564Z,40.10
2018-11-04T05:16:41.363Z,39.70
2018-11-04T05:19:11.106Z,41.00
2018-11-04T05:21:42.617Z,41.90
2018-11-04T05:24:12.327Z,40.20
2018-11-04T05:26:41.965Z,41.47
2018-11-04T05:29:11.653Z,40.90
2018-11-04T05:31:41.508Z,39.60
2018-11-04T05:34:11.191Z,42.70
2018-11-04T05:36:42.174Z,40.83
2018-11-04T05:39:12.126Z,42.53
2018-11-04T05:41:41.790Z,40.67
2018-11-04T05:44:11.497Z,39.93
2018-11-04T05:46:41.245Z,38.83
2018-11-04T05:49:10.936Z,42.20
2018-11-04T05:51:41.953Z,40.73
2018-11-04T05:54:11.660Z,39.57
2018-11-04T05:56:41.417Z,40.20
2018-11-04T05:59:11.103Z,42.13
2018-11-04T06:01:40.821Z,39.03
2018-11-04T06:04:10.511Z,40.60
2018-11-04T06:06:41.553Z,42.80
2018-11-04T06:09:11.489Z,42.77
2018-11-04T06:11:41.198Z,41.13
2018-11-04T06:14:10.828Z,44.33
2018-11-04T06:16:40.658Z,44.53
2018-11-04T06:19:15.810Z,43.87
2018-11-04T06:21:45.852Z,43.80
2018-11-04T06:24:15.518Z,43.43
2018-11-04T06:26:46.667Z,44.63
2018-11-04T06:29:21.375Z,43.57
2018-11-04T06:31:52.149Z,45.90
2018-11-04T06:34:22.127Z,43.80
2018-11-04T06:36:52.869Z,43.67
2018-11-04T06:39:22.597Z,43.60
2018-11-04T06:41:52.250Z,44.90
2018-11-04T06:44:21.956Z,43.77
2018-11-04T06:46:51.706Z,44.70
2018-11-04T06:49:21.432Z,42.80
2018-11-04T06:51:51.940Z,44.97
2018-11-04T06:54:21.634Z,45.57
2018-11-04T06:56:51.275Z,45.37
2018-11-04T06:59:20.928Z,48.33
2018-11-04T07:01:50.623Z,44.40
2018-11-04T07:04:23.406Z,44.70
2018-11-04T07:06:53.953Z,46.83
2018-11-04T07:09:23.650Z,46.13
2018-11-04T07:11:53.365Z,45.93
2018-11-04T07:14:23.035Z,47.77
2018-11-04T07:16:52.714Z,46.80
2018-11-04T07:19:22.345Z,45.00
2018-11-04T07:21:52.859Z,46.77
2018-11-04T07:24:22.593Z,45.13
2018-11-04T07:26:52.294Z,46.30
2018-11-04T07:29:22.011Z,49.87
2018-11-04T07:31:51.745Z,45.60
2018-11-04T07:34:21.422Z,46.30
2018-11-04T07:36:52.026Z,46.57
2018-11-04T07:39:21.739Z,47.33
2018-11-04T07:41:51.579Z,45.33
2018-11-04T07:44:21.454Z,45.83
2018-11-04T07:46:51.196Z,47.37
2018-11-04T07:49:20.849Z,46.13
2018-11-04T07:51:51.196Z,45.80
2018-11-04T07:54:20.894Z,44.80
2018-11-04T07:56:50.624Z,47.80
2018-11-04T07:59:20.229Z,45.87
2018-11-04T08:01:51.522Z,44.20
2018-11-04T08:04:21.260Z,46.23
2018-11-04T08:06:59.230Z,44.73
2018-11-04T08:09:29.169Z,43.37
2018-11-04T08:11:59.251Z,46.37
2018-11-04T08:14:30.086Z,45.37
2018-11-04T08:17:00.363Z,46.83
2018-11-04T08:19:30.153Z,45.53
2018-11-04T08:22:00.292Z,45.87
2018-11-04T08:24:30.024Z,46.30
2018-11-04T08:27:00.018Z,44.93
2018-11-04T08:29:32.144Z,44.90
2018-11-04T08:32:02.552Z,45.53
2018-11-04T08:34:32.256Z,45.17
2018-11-04T08:37:02.515Z,44.63
2018-11-04T08:39:32.135Z,45.97
2018-11-04T08:42:02.568Z,47.93
2018-11-04T08:44:32.300Z,48.70
2018-11-04T08:47:02.679Z,46.90
2018-11-04T08:49:32.431Z,44.93
2018-11-04T08:52:03.094Z,47.20
2018-11-04T08:54:32.670Z,47.90
2018-11-04T08:57:02.976Z,47.73
2018-11-04T08:59:33.157Z,49.30
2018-11-04T09:02:03.915Z,48.40
2018-11-04T09:04:33.605Z,47.90
2018-11-04T09:07:04.040Z,46.27
2018-11-04T09:09:33.747Z,47.10
2018-11-04T09:12:04.233Z,46.63
2018-11-04T09:14:33.908Z,47.90
2018-11-04T09:17:04.257Z,48.17
2018-11-04T09:19:33.918Z,46.73
2018-11-04T09:22:04.181Z,48.33
2018-11-04T09:24:33.951Z,46.63
2018-11-04T09:27:04.406Z,46.57
2018-11-04T09:29:34.149Z,47.00
2018-11-04T09:32:04.759Z,46.93
2018-11-04T09:34:34.653Z,46.27
2018-11-04T09:37:04.815Z,46.97
2018-11-04T09:39:34.506Z,44.50
2018-11-04T09:42:04.804Z,45.63
2018-11-04T09:44:34.474Z,44.50
2018-11-04T09:47:05.543Z,47.40
2018-11-04T09:49:35.186Z,45.77
2018-11-04T09:52:05.471Z,44.70
2018-11-04T09:54:35.207Z,44.00
2018-11-04T09:57:07.000Z,46.33
2018-11-04T09:59:37.300Z,45.87
2018-11-04T10:02:07.376Z,46.63
2018-11-04T10:04:37.126Z,45.93
2018-11-04T10:07:13.640Z,46.23
2018-11-04T10:09:44.101Z,45.87
2018-11-04T10:12:13.803Z,45.83
2018-11-04T10:14:43.473Z,46.03
2018-11-04T10:17:13.135Z,46.47
2018-11-04T10:19:42.881Z,46.33
2018-11-04T10:22:12.669Z,44.97
2018-11-04T10:24:43.333Z,45.80
2018-11-04T10:27:13.083Z,47.33
2018-11-04T10:29:42.707Z,47.73
2018-11-04T10:32:12.391Z,47.03
2018-11-04T10:34:42.066Z,48.20
2018-11-04T10:37:11.738Z,48.37
2018-11-04T10:39:42.844Z,48.87
2018-11-04T10:42:12.590Z,48.73
2018-11-04T10:44:42.362Z,48.70
2018-11-04T10:47:12.293Z,46.67
2018-11-04T10:49:41.994Z,47.57
2018-11-04T10:52:13.924Z,46.80
2018-11-04T10:54:44.716Z,49.03
2018-11-04T10:57:14.363Z,48.53
2018-11-04T10:59:44.110Z,47.40
2018-11-04T11:02:13.898Z,45.87
2018-11-04T11:04:43.737Z,46.53
2018-11-04T11:07:16.029Z,47.80
2018-11-04T11:09:45.867Z,50.50
2018-11-04T11:12:16.106Z,48.40
2018-11-04T11:14:45.965Z,49.57
2018-11-04T11:17:15.630Z,49.30
2018-11-04T11:19:45.272Z,47.40
2018-11-04T11:22:15.007Z,48.67
2018-11-04T11:24:44.978Z,48.03
2018-11-04T11:27:14.833Z,49.83
2018-11-04T11:29:44.466Z,46.70
2018-11-04T11:32:14.151Z,47.07
2018-11-04T11:34:43.829Z,48.73
2018-11-04T11:37:13.617Z,48.07
2018-11-04T11:39:44.009Z,47.10
2018-11-04T11:42:13.846Z,51.77
2018-11-04T11:44:44.117Z,47.77
2018-11-04T11:47:13.971Z,49.83
2018-11-04T11:49:44.935Z,47.00
2018-11-04T11:52:14.589Z,49.03
2018-11-04T11:54:44.811Z,49.20
2018-11-04T11:57:14.520Z,47.30
2018-11-04T11:59:44.257Z,49.90
2018-11-04T12:02:14.239Z,50.53
2018-11-04T12:04:43.926Z,49.63
2018-11-04T12:07:14.290Z,48.40
2018-11-04T12:09:44.543Z,48.00
2018-11-04T12:12:14.569Z,50.40
2018-11-04T12:14:44.220Z,49.17
2018-11-04T12:17:14.407Z,47.90
2018-11-04T12:19:44.097Z,48.43
2018-11-04T12:22:14.572Z,48.40
2018-11-04T12:24:44.376Z,49.23
2018-11-04T12:27:14.720Z,49.83
2018-11-04T12:29:44.375Z,50.63
2018-11-04T12:32:15.195Z,49.30
2018-11-04T12:34:44.917Z,49.67
2018-11-04T12:37:15.383Z,47.17
2018-11-04T12:39:45.150Z,47.20
2018-11-04T12:42:15.584Z,50.03
2018-11-04T12:44:45.462Z,46.93
2018-11-04T12:47:15.981Z,48.33
2018-11-04T12:49:45.643Z,48.20
2018-11-04T12:52:16.144Z,48.80
2018-11-04T12:54:45.788Z,46.03
2018-11-04T12:57:16.460Z,46.80
2018-11-04T12:59:46.100Z,47.70
2018-11-04T13:02:16.535Z,46.23
2018-11-04T13:04:46.319Z,48.37
2018-11-04T13:07:17.135Z,48.07
2018-11-04T13:09:46.762Z,47.03
2018-11-04T13:12:17.240Z,46.53
2018-11-04T13:14:47.169Z,47.60
2018-11-04T13:17:17.595Z,45.60
2018-11-04T13:19:47.328Z,47.03
2018-11-04T13:22:17.501Z,45.47
2018-11-04T13:24:47.277Z,47.07
2018-11-04T13:27:17.680Z,47.13
2018-11-04T13:29:47.366Z,45.17
2018-11-04T13:32:17.675Z,45.50
2018-11-04T13:34:47.341Z,47.57
2018-11-04T13:37:17.620Z,45.77
2018-11-04T13:39:47.315Z,44.70
2018-11-04T13:42:17.837Z,46.63
2018-11-04T13:44:47.565Z,46.17
2018-11-04T13:47:18.087Z,44.63
2018-11-04T13:49:47.775Z,45.57
2018-11-04T13:52:18.220Z,44.43
2018-11-04T13:54:48.065Z,46.57
2018-11-04T13:57:18.436Z,44.53
2018-11-04T13:59:48.195Z,45.10
2018-11-04T14:02:18.329Z,43.83
2018-11-04T14:04:48.203Z,46.37
2018-11-04T14:07:18.317Z,45.07
2018-11-04T14:09:47.980Z,43.77
2018-11-04T14:12:18.449Z,44.77
2018-11-04T14:14:48.266Z,43.43
2018-11-04T14:17:18.835Z,43.07
2018-11-04T14:19:48.636Z,42.63
2018-11-04T14:22:19.141Z,42.03
2018-11-04T14:24:48.892Z,44.23
2018-11-04T14:27:19.262Z,44.23
2018-11-04T14:29:48.959Z,43.43
2018-11-04T14:32:19.192Z,41.80
2018-11-04T14:34:48.876Z,41.93
2018-11-04T14:37:18.941Z,42.13
2018-11-04T14:39:48.666Z,41.30
2018-11-04T14:42:18.883Z,41.03
2018-11-04T14:44:48.577Z,41.80
2018-11-04T14:47:18.694Z,42.30
2018-11-04T14:49:49.119Z,42.63
2018-11-04T14:52:19.672Z,41.07
2018-11-04T14:54:49.350Z,39.97
2018-11-04T14:57:19.457Z,40.67
2018-11-04T14:59:49.212Z,39.90
2018-11-04T15:02:19.046Z,41.33
2018-11-04T15:04:48.764Z,41.70
2018-11-04T15:07:18.624Z,41.23
2018-11-04T15:09:48.465Z,41.20
2018-11-04T15:12:18.114Z,40.63
2018-11-04T15:14:47.892Z,41.93
2018-11-04T15:17:17.550Z,43.33
2018-11-04T15:19:47.284Z,40.73
2018-11-04T15:22:16.989Z,40.53
2018-11-04T15:24:46.692Z,40.13
2018-11-04T15:27:16.410Z,41.20
2018-11-04T15:29:46.085Z,42.37
2018-11-04T15:32:15.743Z,40.90
2018-11-04T15:34:45.614Z,40.80
2018-11-04T15:37:15.071Z,38.13
2018-11-04T15:39:45.074Z,39.43
2018-11-04T15:42:14.736Z,38.37
2018-11-04T15:44:44.393Z,38.30
2018-11-04T15:47:14.066Z,37.57
2018-11-04T15:49:43.726Z,38.90
2018-11-04T15:52:13.394Z,39.13
2018-11-04T15:54:44.088Z,39.40
2018-11-04T15:57:14.370Z,38.43
2018-11-04T15:59:44.510Z,39.07
2018-11-04T16:02:14.794Z,38.30
2018-11-04T16:04:45.124Z,39.63
2018-11-04T16:07:14.459Z,39.17
2018-11-04T16:09:44.533Z,38.60
2018-11-04T16:12:14.228Z,38.37
2018-11-04T16:14:43.951Z,42.30
2018-11-04T16:17:13.660Z,41.77
2018-11-04T16:19:43.303Z,44.17
2018-11-04T16:22:12.940Z,44.37
2018-11-04T16:24:43.738Z,43.33
2018-11-04T16:27:14.235Z,45.20
2018-11-04T16:29:43.937Z,41.03
2018-11-04T16:32:13.727Z,43.97
2018-11-04T16:34:43.281Z,44.67
2018-11-04T16:37:13.001Z,44.63
2018-11-04T16:39:43.385Z,45.13
2018-11-04T16:42:19.640Z,42.40
2018-11-04T16:44:49.375Z,42.37
2018-11-04T16:47:19.007Z,43.60
2018-11-04T16:52:28.088Z,44.03
2018-11-04T16:54:58.758Z,43.20
2018-11-04T16:57:28.485Z,44.07
2018-11-04T16:59:58.689Z,45.27
2018-11-04T17:02:29.450Z,45.13
2018-11-04T17:04:59.150Z,45.07
2018-11-04T17:07:28.860Z,45.27
2018-11-04T17:09:59.188Z,46.07
2018-11-04T17:12:30.844Z,44.17
2018-11-04T17:15:00.809Z,45.07
2018-11-04T17:17:30.598Z,43.70
2018-11-04T17:20:00.298Z,44.07
2018-11-04T17:22:30.023Z,43.30
2018-11-04T17:25:00.147Z,44.13
2018-11-04T17:27:29.840Z,43.63
2018-11-04T17:29:59.501Z,43.83
2018-11-04T17:32:29.187Z,44.17
2018-11-04T17:34:58.811Z,45.47
2018-11-04T17:37:28.472Z,46.03
2018-11-04T17:39:58.850Z,44.80
2018-11-04T17:42:28.523Z,45.50
2018-11-04T17:44:58.085Z,44.60
2018-11-04T17:47:27.723Z,46.60
2018-11-04T17:49:57.340Z,46.67
2018-11-04T17:52:27.066Z,47.53
2018-11-04T17:54:57.510Z,49.50
2018-11-04T17:57:27.169Z,48.30
2018-11-04T17:59:56.828Z,49.97
2018-11-04T18:02:26.535Z,47.73
2018-11-04T18:04:56.983Z,49.73
2018-11-04T18:07:26.715Z,49.70
2018-11-04T18:09:57.151Z,49.30
2018-11-04T18:12:31.342Z,48.47
2018-11-04T18:15:04.302Z,48.77
2018-11-04T18:17:34.263Z,46.63
2018-11-04T18:20:04.009Z,48.63
2018-11-04T18:22:33.606Z,49.27
2018-11-04T18:25:03.400Z,47.93
2018-11-04T18:27:33.061Z,47.27
2018-11-04T18:30:02.672Z,47.50
2018-11-04T18:32:32.335Z,47.80
2018-11-04T18:35:02.742Z,48.00
2018-11-04T18:37:33.456Z,46.53
2018-11-04T18:40:05.827Z,43.63
2018-11-04T18:42:35.766Z,46.87
2018-11-04T18:45:06.793Z,45.23
2018-11-04T18:47:37.184Z,44.80
2018-11-04T18:50:08.990Z,46.70
2018-11-04T18:52:40.495Z,45.43
2018-11-04T18:55:11.540Z,44.23
2018-11-04T18:57:43.544Z,44.00
2018-11-04T19:00:14.795Z,44.50
2018-11-04T19:02:45.665Z,46.37
2018-11-04T19:05:15.619Z,45.87
2018-11-04T19:07:45.419Z,45.23
2018-11-04T19:10:16.814Z,43.67
2018-11-04T19:12:46.839Z,47.43
2018-11-04T19:15:16.632Z,46.33
2018-11-04T19:17:46.430Z,45.33
2018-11-04T19:20:16.744Z,43.93
2018-11-04T19:22:46.628Z,45.77
2018-11-04T19:25:16.904Z,45.23
2018-11-04T19:27:46.893Z,44.60
2018-11-04T19:30:18.056Z,45.83
2018-11-04T19:32:47.923Z,45.90
2018-11-04T19:35:18.244Z,45.47
2018-11-04T19:37:47.962Z,45.70
2018-11-04T19:40:21.195Z,48.00
2018-11-04T19:42:50.965Z,45.87
2018-11-04T19:45:20.771Z,45.50
2018-11-04T19:50:28.373Z,43.60
2018-11-04T19:55:37.157Z,46.90
2018-11-04T19:58:07.503Z,48.67
2018-11-04T20:00:37.718Z,47.30
2018-11-04T20:03:07.616Z,46.90
2018-11-04T20:05:37.461Z,47.43
2018-11-04T20:08:07.459Z,46.60
2018-11-04T20:10:37.866Z,47.10
2018-11-04T20:13:12.936Z,46.27
2018-11-04T20:15:43.809Z,46.80
2018-11-04T20:18:18.412Z,45.30
2018-11-04T20:20:48.364Z,45.23
2018-11-04T20:23:18.024Z,49.10
2018-11-04T20:25:53.749Z,48.97
2018-11-04T20:28:23.411Z,47.60
2018-11-04T20:30:54.026Z,46.83
2018-11-04T20:33:23.735Z,48.80
2018-11-04T20:35:53.442Z,47.07
2018-11-04T20:38:28.272Z,46.80
2018-11-04T20:41:04.934Z,47.77
2018-11-04T20:43:41.261Z,46.80
2018-11-04T20:46:11.462Z,48.87
2018-11-04T20:48:47.266Z,46.90
2018-11-04T20:51:18.103Z,46.10
2018-11-04T20:53:48.268Z,50.13
2018-11-04T20:56:23.565Z,49.10
2018-11-04T20:58:53.769Z,49.17
2018-11-04T21:01:24.591Z,50.03
2018-11-04T21:03:55.860Z,51.13
2018-11-04T21:06:26.163Z,48.30
2018-11-04T21:08:56.123Z,51.60
2018-11-04T21:11:26.272Z,49.50
2018-11-04T21:13:56.012Z,54.33
2018-11-04T21:16:26.226Z,52.73
2018-11-04T21:18:57.781Z,51.43
2018-11-04T21:21:27.732Z,52.87
2018-11-04T21:23:57.685Z,51.57
2018-11-04T21:26:27.785Z,50.40
2018-11-04T21:28:57.729Z,54.67
2018-11-04T21:31:28.041Z,52.57
2018-11-04T21:33:58.801Z,55.60
2018-11-04T21:36:29.390Z,54.47
2018-11-04T21:39:00.675Z,55.40
2018-11-04T21:41:30.886Z,56.20
2018-11-04T21:44:00.880Z,55.93
2018-11-04T21:46:30.957Z,56.97
2018-11-04T21:49:01.519Z,55.57
2018-11-04T21:51:31.291Z,56.03
2018-11-04T21:54:00.944Z,57.73
2018-11-04T21:56:31.164Z,56.07
2018-11-04T21:59:00.977Z,57.83
2018-11-04T22:01:31.329Z,58.73
2018-11-04T22:04:01.745Z,57.30
2018-11-04T22:06:31.244Z,57.93
2018-11-04T22:09:00.914Z,55.77
2018-11-04T22:11:30.715Z,53.90
2018-11-04T22:14:01.169Z,56.13
2018-11-04T22:16:31.157Z,56.03
2018-11-04T22:19:02.022Z,56.37
2018-11-04T22:21:31.741Z,56.43
2018-11-04T22:24:07.353Z,52.63
2018-11-04T22:26:37.063Z,53.97
2018-11-04T22:29:07.365Z,54.70
2018-11-04T22:31:37.530Z,54.80
2018-11-04T22:34:08.888Z,53.67
2018-11-04T22:36:39.457Z,56.37
2018-11-04T22:39:09.964Z,54.23
2018-11-04T22:41:39.729Z,53.67
2018-11-04T22:44:09.825Z,56.30
2018-11-04T22:46:39.952Z,54.93
2018-11-04T22:49:09.821Z,55.37
2018-11-04T22:51:40.548Z,55.17
2018-11-04T22:54:10.797Z,53.40
2018-11-04T22:56:40.752Z,53.53
2018-11-04T22:59:10.497Z,56.83
2018-11-04T23:01:40.344Z,54.83
2018-11-04T23:04:09.961Z,52.60
2018-11-04T23:06:41.120Z,53.37
2018-11-04T23:09:11.546Z,55.00
2018-11-04T23:11:41.261Z,54.63
2018-11-04T23:14:11.003Z,55.63
2018-11-04T23:16:40.806Z,55.40
2018-11-04T23:19:10.501Z,55.80
2018-11-04T23:21:41.316Z,54.13
2018-11-04T23:24:10.980Z,55.47
2018-11-04T23:26:40.696Z,54.80
2018-11-04T23:29:10.406Z,54.43
2018-11-04T23:31:40.124Z,54.10
2018-11-04T23:34:09.765Z,54.57
2018-11-04T23:36:40.215Z,54.80
2018-11-04T23:39:10.698Z,54.67
2018-11-04T23:41:40.728Z,54.47
2018-11-04T23:44:10.393Z,55.10
2018-11-04T23:46:40.158Z,54.03
2018-11-04T23:49:09.804Z,52.17
2018-11-04T23:51:40.407Z,54.43
2018-11-04T23:54:10.088Z,53.70
2018-11-04T23:56:39.832Z,54.77
2018-11-04T23:59:09.504Z,53.30
