createdAt,value
2022-10-31T00:03:38.680Z,12.53
2022-10-31T00:08:42.674Z,12.51
2022-10-31T00:13:49.216Z,12.72
2022-10-31T00:18:53.813Z,12.96
2022-10-31T00:23:59.751Z,12.40
2022-10-31T00:29:05.302Z,12.26
2022-10-31T00:34:09.373Z,12.26
2022-10-31T00:39:13.294Z,12.56
2022-10-31T00:44:18.945Z,11.78
2022-10-31T00:49:24.026Z,12.15
2022-10-31T00:54:28.309Z,11.69
2022-10-31T00:59:36.266Z,12.20
2022-10-31T01:04:40.147Z,12.20
2022-10-31T01:09:44.052Z,11.99
2022-10-31T01:14:49.275Z,11.98
2022-10-31T01:19:55.664Z,11.93
2022-10-31T01:25:00.732Z,12.17
2022-10-31T01:30:08.663Z,12.40
2022-10-31T01:35:12.587Z,12.42
2022-10-31T01:40:16.595Z,11.98
2022-10-31T01:45:22.086Z,11.80
2022-10-31T01:50:33.167Z,11.57
2022-10-31T01:55:40.698Z,12.00
2022-10-31T02:00:50.705Z,12.09
2022-10-31T02:05:56.955Z,11.54
2022-10-31T02:11:03.009Z,11.10
2022-10-31T02:16:11.350Z,11.73
2022-10-31T02:21:21.949Z,11.19
2022-10-31T02:26:51.965Z,11.75
2022-10-31T02:32:04.529Z,11.87
2022-10-31T02:37:16.234Z,12.48
2022-10-31T02:42:31.393Z,12.59
2022-10-31T02:47:39.845Z,12.68
2022-10-31T02:52:44.169Z,12.00
2022-10-31T02:57:48.135Z,10.80
2022-10-31T03:03:06.457Z,11.12
2022-10-31T03:08:23.528Z,11.50
2022-10-31T03:13:36.547Z,11.65
2022-10-31T03:18:46.105Z,11.75
2022-10-31T03:23:52.677Z,11.65
2022-10-31T03:29:02.251Z,11.44
2022-10-31T03:34:09.823Z,12.12
2022-10-31T03:39:19.137Z,11.98
2022-10-31T03:44:26.125Z,11.32
2022-10-31T03:49:38.208Z,11.12
2022-10-31T03:54:46.619Z,10.75
2022-10-31T03:59:55.421Z,11.72
2022-10-31T04:05:03.379Z,11.34
2022-10-31T04:10:12.285Z,11.33
2022-10-31T04:15:21.631Z,11.16
2022-10-31T04:20:34.880Z,11.23
2022-10-31T04:25:38.811Z,11.17
2022-10-31T04:30:43.183Z,11.08
2022-10-31T04:35:48.978Z,11.31
2022-10-31T04:40:53.509Z,10.70
2022-10-31T04:46:17.565Z,10.57
2022-10-31T04:51:22.908Z,10.84
2022-10-31T04:56:26.849Z,10.82
2022-10-31T05:01:35.626Z,10.52
2022-10-31T05:06:41.026Z,10.59
2022-10-31T05:11:46.048Z,10.90
2022-10-31T05:17:15.688Z,11.09
2022-10-31T05:22:57.723Z,11.96
2022-10-31T05:28:02.503Z,11.20
2022-10-31T05:33:06.533Z,11.24
2022-10-31T05:38:30.237Z,10.79
2022-10-31T05:43:38.837Z,10.81
2022-10-31T05:48:44.294Z,11.49
2022-10-31T05:54:10.851Z,12.69
2022-10-31T05:59:20.201Z,12.58
2022-10-31T06:04:25.062Z,13.01
2022-10-31T06:09:31.226Z,12.61
2022-10-31T06:14:35.225Z,11.26
2022-10-31T06:19:40.995Z,11.71
2022-10-31T06:24:47.885Z,11.43
2022-10-31T06:30:04.452Z,12.22
2022-10-31T06:35:10.278Z,12.22
2022-10-31T06:40:16.657Z,12.75
2022-10-31T06:45:49.843Z,13.67
2022-10-31T06:50:58.588Z,14.09
2022-10-31T06:56:06.488Z,14.23
2022-10-31T07:01:16.516Z,13.25
2022-10-31T07:06:20.615Z,13.83
2022-10-31T07:11:26.305Z,13.22
2022-10-31T07:16:32.762Z,13.70
2022-10-31T07:21:38.037Z,14.89
2022-10-31T07:26:49.123Z,14.67
2022-10-31T07:31:53.681Z,14.93
2022-10-31T07:37:03.456Z,14.87
2022-10-31T07:42:09.379Z,15.24
2022-10-31T07:47:14.718Z,15.02
2022-10-31T07:52:43.698Z,14.26
2022-10-31T07:58:10.141Z,15.35
2022-10-31T08:03:19.234Z,15.47
2022-10-31T08:08:41.831Z,15.18
2022-10-31T08:13:49.150Z,15.14
2022-10-31T08:18:54.649Z,15.61
2022-10-31T08:23:58.859Z,15.93
2022-10-31T08:29:06.441Z,16.01
2022-10-31T08:34:13.009Z,15.82
2022-10-31T08:39:35.309Z,14.74
2022-10-31T08:44:40.721Z,15.84
2022-10-31T08:49:46.002Z,16.63
2022-10-31T08:54:51.567Z,15.59
2022-10-31T09:00:17.446Z,16.20
2022-10-31T09:05:36.228Z,16.42
2022-10-31T09:10:40.992Z,17.04
2022-10-31T09:15:48.965Z,16.79
2022-10-31T09:21:02.501Z,15.47
2022-10-31T09:26:11.709Z,15.42
2022-10-31T09:31:20.685Z,16.89
2022-10-31T09:36:39.176Z,17.78
2022-10-31T09:42:29.602Z,16.61
2022-10-31T09:47:46.084Z,17.49
2022-10-31T09:53:26.026Z,17.59
2022-10-31T09:58:34.190Z,17.29
2022-10-31T10:03:47.859Z,17.71
2022-10-31T10:09:24.496Z,16.91
2022-10-31T10:15:07.899Z,16.94
2022-10-31T10:20:30.108Z,17.26
2022-10-31T10:25:40.711Z,17.90
2022-10-31T10:30:47.519Z,18.93
2022-10-31T10:35:59.156Z,18.88
2022-10-31T10:41:07.816Z,19.23
2022-10-31T10:46:37.483Z,18.25
2022-10-31T10:57:33.441Z,18.91
2022-10-31T11:02:37.386Z,19.17
2022-10-31T11:07:42.757Z,19.00
2022-10-31T11:12:47.583Z,18.34
2022-10-31T11:17:53.763Z,19.07
2022-10-31T11:23:07.640Z,19.94
2022-10-31T11:28:12.102Z,19.69
2022-10-31T11:33:24.272Z,19.46
2022-10-31T11:38:36.286Z,19.91
2022-10-31T11:43:41.341Z,20.08
2022-10-31T11:48:49.977Z,22.36
2022-10-31T11:54:00.155Z,22.61
2022-10-31T11:59:16.959Z,23.28
2022-10-31T12:04:25.700Z,23.48
2022-10-31T12:09:34.799Z,24.38
2022-10-31T12:14:49.497Z,24.03
2022-10-31T12:20:05.354Z,24.74
2022-10-31T12:25:25.413Z,23.68
2022-10-31T12:30:43.957Z,23.91
2022-10-31T12:35:55.079Z,24.33
2022-10-31T12:41:27.161Z,24.17
2022-10-31T12:46:46.270Z,23.81
2022-10-31T12:52:02.928Z,23.60
2022-10-31T12:57:19.330Z,23.40
2022-10-31T13:02:29.589Z,24.70
2022-10-31T13:07:39.832Z,25.48
2022-10-31T13:12:47.922Z,25.02
2022-10-31T13:17:56.678Z,24.23
2022-10-31T13:23:18.167Z,23.96
2022-10-31T13:28:38.996Z,24.44
2022-10-31T13:33:48.890Z,24.30
2022-10-31T13:38:55.565Z,25.41
2022-10-31T13:44:08.012Z,24.83
2022-10-31T13:49:42.557Z,24.49
2022-10-31T13:54:49.085Z,24.10
2022-10-31T13:59:57.644Z,24.72
2022-10-31T14:05:04.066Z,24.07
2022-10-31T14:10:22.461Z,24.24
2022-10-31T14:15:29.991Z,23.50
2022-10-31T14:20:40.089Z,22.41
2022-10-31T14:25:44.061Z,22.29
2022-10-31T14:30:56.121Z,22.18
2022-10-31T14:36:05.573Z,23.14
2022-10-31T14:41:33.273Z,23.22
2022-10-31T14:46:50.476Z,21.91
2022-10-31T14:51:54.990Z,21.40
2022-10-31T15:01:58.433Z,20.43
2022-10-31T15:07:09.172Z,19.14
2022-10-31T15:12:25.854Z,18.27
2022-10-31T15:17:31.350Z,17.48
2022-10-31T15:22:35.476Z,17.66
2022-10-31T15:27:42.740Z,17.62
2022-10-31T15:32:57.461Z,17.25
2022-10-31T15:38:03.255Z,16.64
2022-10-31T15:43:08.813Z,16.51
2022-10-31T15:48:19.684Z,16.28
2022-10-31T15:53:27.352Z,16.53
2022-10-31T15:58:34.852Z,16.50
2022-10-31T16:03:40.192Z,16.57
2022-10-31T16:08:50.333Z,16.67
2022-10-31T16:13:57.243Z,16.27
2022-10-31T16:19:04.371Z,15.62
2022-10-31T16:24:18.652Z,15.61
2022-10-31T16:29:34.790Z,16.04
2022-10-31T16:34:40.131Z,16.10
2022-10-31T16:39:44.175Z,15.63
2022-10-31T16:44:49.881Z,15.27
2022-10-31T16:49:55.337Z,15.14
2022-10-31T16:54:59.492Z,14.95
2022-10-31T17:00:04.387Z,15.30
2022-10-31T17:05:13.499Z,15.66
2022-10-31T17:10:19.192Z,15.30
2022-10-31T17:15:26.298Z,15.50
2022-10-31T17:20:33.039Z,14.99
2022-10-31T17:25:37.220Z,14.85
2022-10-31T17:30:41.887Z,14.69
2022-10-31T17:35:47.230Z,14.68
2022-10-31T17:40:51.356Z,14.37
2022-10-31T17:45:55.511Z,14.42
2022-10-31T17:51:03.156Z,13.86
2022-10-31T17:56:12.136Z,14.21
2022-10-31T18:01:18.181Z,14.24
2022-10-31T18:06:23.520Z,13.91
2022-10-31T18:11:27.635Z,13.89
2022-10-31T18:16:31.739Z,14.40
2022-10-31T18:21:37.579Z,13.47
2022-10-31T18:26:41.552Z,13.57
2022-10-31T18:31:48.500Z,13.52
2022-10-31T18:36:53.881Z,12.91
2022-10-31T18:41:58.254Z,13.49
2022-10-31T18:47:02.082Z,13.98
2022-10-31T18:52:07.371Z,13.48
2022-10-31T18:57:12.031Z,13.27
2022-10-31T19:02:17.852Z,13.10
2022-10-31T19:07:23.256Z,13.07
2022-10-31T19:12:27.285Z,12.84
2022-10-31T19:17:31.338Z,12.68
2022-10-31T19:22:36.540Z,12.75
2022-10-31T19:27:40.661Z,12.76
2022-10-31T19:32:44.740Z,12.47
2022-10-31T19:37:49.954Z,12.47
2022-10-31T19:42:53.957Z,12.66
2022-10-31T19:47:58.241Z,12.32
2022-10-31T19:53:06.214Z,12.52
2022-10-31T19:58:10.110Z,12.85
2022-10-31T20:03:18.306Z,13.09
2022-10-31T20:08:26.740Z,13.07
2022-10-31T20:13:31.954Z,12.86
2022-10-31T20:18:36.889Z,12.78
2022-10-31T20:23:42.744Z,12.49
2022-10-31T20:28:47.589Z,11.63
2022-10-31T20:33:51.739Z,11.55
2022-10-31T20:38:57.195Z,12.25
2022-10-31T20:44:01.182Z,12.54
2022-10-31T20:49:05.328Z,13.03
2022-10-31T20:54:14.666Z,12.87
2022-10-31T20:59:20.021Z,11.72
2022-10-31T21:04:24.097Z,11.73
2022-10-31T21:09:29.618Z,11.82
2022-10-31T21:14:34.185Z,11.76
2022-10-31T21:19:38.072Z,11.82
2022-10-31T21:24:43.768Z,11.83
2022-10-31T21:29:47.651Z,11.93
2022-10-31T21:34:51.624Z,12.17
2022-10-31T21:39:56.916Z,12.35
2022-10-31T21:45:00.813Z,12.07
2022-10-31T21:50:04.989Z,12.00
2022-10-31T21:55:11.377Z,12.03
2022-10-31T22:00:16.104Z,12.26
2022-10-31T22:05:20.142Z,12.08
2022-10-31T22:10:25.773Z,12.05
2022-10-31T22:15:30.234Z,11.88
2022-10-31T22:20:34.055Z,12.17
2022-10-31T22:25:39.379Z,11.75
2022-10-31T22:30:45.992Z,10.54
2022-10-31T22:35:49.930Z,10.12
2022-10-31T22:40:58.916Z,10.70
2022-10-31T22:46:06.350Z,10.95
2022-10-31T22:51:14.510Z,10.54
2022-10-31T22:56:22.607Z,11.04
2022-10-31T23:01:28.397Z,10.86
2022-10-31T23:06:34.448Z,10.69
2022-10-31T23:11:40.565Z,11.25
2022-10-31T23:16:46.898Z,11.34
2022-10-31T23:21:56.574Z,11.63
2022-10-31T23:27:08.745Z,11.36
2022-10-31T23:32:19.324Z,11.76
2022-10-31T23:37:25.973Z,11.58
2022-10-31T23:42:31.433Z,11.28
2022-10-31T23:47:38.365Z,11.05
2022-10-31T23:52:45.103Z,10.71
2022-10-31T23:57:50.845Z,10.98
