createdAt,value
2018-10-16T00:00:48.421Z,0
2018-10-16T00:01:48.991Z,0
2018-10-16T00:02:49.567Z,0
2018-10-16T00:03:50.181Z,0
2018-10-16T00:04:50.804Z,0
2018-10-16T00:05:51.430Z,0
2018-10-16T00:06:52.040Z,0
2018-10-16T00:07:52.617Z,0
2018-10-16T00:08:53.185Z,0
2018-10-16T00:09:53.758Z,0
2018-10-16T00:10:54.332Z,0
2018-10-16T00:11:54.905Z,0
2018-10-16T00:12:55.529Z,0
2018-10-16T00:13:56.103Z,0
2018-10-16T00:14:56.675Z,0
2018-10-16T00:15:57.250Z,0
2018-10-16T00:16:57.824Z,0
2018-10-16T00:17:58.398Z,0
2018-10-16T00:18:58.970Z,0
2018-10-16T00:19:59.544Z,0
2018-10-16T00:21:00.117Z,0
2018-10-16T00:22:00.743Z,0
2018-10-16T00:23:01.316Z,0
2018-10-16T00:24:01.888Z,0
2018-10-16T00:25:02.515Z,0
2018-10-16T00:26:03.086Z,0
2018-10-16T00:27:03.659Z,0
2018-10-16T00:28:04.234Z,0
2018-10-16T00:29:04.856Z,0
2018-10-16T00:30:05.433Z,0
2018-10-16T00:31:06.004Z,0
2018-10-16T00:32:06.620Z,0
2018-10-16T00:33:07.194Z,0
2018-10-16T00:34:07.767Z,0
2018-10-16T00:35:08.339Z,0
2018-10-16T00:36:08.964Z,0
2018-10-16T00:37:09.537Z,0
2018-10-16T00:38:10.161Z,0
2018-10-16T00:39:10.734Z,0
2018-10-16T00:40:11.306Z,0
2018-10-16T00:41:11.879Z,0
2018-10-16T00:42:12.453Z,0
2018-10-16T00:43:13.033Z,0
2018-10-16T00:44:13.652Z,0
2018-10-16T00:45:14.230Z,0
2018-10-16T00:46:14.803Z,0
2018-10-16T00:47:15.370Z,0
2018-10-16T00:48:15.997Z,0
2018-10-16T00:49:16.616Z,0
2018-10-16T00:50:17.192Z,0
2018-10-16T00:51:17.768Z,0
2018-10-16T00:52:18.339Z,0
2018-10-16T00:53:18.912Z,0
2018-10-16T00:54:19.486Z,0
2018-10-16T00:55:20.061Z,0
2018-10-16T00:56:20.676Z,0
2018-10-16T00:57:21.292Z,0
2018-10-16T00:58:21.865Z,0
2018-10-16T00:59:22.436Z,0
2018-10-16T01:00:23.010Z,0
2018-10-16T01:01:23.585Z,0
2018-10-16T01:02:24.159Z,0
2018-10-16T01:03:24.784Z,0
2018-10-16T01:04:25.355Z,0
2018-10-16T01:05:25.927Z,0
2018-10-16T01:06:26.501Z,0
2018-10-16T01:07:27.223Z,0
2018-10-16T01:08:27.796Z,0
2018-10-16T01:09:28.370Z,0
2018-10-16T01:10:28.994Z,0
2018-10-16T01:11:29.567Z,0
2018-10-16T01:12:30.139Z,0
2018-10-16T01:13:30.714Z,0
2018-10-16T01:14:31.286Z,0
2018-10-16T01:15:31.860Z,0
2018-10-16T01:16:32.433Z,0
2018-10-16T01:17:33.007Z,0
2018-10-16T01:18:33.582Z,0
2018-10-16T01:19:34.154Z,0
2018-10-16T01:20:34.727Z,0
2018-10-16T01:21:35.302Z,0
2018-10-16T01:22:35.925Z,0
2018-10-16T01:23:36.500Z,0
2018-10-16T01:24:37.073Z,0
2018-10-16T01:25:37.646Z,0
2018-10-16T01:26:38.220Z,0
2018-10-16T01:27:38.793Z,0
2018-10-16T01:28:39.368Z,0
2018-10-16T01:29:39.944Z,0
2018-10-16T01:30:40.565Z,0
2018-10-16T01:31:41.191Z,0
2018-10-16T01:32:41.769Z,0
2018-10-16T01:33:42.337Z,0
2018-10-16T01:34:42.909Z,0
2018-10-16T01:35:43.482Z,0
2018-10-16T01:36:44.149Z,0
2018-10-16T01:37:44.723Z,0
2018-10-16T01:38:45.339Z,0
2018-10-16T01:39:45.912Z,0
2018-10-16T01:40:46.535Z,0
2018-10-16T01:41:47.151Z,0
2018-10-16T01:42:47.774Z,0
2018-10-16T01:43:48.348Z,0
2018-10-16T01:44:48.922Z,0
2018-10-16T01:45:49.495Z,0
2018-10-16T01:46:50.068Z,0
2018-10-16T01:47:50.640Z,0
2018-10-16T01:48:51.370Z,0
2018-10-16T01:49:51.981Z,0
2018-10-16T01:50:52.553Z,0
2018-10-16T01:51:53.126Z,0
2018-10-16T01:52:53.700Z,0
2018-10-16T01:53:54.272Z,0
2018-10-16T01:54:54.845Z,0
2018-10-16T01:55:55.468Z,0
2018-10-16T01:56:56.042Z,0
2018-10-16T01:57:56.663Z,0
2018-10-16T01:58:57.235Z,0
2018-10-16T01:59:57.809Z,0
2018-10-16T02:00:58.383Z,0
2018-10-16T02:01:58.956Z,0
2018-10-16T02:02:59.530Z,0
2018-10-16T02:04:00.104Z,0
2018-10-16T02:05:00.677Z,0
2018-10-16T02:06:01.300Z,0
2018-10-16T02:07:01.874Z,0
2018-10-16T02:08:02.446Z,0
2018-10-16T02:09:03.021Z,0
2018-10-16T02:10:03.595Z,0
2018-10-16T02:11:04.167Z,0
2018-10-16T02:12:04.741Z,0
2018-10-16T02:13:05.314Z,0
2018-10-16T02:14:05.888Z,0
2018-10-16T02:15:06.462Z,0
2018-10-16T02:16:07.085Z,0
2018-10-16T02:17:07.658Z,0
2018-10-16T02:18:08.234Z,0
2018-10-16T02:19:08.856Z,0
2018-10-16T02:20:09.479Z,0
2018-10-16T02:21:10.104Z,0
2018-10-16T02:22:10.688Z,0
2018-10-16T02:23:11.295Z,0
2018-10-16T02:24:11.910Z,0
2018-10-16T02:25:12.483Z,0
2018-10-16T02:26:13.058Z,0
2018-10-16T02:27:13.629Z,0
2018-10-16T02:28:14.202Z,0
2018-10-16T02:29:14.776Z,0
2018-10-16T02:30:15.350Z,0
2018-10-16T02:31:15.921Z,0
2018-10-16T02:32:16.494Z,0
2018-10-16T02:33:17.073Z,0
2018-10-16T02:34:17.687Z,8
2018-10-16T02:35:18.307Z,0
2018-10-16T02:36:18.880Z,0
2018-10-16T02:37:19.504Z,0
2018-10-16T02:38:20.078Z,0
2018-10-16T02:39:20.651Z,0
2018-10-16T02:40:21.293Z,0
2018-10-16T02:41:21.849Z,0
2018-10-16T02:42:22.471Z,0
2018-10-16T02:43:23.041Z,0
2018-10-16T02:44:23.615Z,0
2018-10-16T02:45:24.190Z,0
2018-10-16T02:46:24.764Z,0
2018-10-16T02:47:25.337Z,0
2018-10-16T02:48:25.910Z,0
2018-10-16T02:49:26.486Z,0
2018-10-16T02:50:27.058Z,0
2018-10-16T02:51:27.635Z,0
2018-10-16T02:52:28.207Z,0
2018-10-16T02:53:28.816Z,0
2018-10-16T02:54:29.404Z,0
2018-10-16T02:55:29.978Z,0
2018-10-16T02:56:30.551Z,0
2018-10-16T02:57:31.125Z,0
2018-10-16T02:58:31.748Z,0
2018-10-16T02:59:32.323Z,0
2018-10-16T03:00:32.896Z,0
2018-10-16T03:01:33.519Z,0
2018-10-16T03:02:34.091Z,0
2018-10-16T03:03:34.662Z,0
2018-10-16T03:04:35.238Z,0
2018-10-16T03:05:35.809Z,0
2018-10-16T03:06:36.383Z,0
2018-10-16T03:07:36.957Z,0
2018-10-16T03:08:37.530Z,0
2018-10-16T03:09:38.101Z,0
2018-10-16T03:10:38.674Z,0
2018-10-16T03:11:39.246Z,0
2018-10-16T03:12:39.818Z,0
2018-10-16T03:13:40.391Z,0
2018-10-16T03:14:40.964Z,0
2018-10-16T03:15:41.539Z,0
2018-10-16T03:16:42.166Z,0
2018-10-16T03:17:42.785Z,0
2018-10-16T03:18:43.358Z,0
2018-10-16T03:19:43.929Z,0
2018-10-16T03:20:44.553Z,0
2018-10-16T03:21:45.126Z,0
2018-10-16T03:22:45.700Z,0
2018-10-16T03:23:46.273Z,0
2018-10-16T03:24:46.846Z,0
2018-10-16T03:25:47.421Z,0
2018-10-16T03:26:47.994Z,0
2018-10-16T03:27:48.616Z,0
2018-10-16T03:28:49.189Z,0
2018-10-16T03:29:49.777Z,0
2018-10-16T03:30:50.340Z,0
2018-10-16T03:31:50.910Z,0
2018-10-16T03:32:51.482Z,0
2018-10-16T03:33:52.107Z,0
2018-10-16T03:34:52.728Z,0
2018-10-16T03:35:53.304Z,0
2018-10-16T03:36:53.928Z,0
2018-10-16T03:37:54.502Z,0
2018-10-16T03:38:55.080Z,0
2018-10-16T03:39:55.651Z,0
2018-10-16T03:40:56.222Z,0
2018-10-16T03:41:56.794Z,0
2018-10-16T03:42:57.369Z,0
2018-10-16T03:43:57.940Z,0
2018-10-16T03:44:58.513Z,0
2018-10-16T03:45:59.089Z,0
2018-10-16T03:46:59.661Z,0
2018-10-16T03:48:00.234Z,0
2018-10-16T03:49:00.860Z,0
2018-10-16T03:50:01.432Z,0
2018-10-16T03:51:02.007Z,0
2018-10-16T03:52:02.630Z,0
2018-10-16T03:53:03.256Z,0
2018-10-16T03:54:03.829Z,0
2018-10-16T03:55:04.401Z,0
2018-10-16T03:56:04.983Z,0
2018-10-16T03:57:05.630Z,0
2018-10-16T03:58:06.200Z,0
2018-10-16T03:59:06.772Z,0
2018-10-16T04:00:07.347Z,0
2018-10-16T04:01:07.919Z,0
2018-10-16T04:02:08.492Z,0
2018-10-16T04:03:09.067Z,0
2018-10-16T04:04:09.638Z,0
2018-10-16T04:05:10.209Z,0
2018-10-16T04:06:10.782Z,0
2018-10-16T04:07:11.357Z,0
2018-10-16T04:08:12.084Z,0
2018-10-16T04:09:12.651Z,0
2018-10-16T04:10:13.276Z,0
2018-10-16T04:11:13.850Z,0
2018-10-16T04:12:14.423Z,0
2018-10-16T04:13:15.039Z,0
2018-10-16T04:14:15.612Z,0
2018-10-16T04:15:16.233Z,0
2018-10-16T04:16:16.807Z,0
2018-10-16T04:17:17.380Z,0
2018-10-16T04:18:17.952Z,0
2018-10-16T04:19:18.526Z,0
2018-10-16T04:20:19.100Z,0
2018-10-16T04:21:19.670Z,0
2018-10-16T04:22:20.314Z,0
2018-10-16T04:23:20.865Z,0
2018-10-16T04:24:21.441Z,0
2018-10-16T04:25:22.015Z,0
2018-10-16T04:26:22.588Z,0
2018-10-16T04:27:23.216Z,0
2018-10-16T04:28:23.785Z,0
2018-10-16T04:29:24.401Z,0
2018-10-16T04:30:24.974Z,0
2018-10-16T04:31:25.546Z,0
2018-10-16T04:32:26.170Z,0
2018-10-16T04:33:26.894Z,0
2018-10-16T04:34:27.508Z,0
2018-10-16T04:35:28.083Z,0
2018-10-16T04:36:28.656Z,0
2018-10-16T04:37:29.228Z,0
2018-10-16T04:38:29.804Z,0
2018-10-16T04:39:30.376Z,0
2018-10-16T04:40:30.949Z,0
2018-10-16T04:41:31.526Z,0
2018-10-16T04:42:32.098Z,0
2018-10-16T04:43:32.673Z,0
2018-10-16T04:44:33.284Z,0
2018-10-16T04:45:33.906Z,0
2018-10-16T04:46:34.503Z,0
2018-10-16T04:47:35.106Z,0
2018-10-16T04:48:35.729Z,0
2018-10-16T04:49:36.303Z,0
2018-10-16T04:50:36.876Z,0
2018-10-16T04:51:37.450Z,0
2018-10-16T04:52:38.023Z,0
2018-10-16T04:53:38.597Z,0
2018-10-16T04:54:39.171Z,0
2018-10-16T04:55:39.744Z,0
2018-10-16T04:56:40.318Z,0
2018-10-16T04:57:40.891Z,0
2018-10-16T04:58:41.467Z,0
2018-10-16T04:59:42.040Z,0
2018-10-16T05:00:42.613Z,0
2018-10-16T05:01:43.185Z,0
2018-10-16T05:02:43.809Z,0
2018-10-16T05:03:44.382Z,0
2018-10-16T05:04:45.007Z,0
2018-10-16T05:05:45.578Z,0
2018-10-16T05:06:46.153Z,0
2018-10-16T05:07:46.726Z,0
2018-10-16T05:08:47.300Z,0
2018-10-16T05:09:47.922Z,0
2018-10-16T05:10:48.500Z,0
2018-10-16T05:11:49.071Z,0
2018-10-16T05:12:49.643Z,0
2018-10-16T05:13:50.220Z,0
2018-10-16T05:14:50.834Z,0
2018-10-16T05:15:51.404Z,0
2018-10-16T05:16:52.116Z,0
2018-10-16T05:17:52.553Z,0
2018-10-16T05:18:53.132Z,0
2018-10-16T05:19:53.714Z,0
2018-10-16T05:20:54.271Z,0
2018-10-16T05:21:54.993Z,0
2018-10-16T05:22:55.564Z,0
2018-10-16T05:23:56.140Z,0
2018-10-16T05:24:56.714Z,0
2018-10-16T05:25:57.340Z,0
2018-10-16T05:26:57.909Z,0
2018-10-16T05:27:58.482Z,0
2018-10-16T05:28:59.057Z,0
2018-10-16T05:29:59.631Z,0
2018-10-16T05:31:00.410Z,0
2018-10-16T05:32:00.968Z,0
2018-10-16T05:33:01.543Z,0
2018-10-16T05:34:02.116Z,0
2018-10-16T05:35:02.689Z,0
2018-10-16T05:36:03.313Z,0
2018-10-16T05:37:03.886Z,0
2018-10-16T05:38:04.459Z,0
2018-10-16T05:39:05.061Z,0
2018-10-16T05:40:05.604Z,0
2018-10-16T05:41:06.178Z,0
2018-10-16T05:42:06.751Z,0
2018-10-16T05:43:07.324Z,0
2018-10-16T05:44:07.899Z,0
2018-10-16T05:45:08.473Z,0
2018-10-16T05:46:09.088Z,0
2018-10-16T05:47:09.660Z,0
2018-10-16T05:48:10.283Z,0
2018-10-16T05:49:10.855Z,0
2018-10-16T05:50:11.427Z,0
2018-10-16T05:51:12.049Z,0
2018-10-16T05:52:12.620Z,0
2018-10-16T05:53:13.198Z,0
2018-10-16T05:54:13.785Z,0
2018-10-16T05:55:14.341Z,0
2018-10-16T05:56:14.969Z,0
2018-10-16T05:57:15.577Z,0
2018-10-16T05:58:16.171Z,0
2018-10-16T05:59:16.725Z,8
2018-10-16T06:00:17.299Z,0
2018-10-16T06:01:17.871Z,0
2018-10-16T06:02:18.446Z,0
2018-10-16T06:03:19.017Z,0
2018-10-16T06:04:19.592Z,0
2018-10-16T06:05:20.206Z,0
2018-10-16T06:06:20.779Z,0
2018-10-16T06:07:21.401Z,0
2018-10-16T06:08:21.978Z,0
2018-10-16T06:09:22.550Z,0
2018-10-16T06:10:23.173Z,0
2018-10-16T06:11:23.797Z,0
2018-10-16T06:12:24.452Z,0
2018-10-16T06:13:24.982Z,0
2018-10-16T06:14:25.556Z,0
2018-10-16T06:15:26.132Z,0
2018-10-16T06:16:26.702Z,0
2018-10-16T06:17:27.276Z,0
2018-10-16T06:18:27.849Z,0
2018-10-16T06:19:28.422Z,0
2018-10-16T06:20:28.996Z,0
2018-10-16T06:21:29.570Z,0
2018-10-16T06:22:30.142Z,0
2018-10-16T06:23:30.716Z,0
2018-10-16T06:24:31.411Z,0
2018-10-16T06:25:31.916Z,0
2018-10-16T06:26:32.509Z,0
2018-10-16T06:27:33.132Z,0
2018-10-16T06:28:33.684Z,0
2018-10-16T06:29:34.306Z,0
2018-10-16T06:30:34.879Z,0
2018-10-16T06:31:35.452Z,0
2018-10-16T06:32:36.028Z,8
2018-10-16T06:33:36.651Z,0
2018-10-16T06:34:37.223Z,0
2018-10-16T06:35:37.797Z,0
2018-10-16T06:36:38.368Z,0
2018-10-16T06:37:38.944Z,0
2018-10-16T06:38:39.516Z,0
2018-10-16T06:39:40.089Z,0
2018-10-16T06:40:40.677Z,0
2018-10-16T06:41:41.288Z,0
2018-10-16T06:42:41.859Z,8
2018-10-16T06:43:42.440Z,0
2018-10-16T06:44:43.052Z,0
2018-10-16T06:45:43.634Z,0
2018-10-16T06:46:44.316Z,0
2018-10-16T06:47:44.888Z,0
2018-10-16T06:48:45.639Z,0
2018-10-16T06:49:46.003Z,0
2018-10-16T06:50:46.575Z,0
2018-10-16T06:51:47.148Z,0
2018-10-16T06:52:47.721Z,0
2018-10-16T06:53:48.295Z,0
2018-10-16T06:54:48.975Z,0
2018-10-16T06:55:49.481Z,0
2018-10-16T06:56:50.054Z,0
2018-10-16T06:57:50.675Z,0
2018-10-16T06:58:51.248Z,8
2018-10-16T06:59:51.822Z,0
2018-10-16T07:00:52.395Z,0
2018-10-16T07:01:53.020Z,0
2018-10-16T07:02:53.593Z,0
2018-10-16T07:03:54.216Z,0
2018-10-16T07:04:54.789Z,0
2018-10-16T07:05:55.360Z,0
2018-10-16T07:06:55.953Z,0
2018-10-16T07:07:56.543Z,0
2018-10-16T07:08:57.164Z,0
2018-10-16T07:09:57.791Z,0
2018-10-16T07:10:58.404Z,0
2018-10-16T07:11:58.977Z,0
2018-10-16T07:12:59.601Z,0
2018-10-16T07:14:00.175Z,0
2018-10-16T07:15:00.810Z,0
2018-10-16T07:16:01.319Z,0
2018-10-16T07:17:01.892Z,0
2018-10-16T07:18:02.464Z,0
2018-10-16T07:19:03.037Z,0
2018-10-16T07:20:03.663Z,0
2018-10-16T07:21:04.260Z,0
2018-10-16T07:22:04.860Z,0
2018-10-16T07:23:05.435Z,0
2018-10-16T07:24:06.040Z,0
2018-10-16T07:25:06.583Z,0
2018-10-16T07:26:07.155Z,4
2018-10-16T07:27:07.730Z,4
2018-10-16T07:28:08.303Z,4
2018-10-16T07:29:08.877Z,4
2018-10-16T07:30:09.557Z,4
2018-10-16T07:31:10.081Z,4
2018-10-16T07:32:10.653Z,4
2018-10-16T07:33:11.223Z,4
2018-10-16T07:34:11.793Z,4
2018-10-16T07:35:12.366Z,4
2018-10-16T07:36:12.939Z,0
2018-10-16T07:37:13.562Z,0
2018-10-16T07:38:14.289Z,0
2018-10-16T07:39:14.751Z,0
2018-10-16T07:40:15.375Z,0
2018-10-16T07:41:15.948Z,0
2018-10-16T07:42:16.623Z,0
2018-10-16T07:43:17.199Z,0
2018-10-16T07:44:17.769Z,0
2018-10-16T07:45:18.341Z,0
2018-10-16T07:46:18.915Z,0
2018-10-16T07:47:19.545Z,4
2018-10-16T07:48:20.148Z,4
2018-10-16T07:49:20.722Z,4
2018-10-16T07:50:21.296Z,4
2018-10-16T07:51:21.870Z,4
2018-10-16T07:52:22.495Z,4
2018-10-16T07:53:23.118Z,4
2018-10-16T07:54:23.691Z,4
2018-10-16T07:55:24.274Z,4
2018-10-16T07:56:24.883Z,4
2018-10-16T07:57:25.549Z,4
2018-10-16T07:58:26.066Z,4
2018-10-16T07:59:26.691Z,4
2018-10-16T08:00:27.264Z,4
2018-10-16T08:01:27.839Z,4
2018-10-16T08:02:28.411Z,4
2018-10-16T08:03:28.984Z,0
2018-10-16T08:04:29.565Z,0
2018-10-16T08:05:30.175Z,4
2018-10-16T08:06:30.759Z,4
2018-10-16T08:07:31.371Z,4
2018-10-16T08:08:32.031Z,4
2018-10-16T08:09:32.605Z,4
2018-10-16T08:10:33.181Z,4
2018-10-16T08:11:33.822Z,4
2018-10-16T08:12:34.365Z,4
2018-10-16T08:13:34.938Z,4
2018-10-16T08:14:35.511Z,4
2018-10-16T08:15:36.134Z,4
2018-10-16T08:16:36.707Z,8
2018-10-16T08:17:37.324Z,8
2018-10-16T08:18:37.896Z,8
2018-10-16T08:19:38.468Z,4
2018-10-16T08:20:39.042Z,4
2018-10-16T08:21:39.614Z,4
2018-10-16T08:22:40.188Z,4
2018-10-16T08:23:40.760Z,4
2018-10-16T08:24:41.590Z,4
2018-10-16T08:25:42.158Z,4
2018-10-16T08:26:43.518Z,4
2018-10-16T08:27:44.056Z,4
2018-10-16T08:28:44.630Z,8
2018-10-16T08:29:45.205Z,8
2018-10-16T08:30:45.782Z,4
2018-10-16T08:31:46.443Z,4
2018-10-16T08:32:47.060Z,8
2018-10-16T08:33:47.632Z,8
2018-10-16T08:34:48.210Z,8
2018-10-16T08:35:48.783Z,8
2018-10-16T08:36:49.372Z,8
2018-10-16T08:37:49.927Z,8
2018-10-16T08:38:50.500Z,8
2018-10-16T08:39:51.072Z,8
2018-10-16T08:40:51.696Z,4
2018-10-16T08:41:52.381Z,4
2018-10-16T08:42:52.891Z,4
2018-10-16T08:43:53.463Z,4
2018-10-16T08:44:54.067Z,8
2018-10-16T08:45:54.609Z,8
2018-10-16T08:46:55.183Z,8
2018-10-16T08:47:55.806Z,8
2018-10-16T08:48:56.380Z,8
2018-10-16T08:49:56.952Z,8
2018-10-16T08:50:57.527Z,8
2018-10-16T08:51:58.103Z,8
2018-10-16T08:52:58.717Z,8
2018-10-16T08:54:04.343Z,8
2018-10-16T08:55:04.978Z,8
2018-10-16T08:56:05.542Z,8
2018-10-16T08:57:06.166Z,8
2018-10-16T08:58:06.739Z,8
2018-10-16T08:59:07.314Z,8
2018-10-16T09:00:07.888Z,8
2018-10-16T09:01:08.460Z,8
2018-10-16T09:02:09.037Z,8
2018-10-16T09:03:09.651Z,8
2018-10-16T09:04:10.274Z,8
2018-10-16T09:05:10.849Z,8
2018-10-16T09:06:11.426Z,8
2018-10-16T09:07:12.046Z,8
2018-10-16T09:08:12.617Z,12
2018-10-16T09:09:13.235Z,12
2018-10-16T09:10:13.765Z,12
2018-10-16T09:11:14.338Z,12
2018-10-16T09:12:14.913Z,8
2018-10-16T09:13:15.504Z,8
2018-10-16T09:14:16.223Z,8
2018-10-16T09:15:16.784Z,8
2018-10-16T09:16:17.356Z,8
2018-10-16T09:17:17.931Z,8
2018-10-16T09:18:18.503Z,8
2018-10-16T09:19:19.076Z,12
2018-10-16T09:20:19.699Z,12
2018-10-16T09:21:20.276Z,8
2018-10-16T09:22:20.892Z,8
2018-10-16T09:23:21.469Z,12
2018-10-16T09:24:22.083Z,12
2018-10-16T09:25:22.655Z,12
2018-10-16T09:26:23.381Z,12
2018-10-16T09:27:23.956Z,12
2018-10-16T09:28:24.530Z,12
2018-10-16T09:29:25.104Z,12
2018-10-16T09:30:25.679Z,12
2018-10-16T09:31:26.253Z,12
2018-10-16T09:32:26.826Z,12
2018-10-16T09:33:32.403Z,12
2018-10-16T09:34:32.977Z,12
2018-10-16T09:35:33.602Z,12
2018-10-16T09:36:34.175Z,12
2018-10-16T09:37:34.843Z,12
2018-10-16T09:38:35.373Z,12
2018-10-16T09:39:35.948Z,12
2018-10-16T09:40:36.523Z,12
2018-10-16T09:41:37.098Z,12
2018-10-16T09:42:37.722Z,12
2018-10-16T09:43:38.297Z,12
2018-10-16T09:44:38.871Z,12
2018-10-16T09:45:39.446Z,12
2018-10-16T09:46:40.021Z,12
2018-10-16T09:47:40.595Z,8
2018-10-16T09:48:41.165Z,8
2018-10-16T09:49:41.804Z,8
2018-10-16T09:50:42.312Z,8
2018-10-16T09:51:42.884Z,8
2018-10-16T09:52:43.507Z,8
2018-10-16T09:53:44.079Z,8
2018-10-16T09:54:44.653Z,8
2018-10-16T09:55:45.277Z,8
2018-10-16T09:56:45.903Z,12
2018-10-16T09:57:46.477Z,12
2018-10-16T09:58:47.053Z,12
2018-10-16T09:59:47.629Z,12
2018-10-16T10:00:48.310Z,12
2018-10-16T10:01:48.860Z,8
2018-10-16T10:02:49.435Z,12
2018-10-16T10:03:50.016Z,12
2018-10-16T10:04:50.585Z,12
2018-10-16T10:05:51.160Z,12
2018-10-16T10:06:51.737Z,16
2018-10-16T10:07:52.312Z,16
2018-10-16T10:08:52.942Z,12
2018-10-16T10:09:53.556Z,12
2018-10-16T10:10:54.192Z,12
2018-10-16T10:11:54.707Z,12
2018-10-16T10:12:55.281Z,12
2018-10-16T10:13:55.857Z,16
2018-10-16T10:14:56.433Z,12
2018-10-16T10:15:57.056Z,12
2018-10-16T10:16:57.643Z,16
2018-10-16T10:17:58.264Z,12
2018-10-16T10:18:58.842Z,12
2018-10-16T10:19:59.454Z,12
2018-10-16T10:21:00.030Z,12
2018-10-16T10:22:00.601Z,12
2018-10-16T10:23:01.178Z,16
2018-10-16T10:24:01.757Z,12
2018-10-16T10:25:02.432Z,16
2018-10-16T10:26:02.946Z,12
2018-10-16T10:27:03.520Z,16
2018-10-16T10:28:04.097Z,16
2018-10-16T10:29:04.672Z,12
2018-10-16T10:30:05.298Z,12
2018-10-16T10:31:05.873Z,16
2018-10-16T10:32:06.448Z,16
2018-10-16T10:33:07.024Z,16
2018-10-16T10:34:07.645Z,12
2018-10-16T10:35:08.220Z,16
2018-10-16T10:36:08.793Z,12
2018-10-16T10:37:09.368Z,12
2018-10-16T10:38:09.942Z,12
2018-10-16T10:39:10.564Z,12
2018-10-16T10:40:11.139Z,16
2018-10-16T10:41:11.715Z,16
2018-10-16T10:42:12.356Z,16
2018-10-16T10:43:12.865Z,16
2018-10-16T10:44:13.457Z,16
2018-10-16T10:45:14.012Z,16
2018-10-16T10:46:14.584Z,12
2018-10-16T10:47:15.310Z,12
2018-10-16T10:48:15.885Z,16
2018-10-16T10:49:16.460Z,16
2018-10-16T10:50:17.068Z,16
2018-10-16T10:51:17.873Z,12
2018-10-16T10:52:18.235Z,12
2018-10-16T10:53:18.810Z,16
2018-10-16T10:54:19.383Z,12
2018-10-16T10:55:19.959Z,12
2018-10-16T10:56:20.534Z,12
2018-10-16T10:57:21.110Z,12
2018-10-16T10:58:21.686Z,12
2018-10-16T10:59:22.261Z,12
2018-10-16T11:00:22.895Z,12
2018-10-16T11:01:23.460Z,12
2018-10-16T11:02:24.087Z,12
2018-10-16T11:03:24.752Z,12
2018-10-16T11:04:25.235Z,12
2018-10-16T11:05:25.811Z,12
2018-10-16T11:06:26.387Z,16
2018-10-16T11:07:26.960Z,8
2018-10-16T11:08:27.534Z,16
2018-10-16T11:09:28.109Z,12
2018-10-16T11:10:28.736Z,12
2018-10-16T11:11:29.308Z,12
2018-10-16T11:12:29.932Z,16
2018-10-16T11:13:30.506Z,12
2018-10-16T11:14:31.082Z,12
2018-10-16T11:15:31.656Z,12
2018-10-16T11:16:32.229Z,12
2018-10-16T11:17:32.806Z,12
2018-10-16T11:18:33.383Z,12
2018-10-16T11:19:34.005Z,12
2018-10-16T11:20:34.578Z,12
2018-10-16T11:21:35.153Z,12
2018-10-16T11:22:35.731Z,12
2018-10-16T11:23:36.349Z,12
2018-10-16T11:24:36.975Z,12
2018-10-16T11:25:37.550Z,12
2018-10-16T11:26:38.127Z,12
2018-10-16T11:27:38.703Z,12
2018-10-16T11:28:39.277Z,12
2018-10-16T11:29:39.856Z,12
2018-10-16T11:30:40.631Z,12
2018-10-16T11:31:41.307Z,12
2018-10-16T11:32:41.878Z,12
2018-10-16T11:33:42.452Z,12
2018-10-16T11:34:43.081Z,12
2018-10-16T11:35:43.650Z,12
2018-10-16T11:36:44.226Z,12
2018-10-16T11:37:44.801Z,12
2018-10-16T11:38:45.374Z,12
2018-10-16T11:39:45.950Z,12
2018-10-16T11:40:46.524Z,12
2018-10-16T11:41:47.100Z,12
2018-10-16T11:42:47.673Z,12
2018-10-16T11:43:48.250Z,12
2018-10-16T11:44:48.823Z,12
2018-10-16T11:45:49.502Z,12
2018-10-16T11:46:50.028Z,12
2018-10-16T11:47:50.647Z,12
2018-10-16T11:48:51.224Z,12
2018-10-16T11:49:51.807Z,12
2018-10-16T11:50:52.373Z,12
2018-10-16T11:51:52.948Z,12
2018-10-16T11:52:53.521Z,12
2018-10-16T11:53:54.098Z,12
2018-10-16T11:54:54.723Z,12
2018-10-16T11:55:55.331Z,12
2018-10-16T11:56:55.876Z,12
2018-10-16T11:57:56.450Z,16
2018-10-16T11:58:57.026Z,16
2018-10-16T11:59:57.601Z,16
2018-10-16T12:00:58.227Z,16
2018-10-16T12:01:58.927Z,16
2018-10-16T12:02:59.377Z,16
2018-10-16T12:03:59.952Z,16
2018-10-16T12:05:00.527Z,12
2018-10-16T12:06:01.122Z,12
2018-10-16T12:07:01.726Z,12
2018-10-16T12:08:07.397Z,12
2018-10-16T12:09:07.916Z,12
2018-10-16T12:10:08.542Z,12
2018-10-16T12:11:09.177Z,12
2018-10-16T12:12:09.742Z,12
2018-10-16T12:13:10.377Z,12
2018-10-16T12:14:10.943Z,12
2018-10-16T12:15:11.465Z,12
2018-10-16T12:16:12.089Z,12
2018-10-16T12:17:12.664Z,12
2018-10-16T12:18:13.239Z,12
2018-10-16T12:19:13.907Z,12
2018-10-16T12:20:14.391Z,12
2018-10-16T12:21:15.151Z,12
2018-10-16T12:22:15.538Z,12
2018-10-16T12:23:16.113Z,12
2018-10-16T12:24:16.792Z,12
2018-10-16T12:25:17.384Z,16
2018-10-16T12:26:17.911Z,16
2018-10-16T12:27:18.537Z,16
2018-10-16T12:28:19.204Z,16
2018-10-16T12:29:19.781Z,16
2018-10-16T12:30:20.359Z,16
2018-10-16T12:31:20.975Z,16
2018-10-16T12:32:21.598Z,16
2018-10-16T12:33:22.124Z,16
2018-10-16T12:34:22.700Z,16
2018-10-16T12:35:23.326Z,16
2018-10-16T12:36:23.912Z,16
2018-10-16T12:37:24.478Z,16
2018-10-16T12:38:25.120Z,16
2018-10-16T12:39:25.626Z,12
2018-10-16T12:40:26.204Z,12
2018-10-16T12:41:26.776Z,12
2018-10-16T12:42:27.353Z,12
2018-10-16T12:43:28.157Z,12
2018-10-16T12:44:28.743Z,12
2018-10-16T12:45:29.317Z,12
2018-10-16T12:46:29.891Z,12
2018-10-16T12:47:30.467Z,16
2018-10-16T12:48:31.091Z,16
2018-10-16T12:49:31.668Z,16
2018-10-16T12:50:32.242Z,16
2018-10-16T12:51:32.815Z,16
2018-10-16T12:52:33.392Z,16
2018-10-16T12:53:33.967Z,16
2018-10-16T12:54:34.540Z,16
2018-10-16T12:55:35.116Z,16
2018-10-16T12:56:35.707Z,16
2018-10-16T12:57:36.361Z,16
2018-10-16T12:58:36.935Z,16
2018-10-16T12:59:37.511Z,16
2018-10-16T13:00:38.086Z,16
2018-10-16T13:01:38.714Z,16
2018-10-16T13:02:39.328Z,16
2018-10-16T13:03:39.960Z,16
2018-10-16T13:04:40.478Z,16
2018-10-16T13:05:41.105Z,16
2018-10-16T13:06:41.680Z,16
2018-10-16T13:07:42.255Z,16
2018-10-16T13:08:42.831Z,16
2018-10-16T13:09:43.411Z,16
2018-10-16T13:10:44.024Z,16
2018-10-16T13:11:44.600Z,16
2018-10-16T13:12:45.176Z,16
2018-10-16T13:13:45.750Z,20
2018-10-16T13:14:46.325Z,20
2018-10-16T13:15:46.900Z,20
2018-10-16T13:16:47.582Z,16
2018-10-16T13:17:48.131Z,16
2018-10-16T13:18:48.756Z,16
2018-10-16T13:19:49.329Z,20
2018-10-16T13:20:49.905Z,20
2018-10-16T13:21:50.530Z,20
2018-10-16T13:22:51.155Z,20
2018-10-16T13:23:51.732Z,16
2018-10-16T13:24:52.337Z,16
2018-10-16T13:25:52.931Z,20
2018-10-16T13:26:53.486Z,20
2018-10-16T13:27:54.082Z,20
2018-10-16T13:28:54.698Z,20
2018-10-16T13:29:55.283Z,20
2018-10-16T13:30:55.825Z,20
2018-10-16T13:31:56.454Z,20
2018-10-16T13:32:56.977Z,20
2018-10-16T13:33:57.639Z,20
2018-10-16T13:34:58.200Z,20
2018-10-16T13:35:58.745Z,20
2018-10-16T13:36:59.431Z,24
2018-10-16T13:38:00.126Z,24
2018-10-16T13:39:00.614Z,24
2018-10-16T13:40:01.247Z,20
2018-10-16T13:41:01.763Z,20
2018-10-16T13:42:02.336Z,20
2018-10-16T13:43:02.972Z,24
2018-10-16T13:44:03.519Z,24
2018-10-16T13:45:04.110Z,24
2018-10-16T13:46:04.757Z,24
2018-10-16T13:47:05.259Z,20
2018-10-16T13:48:05.833Z,20
2018-10-16T13:49:06.408Z,24
2018-10-16T13:50:07.046Z,24
2018-10-16T13:51:07.559Z,24
2018-10-16T13:52:08.196Z,24
2018-10-16T13:53:08.706Z,24
2018-10-16T13:54:09.332Z,24
2018-10-16T13:55:09.905Z,24
2018-10-16T13:56:10.570Z,24
2018-10-16T13:57:11.105Z,24
2018-10-16T13:58:11.736Z,28
2018-10-16T13:59:12.255Z,28
2018-10-16T14:00:12.883Z,24
2018-10-16T14:01:13.456Z,24
2018-10-16T14:02:14.116Z,20
2018-10-16T14:03:14.608Z,28
2018-10-16T14:04:15.250Z,28
2018-10-16T14:05:15.762Z,28
2018-10-16T14:06:16.333Z,28
2018-10-16T14:07:16.908Z,24
2018-10-16T14:08:17.624Z,16
2018-10-16T14:09:18.060Z,28
2018-10-16T14:10:18.636Z,28
2018-10-16T14:11:19.213Z,28
2018-10-16T14:12:19.835Z,28
2018-10-16T14:13:20.410Z,32
2018-10-16T14:14:20.986Z,28
2018-10-16T14:15:21.611Z,28
2018-10-16T14:16:22.236Z,32
2018-10-16T14:17:22.812Z,32
2018-10-16T14:18:23.387Z,32
2018-10-16T14:19:23.963Z,32
2018-10-16T14:20:24.538Z,28
2018-10-16T14:21:25.112Z,32
2018-10-16T14:22:25.688Z,32
2018-10-16T14:23:26.263Z,32
2018-10-16T14:24:26.838Z,32
2018-10-16T14:25:27.414Z,32
2018-10-16T14:26:28.035Z,32
2018-10-16T14:27:28.565Z,32
2018-10-16T14:28:29.140Z,32
2018-10-16T14:29:29.716Z,32
2018-10-16T14:30:30.295Z,32
2018-10-16T14:31:30.916Z,36
2018-10-16T14:32:31.489Z,36
2018-10-16T14:33:32.166Z,36
2018-10-16T14:34:32.839Z,32
2018-10-16T14:35:33.505Z,36
2018-10-16T14:36:34.081Z,36
2018-10-16T14:37:34.655Z,36
2018-10-16T14:38:35.232Z,32
2018-10-16T14:39:35.807Z,36
2018-10-16T14:40:36.430Z,36
2018-10-16T14:41:37.004Z,36
2018-10-16T14:42:37.581Z,36
2018-10-16T14:43:38.161Z,36
2018-10-16T14:44:38.735Z,36