createdAt,value
2022-10-18T10:51:10.928Z,33.55
2022-10-18T10:53:40.775Z,39.53
2022-10-18T10:56:24.594Z,36.38
2022-10-18T10:58:54.959Z,35.35
2022-10-18T11:01:41.425Z,37.08
2022-10-18T11:04:30.477Z,32.35
2022-10-18T11:07:22.733Z,34.13
2022-10-18T11:10:05.506Z,33.85
2022-10-18T11:12:47.934Z,33.47
2022-10-18T11:15:28.782Z,32.17
2022-10-18T11:18:17.521Z,31.83
2022-10-18T11:20:55.686Z,30.15
2022-10-18T11:23:29.025Z,25.98
2022-10-18T11:26:13.532Z,27.80
2022-10-18T11:29:01.880Z,30.30
2022-10-18T11:32:11.402Z,26.73
2022-10-18T11:37:31.249Z,27.58
2022-10-18T11:40:19.634Z,19.83
2022-10-18T11:43:01.380Z,23.35
2022-10-18T11:45:38.337Z,22.05
2022-10-18T11:48:24.206Z,22.40
2022-10-18T11:50:59.731Z,20.50
2022-10-18T11:53:29.951Z,21.50
2022-10-18T11:56:12.878Z,21.27
2022-10-18T11:58:59.315Z,21.33
2022-10-18T12:01:29.506Z,28.40
2022-10-18T12:04:03.628Z,22.65
2022-10-18T12:06:38.975Z,20.88
2022-10-18T12:09:28.906Z,21.50
2022-10-18T12:12:01.049Z,17.73
2022-10-18T12:14:33.375Z,20.98
2022-10-18T12:17:39.666Z,20.90
2022-10-18T12:19:57.275Z,20.73
2022-10-18T12:22:32.669Z,26.00
2022-10-18T12:25:00.191Z,25.45
2022-10-18T12:27:40.788Z,29.48
2022-10-18T12:30:32.240Z,30.48
2022-10-18T12:33:27.197Z,34.08
2022-10-18T12:36:04.422Z,35.17
2022-10-18T12:38:35.642Z,34.17
2022-10-18T12:41:04.433Z,38.60
2022-10-18T12:43:36.881Z,34.90
2022-10-18T12:46:13.619Z,41.53
2022-10-18T12:48:45.439Z,42.38
2022-10-18T12:51:15.185Z,44.15
2022-10-18T12:53:51.709Z,42.65
2022-10-18T12:56:28.161Z,41.28
2022-10-18T12:59:14.126Z,39.20
2022-10-18T13:01:50.761Z,45.85
2022-10-18T13:04:27.625Z,45.80
2022-10-18T13:06:58.061Z,39.30
2022-10-18T13:09:28.532Z,43.42
2022-10-18T13:12:10.724Z,43.63
2022-10-18T13:15:24.298Z,42.88
2022-10-18T13:18:04.460Z,43.97
2022-10-18T13:20:39.389Z,46.05
2022-10-18T13:23:28.968Z,46.78
2022-10-18T13:26:00.021Z,46.80
2022-10-18T13:28:30.077Z,49.85
2022-10-18T13:41:09.476Z,49.25
2022-10-18T13:43:58.556Z,51.05
2022-10-18T13:46:35.045Z,46.65
2022-10-18T13:49:17.366Z,50.25
2022-10-18T13:52:18.531Z,47.92
2022-10-18T13:55:04.200Z,47.13
2022-10-18T13:57:43.318Z,51.40
2022-10-18T14:00:38.290Z,47.90
2022-10-18T14:03:37.923Z,48.30
2022-10-18T14:06:22.598Z,48.33
2022-10-18T14:09:25.976Z,51.30
2022-10-18T14:12:14.743Z,49.78
2022-10-18T14:15:05.307Z,54.70
2022-10-18T14:17:42.696Z,52.25
2022-10-18T14:20:14.351Z,51.05
2022-10-18T14:23:00.367Z,52.40
2022-10-18T14:25:31.904Z,51.00
2022-10-18T14:28:14.408Z,52.28
2022-10-18T14:30:59.836Z,54.72
2022-10-18T14:33:35.850Z,50.70
2022-10-18T14:36:15.550Z,52.63
2022-10-18T14:38:51.753Z,55.17
2022-10-18T14:41:33.255Z,52.28
2022-10-18T14:44:15.966Z,58.17
2022-10-18T14:46:45.190Z,59.10
2022-10-18T14:49:13.767Z,56.38
2022-10-18T14:51:43.493Z,62.63
2022-10-18T14:54:39.001Z,56.60
2022-10-18T14:57:07.459Z,61.50
2022-10-18T14:59:44.875Z,57.70
2022-10-18T15:02:21.260Z,58.58
2022-10-18T15:04:57.712Z,57.15
2022-10-18T15:07:28.592Z,56.67
2022-10-18T15:09:59.395Z,59.63
2022-10-18T15:12:33.928Z,61.25
2022-10-18T15:15:27.338Z,59.15
2022-10-18T15:17:55.167Z,58.75
2022-10-18T15:20:34.178Z,57.40
2022-10-18T15:23:24.002Z,60.67
2022-10-18T15:25:53.940Z,59.72
2022-10-18T15:28:35.725Z,59.55
2022-10-18T15:31:04.660Z,56.65
2022-10-18T15:33:34.620Z,59.97
2022-10-18T15:36:29.630Z,57.80
2022-10-18T15:39:15.617Z,58.40
2022-10-18T15:41:54.149Z,60.78
2022-10-18T15:44:26.144Z,58.55
2022-10-18T15:47:09.011Z,54.78
2022-10-18T15:49:45.320Z,66.40
2022-10-18T15:57:21.484Z,68.22
2022-10-18T15:59:54.910Z,68.10
2022-10-18T16:02:22.187Z,68.20
2022-10-18T16:04:49.409Z,125.68
2022-10-18T16:07:16.852Z,121.53
2022-10-18T16:09:44.157Z,151.77
2022-10-18T16:14:38.438Z,154.80
2022-10-18T16:17:07.183Z,91.72
2022-10-18T16:19:34.471Z,76.93
2022-10-18T16:22:06.382Z,67.32
2022-10-18T16:24:34.134Z,68.88
2022-10-18T16:27:01.423Z,70.93
2022-10-18T16:29:31.939Z,67.13
2022-10-18T16:31:59.986Z,63.30
2022-10-18T16:34:27.614Z,63.55
2022-10-18T16:36:55.449Z,67.45
2022-10-18T16:39:23.381Z,66.05
2022-10-18T16:44:19.136Z,58.67
2022-10-18T16:46:50.994Z,63.10
2022-10-18T16:49:24.435Z,69.30
