createdAt,value
2018-12-08T00:00:58.405Z,0.93
2018-12-08T00:04:01.730Z,0.90
2018-12-08T00:07:04.998Z,0.62
2018-12-08T00:10:08.318Z,0.90
2018-12-08T00:13:11.553Z,0.90
2018-12-08T00:16:14.710Z,0.70
2018-12-08T00:19:26.045Z,0.70
2018-12-08T00:22:29.194Z,0.60
2018-12-08T00:25:32.974Z,0.60
2018-12-08T00:28:36.194Z,0.70
2018-12-08T00:31:44.454Z,0.70
2018-12-08T00:34:47.607Z,0.60
2018-12-08T00:37:50.814Z,0.60
2018-12-08T00:40:54.078Z,0.50
2018-12-08T00:43:57.438Z,0.68
2018-12-08T00:47:00.586Z,0.70
2018-12-08T00:50:04.101Z,0.57
2018-12-08T00:53:07.294Z,0.60
2018-12-08T00:56:10.570Z,0.55
2018-12-08T00:59:13.784Z,0.60
2018-12-08T01:02:17.014Z,0.50
2018-12-08T01:05:20.250Z,0.70
2018-12-08T01:08:23.514Z,0.60
2018-12-08T01:11:26.666Z,0.70
2018-12-08T01:14:29.899Z,0.90
2018-12-08T01:17:33.058Z,0.80
2018-12-08T01:20:36.598Z,0.50
2018-12-08T01:23:39.750Z,0.60
2018-12-08T01:26:42.974Z,0.60
2018-12-08T01:32:55.008Z,0.70
2018-12-08T01:35:59.174Z,0.83
2018-12-08T01:39:02.733Z,0.80
2018-12-08T01:42:06.998Z,0.73
2018-12-08T01:45:10.293Z,0.83
2018-12-08T01:48:13.506Z,1.00
2018-12-08T01:51:16.702Z,1.03
2018-12-08T01:54:19.897Z,1.40
2018-12-08T01:57:23.098Z,1.17
2018-12-08T02:00:26.290Z,0.93
2018-12-08T02:03:29.482Z,1.27
2018-12-08T02:06:32.686Z,1.20
2018-12-08T02:09:35.874Z,1.53
2018-12-08T02:12:39.165Z,1.50
2018-12-08T02:15:42.362Z,0.90
2018-12-08T02:18:45.558Z,1.10
2018-12-08T02:21:48.762Z,1.60
2018-12-08T02:24:52.049Z,1.90
2018-12-08T02:27:55.251Z,1.37
2018-12-08T02:30:58.441Z,1.20
2018-12-08T02:34:01.643Z,1.27
2018-12-08T02:37:04.832Z,1.10
2018-12-08T02:40:08.749Z,1.43
2018-12-08T02:43:11.954Z,1.30
2018-12-08T02:46:16.546Z,1.30
2018-12-08T02:49:19.873Z,1.43
2018-12-08T02:52:23.069Z,1.70
2018-12-08T02:55:26.257Z,1.33
2018-12-08T02:58:35.917Z,2.10
2018-12-08T03:01:39.111Z,2.10
2018-12-08T03:04:42.297Z,2.00
2018-12-08T03:07:45.497Z,2.43
2018-12-08T03:10:48.795Z,3.37
2018-12-08T03:13:52.082Z,2.47
2018-12-08T03:16:55.385Z,2.60
2018-12-08T03:19:58.588Z,2.90
2018-12-08T03:23:01.781Z,3.73
2018-12-08T03:26:05.066Z,2.43
2018-12-08T03:29:08.279Z,2.73
2018-12-08T03:32:11.575Z,3.20
2018-12-08T03:35:14.613Z,2.50
2018-12-08T03:38:18.877Z,3.00
2018-12-08T03:41:22.076Z,2.87
2018-12-08T03:44:25.266Z,3.33
2018-12-08T03:47:28.470Z,3.37
2018-12-08T03:50:31.660Z,2.43
2018-12-08T03:53:35.369Z,3.17
2018-12-08T03:56:38.563Z,2.87
2018-12-08T03:59:41.873Z,2.93
2018-12-08T04:02:45.115Z,2.83
2018-12-08T04:05:48.259Z,2.90
2018-12-08T04:08:51.550Z,3.07
2018-12-08T04:11:55.302Z,2.20
2018-12-08T04:14:59.478Z,2.73
2018-12-08T04:18:02.670Z,2.43
2018-12-08T04:21:05.865Z,3.57
2018-12-08T04:24:09.080Z,1.63
2018-12-08T04:27:12.253Z,2.83
2018-12-08T04:30:15.447Z,2.53
2018-12-08T04:33:18.650Z,3.10
2018-12-08T04:36:21.838Z,2.40
2018-12-08T04:39:25.053Z,2.50
2018-12-08T04:42:28.224Z,2.03
2018-12-08T04:45:31.426Z,2.83
2018-12-08T04:48:34.619Z,2.90
2018-12-08T04:51:37.815Z,2.50
2018-12-08T04:54:41.010Z,2.87
2018-12-08T04:57:44.202Z,2.03
2018-12-08T05:00:47.404Z,2.47
2018-12-08T05:03:50.607Z,2.43
2018-12-08T05:06:53.893Z,2.50
2018-12-08T05:09:57.105Z,2.43
2018-12-08T05:13:00.282Z,1.97
2018-12-08T05:16:03.477Z,2.83
2018-12-08T05:19:06.270Z,2.07
2018-12-08T05:22:09.458Z,1.97
2018-12-08T05:25:12.653Z,2.23
2018-12-08T05:28:15.854Z,2.53
2018-12-08T05:31:19.034Z,2.70
2018-12-08T05:34:22.238Z,2.63
2018-12-08T05:37:25.434Z,2.60
2018-12-08T05:40:28.637Z,3.13
2018-12-08T05:43:32.349Z,2.67
2018-12-08T05:46:35.529Z,3.00
2018-12-08T05:49:38.729Z,3.03
2018-12-08T05:52:42.027Z,2.50
2018-12-08T05:55:45.322Z,2.10
2018-12-08T05:58:48.514Z,2.87
2018-12-08T06:01:51.717Z,2.43
2018-12-08T06:04:55.012Z,2.53
2018-12-08T06:07:58.802Z,2.30
2018-12-08T06:11:02.022Z,2.50
2018-12-08T06:14:05.241Z,2.20
2018-12-08T06:17:08.401Z,2.20
2018-12-08T06:20:11.750Z,1.90
2018-12-08T06:23:14.899Z,2.63
2018-12-08T06:26:20.839Z,1.90
2018-12-08T06:29:24.154Z,1.97
2018-12-08T06:32:27.494Z,2.73
2018-12-08T06:35:30.649Z,1.80
2018-12-08T06:38:33.882Z,3.03
2018-12-08T06:41:37.038Z,2.70
2018-12-08T06:44:40.590Z,3.30
2018-12-08T06:47:43.845Z,2.87
2018-12-08T06:50:47.062Z,2.20
2018-12-08T06:53:50.225Z,2.90
2018-12-08T06:56:53.598Z,2.37
2018-12-08T06:59:56.753Z,2.50
2018-12-08T07:03:00.051Z,2.60
2018-12-08T07:06:03.214Z,2.77
2018-12-08T07:09:07.110Z,2.67
2018-12-08T07:12:11.342Z,2.77
2018-12-08T07:15:14.589Z,2.60
2018-12-08T07:18:17.734Z,2.63
2018-12-08T07:21:21.893Z,2.77
2018-12-08T07:24:25.046Z,2.50
2018-12-08T07:27:28.590Z,2.60
2018-12-08T07:30:31.745Z,2.80
2018-12-08T07:33:34.973Z,2.57
2018-12-08T07:36:38.133Z,2.80
2018-12-08T07:39:41.677Z,2.50
2018-12-08T07:42:44.829Z,2.57
2018-12-08T07:45:48.055Z,2.27
2018-12-08T07:48:51.315Z,1.97
2018-12-08T07:51:54.904Z,2.20
2018-12-08T07:54:58.118Z,2.30
2018-12-08T07:58:01.455Z,3.10
2018-12-08T08:01:05.640Z,2.70
2018-12-08T08:04:08.978Z,2.60
2018-12-08T08:07:12.130Z,2.20
2018-12-08T08:10:15.353Z,2.30
2018-12-08T08:13:18.521Z,3.50
2018-12-08T08:16:21.861Z,4.00
2018-12-08T08:19:25.118Z,2.20
2018-12-08T08:22:28.342Z,2.13
2018-12-08T08:25:31.506Z,2.30
2018-12-08T08:28:34.770Z,1.90
2018-12-08T08:31:37.898Z,1.57
2018-12-08T08:34:41.130Z,1.47
2018-12-08T08:37:44.290Z,1.90
2018-12-08T08:40:47.550Z,1.70
2018-12-08T08:43:50.768Z,1.57
2018-12-08T08:46:54.039Z,1.73
2018-12-08T08:49:57.178Z,1.67
2018-12-08T08:53:02.481Z,1.90
2018-12-08T08:56:05.638Z,1.47
2018-12-08T08:59:08.846Z,1.23
2018-12-08T09:02:12.025Z,1.60
2018-12-08T09:05:15.573Z,1.80
2018-12-08T09:08:18.736Z,2.40
2018-12-08T09:11:21.957Z,1.70
2018-12-08T09:14:25.114Z,1.33
2018-12-08T09:17:28.486Z,1.57
2018-12-08T09:20:31.585Z,1.57
2018-12-08T09:23:34.939Z,2.20
2018-12-08T09:26:38.102Z,1.20
2018-12-08T09:29:41.442Z,1.43
2018-12-08T09:32:44.595Z,1.50
2018-12-08T09:35:48.021Z,1.53
2018-12-08T09:38:51.274Z,1.30
2018-12-08T09:41:55.209Z,1.40
2018-12-08T09:44:58.399Z,1.37
2018-12-08T09:48:01.622Z,1.63
2018-12-08T09:51:04.770Z,1.70
2018-12-08T09:54:09.038Z,1.47
2018-12-08T09:57:12.206Z,1.80
2018-12-08T10:00:15.397Z,1.20
2018-12-08T10:03:18.694Z,1.20
2018-12-08T10:06:21.889Z,1.17
2018-12-08T10:09:25.102Z,1.57
2018-12-08T10:12:28.282Z,1.17
2018-12-08T10:15:31.541Z,1.33
2018-12-08T10:18:34.782Z,1.40
2018-12-08T10:21:38.041Z,1.30
2018-12-08T10:24:41.269Z,1.40
2018-12-08T10:27:44.599Z,1.30
2018-12-08T10:30:47.757Z,0.87
2018-12-08T10:33:50.954Z,1.33
2018-12-08T10:36:54.008Z,1.40
2018-12-08T10:39:56.946Z,1.10
2018-12-08T10:42:59.878Z,1.30
2018-12-08T10:46:03.230Z,1.50
2018-12-08T10:49:06.422Z,0.70
2018-12-08T10:52:09.455Z,1.27
2018-12-08T10:55:14.573Z,0.90
2018-12-08T10:58:17.526Z,1.13
2018-12-08T11:01:23.942Z,1.07
2018-12-08T11:04:26.913Z,1.30
2018-12-08T11:07:29.982Z,1.00
2018-12-08T11:10:33.216Z,1.50
2018-12-08T11:13:37.322Z,1.10
2018-12-08T11:16:40.417Z,1.10
2018-12-08T11:19:43.419Z,1.23
2018-12-08T11:22:46.582Z,1.00
2018-12-08T11:25:49.778Z,0.90
2018-12-08T11:28:52.970Z,0.87
2018-12-08T11:31:56.269Z,1.10
2018-12-08T11:34:59.493Z,1.10
2018-12-08T11:38:03.090Z,0.90
2018-12-08T11:41:06.623Z,1.00
2018-12-08T11:44:10.107Z,0.87
2018-12-08T11:47:13.246Z,0.90
2018-12-08T11:50:16.566Z,1.43
2018-12-08T11:53:19.862Z,0.90
2018-12-08T11:56:23.058Z,1.03
2018-12-08T11:59:26.233Z,1.10
2018-12-08T12:02:36.006Z,0.93
2018-12-08T12:05:39.298Z,1.17
2018-12-08T12:08:42.494Z,1.43
2018-12-08T12:11:45.710Z,1.07
2018-12-08T12:14:49.532Z,0.93
2018-12-08T12:17:52.797Z,1.10
2018-12-08T12:20:55.996Z,1.00
2018-12-08T12:23:59.186Z,0.80
2018-12-08T12:27:02.387Z,0.90
2018-12-08T12:30:07.305Z,1.07
2018-12-08T12:33:10.518Z,0.70
2018-12-08T12:36:13.711Z,0.85
2018-12-08T12:39:16.903Z,0.70
2018-12-08T12:42:22.146Z,1.40
2018-12-08T12:45:25.545Z,1.00
2018-12-08T12:48:28.776Z,0.90
2018-12-08T12:51:31.940Z,1.30
2018-12-08T12:54:35.130Z,0.77
2018-12-08T12:57:38.330Z,0.63
2018-12-08T13:00:41.504Z,0.90
2018-12-08T13:03:44.722Z,0.60
2018-12-08T13:06:47.915Z,1.10
2018-12-08T13:09:51.106Z,0.80
2018-12-08T13:12:54.887Z,0.80
2018-12-08T13:15:58.009Z,0.97
2018-12-08T13:19:01.210Z,0.85
2018-12-08T13:22:04.401Z,0.70
2018-12-08T13:25:22.858Z,0.73
2018-12-08T13:28:26.197Z,0.87
2018-12-08T13:31:29.346Z,0.83
2018-12-08T13:34:32.434Z,0.80
2018-12-08T13:37:35.634Z,0.80
2018-12-08T13:40:38.970Z,0.70
2018-12-08T13:43:49.190Z,1.00
2018-12-08T13:46:52.509Z,0.70
2018-12-08T13:49:55.787Z,0.60
2018-12-08T13:52:59.230Z,0.70
2018-12-08T13:56:02.193Z,1.00
2018-12-08T13:59:05.225Z,0.73
2018-12-08T14:02:08.586Z,0.60
2018-12-08T14:05:13.051Z,0.60
2018-12-08T14:08:16.026Z,0.70
2018-12-08T14:11:19.006Z,0.78
2018-12-08T14:14:22.029Z,0.80
2018-12-08T14:17:24.998Z,0.87
2018-12-08T14:20:31.117Z,0.80
2018-12-08T14:23:34.458Z,0.60
2018-12-08T14:26:37.610Z,0.80
2018-12-08T14:29:41.054Z,0.77
2018-12-08T14:32:44.421Z,0.63
2018-12-08T14:35:47.963Z,0.50
2018-12-08T14:38:57.456Z,0.60
2018-12-08T14:41:57.210Z,0.87
2018-12-08T14:45:00.590Z,0.60
2018-12-08T14:48:04.015Z,0.80
2018-12-08T14:53:16.433Z,0.60
2018-12-08T14:56:19.586Z,0.90
2018-12-08T14:59:23.030Z,0.70
2018-12-08T15:02:26.285Z,0.97
2018-12-08T15:05:29.829Z,0.60
2018-12-08T15:08:32.991Z,0.80
2018-12-08T15:11:36.530Z,1.00
2018-12-08T15:14:39.782Z,0.87
2018-12-08T15:17:43.022Z,1.10
2018-12-08T15:20:46.290Z,0.70
2018-12-08T15:23:49.861Z,1.10
2018-12-08T15:26:53.087Z,0.93
2018-12-08T15:29:56.318Z,1.20
2018-12-08T15:32:59.674Z,1.10
2018-12-08T15:36:02.909Z,1.10
2018-12-08T15:39:06.977Z,1.20
2018-12-08T15:42:11.234Z,1.10
2018-12-08T15:45:14.395Z,1.17
2018-12-08T15:48:17.622Z,0.57
2018-12-08T15:51:20.782Z,1.10
2018-12-08T15:54:24.081Z,0.90
2018-12-08T15:57:27.382Z,1.27
2018-12-08T16:00:30.785Z,0.90
2018-12-08T16:03:34.125Z,1.27
2018-12-08T16:06:37.269Z,0.87
2018-12-08T16:09:40.469Z,1.13
2018-12-08T16:12:44.777Z,1.07
2018-12-08T16:15:47.987Z,1.20
2018-12-08T16:18:52.799Z,1.13
2018-12-08T16:21:56.217Z,1.10
2018-12-08T16:24:59.423Z,1.07
2018-12-08T16:28:02.610Z,1.20
2018-12-08T16:31:05.808Z,1.40
2018-12-08T16:34:09.208Z,1.00
2018-12-08T16:37:12.399Z,1.37
2018-12-08T16:40:16.362Z,1.30
2018-12-08T16:43:19.613Z,1.30
2018-12-08T16:46:22.918Z,1.00
2018-12-08T16:49:26.105Z,1.00
2018-12-08T16:52:29.294Z,0.93
2018-12-08T16:55:32.495Z,1.17
2018-12-08T16:58:35.682Z,1.10
2018-12-08T17:01:40.829Z,1.00
2018-12-08T17:04:44.227Z,1.10
2018-12-08T17:07:47.422Z,1.00
2018-12-08T17:10:50.850Z,1.20
2018-12-08T17:13:54.021Z,0.83
2018-12-08T17:16:57.211Z,1.13
2018-12-08T17:20:00.416Z,0.90
2018-12-08T17:23:03.706Z,1.00
2018-12-08T17:26:09.757Z,0.83
2018-12-08T17:29:13.586Z,1.20
2018-12-08T17:32:16.773Z,1.53
2018-12-08T17:35:20.087Z,1.17
2018-12-08T17:38:23.265Z,1.10
2018-12-08T17:41:26.562Z,1.03
2018-12-08T17:44:29.802Z,1.33
2018-12-08T17:47:33.054Z,1.43
2018-12-08T17:50:36.558Z,1.80
2018-12-08T17:53:40.377Z,1.57
2018-12-08T17:56:43.558Z,0.87
2018-12-08T17:59:46.754Z,1.20
2018-12-08T18:02:49.977Z,1.40
2018-12-08T18:05:54.274Z,1.50
2018-12-08T18:08:57.470Z,2.43
2018-12-08T18:12:00.666Z,1.37
2018-12-08T18:15:04.472Z,1.00
2018-12-08T18:18:07.646Z,1.20
2018-12-08T18:21:10.955Z,1.30
2018-12-08T18:24:14.158Z,1.23
2018-12-08T18:27:17.358Z,1.20
2018-12-08T18:30:20.555Z,1.33
2018-12-08T18:33:23.746Z,1.50
2018-12-08T18:36:27.728Z,1.30
2018-12-08T18:39:30.865Z,1.33
2018-12-08T18:42:34.158Z,1.40
2018-12-08T18:45:38.373Z,1.70
2018-12-08T18:48:41.561Z,1.70
2018-12-08T18:51:44.758Z,1.93
2018-12-08T18:54:48.207Z,1.67
2018-12-08T18:57:51.354Z,1.85
2018-12-08T19:00:54.619Z,2.02
2018-12-08T19:03:57.744Z,1.00
2018-12-08T19:07:01.086Z,2.00
2018-12-08T19:10:04.490Z,2.20
2018-12-08T19:13:07.749Z,2.10
2018-12-08T19:16:10.938Z,1.60
2018-12-08T19:19:14.211Z,1.70
2018-12-08T19:22:17.458Z,2.10
2018-12-08T19:25:20.767Z,2.30
2018-12-08T19:28:23.923Z,1.93
2018-12-08T19:31:27.150Z,1.83
2018-12-08T19:34:30.311Z,1.83
2018-12-08T19:37:33.652Z,2.10
2018-12-08T19:40:37.097Z,2.23
2018-12-08T19:43:40.344Z,1.90
2018-12-08T19:46:44.527Z,1.77
2018-12-08T19:49:47.869Z,1.83
2018-12-08T19:52:51.218Z,1.60
2018-12-08T19:55:55.677Z,1.80
2018-12-08T19:59:01.809Z,1.37
2018-12-08T20:02:05.310Z,1.90
2018-12-08T20:05:08.658Z,2.08
2018-12-08T20:08:12.194Z,1.97
2018-12-08T20:11:15.400Z,1.80
2018-12-08T20:14:18.838Z,2.50
2018-12-08T20:17:22.107Z,2.57
2018-12-08T20:20:25.454Z,2.43
2018-12-08T20:23:28.599Z,2.30
2018-12-08T20:26:31.794Z,2.07
2018-12-08T20:29:35.330Z,2.63
2018-12-08T20:32:38.494Z,2.40
2018-12-08T20:35:41.753Z,1.70
2018-12-08T20:38:45.188Z,2.17
2018-12-08T20:41:48.410Z,1.90
2018-12-08T20:44:51.787Z,1.80
2018-12-08T20:47:54.882Z,2.13
2018-12-08T20:50:58.018Z,1.98
2018-12-08T20:54:01.347Z,1.83
2018-12-08T20:57:04.505Z,1.73
2018-12-08T21:00:07.829Z,2.50
2018-12-08T21:03:12.632Z,1.73
2018-12-08T21:06:15.926Z,2.10
2018-12-08T21:09:19.130Z,1.70
2018-12-08T21:12:22.402Z,1.90
2018-12-08T21:15:25.622Z,1.90
2018-12-08T21:18:28.950Z,1.80
2018-12-08T21:21:32.118Z,1.90
2018-12-08T21:24:35.644Z,1.80
2018-12-08T21:27:38.795Z,1.73
2018-12-08T21:30:42.065Z,1.87
2018-12-08T21:33:45.319Z,1.97
2018-12-08T21:36:48.534Z,1.97
2018-12-08T21:39:51.797Z,1.83
2018-12-08T21:42:55.026Z,1.63
2018-12-08T21:45:58.185Z,2.17
2018-12-08T21:49:01.533Z,1.80
2018-12-08T21:52:04.682Z,2.20
2018-12-08T21:55:08.113Z,2.10
2018-12-08T21:58:11.274Z,2.17
2018-12-08T22:01:15.222Z,2.10
2018-12-08T22:04:18.490Z,2.10
2018-12-08T22:07:23.415Z,1.67
2018-12-08T22:10:26.619Z,1.80
2018-12-08T22:13:29.878Z,2.20
2018-12-08T22:16:33.006Z,1.90
2018-12-08T22:19:36.389Z,2.07
2018-12-08T22:22:39.702Z,1.80
2018-12-08T22:25:42.934Z,1.70
2018-12-08T22:28:46.094Z,2.03
2018-12-08T22:31:49.293Z,1.50
2018-12-08T22:34:52.490Z,1.87
2018-12-08T22:37:55.682Z,1.73
2018-12-08T22:40:58.873Z,2.50
2018-12-08T22:44:02.054Z,1.80
2018-12-08T22:47:06.230Z,1.70
2018-12-08T22:50:09.378Z,1.77
2018-12-08T22:53:12.714Z,1.87
2018-12-08T22:56:15.869Z,1.60
2018-12-08T22:59:19.106Z,1.80
2018-12-08T23:02:22.365Z,2.10
2018-12-08T23:05:26.724Z,1.33
2018-12-08T23:08:29.878Z,1.53
2018-12-08T23:11:33.177Z,1.60
2018-12-08T23:14:36.373Z,1.47
2018-12-08T23:17:39.573Z,1.97
2018-12-08T23:20:42.866Z,2.17
2018-12-08T23:23:46.064Z,2.33
2018-12-08T23:26:49.253Z,1.37
2018-12-08T23:29:52.454Z,1.40
2018-12-08T23:32:55.646Z,1.63
2018-12-08T23:35:58.946Z,1.70
2018-12-08T23:39:02.465Z,2.33
2018-12-08T23:42:05.746Z,1.40
2018-12-08T23:45:08.938Z,1.80
2018-12-08T23:48:12.133Z,1.73
2018-12-08T23:51:15.333Z,1.30
2018-12-08T23:54:18.522Z,2.70
2018-12-08T23:57:21.821Z,1.77
