createdAt,value
2023-05-20T00:01:24.030Z,74.90
2023-05-20T00:02:23.990Z,74.90
2023-05-20T00:04:28.499Z,75.18
2023-05-20T00:05:27.997Z,74.95
2023-05-20T00:07:32.049Z,75.43
2023-05-20T00:08:32.019Z,75.47
2023-05-20T00:10:25.521Z,75.66
2023-05-20T00:11:25.171Z,76.04
2023-05-20T00:13:29.218Z,75.95
2023-05-20T00:14:29.196Z,75.95
2023-05-20T00:16:33.821Z,76.00
2023-05-20T00:17:33.255Z,76.20
2023-05-20T00:19:37.273Z,76.10
2023-05-20T00:20:37.259Z,75.71
2023-05-20T00:22:41.890Z,75.76
2023-05-20T00:23:41.298Z,76.67
2023-05-20T00:25:45.329Z,76.20
2023-05-20T00:26:45.316Z,76.67
2023-05-20T00:28:38.821Z,76.77
2023-05-20T00:29:38.273Z,76.57
2023-05-20T00:31:31.466Z,76.77
2023-05-20T00:32:31.429Z,76.57
2023-05-20T00:34:36.453Z,76.77
2023-05-20T00:35:35.736Z,76.57
2023-05-20T00:37:39.472Z,76.77
2023-05-20T00:38:39.473Z,76.57
2023-05-20T00:40:43.982Z,76.77
2023-05-20T00:41:43.488Z,76.77
2023-05-20T00:43:47.544Z,76.29
2023-05-20T00:44:47.513Z,76.39
2023-05-20T00:46:52.034Z,76.77
2023-05-20T00:47:51.608Z,76.77
2023-05-20T00:49:55.596Z,76.39
2023-05-20T00:50:55.586Z,76.48
2023-05-20T00:51:55.598Z,76.86
2023-05-20T00:52:55.626Z,76.77
2023-05-20T00:53:55.647Z,77.34
2023-05-20T00:54:55.670Z,76.67
2023-05-20T00:55:55.698Z,76.39
2023-05-20T00:56:55.737Z,77.15
2023-05-20T00:57:55.755Z,77.34
2023-05-20T00:58:55.769Z,77.15
2023-05-20T00:59:55.794Z,76.86
2023-05-20T01:00:55.854Z,77.06
2023-05-20T01:01:55.919Z,76.86
2023-05-20T01:02:55.984Z,77.25
2023-05-20T01:03:55.905Z,76.96
2023-05-20T01:04:55.915Z,77.34
2023-05-20T01:05:55.930Z,77.15
2023-05-20T01:06:55.961Z,76.96
2023-05-20T01:07:55.994Z,77.34
2023-05-20T01:08:55.997Z,77.34
2023-05-20T01:09:56.060Z,77.15
2023-05-20T01:10:56.054Z,77.15
2023-05-20T01:11:56.079Z,77.53
2023-05-20T01:12:56.093Z,77.63
2023-05-20T01:13:56.123Z,77.63
2023-05-20T01:14:56.142Z,78.01
2023-05-20T01:15:56.182Z,78.01
2023-05-20T01:16:56.184Z,77.53
2023-05-20T01:17:56.240Z,78.01
2023-05-20T01:18:56.256Z,78.39
2023-05-20T01:19:56.258Z,78.39
2023-05-20T01:20:56.281Z,78.01
2023-05-20T01:21:56.315Z,78.30
2023-05-20T01:22:56.334Z,78.58
2023-05-20T01:23:56.352Z,78.55
2023-05-20T01:24:56.374Z,78.58
2023-05-20T01:25:56.393Z,78.97
2023-05-20T01:26:56.422Z,78.78
2023-05-20T01:27:56.453Z,79.06
2023-05-20T01:28:56.471Z,78.78
2023-05-20T01:29:56.493Z,79.44
2023-05-20T01:30:56.569Z,78.87
2023-05-20T01:31:56.586Z,78.78
2023-05-20T01:32:56.599Z,78.93
2023-05-20T01:33:56.580Z,79.02
2023-05-20T01:34:56.633Z,79.50
2023-05-20T01:35:56.635Z,79.44
2023-05-20T01:36:56.664Z,78.93
2023-05-20T01:37:56.678Z,79.50
2023-05-20T01:38:56.705Z,80.30
2023-05-20T01:39:56.747Z,79.69
2023-05-20T01:40:56.753Z,79.88
2023-05-20T01:41:56.775Z,79.50
2023-05-20T01:42:56.799Z,79.98
2023-05-20T01:43:56.825Z,79.79
2023-05-20T01:44:56.850Z,80.07
2023-05-20T01:45:56.874Z,80.17
2023-05-20T01:46:57.112Z,80.17
2023-05-20T01:47:56.961Z,79.98
2023-05-20T01:48:56.965Z,79.88
2023-05-20T01:49:56.965Z,80.27
2023-05-20T01:50:56.994Z,79.98
2023-05-20T01:51:57.011Z,79.98
2023-05-20T01:52:57.033Z,80.07
2023-05-20T01:53:57.060Z,80.36
2023-05-20T01:54:57.089Z,80.65
2023-05-20T01:55:57.103Z,80.46
2023-05-20T01:56:57.130Z,80.27
2023-05-20T01:57:57.156Z,80.27
2023-05-20T01:58:57.175Z,80.46
2023-05-20T01:59:57.198Z,80.36
2023-05-20T02:00:57.262Z,80.46
2023-05-20T02:01:57.289Z,80.36
2023-05-20T02:02:57.289Z,80.36
2023-05-20T02:03:57.292Z,80.74
2023-05-20T02:04:57.308Z,80.84
2023-05-20T02:05:57.374Z,80.65
2023-05-20T02:06:57.365Z,80.55
2023-05-20T02:07:57.384Z,80.36
2023-05-20T02:08:57.406Z,81.03
2023-05-20T02:09:57.434Z,80.93
2023-05-20T02:10:57.450Z,80.36
2023-05-20T02:11:57.476Z,81.32
2023-05-20T02:12:57.500Z,81.41
2023-05-20T02:13:57.535Z,80.90
2023-05-20T02:14:57.553Z,81.13
2023-05-20T02:15:57.594Z,81.13
2023-05-20T02:16:57.802Z,81.13
2023-05-20T02:17:57.618Z,81.22
2023-05-20T02:18:57.678Z,81.22
2023-05-20T02:19:57.667Z,80.84
2023-05-20T02:20:57.688Z,81.13
2023-05-20T02:21:57.714Z,80.70
2023-05-20T02:22:57.741Z,80.32
2023-05-20T02:23:57.767Z,80.84
2023-05-20T02:24:57.787Z,80.61
2023-05-20T02:25:57.817Z,80.65
2023-05-20T02:26:57.838Z,81.18
2023-05-20T02:27:57.864Z,80.70
2023-05-20T02:28:57.879Z,80.74
2023-05-20T02:29:57.909Z,80.61
2023-05-20T02:30:57.918Z,80.74
2023-05-20T02:31:57.948Z,80.93
2023-05-20T02:32:58.018Z,80.80
2023-05-20T02:33:58.083Z,80.90
2023-05-20T02:34:58.018Z,80.90
2023-05-20T02:35:58.040Z,80.61
2023-05-20T02:36:58.067Z,80.61
2023-05-20T02:37:58.085Z,81.18
2023-05-20T02:38:58.111Z,81.09
2023-05-20T02:39:58.140Z,81.18
2023-05-20T02:40:58.162Z,81.27
2023-05-20T02:41:58.187Z,81.56
2023-05-20T02:42:58.203Z,81.27
2023-05-20T02:43:58.222Z,81.27
2023-05-20T02:44:58.255Z,81.47
2023-05-20T02:45:58.310Z,81.66
2023-05-20T02:46:58.292Z,82.14
2023-05-20T02:47:58.362Z,81.85
2023-05-20T02:48:58.342Z,81.66
2023-05-20T02:49:58.366Z,82.23
2023-05-20T02:50:58.382Z,82.23
2023-05-20T02:51:58.413Z,82.04
2023-05-20T02:52:58.433Z,82.52
2023-05-20T02:53:58.465Z,82.52
2023-05-20T02:54:58.482Z,82.23
2023-05-20T02:55:58.504Z,82.71
2023-05-20T02:56:58.523Z,82.81
2023-05-20T02:57:58.675Z,82.52
2023-05-20T02:58:58.570Z,82.42
2023-05-20T02:59:58.596Z,82.90
2023-05-20T03:00:58.692Z,82.09
2023-05-20T03:01:58.751Z,82.76
2023-05-20T03:02:58.779Z,82.86
2023-05-20T03:03:58.706Z,83.05
2023-05-20T03:04:58.712Z,83.53
2023-05-20T03:05:58.743Z,83.81
2023-05-20T03:06:58.768Z,83.34
2023-05-20T03:07:58.781Z,84.58
2023-05-20T03:08:58.825Z,83.91
2023-05-20T03:09:58.849Z,84.48
2023-05-20T03:10:58.851Z,84.10
2023-05-20T03:11:58.871Z,84.20
2023-05-20T03:12:59.050Z,84.86
2023-05-20T03:13:58.924Z,84.48
2023-05-20T03:14:58.940Z,84.58
2023-05-20T03:15:59.002Z,84.67
2023-05-20T03:16:58.981Z,85.34
2023-05-20T03:17:59.161Z,85.05
2023-05-20T03:18:59.086Z,85.05
2023-05-20T03:19:59.082Z,84.96
2023-05-20T03:20:59.082Z,85.15
2023-05-20T03:21:59.099Z,84.86
2023-05-20T03:22:59.117Z,85.15
2023-05-20T03:23:59.146Z,84.67
2023-05-20T03:24:59.173Z,84.58
2023-05-20T03:25:59.188Z,85.25
2023-05-20T03:26:59.220Z,85.15
2023-05-20T03:27:59.231Z,84.86
2023-05-20T03:28:59.256Z,84.77
2023-05-20T03:29:59.276Z,85.05
2023-05-20T03:30:59.315Z,84.96
2023-05-20T03:31:59.325Z,84.96
2023-05-20T03:32:59.485Z,84.86
2023-05-20T03:33:59.376Z,85.25
2023-05-20T03:34:59.395Z,85.05
2023-05-20T03:35:59.422Z,85.15
2023-05-20T03:36:59.440Z,84.58
2023-05-20T03:37:59.491Z,84.48
2023-05-20T03:38:59.489Z,84.86
2023-05-20T03:39:59.503Z,84.10
2023-05-20T03:40:59.534Z,84.20
2023-05-20T03:41:59.555Z,84.29
2023-05-20T03:42:59.575Z,84.10
2023-05-20T03:43:59.605Z,84.10
2023-05-20T03:44:59.623Z,84.10
2023-05-20T03:45:59.644Z,84.58
2023-05-20T03:46:59.740Z,83.81
2023-05-20T03:47:59.812Z,83.81
2023-05-20T03:48:59.713Z,84.00
2023-05-20T03:49:59.736Z,84.00
2023-05-20T03:50:59.756Z,83.53
2023-05-20T03:51:59.788Z,83.43
2023-05-20T03:52:59.818Z,83.14
2023-05-20T03:53:59.826Z,83.53
2023-05-20T03:54:59.858Z,82.95
2023-05-20T03:55:59.867Z,82.86
2023-05-20T03:56:59.891Z,82.86
2023-05-20T03:58:00.028Z,83.14
2023-05-20T03:58:59.941Z,82.86
2023-05-20T03:59:59.966Z,82.76
2023-05-20T04:00:59.985Z,83.14
2023-05-20T04:02:00.057Z,83.14
2023-05-20T04:03:00.093Z,83.38
2023-05-20T04:04:00.162Z,82.19
2023-05-20T04:05:00.156Z,82.32
2023-05-20T04:06:00.130Z,82.61
2023-05-20T04:07:00.131Z,82.42
2023-05-20T04:08:00.144Z,82.32
2023-05-20T04:09:00.171Z,82.42
2023-05-20T04:10:00.216Z,82.32
2023-05-20T04:11:00.227Z,82.04
2023-05-20T04:12:00.258Z,81.76
2023-05-20T04:13:00.275Z,82.08
2023-05-20T04:14:00.399Z,81.13
2023-05-20T04:15:00.314Z,81.03
2023-05-20T04:16:00.330Z,80.50
2023-05-20T04:17:00.510Z,79.06
2023-05-20T04:18:00.396Z,78.30
2023-05-20T04:19:00.415Z,77.34
2023-05-20T04:20:00.478Z,77.95
2023-05-20T04:21:00.446Z,77.28
2023-05-20T04:22:00.468Z,77.23
2023-05-20T04:23:00.506Z,76.27
2023-05-20T04:24:00.550Z,75.70
2023-05-20T04:25:00.546Z,74.45
2023-05-20T04:26:00.571Z,73.91
2023-05-20T04:27:00.591Z,74.30
2023-05-20T04:28:00.634Z,73.72
2023-05-20T04:29:00.635Z,73.34
2023-05-20T04:30:00.673Z,73.63
2023-05-20T04:31:00.720Z,72.99
2023-05-20T04:32:00.765Z,72.52
2023-05-20T04:33:00.807Z,72.13
2023-05-20T04:34:00.796Z,71.56
2023-05-20T04:35:00.785Z,71.50
2023-05-20T04:36:00.824Z,71.02
2023-05-20T04:37:00.847Z,70.89
2023-05-20T04:38:00.867Z,70.83
2023-05-20T04:39:00.880Z,70.79
2023-05-20T04:40:00.923Z,70.89
2023-05-20T04:41:00.953Z,71.37
2023-05-20T04:42:00.962Z,71.17
2023-05-20T04:43:00.988Z,71.11
2023-05-20T04:44:01.027Z,70.92
2023-05-20T04:45:01.034Z,70.83
2023-05-20T04:46:01.124Z,70.83
2023-05-20T04:47:01.085Z,70.83
2023-05-20T04:48:01.167Z,70.25
2023-05-20T04:49:01.135Z,69.71
2023-05-20T04:50:01.202Z,69.90
2023-05-20T04:51:01.187Z,69.13
2023-05-20T04:52:01.220Z,69.04
2023-05-20T04:53:01.244Z,69.13
2023-05-20T04:54:01.265Z,68.66
2023-05-20T04:55:01.292Z,68.46
2023-05-20T04:56:01.335Z,68.46
2023-05-20T04:57:01.341Z,68.56
2023-05-20T04:58:01.364Z,68.21
2023-05-20T04:59:01.384Z,68.21
2023-05-20T05:00:01.421Z,67.54
2023-05-20T05:01:01.579Z,67.44
2023-05-20T05:02:01.526Z,67.19
2023-05-20T05:03:01.583Z,66.90
2023-05-20T05:04:01.534Z,66.61
2023-05-20T05:05:01.629Z,66.42
2023-05-20T05:06:01.570Z,66.33
2023-05-20T05:07:01.604Z,66.80
2023-05-20T05:08:01.628Z,66.03
2023-05-20T05:09:01.676Z,65.65
2023-05-20T05:10:01.786Z,65.69
2023-05-20T05:11:01.708Z,65.49
2023-05-20T05:12:01.738Z,64.92
2023-05-20T05:13:01.765Z,64.82
2023-05-20T05:14:01.798Z,65.30
2023-05-20T05:15:01.813Z,65.05
2023-05-20T05:16:01.872Z,64.37
2023-05-20T05:17:01.873Z,63.60
2023-05-20T05:18:01.972Z,63.99
2023-05-20T05:19:01.968Z,64.15
2023-05-20T05:20:01.962Z,63.70
2023-05-20T05:21:01.983Z,63.12
2023-05-20T05:22:02.010Z,63.57
2023-05-20T05:23:02.038Z,63.48
2023-05-20T05:24:02.063Z,63.28
2023-05-20T05:25:02.088Z,63.96
2023-05-20T05:26:02.115Z,63.76
2023-05-20T05:27:02.150Z,64.22
2023-05-20T05:28:02.174Z,64.79
2023-05-20T05:29:02.205Z,65.36
2023-05-20T05:30:02.234Z,65.94
2023-05-20T05:31:02.306Z,65.65
2023-05-20T05:32:02.338Z,66.52
2023-05-20T05:33:02.413Z,66.42
2023-05-20T05:34:02.353Z,66.61
2023-05-20T05:35:02.373Z,66.52
2023-05-20T05:36:02.389Z,66.03
2023-05-20T05:37:02.444Z,65.94
2023-05-20T05:38:02.453Z,65.94
2023-05-20T05:39:02.477Z,65.81
2023-05-20T05:40:02.517Z,65.81
2023-05-20T05:41:02.537Z,66.77
2023-05-20T05:42:02.561Z,67.32
2023-05-20T05:43:02.587Z,67.60
2023-05-20T05:44:02.613Z,68.14
2023-05-20T05:45:02.636Z,68.81
2023-05-20T05:46:02.665Z,69.29
2023-05-20T05:47:02.746Z,70.06
2023-05-20T05:48:02.755Z,70.35
2023-05-20T05:49:02.778Z,70.21
2023-05-20T05:50:02.792Z,70.31
2023-05-20T05:51:02.810Z,71.27
2023-05-20T05:52:02.829Z,71.37
2023-05-20T05:53:02.855Z,71.66
2023-05-20T05:54:02.893Z,71.71
2023-05-20T05:55:02.931Z,71.91
2023-05-20T05:56:02.931Z,72.58
2023-05-20T05:57:04.512Z,72.86
2023-05-20T05:58:02.978Z,72.61
2023-05-20T05:59:03.010Z,72.42
2023-05-20T06:00:03.031Z,72.07
2023-05-20T06:01:03.090Z,71.34
2023-05-20T06:02:03.159Z,71.34
2023-05-20T06:03:03.147Z,70.67
2023-05-20T06:04:03.289Z,70.23
2023-05-20T06:05:03.176Z,69.17
2023-05-20T06:06:03.208Z,68.91
2023-05-20T06:07:03.227Z,67.67
2023-05-20T06:08:03.256Z,67.19
2023-05-20T06:09:03.282Z,67.16
2023-05-20T06:10:03.300Z,67.16
2023-05-20T06:11:03.330Z,67.92
2023-05-20T06:12:03.363Z,68.27
2023-05-20T06:13:03.396Z,69.04
2023-05-20T06:14:03.425Z,69.77
2023-05-20T06:15:03.447Z,70.25
2023-05-20T06:16:03.466Z,70.35
2023-05-20T06:17:03.604Z,70.73
2023-05-20T06:18:03.545Z,71.40
2023-05-20T06:19:03.991Z,71.37
2023-05-20T06:20:03.574Z,71.84
2023-05-20T06:21:03.605Z,72.13
2023-05-20T06:22:03.630Z,72.13
2023-05-20T06:23:03.660Z,72.67
2023-05-20T06:24:03.679Z,73.05
2023-05-20T06:25:03.703Z,73.24
2023-05-20T06:26:03.729Z,73.44
2023-05-20T06:27:03.759Z,74.01
2023-05-20T06:28:03.795Z,74.11
2023-05-20T06:29:03.822Z,74.68
2023-05-20T06:30:03.847Z,75.16
2023-05-20T06:31:03.923Z,75.07
2023-05-20T06:32:03.894Z,74.87
2023-05-20T06:33:03.957Z,74.58
2023-05-20T06:34:03.942Z,74.87
2023-05-20T06:35:03.972Z,74.97
2023-05-20T06:36:03.997Z,75.26
2023-05-20T06:37:04.018Z,74.87
2023-05-20T06:38:04.123Z,75.07
2023-05-20T06:39:04.092Z,75.26
2023-05-20T06:40:04.098Z,75.07
2023-05-20T06:41:04.130Z,74.68
2023-05-20T06:42:04.152Z,74.68
2023-05-20T06:43:04.174Z,75.16
2023-05-20T06:44:04.205Z,74.87
2023-05-20T06:45:04.229Z,74.49
2023-05-20T06:46:04.323Z,74.30
2023-05-20T06:47:04.292Z,74.30
2023-05-20T06:48:04.368Z,75.26
2023-05-20T06:49:04.335Z,74.40
2023-05-20T06:50:04.355Z,74.87
2023-05-20T06:51:04.384Z,74.68
2023-05-20T06:52:04.406Z,74.58
2023-05-20T06:53:04.459Z,74.77
2023-05-20T06:54:04.460Z,75.45
2023-05-20T06:55:04.646Z,75.64
2023-05-20T06:56:04.521Z,74.97
2023-05-20T06:57:04.548Z,74.68
2023-05-20T06:58:04.570Z,75.16
2023-05-20T06:59:04.589Z,74.91
2023-05-20T07:00:04.622Z,74.15
2023-05-20T07:01:04.647Z,73.76
2023-05-20T07:02:04.787Z,73.86
2023-05-20T07:03:04.751Z,74.05
2023-05-20T07:04:04.775Z,74.40
2023-05-20T07:05:04.747Z,73.63
2023-05-20T07:06:04.774Z,74.11
2023-05-20T07:07:04.808Z,74.49
2023-05-20T07:08:04.822Z,74.91
2023-05-20T07:09:04.864Z,74.87
2023-05-20T07:10:04.885Z,75.07
2023-05-20T07:11:04.903Z,75.10
2023-05-20T07:12:04.934Z,74.82
2023-05-20T07:13:04.966Z,75.10
2023-05-20T07:14:04.991Z,75.01
2023-05-20T07:15:05.025Z,75.10
2023-05-20T07:16:05.126Z,74.91
2023-05-20T07:17:05.061Z,74.82
2023-05-20T07:18:05.146Z,74.15
2023-05-20T07:19:05.126Z,74.05
2023-05-20T07:20:05.145Z,74.52
2023-05-20T07:21:05.170Z,75.20
2023-05-20T07:22:05.193Z,74.52
2023-05-20T07:23:05.215Z,75.10
2023-05-20T07:24:05.255Z,75.39
2023-05-20T07:25:05.270Z,75.01
2023-05-20T07:26:05.290Z,74.37
2023-05-20T07:27:05.325Z,74.27
2023-05-20T07:28:05.350Z,73.32
2023-05-20T07:29:05.377Z,73.51
2023-05-20T07:30:05.404Z,73.61
2023-05-20T07:31:05.443Z,74.18
2023-05-20T07:32:05.573Z,73.61
2023-05-20T07:33:05.546Z,73.13
2023-05-20T07:34:05.507Z,73.61
2023-05-20T07:35:05.535Z,73.32
2023-05-20T07:36:05.559Z,73.51
2023-05-20T07:37:05.588Z,73.51
2023-05-20T07:38:05.613Z,73.13
2023-05-20T07:39:09.497Z,73.99
2023-05-20T07:40:05.671Z,74.05
2023-05-20T07:41:05.699Z,75.23
2023-05-20T07:42:05.718Z,74.82
2023-05-20T07:43:05.863Z,73.95
2023-05-20T07:44:05.779Z,74.08
2023-05-20T07:45:05.800Z,74.82
2023-05-20T07:46:05.877Z,74.95
2023-05-20T07:47:05.853Z,74.85
2023-05-20T07:48:05.922Z,74.33
2023-05-20T07:49:05.923Z,74.33
2023-05-20T07:50:05.935Z,75.29
2023-05-20T07:51:05.960Z,75.48
2023-05-20T07:52:05.996Z,75.29
2023-05-20T07:53:06.018Z,76.15
2023-05-20T07:54:06.037Z,75.68
2023-05-20T07:55:06.071Z,75.90
2023-05-20T07:56:06.095Z,75.90
2023-05-20T07:57:06.122Z,74.95
2023-05-20T07:58:06.146Z,75.04
2023-05-20T07:59:06.178Z,75.81
2023-05-20T08:00:06.198Z,75.52
2023-05-20T08:01:06.226Z,74.85
2023-05-20T08:02:06.296Z,75.23
2023-05-20T08:03:06.404Z,75.65
2023-05-20T08:04:06.388Z,75.08
2023-05-20T08:05:06.339Z,74.22
2023-05-20T08:06:06.375Z,74.22
2023-05-20T08:07:06.390Z,74.16
2023-05-20T08:08:06.419Z,74.35
2023-05-20T08:09:06.444Z,73.68
2023-05-20T08:10:06.495Z,73.10
2023-05-20T08:11:06.501Z,73.39
2023-05-20T08:12:06.520Z,73.77
2023-05-20T08:13:06.556Z,73.10
2023-05-20T08:14:06.574Z,72.14
2023-05-20T08:15:06.608Z,72.72
2023-05-20T08:16:06.652Z,72.24
2023-05-20T08:17:06.681Z,72.66
2023-05-20T08:18:06.725Z,72.43
2023-05-20T08:19:06.787Z,72.18
2023-05-20T08:20:06.739Z,72.24
2023-05-20T08:21:06.772Z,72.85
2023-05-20T08:22:06.799Z,72.28
2023-05-20T08:23:06.821Z,72.53
2023-05-20T08:24:06.848Z,73.04
2023-05-20T08:25:06.879Z,73.04
2023-05-20T08:26:06.900Z,71.89
2023-05-20T08:27:06.935Z,72.18
2023-05-20T08:28:06.958Z,72.37
2023-05-20T08:29:06.984Z,72.66
2023-05-20T08:30:07.015Z,72.33
2023-05-20T08:31:07.083Z,72.37
2023-05-20T08:32:07.084Z,72.81
2023-05-20T08:33:07.141Z,72.24
2023-05-20T08:34:07.124Z,72.63
2023-05-20T08:35:07.157Z,72.85
2023-05-20T08:36:07.180Z,72.53
2023-05-20T08:37:07.208Z,72.75
2023-05-20T08:38:07.232Z,73.33
2023-05-20T08:39:07.261Z,73.04
2023-05-20T08:40:07.289Z,72.95
2023-05-20T08:41:07.325Z,72.85
2023-05-20T08:42:07.344Z,72.18
2023-05-20T08:43:07.369Z,72.18
2023-05-20T08:44:07.401Z,72.08
2023-05-20T08:45:07.431Z,71.89
2023-05-20T08:46:07.481Z,72.31
2023-05-20T08:47:07.492Z,71.93
2023-05-20T08:48:07.591Z,72.22
2023-05-20T08:49:07.542Z,71.93
2023-05-20T08:50:07.563Z,71.73
2023-05-20T08:51:07.596Z,71.45
2023-05-20T08:52:07.623Z,71.51
2023-05-20T08:53:07.660Z,71.64
2023-05-20T08:54:07.700Z,72.02
2023-05-20T08:55:07.716Z,71.45
2023-05-20T08:56:07.763Z,71.93
2023-05-20T08:57:07.769Z,71.83
2023-05-20T08:58:07.802Z,71.45
2023-05-20T08:59:07.822Z,71.64
2023-05-20T09:00:07.874Z,71.39
2023-05-20T09:01:07.892Z,70.81
2023-05-20T09:02:07.942Z,70.43
2023-05-20T09:03:07.986Z,69.53
2023-05-20T09:04:07.961Z,69.14
2023-05-20T09:05:08.005Z,69.05
2023-05-20T09:06:08.028Z,69.53
2023-05-20T09:07:08.047Z,69.91
2023-05-20T09:08:08.081Z,70.49
2023-05-20T09:09:08.119Z,70.97
2023-05-20T09:10:08.168Z,71.06
2023-05-20T09:11:08.170Z,70.97
2023-05-20T09:12:08.188Z,69.81
2023-05-20T09:13:08.229Z,70.10
2023-05-20T09:14:08.245Z,70.43
2023-05-20T09:15:08.281Z,70.43
2023-05-20T09:16:08.343Z,70.23
2023-05-20T09:17:08.405Z,69.37
2023-05-20T09:18:08.390Z,69.27
2023-05-20T09:19:08.529Z,69.56
2023-05-20T09:20:08.419Z,67.83
2023-05-20T09:21:08.513Z,67.74
2023-05-20T09:22:08.487Z,66.77
2023-05-20T09:23:08.495Z,67.07
2023-05-20T09:24:08.540Z,67.25
2023-05-20T09:25:08.669Z,67.74
2023-05-20T09:26:08.608Z,66.74
2023-05-20T09:27:08.606Z,67.32
2023-05-20T09:28:08.707Z,68.28
2023-05-20T09:29:08.739Z,68.41
2023-05-20T09:30:08.777Z,67.74
2023-05-20T09:31:08.723Z,67.16
2023-05-20T09:32:08.873Z,67.54
2023-05-20T09:33:08.806Z,67.64
2023-05-20T09:35:41.017Z,67.68
2023-05-20T09:36:40.492Z,67.10
2023-05-20T09:38:33.493Z,66.71
2023-05-20T09:39:33.450Z,66.71
2023-05-20T09:41:37.971Z,65.56
2023-05-20T09:42:37.508Z,66.91
2023-05-20T09:44:41.564Z,65.94
2023-05-20T09:45:41.587Z,66.71
2023-05-20T09:47:35.571Z,66.14
2023-05-20T09:48:34.724Z,65.56
2023-05-20T09:50:38.797Z,65.66
2023-05-20T09:51:38.769Z,66.71
2023-05-20T09:53:43.313Z,66.07
2023-05-20T09:54:42.817Z,65.59
2023-05-20T09:56:46.868Z,65.30
2023-05-20T09:57:46.867Z,66.07
2023-05-20T10:00:44.367Z,63.95
2023-05-20T10:01:44.037Z,64.34
2023-05-20T10:03:48.214Z,64.60
2023-05-20T10:04:48.063Z,64.60
2023-05-20T10:06:52.591Z,64.31
2023-05-20T10:07:52.113Z,64.98
2023-05-20T10:09:45.269Z,64.98
2023-05-20T10:10:45.267Z,64.05
2023-05-20T10:11:45.307Z,64.25
2023-05-20T10:12:45.318Z,64.15
2023-05-20T10:13:45.345Z,63.76
2023-05-20T10:14:45.372Z,64.34
2023-05-20T10:15:45.445Z,64.53
2023-05-20T10:16:45.431Z,63.95
2023-05-20T10:17:45.474Z,63.79
2023-05-20T10:18:45.514Z,64.28
2023-05-20T10:19:45.518Z,63.89
2023-05-20T10:20:45.541Z,63.41
2023-05-20T10:21:45.563Z,62.26
2023-05-20T10:22:45.597Z,62.35
2023-05-20T10:23:45.628Z,62.45
2023-05-20T10:24:45.666Z,62.64
2023-05-20T10:25:45.682Z,63.22
2023-05-20T10:26:45.712Z,62.83
2023-05-20T10:27:45.743Z,63.02
2023-05-20T10:28:45.765Z,62.93
2023-05-20T10:29:45.798Z,63.18
2023-05-20T10:30:45.819Z,63.70
2023-05-20T10:31:45.845Z,62.13
2023-05-20T10:32:45.999Z,62.32
2023-05-20T10:33:45.969Z,63.48
2023-05-20T10:34:45.933Z,63.76
2023-05-20T10:35:45.961Z,62.90
2023-05-20T10:36:45.990Z,63.41
2023-05-20T10:37:46.018Z,63.51
2023-05-20T10:38:46.048Z,63.22
2023-05-20T10:39:46.078Z,63.22
2023-05-20T10:40:46.095Z,61.77
2023-05-20T10:41:46.156Z,60.91
2023-05-20T10:42:46.233Z,61.77
2023-05-20T10:43:46.185Z,62.16
2023-05-20T10:44:46.223Z,61.97
2023-05-20T10:45:46.234Z,62.93
2023-05-20T10:47:46.384Z,63.51
2023-05-20T10:48:46.419Z,63.60
2023-05-20T10:49:46.351Z,63.51
2023-05-20T10:50:46.380Z,63.99
2023-05-20T10:51:46.406Z,63.79
2023-05-20T10:52:46.431Z,63.70
2023-05-20T10:53:46.469Z,63.99
2023-05-20T10:54:47.261Z,64.28
2023-05-20T10:55:46.519Z,64.08
2023-05-20T10:56:46.540Z,63.44
2023-05-20T10:57:46.571Z,62.96
2023-05-20T10:58:46.598Z,62.09
2023-05-20T10:59:46.627Z,63.06
2023-05-20T11:00:47.639Z,62.87
2023-05-20T11:01:46.679Z,63.34
2023-05-20T11:02:46.768Z,63.25
2023-05-20T11:03:46.857Z,63.38
2023-05-20T11:04:46.785Z,62.51
2023-05-20T11:05:46.799Z,61.74
2023-05-20T11:06:46.829Z,63.38
2023-05-20T11:07:46.859Z,63.28
2023-05-20T11:08:46.900Z,63.47
2023-05-20T11:09:46.923Z,61.74
2023-05-20T11:10:46.951Z,61.83
2023-05-20T11:11:46.973Z,62.09
2023-05-20T11:12:47.075Z,62.38
2023-05-20T11:13:47.031Z,61.80
2023-05-20T11:14:47.064Z,62.38
2023-05-20T11:15:47.086Z,62.09
2023-05-20T11:16:47.170Z,63.25
2023-05-20T11:17:47.190Z,63.82
2023-05-20T11:18:47.224Z,63.54
2023-05-20T11:19:47.213Z,62.51
2023-05-20T11:20:47.312Z,62.12
2023-05-20T11:21:47.264Z,62.03
2023-05-20T11:22:47.289Z,61.80
2023-05-20T11:23:47.330Z,62.87
2023-05-20T11:24:47.352Z,62.96
2023-05-20T11:25:47.377Z,63.44
2023-05-20T11:26:47.412Z,62.09
2023-05-20T11:27:47.443Z,62.09
2023-05-20T11:28:47.468Z,62.29
2023-05-20T11:29:47.493Z,62.74
2023-05-20T11:30:47.524Z,63.60
2023-05-20T11:31:47.606Z,64.69
2023-05-20T11:32:47.592Z,64.12
2023-05-20T11:33:47.608Z,63.44
2023-05-20T11:34:47.636Z,63.92
2023-05-20T11:35:47.680Z,63.34
2023-05-20T11:36:47.699Z,64.02
2023-05-20T11:37:47.735Z,63.44
2023-05-20T11:38:47.764Z,62.96
2023-05-20T11:39:47.791Z,63.73
2023-05-20T11:40:51.219Z,64.18
2023-05-20T11:41:47.844Z,64.28
2023-05-20T11:42:47.874Z,63.99
2023-05-20T11:43:47.896Z,63.79
2023-05-20T11:44:47.937Z,64.18
2023-05-20T11:45:47.978Z,64.08
2023-05-20T11:46:47.983Z,63.99
2023-05-20T11:47:48.053Z,63.70
2023-05-20T11:48:48.049Z,64.08
2023-05-20T11:49:48.082Z,63.82
2023-05-20T11:50:48.141Z,64.40
2023-05-20T11:51:48.133Z,64.31
2023-05-20T11:52:48.161Z,64.02
2023-05-20T11:53:48.193Z,63.54
2023-05-20T11:54:48.222Z,62.96
2023-05-20T11:55:48.252Z,63.54
2023-05-20T11:56:48.276Z,64.02
2023-05-20T11:57:48.305Z,64.31
2023-05-20T11:58:48.337Z,63.64
2023-05-20T11:59:48.374Z,63.54
2023-05-20T12:00:51.629Z,63.64
2023-05-20T12:01:48.426Z,63.41
2023-05-20T12:02:48.499Z,63.41
2023-05-20T12:03:48.645Z,63.99
2023-05-20T12:04:48.557Z,64.37
2023-05-20T12:05:48.560Z,64.37
2023-05-20T12:06:48.575Z,65.24
2023-05-20T12:07:48.634Z,65.33
2023-05-20T12:08:48.634Z,63.79
2023-05-20T12:09:48.665Z,64.08
2023-05-20T12:10:48.689Z,63.99
2023-05-20T12:11:48.722Z,64.18
2023-05-20T12:12:48.744Z,64.76
2023-05-20T12:13:48.779Z,65.63
2023-05-20T12:14:48.814Z,65.81
2023-05-20T12:15:48.971Z,66.88
2023-05-20T12:16:48.871Z,66.68
2023-05-20T12:17:48.941Z,66.49
2023-05-20T12:18:49.040Z,66.78
2023-05-20T12:19:48.951Z,66.10
2023-05-20T12:20:48.980Z,66.30
2023-05-20T12:21:49.010Z,66.78
2023-05-20T12:22:49.040Z,66.01
2023-05-20T12:23:49.069Z,65.81
2023-05-20T12:24:49.127Z,65.43
2023-05-20T12:25:49.132Z,65.81
2023-05-20T12:26:49.162Z,66.20
2023-05-20T12:27:49.184Z,65.81
2023-05-20T12:28:49.210Z,66.10
2023-05-20T12:29:49.241Z,65.43
2023-05-20T12:30:49.276Z,65.05
2023-05-20T12:31:49.355Z,65.05
2023-05-20T12:32:49.371Z,65.05
2023-05-20T12:33:49.370Z,64.86
2023-05-20T12:34:49.384Z,65.81
2023-05-20T12:35:49.424Z,66.78
2023-05-20T12:36:49.444Z,66.78
2023-05-20T12:37:49.476Z,65.72
2023-05-20T12:38:49.502Z,65.53
2023-05-20T12:39:49.533Z,65.33
2023-05-20T12:40:49.568Z,66.10
2023-05-20T12:41:49.584Z,64.69
2023-05-20T12:42:49.622Z,64.12
2023-05-20T12:43:49.645Z,63.73
2023-05-20T12:44:49.684Z,63.44
2023-05-20T12:45:49.724Z,64.86
2023-05-20T12:46:49.752Z,64.37
2023-05-20T12:47:49.780Z,63.89
2023-05-20T12:48:49.865Z,63.99
2023-05-20T12:49:49.815Z,63.99
2023-05-20T12:50:49.850Z,64.37
2023-05-20T12:51:49.890Z,64.92
2023-05-20T12:52:49.908Z,65.43
2023-05-20T12:53:49.939Z,65.50
2023-05-20T12:54:49.965Z,66.07
2023-05-20T12:55:49.993Z,66.39
2023-05-20T12:56:50.031Z,66.49
2023-05-20T12:57:50.071Z,67.26
2023-05-20T12:58:50.081Z,67.26
2023-05-20T12:59:50.115Z,67.16
2023-05-20T13:00:50.162Z,65.53
2023-05-20T13:01:50.168Z,66.20
2023-05-20T13:02:50.267Z,64.76
2023-05-20T13:03:50.250Z,65.33
2023-05-20T13:04:50.252Z,65.63
2023-05-20T13:05:50.281Z,65.72
2023-05-20T13:06:50.313Z,65.63
2023-05-20T13:07:50.356Z,65.33
2023-05-20T13:08:50.372Z,65.91
2023-05-20T13:09:50.397Z,65.81
2023-05-20T13:10:50.429Z,65.53
2023-05-20T13:11:50.453Z,65.81
2023-05-20T13:12:50.486Z,65.81
2023-05-20T13:13:50.515Z,65.05
2023-05-20T13:14:50.547Z,64.98
2023-05-20T13:15:50.574Z,65.14
2023-05-20T13:16:50.641Z,65.33
2023-05-20T13:17:50.662Z,64.47
2023-05-20T13:18:50.713Z,64.37
2023-05-20T13:19:50.696Z,64.86
2023-05-20T13:20:50.716Z,65.53
2023-05-20T13:21:50.744Z,65.08
2023-05-20T13:22:50.768Z,64.98
2023-05-20T13:23:50.815Z,65.14
2023-05-20T13:24:50.829Z,65.53