createdAt,value
2018-06-22T00:01:39.836Z,7.33
2018-06-22T00:04:08.852Z,6.17
2018-06-22T00:06:37.664Z,5.90
2018-06-22T00:09:08.546Z,5.20
2018-06-22T00:11:37.064Z,4.77
2018-06-22T00:14:07.010Z,4.33
2018-06-22T00:16:35.578Z,3.80
2018-06-22T00:19:04.131Z,4.00
2018-06-22T00:21:32.566Z,3.60
2018-06-22T00:24:00.748Z,4.10
2018-06-22T00:26:29.186Z,3.93
2018-06-22T00:28:57.646Z,4.20
2018-06-22T00:31:26.139Z,3.27
2018-06-22T00:33:54.943Z,3.57
2018-06-22T00:36:23.385Z,2.20
2018-06-22T00:38:51.894Z,3.30
2018-06-22T00:41:20.377Z,2.80
2018-06-22T00:43:48.872Z,1.73
2018-06-22T00:46:17.291Z,2.27
2018-06-22T00:48:46.276Z,2.00
2018-06-22T00:54:15.549Z,2.03
2018-06-22T00:56:44.305Z,1.90
2018-06-22T00:59:13.337Z,2.60
2018-06-22T01:01:41.996Z,2.63
2018-06-22T01:04:11.098Z,3.10
2018-06-22T01:06:39.569Z,2.87
2018-06-22T01:09:09.623Z,3.50
2018-06-22T01:11:37.753Z,3.70
2018-06-22T01:14:06.364Z,4.00
2018-06-22T01:16:35.365Z,3.40
2018-06-22T01:19:03.833Z,3.40
2018-06-22T01:21:32.303Z,3.37
2018-06-22T01:24:00.774Z,3.20
2018-06-22T01:26:29.213Z,3.40
2018-06-22T01:29:02.862Z,4.57
2018-06-22T01:31:31.336Z,2.93
2018-06-22T01:33:59.808Z,1.90
2018-06-22T01:36:28.264Z,1.97
2018-06-22T01:38:56.953Z,2.17
2018-06-22T01:41:25.966Z,1.83
2018-06-22T01:43:54.416Z,1.63
2018-06-22T01:46:23.158Z,1.37
2018-06-22T01:48:51.620Z,1.37
2018-06-22T01:51:20.061Z,2.33
2018-06-22T01:53:48.541Z,1.30
2018-06-22T01:56:17.044Z,1.23
2018-06-22T01:58:45.499Z,1.33
2018-06-22T02:01:13.959Z,1.37
2018-06-22T02:03:42.381Z,0.97
2018-06-22T02:06:13.064Z,1.20
2018-06-22T02:08:42.272Z,1.63
2018-06-22T02:11:10.753Z,2.97
2018-06-22T02:13:39.207Z,1.73
2018-06-22T02:16:07.704Z,1.23
2018-06-22T02:18:36.190Z,2.03
2018-06-22T02:21:04.669Z,1.37
2018-06-22T02:23:33.153Z,1.27
2018-06-22T02:26:01.594Z,1.10
2018-06-22T02:28:30.076Z,1.50
2018-06-22T02:30:58.530Z,2.13
2018-06-22T02:33:27.224Z,1.40
2018-06-22T02:35:55.835Z,1.67
2018-06-22T02:38:24.283Z,1.10
2018-06-22T02:40:53.032Z,1.70
2018-06-22T02:43:21.483Z,2.90
2018-06-22T02:45:49.949Z,2.17
2018-06-22T02:48:18.435Z,1.57
2018-06-22T02:50:46.915Z,1.30
2018-06-22T02:53:15.382Z,1.80
2018-06-22T02:55:43.810Z,1.63
2018-06-22T02:58:12.269Z,1.37
2018-06-22T03:00:40.749Z,1.50
2018-06-22T03:03:09.228Z,1.23
2018-06-22T03:05:37.691Z,1.83
2018-06-22T03:08:06.328Z,1.20
2018-06-22T03:10:34.775Z,1.20
2018-06-22T03:13:03.231Z,1.30
2018-06-22T03:15:31.733Z,1.77
2018-06-22T03:18:00.205Z,1.43
2018-06-22T03:20:28.692Z,1.23
2018-06-22T03:22:57.166Z,1.13
2018-06-22T03:25:25.660Z,1.43
2018-06-22T03:27:54.150Z,1.17
2018-06-22T03:30:22.627Z,0.80
2018-06-22T03:32:51.118Z,1.00
2018-06-22T03:35:19.558Z,1.00
2018-06-22T03:37:48.052Z,1.20
2018-06-22T03:40:16.503Z,1.40
2018-06-22T03:42:45.086Z,1.30
2018-06-22T03:45:13.674Z,1.60
2018-06-22T03:47:42.184Z,1.00
2018-06-22T03:50:10.708Z,0.50
2018-06-22T03:52:39.141Z,1.00
2018-06-22T03:55:07.656Z,0.90
2018-06-22T03:57:36.095Z,0.90
2018-06-22T04:00:04.597Z,0.90
2018-06-22T04:02:33.072Z,1.37
2018-06-22T04:05:01.796Z,1.77
2018-06-22T04:07:30.292Z,1.27
2018-06-22T04:09:58.725Z,1.00
2018-06-22T04:12:27.237Z,0.83
2018-06-22T04:14:55.704Z,1.03
2018-06-22T04:17:24.207Z,0.70
2018-06-22T04:19:52.723Z,1.67
2018-06-22T04:22:21.253Z,0.80
2018-06-22T04:24:49.713Z,1.00
2018-06-22T04:27:18.161Z,1.30
2018-06-22T04:29:46.649Z,0.93
2018-06-22T04:32:15.095Z,0.73
2018-06-22T04:34:43.553Z,0.93
2018-06-22T04:37:12.032Z,0.73
2018-06-22T04:39:40.479Z,0.60
2018-06-22T04:42:08.992Z,0.80
2018-06-22T04:44:37.505Z,0.90
2018-06-22T04:47:05.994Z,1.00
2018-06-22T04:49:34.438Z,1.17
2018-06-22T04:52:02.923Z,1.20
2018-06-22T04:54:31.380Z,1.30
2018-06-22T04:57:00.308Z,1.47
2018-06-22T04:59:28.768Z,1.00
2018-06-22T05:01:57.230Z,0.90
2018-06-22T05:04:25.814Z,1.17
2018-06-22T05:06:55.016Z,1.20
2018-06-22T05:09:23.587Z,0.93
2018-06-22T05:11:52.146Z,1.57
2018-06-22T05:14:20.470Z,1.20
2018-06-22T05:16:48.934Z,0.80
2018-06-22T05:19:17.508Z,0.93
2018-06-22T05:21:45.664Z,0.80
2018-06-22T05:24:14.182Z,1.03
2018-06-22T05:26:42.634Z,0.90
2018-06-22T05:29:11.814Z,1.00
2018-06-22T05:31:40.258Z,1.67
2018-06-22T05:34:08.738Z,0.90
2018-06-22T05:36:37.448Z,1.20
2018-06-22T05:39:08.677Z,1.13
2018-06-22T05:41:37.564Z,1.20
2018-06-22T05:44:05.721Z,1.10
2018-06-22T05:46:34.467Z,1.00
2018-06-22T05:49:03.205Z,0.77
2018-06-22T05:51:31.367Z,1.23
2018-06-22T05:53:59.823Z,2.47
2018-06-22T05:56:28.355Z,2.13
2018-06-22T05:58:56.808Z,1.00
2018-06-22T06:01:25.296Z,1.40
2018-06-22T06:03:53.895Z,1.27
2018-06-22T06:06:22.359Z,1.07
2018-06-22T06:08:51.501Z,1.33
2018-06-22T06:11:19.977Z,1.40
2018-06-22T06:13:48.459Z,1.50
2018-06-22T06:16:16.948Z,1.70
2018-06-22T06:18:45.619Z,1.63
2018-06-22T06:21:14.405Z,1.10
2018-06-22T06:23:42.904Z,1.50
2018-06-22T06:26:11.426Z,1.47
2018-06-22T06:28:39.939Z,1.40
2018-06-22T06:31:08.582Z,1.50
2018-06-22T06:33:37.087Z,0.97
2018-06-22T06:36:05.615Z,1.17
2018-06-22T06:38:34.157Z,1.50
2018-06-22T06:41:02.697Z,1.40
2018-06-22T06:43:31.783Z,1.37
2018-06-22T06:46:00.343Z,1.47
2018-06-22T06:48:28.909Z,1.10
2018-06-22T06:50:57.408Z,1.20
2018-06-22T06:53:25.599Z,1.13
2018-06-22T06:55:54.093Z,1.50
2018-06-22T06:58:22.647Z,1.57
2018-06-22T07:00:51.052Z,1.60
2018-06-22T07:03:19.254Z,1.40
2018-06-22T07:05:47.721Z,1.40
2018-06-22T07:08:16.260Z,1.00
2018-06-22T07:10:44.715Z,1.70
2018-06-22T07:13:13.181Z,1.50
2018-06-22T07:15:42.082Z,1.70
2018-06-22T07:18:10.844Z,1.50
2018-06-22T07:20:39.552Z,2.23
2018-06-22T07:23:08.581Z,1.43
2018-06-22T07:25:37.092Z,1.43
2018-06-22T07:28:05.843Z,1.90
2018-06-22T07:30:34.459Z,1.13
2018-06-22T07:33:02.882Z,1.33
2018-06-22T07:35:31.359Z,1.50
2018-06-22T07:37:59.849Z,1.67
2018-06-22T07:40:28.297Z,1.60
2018-06-22T07:42:56.774Z,1.23
2018-06-22T07:45:25.232Z,1.73
2018-06-22T07:47:53.716Z,1.40
2018-06-22T07:50:22.174Z,1.30
2018-06-22T07:52:51.421Z,2.50
2018-06-22T07:55:19.875Z,2.97
2018-06-22T07:57:48.314Z,3.30
2018-06-22T08:00:16.873Z,3.30
2018-06-22T08:02:45.521Z,2.27
2018-06-22T08:05:14.017Z,1.90
2018-06-22T08:07:42.519Z,2.10
2018-06-22T08:10:11.007Z,2.43
2018-06-22T08:12:39.463Z,2.03
2018-06-22T08:15:08.080Z,2.23
2018-06-22T08:17:36.609Z,2.40
2018-06-22T08:20:05.135Z,1.87
2018-06-22T08:22:33.656Z,2.50
2018-06-22T08:25:02.223Z,1.67
2018-06-22T08:27:30.698Z,1.87
2018-06-22T08:29:59.134Z,1.77
2018-06-22T08:32:27.755Z,1.70
2018-06-22T08:34:56.277Z,2.30
2018-06-22T08:37:24.644Z,1.77
2018-06-22T08:39:53.118Z,1.77
2018-06-22T08:42:21.563Z,2.10
2018-06-22T08:44:50.039Z,2.57
2018-06-22T08:47:18.530Z,2.67
2018-06-22T08:49:46.985Z,2.13
2018-06-22T08:52:15.490Z,1.67
2018-06-22T08:54:43.944Z,2.00
2018-06-22T08:57:13.157Z,2.30
2018-06-22T08:59:41.818Z,1.70
2018-06-22T09:02:10.533Z,1.60
2018-06-22T09:04:39.112Z,2.27
2018-06-22T09:07:07.612Z,2.00
2018-06-22T09:09:36.054Z,2.20
2018-06-22T09:12:04.655Z,1.90
2018-06-22T09:14:33.194Z,2.20
2018-06-22T09:17:01.589Z,1.87
2018-06-22T09:19:30.086Z,2.57
2018-06-22T09:21:58.589Z,1.60
2018-06-22T09:24:27.176Z,2.30
2018-06-22T09:26:55.644Z,1.90
2018-06-22T09:29:24.260Z,2.10
2018-06-22T09:31:52.870Z,1.97
2018-06-22T09:34:21.575Z,1.50
2018-06-22T09:36:50.404Z,1.20
2018-06-22T09:39:18.874Z,2.20
2018-06-22T09:41:47.355Z,1.80
2018-06-22T09:44:27.302Z,1.37
2018-06-22T09:46:56.046Z,2.03
2018-06-22T09:49:24.512Z,1.60
2018-06-22T09:51:52.982Z,1.33
2018-06-22T09:54:21.443Z,1.30
2018-06-22T09:56:50.025Z,1.53
2018-06-22T09:59:18.633Z,1.47
2018-06-22T10:01:46.951Z,1.20
2018-06-22T10:04:15.424Z,1.30
2018-06-22T10:06:43.860Z,1.00
2018-06-22T10:09:13.186Z,1.53
2018-06-22T10:11:41.664Z,1.70
2018-06-22T10:14:10.199Z,1.73
2018-06-22T10:16:38.738Z,1.57
2018-06-22T10:19:07.224Z,1.40
2018-06-22T10:21:36.683Z,1.87
2018-06-22T10:24:05.245Z,0.93
2018-06-22T10:26:33.745Z,1.17
2018-06-22T10:29:02.223Z,1.47
2018-06-22T10:31:30.680Z,0.90
2018-06-22T10:33:59.329Z,1.93
2018-06-22T10:36:27.592Z,1.17
2018-06-22T10:38:56.229Z,0.90
2018-06-22T10:41:24.785Z,1.00
2018-06-22T10:43:53.405Z,1.47
2018-06-22T10:46:22.089Z,1.10
2018-06-22T10:48:50.604Z,1.00
2018-06-22T10:51:19.142Z,0.90
2018-06-22T10:53:48.033Z,1.20
2018-06-22T10:56:16.617Z,1.70
2018-06-22T10:58:44.763Z,1.00
2018-06-22T11:01:13.261Z,1.13
2018-06-22T11:03:41.808Z,1.80
2018-06-22T11:06:10.286Z,1.10
2018-06-22T11:08:38.852Z,1.10
2018-06-22T11:11:06.999Z,1.00
2018-06-22T11:13:36.059Z,1.73
2018-06-22T11:16:04.534Z,1.27
2018-06-22T11:18:33.040Z,1.43
2018-06-22T11:21:01.454Z,0.80
2018-06-22T11:23:29.934Z,1.37
2018-06-22T11:25:58.554Z,1.20
2018-06-22T11:28:27.064Z,1.40
2018-06-22T11:30:55.629Z,1.17
2018-06-22T11:33:24.098Z,1.10
2018-06-22T11:35:52.772Z,0.93
2018-06-22T11:38:21.360Z,0.97
2018-06-22T11:40:49.938Z,1.37
2018-06-22T11:43:18.603Z,1.20
2018-06-22T11:45:47.319Z,1.43
2018-06-22T11:48:16.003Z,0.80
2018-06-22T11:50:44.561Z,1.50
2018-06-22T11:53:13.116Z,1.23
2018-06-22T11:55:41.691Z,1.50
2018-06-22T11:58:10.377Z,1.40
2018-06-22T12:00:38.943Z,1.10
2018-06-22T12:03:07.604Z,1.23
2018-06-22T12:05:36.157Z,1.23
2018-06-22T12:08:04.704Z,2.23
2018-06-22T12:10:33.172Z,1.40
2018-06-22T12:13:01.722Z,1.00
2018-06-22T12:15:30.420Z,1.27
2018-06-22T12:17:59.052Z,1.50
2018-06-22T12:20:27.521Z,1.20
2018-06-22T12:22:56.638Z,1.63
2018-06-22T12:25:25.177Z,1.47
2018-06-22T12:27:53.762Z,2.23
2018-06-22T12:30:22.369Z,1.70
2018-06-22T12:32:50.907Z,1.50
2018-06-22T12:35:19.480Z,1.20
2018-06-22T12:37:47.977Z,1.50
2018-06-22T12:40:16.545Z,1.37
2018-06-22T12:42:45.211Z,1.10
2018-06-22T12:45:13.937Z,1.90
2018-06-22T12:47:42.589Z,1.80
2018-06-22T12:50:11.111Z,1.23
2018-06-22T12:52:39.671Z,1.77
2018-06-22T12:55:08.336Z,2.07
2018-06-22T12:57:36.991Z,1.60
2018-06-22T13:00:06.129Z,1.70
2018-06-22T13:02:41.355Z,2.27
2018-06-22T13:05:10.166Z,2.00
2018-06-22T13:07:38.643Z,1.43
2018-06-22T13:10:07.228Z,1.57
2018-06-22T13:12:35.423Z,1.70
2018-06-22T13:15:04.605Z,1.77
2018-06-22T13:17:32.793Z,1.63
2018-06-22T13:20:01.864Z,1.77
2018-06-22T13:22:30.370Z,2.40
2018-06-22T13:24:59.905Z,2.20
2018-06-22T13:27:28.426Z,1.97
2018-06-22T13:29:56.896Z,1.60
2018-06-22T13:32:25.623Z,2.13
2018-06-22T13:34:54.200Z,1.70
2018-06-22T13:37:22.805Z,2.67
2018-06-22T13:39:51.348Z,3.57
2018-06-22T13:42:19.878Z,2.37
2018-06-22T13:44:48.404Z,1.80
2018-06-22T13:47:17.058Z,1.67
2018-06-22T13:49:45.593Z,1.80
2018-06-22T13:52:14.259Z,1.83
2018-06-22T13:54:42.920Z,2.30
2018-06-22T13:57:11.682Z,2.40
2018-06-22T13:59:39.994Z,2.23
2018-06-22T14:02:08.565Z,2.33
2018-06-22T14:04:42.462Z,2.20
2018-06-22T14:07:11.025Z,1.90
2018-06-22T14:09:39.581Z,1.40
2018-06-22T14:12:08.259Z,1.70
2018-06-22T14:14:36.769Z,2.33
2018-06-22T14:17:05.537Z,1.90
2018-06-22T14:19:34.192Z,1.83
2018-06-22T14:22:02.699Z,2.00
2018-06-22T14:24:31.431Z,2.17
2018-06-22T14:27:00.298Z,2.17
2018-06-22T14:29:29.024Z,1.90
2018-06-22T14:31:57.584Z,1.43
2018-06-22T14:34:26.128Z,1.20
2018-06-22T14:36:54.808Z,1.23
2018-06-22T14:39:23.380Z,1.80
2018-06-22T14:41:52.082Z,1.37
2018-06-22T14:44:20.890Z,1.30
2018-06-22T14:46:49.791Z,1.50
2018-06-22T14:49:18.421Z,1.57
2018-06-22T14:51:47.132Z,1.23
2018-06-22T14:54:21.008Z,0.83
2018-06-22T14:56:54.762Z,1.30
2018-06-22T14:59:28.546Z,0.87
2018-06-22T15:02:02.457Z,1.30
2018-06-22T15:04:36.415Z,1.70
2018-06-22T15:07:10.211Z,1.40
2018-06-22T15:09:38.869Z,1.20
2018-06-22T15:12:08.219Z,1.87
2018-06-22T15:14:37.567Z,1.43
2018-06-22T15:17:10.496Z,1.20
2018-06-22T15:19:39.544Z,1.20
2018-06-22T15:22:09.395Z,1.80
2018-06-22T15:24:38.164Z,1.00
2018-06-22T15:27:07.208Z,1.10
2018-06-22T15:29:36.202Z,0.80
2018-06-22T15:32:05.089Z,0.90
2018-06-22T15:34:38.953Z,0.90
2018-06-22T15:37:12.670Z,0.73
2018-06-22T15:39:46.544Z,0.70
2018-06-22T15:42:20.411Z,1.40
2018-06-22T15:44:54.258Z,1.47
2018-06-22T15:47:28.219Z,0.90
2018-06-22T15:50:02.065Z,0.97
2018-06-22T15:52:35.960Z,0.93
2018-06-22T15:55:10.827Z,0.60
2018-06-22T15:57:39.105Z,0.90
2018-06-22T16:00:09.763Z,1.57
2018-06-22T16:02:43.509Z,1.20
2018-06-22T16:05:12.045Z,0.70
2018-06-22T16:07:40.845Z,0.70
2018-06-22T16:10:09.465Z,0.97
2018-06-22T16:12:39.545Z,1.17
2018-06-22T16:15:14.528Z,1.00
2018-06-22T16:17:48.401Z,1.13
2018-06-22T16:20:22.441Z,0.90
2018-06-22T16:22:57.104Z,1.20
2018-06-22T16:25:30.933Z,1.07
2018-06-22T16:28:02.523Z,1.17
2018-06-22T16:30:31.374Z,0.93
2018-06-22T16:32:59.877Z,1.00
2018-06-22T16:35:28.694Z,0.97
2018-06-22T16:37:57.248Z,1.70
2018-06-22T16:40:25.898Z,1.27
2018-06-22T16:42:54.466Z,0.87
2018-06-22T16:45:22.953Z,1.10
2018-06-22T16:47:51.557Z,1.20
2018-06-22T16:50:20.106Z,1.63
2018-06-22T16:52:48.670Z,1.60
2018-06-22T16:55:17.217Z,1.40
2018-06-22T16:57:45.822Z,1.57
2018-06-22T17:00:14.529Z,1.30
2018-06-22T17:02:43.474Z,3.47
2018-06-22T17:05:12.084Z,6.47
2018-06-22T17:07:46.048Z,1.40
2018-06-22T17:10:19.757Z,1.43
2018-06-22T17:12:53.574Z,1.27
2018-06-22T17:15:27.466Z,1.53
2018-06-22T17:18:01.410Z,1.20
2018-06-22T17:20:30.097Z,2.33
2018-06-22T17:22:58.621Z,1.20
2018-06-22T17:25:27.269Z,1.50
2018-06-22T17:27:56.580Z,1.30
2018-06-22T17:30:25.214Z,0.80
2018-06-22T17:32:53.715Z,1.10
2018-06-22T17:35:22.298Z,0.83
2018-06-22T17:37:51.303Z,0.90
2018-06-22T17:40:19.953Z,0.83
2018-06-22T17:42:48.502Z,1.23
2018-06-22T17:45:17.175Z,1.20
2018-06-22T17:47:45.914Z,0.97
2018-06-22T17:50:19.913Z,0.60
2018-06-22T17:52:48.514Z,0.60
2018-06-22T17:55:17.652Z,0.60
2018-06-22T17:57:46.397Z,0.60
2018-06-22T18:00:20.571Z,1.10
2018-06-22T18:02:54.030Z,0.60
2018-06-22T18:05:28.169Z,0.60
2018-06-22T18:07:56.906Z,0.80
2018-06-22T18:10:30.739Z,1.27
2018-06-22T18:13:00.459Z,1.07
2018-06-22T18:15:29.220Z,1.43
2018-06-22T18:17:58.043Z,0.80
2018-06-22T18:20:26.805Z,1.10
2018-06-22T18:22:55.468Z,1.53
2018-06-22T18:25:24.184Z,0.80
2018-06-22T18:27:53.114Z,1.20
2018-06-22T18:30:21.857Z,0.80
2018-06-22T18:32:51.226Z,1.00
2018-06-22T18:35:20.219Z,0.87
2018-06-22T18:37:49.637Z,1.20
2018-06-22T18:40:18.525Z,1.20
2018-06-22T18:42:48.133Z,1.40
2018-06-22T18:45:17.239Z,0.93
2018-06-22T18:47:46.491Z,0.90
2018-06-22T18:50:15.359Z,0.93
2018-06-22T18:52:49.531Z,1.17
2018-06-22T18:55:23.788Z,0.80
2018-06-22T18:57:57.958Z,1.13
2018-06-22T19:00:32.361Z,0.90
2018-06-22T19:03:06.523Z,1.10
2018-06-22T19:05:35.422Z,0.93
2018-06-22T19:08:04.486Z,1.10
2018-06-22T19:10:33.269Z,1.03
2018-06-22T19:13:02.214Z,0.83
2018-06-22T19:15:31.217Z,1.00
2018-06-22T19:17:59.710Z,0.83
2018-06-22T19:20:28.699Z,1.07
2018-06-22T19:22:57.737Z,0.70
2018-06-22T19:25:26.605Z,0.70
2018-06-22T19:27:55.651Z,0.93
2018-06-22T19:30:24.778Z,0.90
2018-06-22T19:32:53.631Z,0.80
2018-06-22T19:35:22.606Z,1.00
2018-06-22T19:37:52.600Z,0.80
2018-06-22T19:40:21.014Z,1.03
2018-06-22T19:42:50.682Z,0.90
2018-06-22T19:45:25.273Z,1.17
2018-06-22T19:47:59.154Z,0.83
2018-06-22T19:50:32.960Z,1.40
2018-06-22T19:53:07.527Z,0.80
2018-06-22T19:55:36.291Z,1.57
2018-06-22T19:58:05.513Z,1.10
2018-06-22T20:00:34.339Z,0.90
2018-06-22T20:03:03.121Z,1.40
2018-06-22T20:05:31.749Z,1.13
2018-06-22T20:08:00.479Z,0.67
2018-06-22T20:10:29.219Z,1.10
2018-06-22T20:12:58.120Z,0.97
2018-06-22T20:15:27.078Z,0.93
2018-06-22T20:17:56.350Z,1.13
2018-06-22T20:20:25.260Z,0.80
2018-06-22T20:22:54.048Z,1.07
2018-06-22T20:25:27.927Z,0.97
2018-06-22T20:27:57.017Z,1.20
2018-06-22T20:30:25.665Z,1.00
2018-06-22T20:32:54.923Z,1.03
2018-06-22T20:35:28.755Z,1.10
2018-06-22T20:38:02.535Z,1.40
2018-06-22T20:40:37.386Z,1.20
2018-06-22T20:43:11.507Z,1.47
2018-06-22T20:45:49.653Z,0.80
2018-06-22T20:48:24.302Z,0.90
2018-06-22T20:50:53.214Z,0.93
2018-06-22T20:53:21.954Z,1.30
2018-06-22T20:55:50.671Z,1.03
2018-06-22T20:58:20.090Z,1.93
2018-06-22T21:00:48.956Z,1.37
2018-06-22T21:03:18.581Z,0.87
2018-06-22T21:05:47.256Z,0.87
2018-06-22T21:08:15.790Z,1.20
2018-06-22T21:10:44.332Z,1.20
2018-06-22T21:13:13.942Z,1.23
2018-06-22T21:15:42.417Z,0.80
2018-06-22T21:18:11.160Z,1.73
2018-06-22T21:20:44.192Z,3.43
2018-06-22T21:23:12.886Z,1.47
2018-06-22T21:25:41.524Z,1.10
2018-06-22T21:28:15.473Z,0.90
2018-06-22T21:30:49.610Z,1.40
2018-06-22T21:33:23.469Z,1.00
2018-06-22T21:35:57.415Z,1.57
2018-06-22T21:38:31.186Z,1.50
2018-06-22T21:40:59.633Z,1.43
2018-06-22T21:43:28.910Z,2.20
2018-06-22T21:45:57.949Z,2.50
2018-06-22T21:48:26.493Z,3.40
2018-06-22T21:50:55.071Z,2.50
2018-06-22T21:53:23.213Z,3.53
2018-06-22T21:55:51.768Z,2.10
2018-06-22T21:58:20.282Z,2.13
2018-06-22T22:00:48.869Z,1.33
2018-06-22T22:03:17.391Z,1.80
2018-06-22T22:05:45.901Z,2.43
2018-06-22T22:08:14.349Z,1.63
2018-06-22T22:10:48.333Z,1.13
2018-06-22T22:13:16.909Z,1.93
2018-06-22T22:15:45.422Z,1.60
2018-06-22T22:18:13.888Z,1.87
2018-06-22T22:20:42.024Z,1.90
2018-06-22T22:23:10.589Z,1.43
2018-06-22T22:25:39.070Z,1.17
2018-06-22T22:28:07.527Z,1.30
2018-06-22T22:30:35.999Z,1.63
2018-06-22T22:33:04.589Z,1.60
2018-06-22T22:35:33.130Z,1.40
2018-06-22T22:38:02.598Z,2.67
2018-06-22T22:40:31.085Z,1.10
2018-06-22T22:42:59.537Z,1.50
2018-06-22T22:45:27.955Z,1.30
2018-06-22T22:47:56.551Z,1.70
2018-06-22T22:50:25.056Z,1.67
2018-06-22T22:52:53.531Z,1.60
2018-06-22T22:55:22.035Z,1.90
2018-06-22T22:57:50.529Z,1.20
2018-06-22T23:00:19.009Z,1.30
2018-06-22T23:02:47.517Z,1.80
2018-06-22T23:05:16.051Z,1.67
2018-06-22T23:07:44.551Z,1.70
2018-06-22T23:10:13.081Z,1.57
2018-06-22T23:12:41.536Z,1.27
2018-06-22T23:15:10.055Z,1.30
2018-06-22T23:17:38.523Z,1.80
2018-06-22T23:20:07.393Z,1.43
2018-06-22T23:22:47.331Z,1.50
2018-06-22T23:25:15.838Z,1.80
2018-06-22T23:27:44.292Z,1.27
2018-06-22T23:30:12.733Z,1.60
2018-06-22T23:32:41.198Z,1.60
2018-06-22T23:35:09.662Z,1.87
2018-06-22T23:37:38.342Z,1.63
2018-06-22T23:40:06.816Z,1.50
2018-06-22T23:42:35.290Z,1.60
2018-06-22T23:45:03.771Z,1.43
2018-06-22T23:47:33.231Z,1.40
2018-06-22T23:50:01.754Z,1.60
2018-06-22T23:52:29.926Z,1.70
2018-06-22T23:54:58.384Z,1.90
2018-06-22T23:57:26.858Z,1.77
2018-06-22T23:59:55.396Z,2.23
