createdAt,value
2023-04-07T00:00:18.087Z,11.30
2023-04-07T00:02:46.969Z,10.18
2023-04-07T00:05:14.553Z,10.70
2023-04-07T00:07:52.980Z,10.40
2023-04-07T00:10:26.212Z,10.82
2023-04-07T00:12:53.863Z,11.32
2023-04-07T00:15:22.361Z,11.98
2023-04-07T00:17:50.334Z,11.27
2023-04-07T00:20:17.987Z,9.93
2023-04-07T00:22:45.613Z,10.85
2023-04-07T00:25:14.086Z,11.40
2023-04-07T00:27:43.955Z,10.85
2023-04-07T00:30:12.016Z,11.23
2023-04-07T00:32:39.745Z,10.68
2023-04-07T00:35:08.086Z,9.82
2023-04-07T00:37:35.969Z,11.23
2023-04-07T00:40:04.101Z,10.73
2023-04-07T00:42:31.783Z,11.32
2023-04-07T00:45:01.085Z,10.68
2023-04-07T00:47:28.676Z,11.35
2023-04-07T00:49:57.973Z,10.85
2023-04-07T00:52:29.896Z,10.45
2023-04-07T00:57:25.850Z,9.88
2023-04-07T00:59:54.258Z,11.05
2023-04-07T01:02:33.234Z,11.95
2023-04-07T01:05:10.663Z,11.30
2023-04-07T01:07:48.683Z,9.80
2023-04-07T01:10:21.920Z,11.13
2023-04-07T01:13:03.793Z,10.53
2023-04-07T01:15:34.797Z,9.43
2023-04-07T01:18:11.535Z,11.27
2023-04-07T01:20:40.937Z,10.68
2023-04-07T01:23:09.226Z,10.68
2023-04-07T01:25:56.052Z,10.57
2023-04-07T01:28:42.361Z,10.23
2023-04-07T01:31:13.774Z,10.02
2023-04-07T01:33:46.972Z,9.80
2023-04-07T01:36:20.210Z,9.95
2023-04-07T01:38:50.400Z,10.60
2023-04-07T01:41:19.493Z,9.90
2023-04-07T01:43:49.812Z,12.02
2023-04-07T01:46:18.972Z,9.82
2023-04-07T01:48:48.144Z,10.20
2023-04-07T01:51:19.056Z,10.77
2023-04-07T01:53:47.166Z,9.85
2023-04-07T01:56:16.644Z,10.93
2023-04-07T01:58:47.470Z,10.38
2023-04-07T02:01:19.598Z,9.63
2023-04-07T02:03:54.296Z,10.18
2023-04-07T02:06:28.040Z,9.10
2023-04-07T02:09:00.783Z,8.80
2023-04-07T02:11:30.241Z,9.18
2023-04-07T02:19:02.956Z,10.07
2023-04-07T02:21:58.985Z,9.80
2023-04-07T02:24:26.654Z,9.18
2023-04-07T02:26:54.229Z,9.88
2023-04-07T02:29:22.091Z,9.85
2023-04-07T02:31:49.676Z,9.82
2023-04-07T02:34:17.502Z,8.20
2023-04-07T02:36:45.973Z,8.88
2023-04-07T02:39:41.942Z,9.18
2023-04-07T02:42:12.347Z,10.32
2023-04-07T02:45:11.990Z,8.85
2023-04-07T02:47:41.610Z,9.10
2023-04-07T02:50:09.790Z,9.20
2023-04-07T02:52:38.975Z,9.63
2023-04-07T02:55:13.907Z,9.18
2023-04-07T02:57:43.965Z,8.60
2023-04-07T03:00:21.895Z,9.13
2023-04-07T03:02:58.886Z,9.23
2023-04-07T03:05:29.575Z,9.07
2023-04-07T03:07:57.184Z,9.20
2023-04-07T03:10:27.085Z,8.20
2023-04-07T03:12:56.627Z,8.15
2023-04-07T03:18:17.500Z,7.72
2023-04-07T03:20:47.489Z,8.15
2023-04-07T03:23:15.972Z,7.63
2023-04-07T03:25:46.360Z,8.40
2023-04-07T03:31:14.981Z,9.50
2023-04-07T03:33:43.968Z,8.50
2023-04-07T03:36:13.882Z,8.07
2023-04-07T03:38:42.414Z,9.88
2023-04-07T03:41:11.353Z,8.95
2023-04-07T03:43:40.392Z,7.55
2023-04-07T03:46:08.483Z,8.02
2023-04-07T03:48:36.557Z,8.45
2023-04-07T03:51:09.516Z,7.30
2023-04-07T03:53:39.060Z,7.05
2023-04-07T03:56:29.110Z,8.27
2023-04-07T03:58:58.983Z,8.77
2023-04-07T04:01:37.713Z,7.18
2023-04-07T04:04:11.950Z,6.50
2023-04-07T04:06:40.126Z,6.57
2023-04-07T04:09:17.638Z,7.45
2023-04-07T04:11:49.914Z,6.80
2023-04-07T04:14:23.003Z,6.78
2023-04-07T04:16:56.599Z,8.10
2023-04-07T04:19:35.462Z,6.93
2023-04-07T04:22:10.678Z,6.60
2023-04-07T04:24:48.358Z,6.45
2023-04-07T04:27:17.402Z,6.68
2023-04-07T04:29:48.771Z,7.30
2023-04-07T04:32:19.073Z,6.00
2023-04-07T04:34:46.713Z,6.45
2023-04-07T04:37:16.191Z,6.32
2023-04-07T04:39:47.007Z,5.85
2023-04-07T04:42:20.100Z,6.00
2023-04-07T04:44:48.962Z,6.28
2023-04-07T04:47:20.583Z,6.07
2023-04-07T04:49:48.915Z,6.60
2023-04-07T04:52:16.924Z,7.32
2023-04-07T04:54:48.040Z,6.07
2023-04-07T04:57:16.999Z,5.82
2023-04-07T04:59:46.352Z,5.07
2023-04-07T05:02:14.877Z,4.80
2023-04-07T05:04:43.299Z,5.68
2023-04-07T05:07:22.205Z,5.53
2023-04-07T05:09:49.886Z,5.72
2023-04-07T05:12:22.307Z,6.70
2023-04-07T05:14:57.703Z,5.47
2023-04-07T05:17:51.285Z,6.13
2023-04-07T05:20:24.082Z,6.50
2023-04-07T05:22:52.409Z,6.10
2023-04-07T05:25:23.068Z,5.45
2023-04-07T05:27:54.759Z,5.85
2023-04-07T05:30:24.387Z,6.30
2023-04-07T05:32:53.611Z,6.40
2023-04-07T05:35:37.089Z,6.85
2023-04-07T05:38:04.734Z,5.40
2023-04-07T05:40:33.155Z,6.32
2023-04-07T05:43:05.597Z,6.37
2023-04-07T05:45:38.175Z,6.22
2023-04-07T05:48:07.167Z,5.50
2023-04-07T05:50:42.327Z,6.07
2023-04-07T05:53:13.468Z,7.50
2023-04-07T05:55:45.577Z,6.20
2023-04-07T05:58:21.135Z,6.10
2023-04-07T06:00:56.972Z,6.35
2023-04-07T06:03:24.939Z,6.00
2023-04-07T06:06:01.175Z,6.63
2023-04-07T06:08:29.948Z,6.88
2023-04-07T06:10:57.843Z,6.43
2023-04-07T06:13:25.454Z,6.75
2023-04-07T06:15:59.019Z,6.75
2023-04-07T06:18:26.824Z,6.60
2023-04-07T06:20:55.642Z,6.50
2023-04-07T06:23:23.265Z,6.63
2023-04-07T06:25:53.063Z,6.88
2023-04-07T06:28:23.717Z,7.15
2023-04-07T06:30:52.098Z,7.38
2023-04-07T06:33:25.467Z,7.25
2023-04-07T06:35:53.120Z,8.45
2023-04-07T06:38:20.862Z,6.50
2023-04-07T06:40:48.451Z,7.03
2023-04-07T06:43:16.153Z,6.55
2023-04-07T06:45:52.092Z,8.48
2023-04-07T06:48:19.925Z,7.13
2023-04-07T06:50:50.795Z,7.18
2023-04-07T06:53:18.439Z,6.65
2023-04-07T06:55:46.495Z,6.40
2023-04-07T06:58:17.400Z,7.38
2023-04-07T07:00:47.102Z,7.28
2023-04-07T07:03:16.123Z,7.93
2023-04-07T07:05:44.208Z,7.28
2023-04-07T07:08:13.124Z,6.72
2023-04-07T07:10:41.475Z,8.05
2023-04-07T07:13:09.008Z,7.75
2023-04-07T07:15:36.633Z,6.95
2023-04-07T07:18:04.378Z,7.32
2023-04-07T07:20:32.035Z,6.78
2023-04-07T07:22:59.816Z,8.00
2023-04-07T07:25:28.920Z,6.53
2023-04-07T07:27:56.591Z,7.60
2023-04-07T07:30:25.971Z,7.18
2023-04-07T07:32:55.045Z,6.82
2023-04-07T07:35:25.460Z,6.95
2023-04-07T07:37:53.821Z,7.03
2023-04-07T07:40:48.617Z,6.55
2023-04-07T07:43:17.924Z,6.63
2023-04-07T07:45:46.556Z,7.38
2023-04-07T07:48:14.146Z,6.97
2023-04-07T07:50:42.500Z,6.45
2023-04-07T07:53:10.608Z,7.32
2023-04-07T07:55:38.191Z,6.78
2023-04-07T07:58:07.118Z,7.18
2023-04-07T08:00:37.390Z,6.55
2023-04-07T08:03:06.533Z,6.68
2023-04-07T08:05:34.144Z,6.80
2023-04-07T08:08:02.981Z,7.00
2023-04-07T08:10:31.128Z,6.72
2023-04-07T08:12:58.723Z,5.97
2023-04-07T08:15:29.086Z,6.97
2023-04-07T08:17:56.988Z,6.60
2023-04-07T08:20:24.734Z,6.20
2023-04-07T08:22:52.577Z,6.40
2023-04-07T08:25:21.002Z,6.30
2023-04-07T08:27:48.588Z,6.47
2023-04-07T08:30:16.764Z,6.53
2023-04-07T08:32:46.297Z,6.03
2023-04-07T08:35:18.129Z,6.97
2023-04-07T08:37:49.453Z,6.63
2023-04-07T08:40:17.730Z,6.72
2023-04-07T08:42:48.354Z,7.32
2023-04-07T08:45:18.598Z,7.80
2023-04-07T08:47:48.510Z,7.35
2023-04-07T08:50:19.069Z,7.80
2023-04-07T08:52:50.820Z,7.07
2023-04-07T08:57:47.984Z,7.55
2023-04-07T09:00:18.994Z,7.35
2023-04-07T09:02:49.427Z,7.15
2023-04-07T09:05:17.285Z,7.90
2023-04-07T09:07:44.995Z,7.75
2023-04-07T09:10:14.465Z,6.78
2023-04-07T09:12:42.271Z,7.05
2023-04-07T09:15:10.234Z,6.90
2023-04-07T09:17:39.115Z,7.40
2023-04-07T09:20:09.646Z,6.28
2023-04-07T09:22:38.921Z,6.60
2023-04-07T09:25:15.509Z,6.57
2023-04-07T09:27:57.108Z,6.38
2023-04-07T09:30:24.829Z,6.40
2023-04-07T09:32:52.724Z,6.50
2023-04-07T09:35:23.342Z,5.97
2023-04-07T09:38:05.756Z,5.47
2023-04-07T09:40:34.990Z,5.45
2023-04-07T09:43:04.080Z,5.20
2023-04-07T09:45:36.229Z,5.78
2023-04-07T09:48:09.250Z,6.55
2023-04-07T09:50:45.779Z,5.90
2023-04-07T09:53:13.359Z,5.28
2023-04-07T09:55:41.608Z,5.47
2023-04-07T09:58:13.043Z,6.32
2023-04-07T10:00:42.972Z,6.18
2023-04-07T10:03:16.263Z,5.63
2023-04-07T10:05:46.794Z,6.40
2023-04-07T10:08:15.321Z,6.47
2023-04-07T10:10:46.117Z,6.28
2023-04-07T10:13:18.511Z,6.00
2023-04-07T10:16:11.499Z,6.68
2023-04-07T10:18:44.992Z,6.05
2023-04-07T10:21:18.378Z,5.18
2023-04-07T10:23:54.087Z,5.38
2023-04-07T10:26:53.013Z,5.82
2023-04-07T10:29:22.015Z,5.35
2023-04-07T10:31:50.283Z,5.43
2023-04-07T10:34:18.136Z,5.65
2023-04-07T10:37:13.250Z,6.22
2023-04-07T10:39:41.458Z,5.32
2023-04-07T10:42:09.001Z,4.45
2023-04-07T10:44:48.196Z,4.10
2023-04-07T10:47:16.193Z,4.90
2023-04-07T10:50:16.516Z,4.45
2023-04-07T10:52:46.054Z,4.65
2023-04-07T10:55:34.823Z,5.15
2023-04-07T10:58:18.458Z,4.63
2023-04-07T11:01:15.988Z,4.47
2023-04-07T11:03:54.415Z,4.57
2023-04-07T11:06:51.120Z,4.78
2023-04-07T11:09:21.577Z,4.18
2023-04-07T11:11:51.563Z,4.45
2023-04-07T11:14:31.632Z,6.00
2023-04-07T11:17:02.009Z,4.43
2023-04-07T11:19:30.286Z,4.20
2023-04-07T11:22:28.601Z,6.43
2023-04-07T11:24:59.139Z,4.18
2023-04-07T11:27:28.382Z,4.47
2023-04-07T11:29:57.628Z,4.68
2023-04-07T11:32:27.034Z,4.15
2023-04-07T11:34:56.760Z,4.57
2023-04-07T11:37:28.763Z,5.25
2023-04-07T11:42:37.993Z,3.60
2023-04-07T11:45:08.304Z,4.40
2023-04-07T11:47:37.072Z,5.25
2023-04-07T11:50:04.977Z,3.92
2023-04-07T11:52:42.075Z,3.38
2023-04-07T11:55:22.062Z,3.50
2023-04-07T11:57:52.228Z,3.30
2023-04-07T12:00:21.275Z,3.65
2023-04-07T12:02:49.093Z,3.42
2023-04-07T12:05:17.078Z,3.53
2023-04-07T12:07:54.160Z,3.30
2023-04-07T12:10:23.649Z,3.50
2023-04-07T12:12:53.348Z,3.30
2023-04-07T12:15:22.818Z,3.67
2023-04-07T12:17:50.644Z,4.10
2023-04-07T12:20:18.996Z,3.78
2023-04-07T12:22:47.992Z,4.13
2023-04-07T12:25:15.803Z,4.38
2023-04-07T12:27:44.035Z,4.63
2023-04-07T12:30:13.901Z,4.32
2023-04-07T12:32:41.809Z,5.07
2023-04-07T12:35:09.463Z,4.38
2023-04-07T12:37:38.612Z,4.10
2023-04-07T12:40:07.325Z,4.47
2023-04-07T12:42:34.960Z,5.00
2023-04-07T12:45:03.151Z,4.28
2023-04-07T12:47:33.821Z,4.18
2023-04-07T12:50:01.779Z,3.85
2023-04-07T12:52:29.348Z,4.30
2023-04-07T12:54:57.027Z,4.00
2023-04-07T12:57:24.832Z,4.18
2023-04-07T12:59:53.151Z,4.32
2023-04-07T13:02:21.143Z,3.90
2023-04-07T13:04:50.132Z,3.88
2023-04-07T13:07:17.698Z,4.65
2023-04-07T13:09:45.408Z,4.55
2023-04-07T13:12:14.117Z,3.95
2023-04-07T13:14:52.843Z,3.78
2023-04-07T13:17:28.688Z,3.80
2023-04-07T13:19:57.707Z,4.93
2023-04-07T13:22:25.369Z,4.05
2023-04-07T13:24:53.509Z,4.15
2023-04-07T13:27:21.125Z,3.60
2023-04-07T13:29:48.842Z,3.70
2023-04-07T13:32:16.941Z,3.80
2023-04-07T13:34:44.836Z,3.40
2023-04-07T13:37:13.799Z,4.18
2023-04-07T13:39:41.408Z,3.78
2023-04-07T13:42:11.468Z,3.80
2023-04-07T13:44:41.033Z,3.72
2023-04-07T13:47:09.142Z,4.03
2023-04-07T13:49:36.794Z,3.90
2023-04-07T13:52:05.114Z,3.60
2023-04-07T13:54:34.005Z,3.65
2023-04-07T13:57:01.698Z,4.38
2023-04-07T13:59:29.269Z,3.65
2023-04-07T14:01:57.263Z,3.40
2023-04-07T14:04:27.263Z,3.33
2023-04-07T14:06:55.985Z,3.45
2023-04-07T14:09:23.993Z,3.88
2023-04-07T14:11:52.871Z,3.20
2023-04-07T14:14:21.230Z,3.30
2023-04-07T14:16:50.914Z,3.35
2023-04-07T14:19:18.740Z,3.38
2023-04-07T14:21:46.678Z,3.35
2023-04-07T14:24:14.225Z,3.42
2023-04-07T14:26:44.020Z,3.80
2023-04-07T14:29:17.983Z,3.10
2023-04-07T14:31:48.478Z,3.30
2023-04-07T14:34:16.366Z,3.03
2023-04-07T14:36:54.563Z,2.88
2023-04-07T14:39:22.693Z,2.97
2023-04-07T14:41:50.842Z,2.90
2023-04-07T14:44:19.986Z,3.15
2023-04-07T14:46:49.158Z,2.88
2023-04-07T14:49:17.001Z,4.57
2023-04-07T14:51:46.286Z,3.30
2023-04-07T14:54:13.940Z,3.10
2023-04-07T14:56:42.009Z,3.08
2023-04-07T14:59:10.044Z,2.85
2023-04-07T15:01:39.902Z,3.10
2023-04-07T15:04:07.545Z,3.33
2023-04-07T15:06:37.003Z,3.05
2023-04-07T15:09:04.800Z,3.10
2023-04-07T15:11:33.523Z,3.00
2023-04-07T15:14:01.701Z,3.00
2023-04-07T15:16:29.326Z,3.10
2023-04-07T15:19:02.019Z,3.20
2023-04-07T15:21:33.215Z,7.00
2023-04-07T15:24:00.820Z,2.72
2023-04-07T15:26:28.340Z,3.17
2023-04-07T15:28:56.185Z,3.78
2023-04-07T15:31:26.957Z,3.55
2023-04-07T15:33:57.412Z,2.58
2023-04-07T15:36:27.306Z,2.92
2023-04-07T15:38:55.538Z,2.83
2023-04-07T15:41:23.552Z,3.08
2023-04-07T15:43:52.025Z,3.05
2023-04-07T15:46:19.697Z,2.88
2023-04-07T15:48:47.924Z,2.90
2023-04-07T15:51:15.656Z,3.08
2023-04-07T15:53:44.676Z,3.22
2023-04-07T15:56:13.741Z,2.97
2023-04-07T15:58:41.563Z,3.10
2023-04-07T16:01:09.514Z,3.10
2023-04-07T16:03:37.233Z,3.17
2023-04-07T16:06:06.023Z,2.70
2023-04-07T16:08:34.022Z,3.15
2023-04-07T16:11:03.506Z,3.10
2023-04-07T16:13:36.024Z,2.60
2023-04-07T16:16:07.371Z,3.00
2023-04-07T16:18:35.660Z,3.67
2023-04-07T16:21:04.765Z,3.53
2023-04-07T16:23:32.447Z,2.80
2023-04-07T16:26:01.010Z,2.95
2023-04-07T16:28:30.101Z,3.17
2023-04-07T16:30:57.685Z,3.20
2023-04-07T16:33:26.206Z,3.45
2023-04-07T16:35:53.989Z,4.10
2023-04-07T16:38:22.966Z,3.05
2023-04-07T16:41:03.247Z,3.50
2023-04-07T16:43:33.301Z,3.07
2023-04-07T16:46:01.063Z,4.07
2023-04-07T16:48:29.492Z,3.42
2023-04-07T16:50:57.077Z,3.22
2023-04-07T16:53:24.819Z,4.10
2023-04-07T16:55:52.411Z,3.53
2023-04-07T16:58:20.128Z,3.88
2023-04-07T17:00:49.058Z,3.20
2023-04-07T17:03:16.810Z,3.20
2023-04-07T17:05:46.982Z,3.70
2023-04-07T17:08:16.145Z,3.50
2023-04-07T17:10:43.743Z,3.42
2023-04-07T17:13:11.448Z,4.00
2023-04-07T17:15:39.041Z,4.05
2023-04-07T17:18:08.089Z,5.13
2023-04-07T17:20:35.682Z,3.80
2023-04-07T17:23:03.502Z,4.28
2023-04-07T17:25:33.189Z,4.47
2023-04-07T17:28:02.133Z,5.93
2023-04-07T17:30:29.689Z,4.72
2023-04-07T17:32:59.017Z,3.65
2023-04-07T17:35:27.962Z,3.67
2023-04-07T17:37:57.152Z,3.90
2023-04-07T17:40:25.543Z,3.67
2023-04-07T17:42:55.009Z,4.60
2023-04-07T17:45:25.401Z,4.60
2023-04-07T17:47:54.766Z,4.25
2023-04-07T17:50:22.421Z,4.50
2023-04-07T17:52:51.881Z,3.63
2023-04-07T17:55:20.996Z,6.35
2023-04-07T17:57:48.544Z,4.13
2023-04-07T18:00:16.602Z,3.10
2023-04-07T18:02:46.159Z,6.53
2023-04-07T18:05:14.390Z,6.00
2023-04-07T18:07:42.516Z,4.38
2023-04-07T18:10:12.252Z,5.07
2023-04-07T18:12:41.458Z,3.58
2023-04-07T18:15:10.124Z,3.70
2023-04-07T18:17:37.906Z,3.53
2023-04-07T18:20:06.300Z,4.03
2023-04-07T18:22:34.265Z,4.60
2023-04-07T18:25:02.252Z,4.38
2023-04-07T18:27:31.199Z,3.97
2023-04-07T18:29:58.790Z,4.20
2023-04-07T18:32:26.512Z,4.82
2023-04-07T18:34:54.758Z,3.97
2023-04-07T18:40:14.518Z,3.55
2023-04-07T18:42:43.573Z,3.45
2023-04-07T18:45:13.042Z,3.83
2023-04-07T18:47:41.572Z,3.78
2023-04-07T18:50:09.975Z,3.55
2023-04-07T18:52:38.405Z,4.07
2023-04-07T18:55:08.656Z,3.70
2023-04-07T18:57:36.315Z,3.60
2023-04-07T19:00:07.118Z,3.60
2023-04-07T19:02:34.805Z,5.45
2023-04-07T19:05:02.981Z,4.65
2023-04-07T19:07:30.547Z,4.35
2023-04-07T19:09:58.160Z,4.30
2023-04-07T19:12:27.197Z,5.10
2023-04-07T19:14:56.091Z,4.55
2023-04-07T19:17:26.048Z,4.55
2023-04-07T19:19:53.690Z,5.18
2023-04-07T19:22:21.485Z,5.22
2023-04-07T19:24:49.999Z,6.25
2023-04-07T19:27:17.873Z,6.50
2023-04-07T19:29:45.539Z,6.22
2023-04-07T19:32:14.030Z,6.47
2023-04-07T19:34:45.735Z,5.18
2023-04-07T19:37:13.335Z,4.35
2023-04-07T19:39:44.899Z,5.20
2023-04-07T19:42:17.790Z,4.65
2023-04-07T19:44:46.027Z,4.70
2023-04-07T19:47:13.547Z,5.45
2023-04-07T19:49:41.295Z,4.70
2023-04-07T19:52:10.439Z,5.57
2023-04-07T19:54:38.049Z,5.75
2023-04-07T19:57:05.615Z,5.72
2023-04-07T19:59:33.256Z,5.63
2023-04-07T20:02:00.958Z,6.38
2023-04-07T20:04:28.709Z,6.18
2023-04-07T20:06:56.420Z,7.45
2023-04-07T20:09:27.014Z,6.30
2023-04-07T20:11:54.664Z,6.15
2023-04-07T20:14:23.027Z,4.60
2023-04-07T20:16:50.667Z,5.63
2023-04-07T20:19:19.024Z,4.97
2023-04-07T20:21:46.573Z,4.90
2023-04-07T20:24:15.029Z,5.72
2023-04-07T20:26:44.812Z,5.85
2023-04-07T20:29:12.475Z,5.55
2023-04-07T20:31:41.120Z,5.25
2023-04-07T20:34:10.598Z,4.88
2023-04-07T20:36:38.160Z,4.72
2023-04-07T20:39:05.755Z,5.75
2023-04-07T20:41:34.144Z,6.47
2023-04-07T20:44:04.282Z,5.20
2023-04-07T20:46:32.312Z,6.25
2023-04-07T20:49:00.755Z,5.55
2023-04-07T20:51:28.769Z,7.07
2023-04-07T20:53:56.401Z,6.90
2023-04-07T20:56:24.056Z,5.95
2023-04-07T20:58:51.676Z,5.45
2023-04-07T21:01:21.085Z,5.78
2023-04-07T21:03:49.832Z,5.32
2023-04-07T21:06:18.409Z,7.07
2023-04-07T21:08:46.023Z,5.75
2023-04-07T21:11:15.448Z,6.88
2023-04-07T21:13:43.134Z,7.15
2023-04-07T21:16:12.603Z,8.07
2023-04-07T21:18:41.496Z,5.90
2023-04-07T21:21:09.095Z,7.40
2023-04-07T21:23:36.653Z,6.55
2023-04-07T21:26:05.465Z,6.03
2023-04-07T21:28:33.296Z,7.35
2023-04-07T21:31:01.198Z,5.63
2023-04-07T21:33:29.031Z,5.43
2023-04-07T21:35:58.440Z,6.07
2023-04-07T21:38:26.013Z,5.18
2023-04-07T21:40:56.008Z,4.95
2023-04-07T21:43:23.592Z,4.88
2023-04-07T21:45:51.247Z,5.38
2023-04-07T21:48:20.806Z,5.25
2023-04-07T21:50:48.436Z,5.03
2023-04-07T21:53:18.137Z,4.47
2023-04-07T21:55:45.994Z,4.50
2023-04-07T21:58:14.036Z,4.85
2023-04-07T22:00:41.747Z,6.85
2023-04-07T22:03:10.212Z,5.38
2023-04-07T22:05:37.831Z,5.53
2023-04-07T22:08:06.672Z,5.03
2023-04-07T22:10:37.135Z,6.28
2023-04-07T22:13:06.020Z,6.07
2023-04-07T22:15:33.547Z,5.95
2023-04-07T22:18:02.058Z,6.82
2023-04-07T22:20:29.652Z,7.13
2023-04-07T22:22:57.843Z,7.25
2023-04-07T22:25:26.124Z,7.07
2023-04-07T22:27:56.791Z,6.22
2023-04-07T22:30:25.428Z,8.82
2023-04-07T22:32:54.743Z,6.25
2023-04-07T22:35:22.454Z,7.85
2023-04-07T22:37:50.072Z,8.77
2023-04-07T22:40:19.174Z,9.40
2023-04-07T22:42:46.727Z,11.00
2023-04-07T22:45:16.011Z,10.63
2023-04-07T22:47:43.587Z,10.93
2023-04-07T22:50:11.799Z,12.75
2023-04-07T22:52:39.544Z,11.18
2023-04-07T22:55:08.787Z,11.40
2023-04-07T22:57:37.033Z,11.15
2023-04-07T23:00:05.158Z,10.25
2023-04-07T23:02:34.167Z,9.52
2023-04-07T23:05:03.020Z,12.57
2023-04-07T23:07:30.566Z,11.82
2023-04-07T23:09:58.724Z,9.07
2023-04-07T23:12:26.247Z,8.50
2023-04-07T23:14:53.882Z,10.80
2023-04-07T23:17:21.525Z,8.88
2023-04-07T23:19:51.927Z,8.55
2023-04-07T23:22:19.617Z,10.05
2023-04-07T23:24:48.151Z,10.23
2023-04-07T23:27:16.595Z,9.77
2023-04-07T23:29:44.452Z,9.93
2023-04-07T23:32:12.489Z,10.05
2023-04-07T23:34:41.334Z,10.45
2023-04-07T23:37:10.406Z,11.13
2023-04-07T23:39:40.018Z,11.15
2023-04-07T23:42:07.773Z,11.35
2023-04-07T23:44:35.408Z,11.50
2023-04-07T23:47:03.486Z,12.18
2023-04-07T23:49:31.287Z,13.43
2023-04-07T23:51:59.052Z,12.68
2023-04-07T23:54:28.105Z,13.98
2023-04-07T23:56:57.134Z,14.05
2023-04-07T23:59:24.792Z,14.43
