createdAt,value
2017-10-26T00:00:07.936Z,26.40
2017-10-26T00:01:11.968Z,26.30
2017-10-26T00:02:16.219Z,26.40
2017-10-26T00:03:20.882Z,26.40
2017-10-26T00:04:24.773Z,26.40
2017-10-26T00:05:28.688Z,26.40
2017-10-26T00:06:32.561Z,26.40
2017-10-26T00:07:36.444Z,26.40
2017-10-26T00:08:40.338Z,26.40
2017-10-26T00:09:44.217Z,26.40
2017-10-26T00:10:48.154Z,26.40
2017-10-26T00:11:52.055Z,26.40
2017-10-26T00:12:55.936Z,26.40
2017-10-26T00:14:00.654Z,26.40
2017-10-26T00:15:04.547Z,26.40
2017-10-26T00:16:08.431Z,26.40
2017-10-26T00:17:12.685Z,26.40
2017-10-26T00:18:16.573Z,26.40
2017-10-26T00:19:20.499Z,26.40
2017-10-26T00:20:24.368Z,26.40
2017-10-26T00:21:28.247Z,26.40
2017-10-26T00:22:32.127Z,26.40
2017-10-26T00:23:36.078Z,26.40
2017-10-26T00:24:39.953Z,26.40
2017-10-26T00:25:43.828Z,26.40
2017-10-26T00:26:47.708Z,26.40
2017-10-26T00:27:51.596Z,26.40
2017-10-26T00:28:56.270Z,26.40
2017-10-26T00:30:00.151Z,26.40
2017-10-26T00:31:04.045Z,26.40
2017-10-26T00:32:07.920Z,26.40
2017-10-26T00:33:11.839Z,26.40
2017-10-26T00:34:15.716Z,26.40
2017-10-26T00:35:19.651Z,26.40
2017-10-26T00:36:23.516Z,26.40
2017-10-26T00:37:27.401Z,26.40
2017-10-26T00:38:31.296Z,26.40
2017-10-26T00:39:35.964Z,26.40
2017-10-26T00:40:39.825Z,26.40
2017-10-26T00:41:43.694Z,26.40
2017-10-26T00:42:48.339Z,26.40
2017-10-26T00:43:52.560Z,26.40
2017-10-26T00:44:56.460Z,26.40
2017-10-26T00:46:00.434Z,26.40
2017-10-26T00:47:04.315Z,26.40
2017-10-26T00:48:08.956Z,26.40
2017-10-26T00:49:12.882Z,26.40
2017-10-26T00:50:16.765Z,26.40
2017-10-26T00:51:20.651Z,26.40
2017-10-26T00:52:24.523Z,26.40
2017-10-26T00:53:28.397Z,26.40
2017-10-26T00:54:32.565Z,26.40
2017-10-26T00:55:36.477Z,26.40
2017-10-26T00:56:40.357Z,26.40
2017-10-26T00:57:44.239Z,26.40
2017-10-26T00:58:48.110Z,26.40
2017-10-26T00:59:52.042Z,26.40
2017-10-26T01:00:55.952Z,26.40
2017-10-26T01:01:59.823Z,26.40
2017-10-26T01:03:03.707Z,26.40
2017-10-26T01:04:07.575Z,26.40
2017-10-26T01:05:11.468Z,26.40
2017-10-26T01:06:15.436Z,26.40
2017-10-26T01:07:19.310Z,26.40
2017-10-26T01:08:23.204Z,26.40
2017-10-26T01:09:27.082Z,26.40
2017-10-26T01:10:32.039Z,26.40
2017-10-26T01:11:35.930Z,26.40
2017-10-26T01:12:39.816Z,26.40
2017-10-26T01:13:43.703Z,26.40
2017-10-26T01:14:48.371Z,26.40
2017-10-26T01:15:52.258Z,26.40
2017-10-26T01:16:56.135Z,26.40
2017-10-26T01:18:00.030Z,26.40
2017-10-26T01:19:03.943Z,26.40
2017-10-26T01:20:07.831Z,26.40
2017-10-26T01:21:11.808Z,26.40
2017-10-26T01:22:15.692Z,26.40
2017-10-26T01:23:20.329Z,26.40
2017-10-26T01:24:24.216Z,26.30
2017-10-26T01:25:28.858Z,26.40
2017-10-26T01:26:32.762Z,26.40
2017-10-26T01:27:36.650Z,26.40
2017-10-26T01:28:40.528Z,26.40
2017-10-26T01:29:45.183Z,26.40
2017-10-26T01:30:49.048Z,26.40
2017-10-26T01:31:53.704Z,26.40
2017-10-26T01:32:57.592Z,26.40
2017-10-26T01:34:01.505Z,26.40
2017-10-26T01:35:05.394Z,26.40
2017-10-26T01:36:09.284Z,26.40
2017-10-26T01:37:13.523Z,26.40
2017-10-26T01:38:17.493Z,26.40
2017-10-26T01:39:21.388Z,26.40
2017-10-26T01:40:25.291Z,26.30
2017-10-26T01:41:29.161Z,26.30
2017-10-26T01:42:33.835Z,26.30
2017-10-26T01:43:37.698Z,26.30
2017-10-26T01:44:41.575Z,26.40
2017-10-26T01:45:45.453Z,26.40
2017-10-26T01:46:49.352Z,26.30
2017-10-26T01:47:53.291Z,26.40
2017-10-26T01:48:57.168Z,26.40
2017-10-26T01:50:01.037Z,26.40
2017-10-26T01:51:04.911Z,26.30
2017-10-26T01:52:08.803Z,26.40
2017-10-26T01:53:12.688Z,26.30
2017-10-26T01:54:18.072Z,26.30
2017-10-26T01:55:22.094Z,26.40
2017-10-26T01:56:25.951Z,26.40
2017-10-26T01:57:30.604Z,26.40
2017-10-26T01:58:34.491Z,26.40
2017-10-26T01:59:38.426Z,26.40
2017-10-26T02:00:42.299Z,26.30
2017-10-26T02:01:46.219Z,26.30
2017-10-26T02:02:50.138Z,26.40
2017-10-26T02:03:54.944Z,26.40
2017-10-26T02:04:59.596Z,26.40
2017-10-26T02:06:04.239Z,26.40
2017-10-26T02:07:08.126Z,26.40
2017-10-26T02:08:12.004Z,26.40
2017-10-26T02:09:16.904Z,26.30
2017-10-26T02:10:20.782Z,26.30
2017-10-26T02:11:25.479Z,26.30
2017-10-26T02:12:29.355Z,26.30
2017-10-26T02:13:33.286Z,26.30
2017-10-26T02:14:37.194Z,26.40
2017-10-26T02:15:41.210Z,26.40
2017-10-26T02:16:45.088Z,26.30
2017-10-26T02:17:48.985Z,26.40
2017-10-26T02:18:52.874Z,26.40
2017-10-26T02:19:56.730Z,26.40
2017-10-26T02:21:00.644Z,26.40
2017-10-26T02:22:04.518Z,26.40
2017-10-26T02:23:09.401Z,26.40
2017-10-26T02:24:13.309Z,26.30
2017-10-26T02:25:17.177Z,26.40
2017-10-26T02:26:21.069Z,26.40
2017-10-26T02:27:24.940Z,26.30
2017-10-26T02:28:40.743Z,26.30
2017-10-26T02:29:56.494Z,26.30
2017-10-26T02:31:12.358Z,26.40
2017-10-26T02:32:16.250Z,26.40
2017-10-26T02:33:20.908Z,26.40
2017-10-26T02:34:24.809Z,26.40
2017-10-26T02:35:28.692Z,26.40
2017-10-26T02:36:32.653Z,26.40
2017-10-26T02:37:38.048Z,26.40
2017-10-26T02:38:41.930Z,26.40
2017-10-26T02:39:45.845Z,26.40
2017-10-26T02:40:49.757Z,26.40
2017-10-26T02:41:53.655Z,26.40
2017-10-26T02:42:58.392Z,26.40
2017-10-26T02:44:02.273Z,26.40
2017-10-26T02:45:06.152Z,26.40
2017-10-26T02:46:10.356Z,26.40
2017-10-26T02:47:14.229Z,26.40
2017-10-26T02:48:18.123Z,26.40
2017-10-26T02:49:22.078Z,26.40
2017-10-26T02:50:25.930Z,26.40
2017-10-26T02:51:29.821Z,26.40
2017-10-26T02:52:33.733Z,26.40
2017-10-26T02:53:37.607Z,26.40
2017-10-26T02:54:41.482Z,26.40
2017-10-26T02:55:46.143Z,26.40
2017-10-26T02:56:50.039Z,26.40
2017-10-26T02:57:53.976Z,26.40
2017-10-26T02:58:57.849Z,26.40
2017-10-26T03:00:01.755Z,26.40
2017-10-26T03:01:05.620Z,26.40
2017-10-26T03:02:09.506Z,26.30
2017-10-26T03:03:13.388Z,26.40
2017-10-26T03:04:18.066Z,26.40
2017-10-26T03:05:22.091Z,26.40
2017-10-26T03:06:26.771Z,26.40
2017-10-26T03:07:30.662Z,26.40
2017-10-26T03:08:34.531Z,26.40
2017-10-26T03:09:39.156Z,26.40
2017-10-26T03:10:43.040Z,26.40
2017-10-26T03:11:46.924Z,26.40
2017-10-26T03:12:51.596Z,26.40
2017-10-26T03:13:55.518Z,26.40
2017-10-26T03:14:59.414Z,26.40
2017-10-26T03:16:03.308Z,26.40
2017-10-26T03:17:07.176Z,26.40
2017-10-26T03:18:11.061Z,26.40
2017-10-26T03:19:14.929Z,26.40
2017-10-26T03:20:18.806Z,26.40
2017-10-26T03:21:23.462Z,26.40
2017-10-26T03:22:27.331Z,26.40
2017-10-26T03:23:32.020Z,26.40
2017-10-26T03:24:35.927Z,26.40
2017-10-26T03:25:39.788Z,26.40
2017-10-26T03:26:43.678Z,26.40
2017-10-26T03:27:47.584Z,26.40
2017-10-26T03:28:51.573Z,26.40
2017-10-26T03:29:55.448Z,26.40
2017-10-26T03:30:59.335Z,26.40
2017-10-26T03:32:04.006Z,26.40
2017-10-26T03:33:07.894Z,26.40
2017-10-26T03:34:11.785Z,26.40
2017-10-26T03:35:15.666Z,26.40
2017-10-26T03:36:19.554Z,26.40
2017-10-26T03:37:23.462Z,26.40
2017-10-26T03:38:27.366Z,26.40
2017-10-26T03:39:31.240Z,26.40
2017-10-26T03:40:35.147Z,26.40
2017-10-26T03:41:39.024Z,26.40
2017-10-26T03:42:43.695Z,26.40
2017-10-26T03:43:47.583Z,26.40
2017-10-26T03:44:51.810Z,26.40
2017-10-26T03:45:56.635Z,26.40
2017-10-26T03:47:00.629Z,26.40
2017-10-26T03:48:04.608Z,26.40
2017-10-26T03:49:08.531Z,26.40
2017-10-26T03:50:14.055Z,26.40
2017-10-26T03:51:17.984Z,26.40
2017-10-26T03:52:22.662Z,26.40
2017-10-26T03:53:26.550Z,26.40
2017-10-26T03:54:30.423Z,26.40
2017-10-26T03:55:34.675Z,26.40
2017-10-26T03:56:38.619Z,26.40
2017-10-26T03:57:43.298Z,26.40
2017-10-26T03:58:47.160Z,26.40
2017-10-26T03:59:51.048Z,26.40
2017-10-26T04:00:55.051Z,26.40
2017-10-26T04:01:59.001Z,26.40
2017-10-26T04:03:02.849Z,26.40
2017-10-26T04:04:06.727Z,26.40
2017-10-26T04:05:11.373Z,26.40
2017-10-26T04:06:15.272Z,26.40
2017-10-26T04:07:19.169Z,26.40
2017-10-26T04:08:23.039Z,26.40
2017-10-26T04:09:26.926Z,26.40
2017-10-26T04:10:31.582Z,26.40
2017-10-26T04:11:35.460Z,26.40
2017-10-26T04:12:39.410Z,26.40
2017-10-26T04:13:43.272Z,26.40
2017-10-26T04:14:47.160Z,26.40
2017-10-26T04:15:51.050Z,26.40
2017-10-26T04:16:54.948Z,26.40
2017-10-26T04:17:58.829Z,26.40
2017-10-26T04:19:03.474Z,26.40
2017-10-26T04:20:07.357Z,26.40
2017-10-26T04:21:11.231Z,26.40
2017-10-26T04:22:15.889Z,26.40
2017-10-26T04:23:19.766Z,26.40
2017-10-26T04:24:23.665Z,26.40
2017-10-26T04:25:27.559Z,26.40
2017-10-26T04:26:31.441Z,26.40
2017-10-26T04:27:36.130Z,26.40
2017-10-26T04:28:39.998Z,26.40
2017-10-26T04:29:43.883Z,26.40
2017-10-26T04:30:47.793Z,26.40
2017-10-26T04:31:51.673Z,26.40
2017-10-26T04:32:56.623Z,26.40
2017-10-26T04:34:00.504Z,26.40
2017-10-26T04:35:04.375Z,26.40
2017-10-26T04:36:08.294Z,26.40
2017-10-26T04:37:12.209Z,26.40
2017-10-26T04:38:16.199Z,26.40
2017-10-26T04:39:20.079Z,26.40
2017-10-26T04:40:23.957Z,26.40
2017-10-26T04:41:27.843Z,26.40
2017-10-26T04:42:32.493Z,26.40
2017-10-26T04:43:36.392Z,26.30
2017-10-26T04:44:40.279Z,26.40
2017-10-26T04:45:44.173Z,26.40
2017-10-26T04:46:48.069Z,26.40
2017-10-26T04:47:52.002Z,26.40
2017-10-26T04:48:55.899Z,26.30
2017-10-26T04:49:59.847Z,26.40
2017-10-26T04:51:03.724Z,26.40
2017-10-26T04:52:07.586Z,26.30
2017-10-26T04:53:11.479Z,26.30
2017-10-26T04:54:15.503Z,26.30
2017-10-26T04:55:19.391Z,26.40
2017-10-26T04:56:23.363Z,26.30
2017-10-26T04:57:27.246Z,26.30
2017-10-26T04:58:31.128Z,26.30
2017-10-26T04:59:35.800Z,25.00
2017-10-26T05:00:39.675Z,26.30
2017-10-26T05:01:43.544Z,26.40
2017-10-26T05:02:48.188Z,26.40
2017-10-26T05:03:52.066Z,26.40
2017-10-26T05:04:56.999Z,26.40
2017-10-26T05:06:00.922Z,26.40
2017-10-26T05:07:04.844Z,26.40
2017-10-26T05:08:08.723Z,26.30
2017-10-26T05:09:12.607Z,26.40
2017-10-26T05:10:16.521Z,26.40
2017-10-26T05:11:20.433Z,26.40
2017-10-26T05:12:24.302Z,26.40
2017-10-26T05:13:28.193Z,26.40
2017-10-26T05:14:32.095Z,26.40
2017-10-26T05:15:36.040Z,26.30
2017-10-26T05:16:39.934Z,26.40
2017-10-26T05:17:45.409Z,26.40
2017-10-26T05:18:49.350Z,26.40
2017-10-26T05:19:53.224Z,26.40
2017-10-26T05:20:57.126Z,26.40
2017-10-26T05:22:01.047Z,26.30
2017-10-26T05:23:04.946Z,26.40
2017-10-26T05:24:08.832Z,26.40
2017-10-26T05:25:12.744Z,26.30
2017-10-26T05:26:16.636Z,26.30
2017-10-26T05:27:20.534Z,26.30
2017-10-26T05:28:24.428Z,26.30
2017-10-26T05:29:28.340Z,26.40
2017-10-26T05:30:32.230Z,26.30
2017-10-26T05:31:36.249Z,26.30
2017-10-26T05:32:40.161Z,26.30
2017-10-26T05:33:44.786Z,26.30
2017-10-26T05:34:49.443Z,26.30
2017-10-26T05:35:53.369Z,26.40
2017-10-26T05:36:57.557Z,26.30
2017-10-26T05:38:01.465Z,26.30
2017-10-26T05:39:05.372Z,26.30
2017-10-26T05:40:09.249Z,26.30
2017-10-26T05:41:13.143Z,26.30
2017-10-26T05:42:17.053Z,26.40
2017-10-26T05:43:20.958Z,26.30
2017-10-26T05:44:24.970Z,26.30
2017-10-26T05:45:28.825Z,26.30
2017-10-26T05:46:32.738Z,26.30
2017-10-26T05:47:36.642Z,26.30
2017-10-26T05:48:40.540Z,26.40
2017-10-26T05:49:44.544Z,26.40
2017-10-26T05:50:48.453Z,26.30
2017-10-26T05:51:52.334Z,26.40
2017-10-26T05:52:56.212Z,26.40
2017-10-26T05:54:01.764Z,26.30
2017-10-26T05:55:05.653Z,26.40
2017-10-26T05:56:09.533Z,26.40
2017-10-26T05:57:13.449Z,26.30
2017-10-26T05:58:17.343Z,26.30
2017-10-26T05:59:21.244Z,26.30
2017-10-26T06:00:25.117Z,26.30
2017-10-26T06:01:29.053Z,26.30
2017-10-26T06:02:32.946Z,26.30
2017-10-26T06:03:36.932Z,26.30
2017-10-26T06:04:41.621Z,26.30
2017-10-26T06:05:45.564Z,26.40
2017-10-26T06:06:49.464Z,26.30
2017-10-26T06:07:53.327Z,26.30
2017-10-26T06:08:57.592Z,26.30
2017-10-26T06:10:01.479Z,26.30
2017-10-26T06:11:05.356Z,26.30
2017-10-26T06:12:09.247Z,26.30
2017-10-26T06:13:13.111Z,26.30
2017-10-26T06:14:17.025Z,26.30
2017-10-26T06:15:20.900Z,26.30
2017-10-26T06:16:24.780Z,26.30
2017-10-26T06:17:29.439Z,26.30
2017-10-26T06:18:33.320Z,26.30
2017-10-26T06:19:37.266Z,26.30
2017-10-26T06:20:41.154Z,26.30
2017-10-26T06:21:45.033Z,26.30
2017-10-26T06:22:48.909Z,26.30
2017-10-26T06:23:53.586Z,26.30
2017-10-26T06:24:57.467Z,26.30
2017-10-26T06:26:01.357Z,26.30
2017-10-26T06:27:05.242Z,26.30
2017-10-26T06:28:09.096Z,26.30
2017-10-26T06:29:13.761Z,26.30
2017-10-26T06:30:17.628Z,26.30
2017-10-26T06:31:21.525Z,26.30
2017-10-26T06:32:25.398Z,26.30
2017-10-26T06:33:30.042Z,26.30
2017-10-26T06:34:33.940Z,26.30
2017-10-26T06:35:38.592Z,26.30
2017-10-26T06:36:42.470Z,26.30
2017-10-26T06:37:46.348Z,26.30
2017-10-26T06:38:50.236Z,26.30
2017-10-26T06:39:54.119Z,26.30
2017-10-26T06:40:58.785Z,26.30
2017-10-26T06:42:02.663Z,26.30
2017-10-26T06:43:06.538Z,26.30
2017-10-26T06:44:10.415Z,26.30
2017-10-26T06:45:14.409Z,26.30
2017-10-26T06:46:18.275Z,26.30
2017-10-26T06:47:22.159Z,26.30
2017-10-26T06:48:26.030Z,26.30
2017-10-26T06:49:29.964Z,26.30
2017-10-26T06:50:33.843Z,26.30
2017-10-26T06:51:37.785Z,26.30
2017-10-26T06:52:41.653Z,26.30
2017-10-26T06:53:45.529Z,26.30
2017-10-26T06:54:49.428Z,26.30
2017-10-26T06:55:53.383Z,26.30
2017-10-26T06:56:57.259Z,26.30
2017-10-26T06:58:01.172Z,26.30
2017-10-26T06:59:05.042Z,26.30
2017-10-26T07:00:08.910Z,26.30
2017-10-26T07:01:12.786Z,26.30
2017-10-26T07:02:17.421Z,26.30
2017-10-26T07:03:21.291Z,26.30
2017-10-26T07:04:25.159Z,26.30
2017-10-26T07:05:29.090Z,26.30
2017-10-26T07:06:33.741Z,26.30
2017-10-26T07:07:37.619Z,26.30
2017-10-26T07:08:41.496Z,26.30
2017-10-26T07:09:46.131Z,26.30
2017-10-26T07:10:50.008Z,26.30
2017-10-26T07:11:54.663Z,26.30
2017-10-26T07:12:58.884Z,26.30
2017-10-26T07:14:02.780Z,26.30
2017-10-26T07:15:06.664Z,26.30
2017-10-26T07:16:10.583Z,26.30
2017-10-26T07:17:14.435Z,26.30
2017-10-26T07:18:19.084Z,26.30
2017-10-26T07:19:22.954Z,26.30
2017-10-26T07:20:26.827Z,26.30
2017-10-26T07:21:31.459Z,26.30
2017-10-26T07:22:35.340Z,26.20
2017-10-26T07:23:39.996Z,26.30
2017-10-26T07:24:43.881Z,26.20
2017-10-26T07:25:47.829Z,26.30
2017-10-26T07:26:51.706Z,26.30
2017-10-26T07:27:55.583Z,26.30
2017-10-26T07:28:59.545Z,26.20
2017-10-26T07:30:03.411Z,26.30
2017-10-26T07:31:07.283Z,26.30
2017-10-26T07:32:11.162Z,26.30
2017-10-26T07:33:15.056Z,26.20
2017-10-26T07:34:19.696Z,26.20
2017-10-26T07:35:23.576Z,26.30
2017-10-26T07:36:27.470Z,26.30
2017-10-26T07:37:31.344Z,26.30
2017-10-26T07:38:35.993Z,26.20
2017-10-26T07:39:40.297Z,26.20
2017-10-26T07:40:44.170Z,26.20
2017-10-26T07:41:48.825Z,26.20
2017-10-26T07:42:52.733Z,26.20
2017-10-26T07:43:56.625Z,26.30
2017-10-26T07:45:00.515Z,26.30
2017-10-26T07:46:04.379Z,26.30
2017-10-26T07:47:09.028Z,26.20
2017-10-26T07:48:12.923Z,26.30
2017-10-26T07:49:17.194Z,26.20
2017-10-26T07:50:21.862Z,26.20
2017-10-26T07:51:25.736Z,26.20
2017-10-26T07:52:29.612Z,26.20
2017-10-26T07:53:34.256Z,26.30
2017-10-26T07:54:38.144Z,26.20
2017-10-26T07:55:42.037Z,26.30
2017-10-26T07:56:45.910Z,26.20
2017-10-26T07:57:50.551Z,26.20
2017-10-26T07:58:54.581Z,26.20
2017-10-26T07:59:58.428Z,26.20
2017-10-26T08:01:03.087Z,26.30
2017-10-26T08:02:06.959Z,26.20
2017-10-26T08:03:10.836Z,26.30
2017-10-26T08:04:15.483Z,26.30
2017-10-26T08:05:19.364Z,26.30
2017-10-26T08:06:23.343Z,26.20
2017-10-26T08:07:28.110Z,26.20
2017-10-26T08:08:31.987Z,26.30
2017-10-26T08:09:35.867Z,26.20
2017-10-26T08:10:39.756Z,26.20
2017-10-26T08:11:44.417Z,26.30
2017-10-26T08:12:48.294Z,26.30
2017-10-26T08:13:52.168Z,26.30
2017-10-26T08:14:56.829Z,24.20
2017-10-26T08:16:00.720Z,26.30
2017-10-26T08:17:04.649Z,26.30
2017-10-26T08:18:08.509Z,26.30
2017-10-26T08:19:13.159Z,26.40
2017-10-26T08:20:17.066Z,26.40
2017-10-26T08:21:21.684Z,26.40
2017-10-26T08:22:25.568Z,26.50
2017-10-26T08:23:30.221Z,26.60
2017-10-26T08:25:39.898Z,26.60
2017-10-26T08:26:43.792Z,26.60
2017-10-26T08:28:52.677Z,26.60
2017-10-26T08:29:56.606Z,26.60
2017-10-26T08:31:00.476Z,26.60
2017-10-26T08:32:05.107Z,26.50
2017-10-26T08:33:09.002Z,26.60
2017-10-26T08:34:13.690Z,26.70
2017-10-26T08:35:17.548Z,26.60
2017-10-26T08:36:22.260Z,26.60
2017-10-26T08:38:31.484Z,26.70
2017-10-26T08:39:36.121Z,26.70
2017-10-26T08:40:41.158Z,26.70
2017-10-26T08:42:51.215Z,26.70
2017-10-26T08:43:55.896Z,26.70
2017-10-26T08:44:59.778Z,26.80
2017-10-26T08:46:03.645Z,26.70
2017-10-26T08:47:08.279Z,26.70
2017-10-26T08:48:12.147Z,26.80
2017-10-26T08:50:21.080Z,26.80
2017-10-26T08:51:25.619Z,26.80
2017-10-26T08:52:30.617Z,26.80
2017-10-26T08:53:34.509Z,26.80
2017-10-26T08:54:39.171Z,26.80
2017-10-26T08:55:43.811Z,26.80
2017-10-26T08:56:49.211Z,26.90
2017-10-26T08:57:53.087Z,26.80
2017-10-26T08:58:57.747Z,26.80
2017-10-26T09:00:03.171Z,26.80
2017-10-26T09:01:07.039Z,26.90
2017-10-26T09:02:12.083Z,26.90
2017-10-26T09:03:16.710Z,26.90
2017-10-26T09:04:21.048Z,26.90
2017-10-26T09:05:25.590Z,26.90
2017-10-26T09:06:29.485Z,26.90
2017-10-26T09:07:33.755Z,26.90
2017-10-26T09:08:37.742Z,26.90
2017-10-26T09:09:41.605Z,26.90
2017-10-26T09:10:46.277Z,26.90
2017-10-26T09:11:51.652Z,26.90
2017-10-26T09:12:55.522Z,26.90
2017-10-26T09:14:00.166Z,26.90
2017-10-26T09:15:04.437Z,26.90
2017-10-26T09:16:09.109Z,26.90
2017-10-26T09:17:12.974Z,27.00
2017-10-26T09:18:16.851Z,26.90
2017-10-26T09:19:21.141Z,27.00
2017-10-26T09:20:26.519Z,27.00
2017-10-26T09:21:31.152Z,27.00
2017-10-26T09:22:35.810Z,27.00
2017-10-26T09:23:39.691Z,26.90
2017-10-26T09:24:44.348Z,27.00
2017-10-26T09:25:48.237Z,27.00
2017-10-26T09:26:52.873Z,27.00
2017-10-26T09:27:57.887Z,27.00
2017-10-26T09:29:02.159Z,27.00
2017-10-26T09:30:06.042Z,27.00
2017-10-26T09:31:09.918Z,27.10
2017-10-26T09:32:13.806Z,27.00
2017-10-26T09:33:23.388Z,27.10
2017-10-26T09:34:28.026Z,27.10
2017-10-26T09:35:31.907Z,27.10
2017-10-26T09:36:36.566Z,27.10
2017-10-26T09:37:40.437Z,27.10
2017-10-26T09:38:44.305Z,27.10
2017-10-26T09:39:48.959Z,27.10
2017-10-26T09:40:52.845Z,27.00
2017-10-26T09:41:56.807Z,27.00
2017-10-26T09:43:01.195Z,27.00
2017-10-26T09:44:05.067Z,27.10
2017-10-26T09:45:09.356Z,27.10
2017-10-26T09:46:13.291Z,27.00
2017-10-26T09:47:17.177Z,27.10
2017-10-26T09:48:21.086Z,27.10
2017-10-26T09:49:24.970Z,27.10
2017-10-26T09:50:28.832Z,27.00
2017-10-26T09:51:33.504Z,27.10
2017-10-26T09:52:37.394Z,27.00
2017-10-26T09:53:41.284Z,27.10
2017-10-26T09:54:45.177Z,27.10
2017-10-26T09:55:49.054Z,27.10
2017-10-26T09:57:57.983Z,27.10
2017-10-26T09:59:03.002Z,27.10
2017-10-26T10:01:12.650Z,27.20
2017-10-26T10:02:17.693Z,27.20
2017-10-26T10:03:21.587Z,27.20
2017-10-26T10:04:26.276Z,27.20
2017-10-26T10:05:31.660Z,27.20
2017-10-26T10:06:35.547Z,27.20
2017-10-26T10:07:39.432Z,27.20
2017-10-26T10:08:43.322Z,27.20
2017-10-26T10:09:47.178Z,27.20
2017-10-26T10:10:51.838Z,27.10
2017-10-26T10:11:55.729Z,27.00
2017-10-26T10:13:00.387Z,27.10
2017-10-26T10:14:04.326Z,27.10
2017-10-26T10:15:08.216Z,27.10
2017-10-26T10:16:12.079Z,27.10
2017-10-26T10:17:17.466Z,27.00
2017-10-26T10:18:21.350Z,27.00
2017-10-26T10:19:25.230Z,27.00
2017-10-26T10:20:29.886Z,27.00
2017-10-26T10:21:33.758Z,27.00
2017-10-26T10:23:43.036Z,27.00
2017-10-26T10:24:46.932Z,27.10
2017-10-26T10:27:17.352Z,27.10
2017-10-26T10:28:21.219Z,27.10
2017-10-26T10:29:25.485Z,27.10
2017-10-26T10:30:29.351Z,27.10
2017-10-26T10:31:33.218Z,27.10
2017-10-26T10:32:37.102Z,27.20
2017-10-26T10:33:41.759Z,27.20
2017-10-26T10:34:46.080Z,27.20
2017-10-26T10:35:50.006Z,27.20
2017-10-26T10:36:54.642Z,27.20
2017-10-26T10:37:58.523Z,27.20
2017-10-26T10:39:03.168Z,27.20
2017-10-26T10:40:07.055Z,27.20
2017-10-26T10:41:10.939Z,27.20
2017-10-26T10:42:15.570Z,27.20
2017-10-26T10:43:19.434Z,27.20
2017-10-26T10:44:24.081Z,27.20
2017-10-26T10:45:27.943Z,27.20
2017-10-26T10:46:31.837Z,27.20
2017-10-26T10:47:35.752Z,27.20
2017-10-26T10:48:39.700Z,27.20
2017-10-26T10:49:43.599Z,27.20
2017-10-26T10:50:47.484Z,27.20
2017-10-26T10:51:52.107Z,27.20
2017-10-26T10:52:55.977Z,27.20
2017-10-26T10:53:59.855Z,27.20
2017-10-26T10:55:04.495Z,27.20
2017-10-26T10:56:08.362Z,27.20
2017-10-26T10:57:13.008Z,27.40
2017-10-26T10:58:16.870Z,27.20
2017-10-26T10:59:26.723Z,27.20
2017-10-26T11:00:33.308Z,27.20
2017-10-26T11:01:37.173Z,27.20
2017-10-26T11:02:41.817Z,27.20
2017-10-26T11:03:45.704Z,27.20
2017-10-26T11:04:50.372Z,27.20
2017-10-26T11:05:55.232Z,27.30
2017-10-26T11:06:59.112Z,27.20
2017-10-26T11:08:03.757Z,27.20
2017-10-26T11:09:07.635Z,27.20
2017-10-26T11:10:12.281Z,27.30
2017-10-26T11:11:17.012Z,27.30
2017-10-26T11:12:20.892Z,27.30
2017-10-26T11:13:24.784Z,27.30
2017-10-26T11:14:29.453Z,27.30
2017-10-26T11:15:33.299Z,27.30
2017-10-26T11:16:37.195Z,27.30
2017-10-26T11:17:41.817Z,27.30
2017-10-26T11:18:45.730Z,27.30
2017-10-26T11:19:49.587Z,27.40
2017-10-26T11:20:54.216Z,27.40
2017-10-26T11:21:58.100Z,27.40
2017-10-26T11:23:02.739Z,27.40
2017-10-26T11:24:06.623Z,27.40
2017-10-26T11:25:10.520Z,27.40
2017-10-26T11:26:14.394Z,27.40
2017-10-26T11:27:19.094Z,27.40
2017-10-26T11:28:22.943Z,27.40
2017-10-26T11:29:26.822Z,27.40
2017-10-26T11:30:30.696Z,27.40
2017-10-26T11:31:34.595Z,27.40
2017-10-26T11:32:38.455Z,27.30
2017-10-26T11:33:42.330Z,27.40
2017-10-26T11:34:46.232Z,27.40
2017-10-26T11:35:50.108Z,27.40
2017-10-26T11:36:53.992Z,27.40
2017-10-26T11:37:58.660Z,27.40
2017-10-26T11:39:02.543Z,27.30
2017-10-26T11:40:06.455Z,27.30
2017-10-26T11:41:10.394Z,27.30
2017-10-26T11:42:15.031Z,27.80
2017-10-26T11:43:18.992Z,27.30
2017-10-26T11:44:22.872Z,27.40
2017-10-26T11:45:26.774Z,27.30
2017-10-26T11:46:31.055Z,27.40
2017-10-26T11:47:36.065Z,27.40
2017-10-26T11:48:40.714Z,27.40
2017-10-26T11:49:45.360Z,27.50
2017-10-26T11:50:50.016Z,27.50
2017-10-26T11:51:54.781Z,27.50
2017-10-26T11:52:58.751Z,27.50
2017-10-26T11:54:02.631Z,27.50
2017-10-26T11:55:06.511Z,27.50
2017-10-26T11:56:10.843Z,27.50
2017-10-26T11:57:14.710Z,27.50
2017-10-26T11:58:18.620Z,27.60
2017-10-26T11:59:23.474Z,27.60
2017-10-26T12:00:27.330Z,27.60
2017-10-26T12:01:31.572Z,27.60
2017-10-26T12:02:35.484Z,27.60
2017-10-26T12:03:39.379Z,27.60
2017-10-26T12:04:43.253Z,27.60
2017-10-26T12:05:47.128Z,27.60
2017-10-26T12:06:51.019Z,27.60
2017-10-26T12:07:55.121Z,27.70
2017-10-26T12:08:59.047Z,27.70
2017-10-26T12:10:02.910Z,27.60
2017-10-26T12:11:06.803Z,27.60
2017-10-26T12:12:11.468Z,27.60
2017-10-26T12:13:15.360Z,27.60
2017-10-26T12:14:19.229Z,27.60
2017-10-26T12:15:23.166Z,27.60
2017-10-26T12:16:27.067Z,27.60
2017-10-26T12:17:30.988Z,27.60
2017-10-26T12:18:35.650Z,27.70
2017-10-26T12:19:39.592Z,27.60
2017-10-26T12:20:43.496Z,27.60
2017-10-26T12:21:47.376Z,27.60
2017-10-26T12:22:51.282Z,27.50
2017-10-26T12:23:55.294Z,27.50
2017-10-26T12:24:59.143Z,27.40
2017-10-26T12:26:03.031Z,27.40
2017-10-26T12:27:06.905Z,27.30
2017-10-26T12:28:11.904Z,27.30
2017-10-26T12:29:15.810Z,27.30
2017-10-26T12:30:20.451Z,27.30
2017-10-26T12:31:25.101Z,27.30
2017-10-26T12:32:29.110Z,27.30
2017-10-26T12:33:32.991Z,27.40
2017-10-26T12:34:36.939Z,27.40
2017-10-26T12:35:40.820Z,27.40
2017-10-26T12:36:44.714Z,27.50
2017-10-26T12:37:48.601Z,27.50
2017-10-26T12:38:52.496Z,27.50
2017-10-26T12:39:56.364Z,27.50
2017-10-26T12:41:00.281Z,27.50
2017-10-26T12:42:04.192Z,27.50
2017-10-26T12:43:08.074Z,27.50
2017-10-26T12:44:12.001Z,27.50
2017-10-26T12:45:15.874Z,27.50
2017-10-26T12:46:19.756Z,27.50
2017-10-26T12:47:23.669Z,27.50
2017-10-26T12:48:27.525Z,27.50
2017-10-26T12:49:32.185Z,27.50
2017-10-26T12:50:36.082Z,27.50
2017-10-26T12:51:39.992Z,27.50
2017-10-26T12:52:43.870Z,27.50
2017-10-26T12:53:47.753Z,27.50
2017-10-26T12:54:51.988Z,27.50
2017-10-26T12:55:55.864Z,27.50
2017-10-26T12:56:59.740Z,27.50
2017-10-26T12:58:03.669Z,27.50
2017-10-26T12:59:07.537Z,27.50
2017-10-26T13:00:11.443Z,27.50
2017-10-26T13:01:15.318Z,27.50
2017-10-26T13:02:19.959Z,27.60
2017-10-26T13:03:23.841Z,27.50
2017-10-26T13:04:28.570Z,27.50
2017-10-26T13:05:32.489Z,27.50
2017-10-26T13:06:36.366Z,27.50
2017-10-26T13:07:40.396Z,27.50
2017-10-26T13:08:44.282Z,27.50
2017-10-26T13:09:48.217Z,27.50
2017-10-26T13:10:52.092Z,27.50
2017-10-26T13:11:57.203Z,27.50
2017-10-26T13:13:01.069Z,27.50
2017-10-26T13:14:05.699Z,27.50
2017-10-26T13:15:09.647Z,27.40
2017-10-26T13:16:14.334Z,27.50
2017-10-26T13:17:18.197Z,27.40
2017-10-26T13:18:22.116Z,27.50
2017-10-26T13:19:25.984Z,27.50
2017-10-26T13:20:29.875Z,27.50
2017-10-26T13:21:34.592Z,27.40
2017-10-26T13:22:39.232Z,27.40
2017-10-26T13:23:43.867Z,27.50
2017-10-26T13:24:47.757Z,27.40
2017-10-26T13:25:51.621Z,27.50
2017-10-26T13:26:56.701Z,27.50
2017-10-26T13:28:00.606Z,27.40
2017-10-26T13:29:04.480Z,27.50
2017-10-26T13:30:08.412Z,27.50
2017-10-26T13:31:13.062Z,27.40
2017-10-26T13:32:17.718Z,27.40
2017-10-26T13:33:21.639Z,27.40
2017-10-26T13:34:25.556Z,27.40
2017-10-26T13:35:30.213Z,27.40
2017-10-26T13:36:34.072Z,27.40
2017-10-26T13:37:38.743Z,27.40
2017-10-26T13:38:42.624Z,27.40
2017-10-26T13:39:46.569Z,27.40
2017-10-26T13:40:50.430Z,27.50
2017-10-26T13:41:54.293Z,27.50
2017-10-26T13:42:58.182Z,27.50
2017-10-26T13:44:02.878Z,27.60
2017-10-26T13:45:06.727Z,27.60
2017-10-26T13:46:10.607Z,27.50
2017-10-26T13:47:14.571Z,27.60
2017-10-26T13:48:18.444Z,27.60
2017-10-26T13:49:22.340Z,27.60
2017-10-26T13:50:26.344Z,27.60
2017-10-26T13:51:30.211Z,27.60
2017-10-26T13:52:34.113Z,27.70
2017-10-26T13:53:38.020Z,27.70
2017-10-26T13:54:41.891Z,27.60
2017-10-26T13:55:45.767Z,27.70