createdAt,value
2018-12-06T00:00:05.704Z,4.32
2018-12-06T00:02:33.112Z,4.34
2018-12-06T00:05:00.434Z,4.26
2018-12-06T00:07:27.818Z,4.26
2018-12-06T00:09:55.185Z,4.19
2018-12-06T00:12:22.566Z,4.23
2018-12-06T00:14:56.491Z,4.23
2018-12-06T00:17:23.901Z,4.23
2018-12-06T00:19:51.297Z,4.25
2018-12-06T00:22:18.695Z,4.34
2018-12-06T00:24:46.107Z,4.29
2018-12-06T00:27:13.590Z,4.27
2018-12-06T00:29:47.505Z,4.24
2018-12-06T00:32:14.947Z,4.23
2018-12-06T00:34:42.336Z,4.32
2018-12-06T00:37:09.750Z,4.26
2018-12-06T00:39:37.231Z,4.23
2018-12-06T00:42:05.704Z,4.30
2018-12-06T00:44:33.131Z,4.31
2018-12-06T00:47:00.538Z,4.26
2018-12-06T00:49:27.986Z,4.25
2018-12-06T00:51:55.335Z,4.30
2018-12-06T00:54:22.720Z,4.32
2018-12-06T00:56:50.731Z,4.33
2018-12-06T00:59:18.085Z,4.35
2018-12-06T01:01:45.580Z,4.41
2018-12-06T01:04:13.038Z,4.40
2018-12-06T01:06:40.416Z,4.40
2018-12-06T01:09:07.961Z,4.38
2018-12-06T01:11:35.380Z,4.37
2018-12-06T01:14:02.784Z,4.35
2018-12-06T01:16:30.220Z,4.32
2018-12-06T01:18:57.647Z,4.34
2018-12-06T01:21:25.020Z,4.31
2018-12-06T01:23:52.385Z,4.30
2018-12-06T01:26:19.767Z,4.27
2018-12-06T01:28:47.157Z,4.18
2018-12-06T01:31:16.114Z,4.15
2018-12-06T01:33:44.456Z,4.10
2018-12-06T01:36:11.853Z,4.00
2018-12-06T01:38:39.213Z,3.95
2018-12-06T01:41:07.330Z,3.98
2018-12-06T01:43:34.717Z,3.96
2018-12-06T01:46:02.189Z,3.93
2018-12-06T01:48:29.791Z,3.95
2018-12-06T01:50:57.144Z,3.99
2018-12-06T01:53:25.125Z,4.06
2018-12-06T01:55:52.550Z,4.07
2018-12-06T01:58:19.971Z,3.94
2018-12-06T02:00:47.475Z,3.95
2018-12-06T02:03:14.976Z,3.98
2018-12-06T02:05:43.102Z,3.99
2018-12-06T02:08:10.491Z,4.11
2018-12-06T02:10:37.920Z,4.17
2018-12-06T02:13:05.345Z,4.09
2018-12-06T02:15:32.735Z,4.09
2018-12-06T02:18:00.235Z,4.16
2018-12-06T02:20:27.654Z,4.07
2018-12-06T02:22:55.055Z,4.18
2018-12-06T02:25:22.584Z,4.13
2018-12-06T02:27:51.104Z,4.27
2018-12-06T02:30:18.463Z,4.34
2018-12-06T02:32:45.844Z,4.36
2018-12-06T02:35:15.950Z,4.39
2018-12-06T02:37:43.657Z,4.40
2018-12-06T02:40:11.179Z,4.43
2018-12-06T02:42:38.577Z,4.55
2018-12-06T02:45:06.190Z,4.57
2018-12-06T02:47:34.244Z,4.59
2018-12-06T02:50:01.656Z,4.57
2018-12-06T02:52:29.137Z,4.61
2018-12-06T02:54:56.542Z,4.54
2018-12-06T02:57:23.883Z,4.55
2018-12-06T02:59:51.248Z,4.54
2018-12-06T03:02:19.169Z,4.57
2018-12-06T03:04:46.714Z,4.57
2018-12-06T03:07:14.055Z,4.64
2018-12-06T03:09:41.793Z,4.64
2018-12-06T03:12:09.179Z,4.61
2018-12-06T03:14:36.621Z,4.54
2018-12-06T03:17:04.181Z,4.51
2018-12-06T03:19:31.771Z,4.54
2018-12-06T03:21:59.221Z,4.48
2018-12-06T03:24:27.163Z,4.43
2018-12-06T03:26:54.545Z,4.49
2018-12-06T03:29:21.907Z,4.67
2018-12-06T03:31:49.290Z,4.59
2018-12-06T03:34:16.669Z,4.67
2018-12-06T03:36:53.451Z,4.69
2018-12-06T03:39:20.856Z,4.77
2018-12-06T03:41:48.232Z,4.62
2018-12-06T03:44:15.661Z,4.56
2018-12-06T03:46:43.326Z,4.51
2018-12-06T03:49:10.731Z,4.56
2018-12-06T03:51:38.137Z,4.55
2018-12-06T03:54:05.505Z,4.49
2018-12-06T03:56:32.856Z,4.45
2018-12-06T03:59:00.373Z,4.48
2018-12-06T04:01:27.741Z,4.44
2018-12-06T04:03:55.135Z,4.43
2018-12-06T04:06:22.470Z,4.43
2018-12-06T04:08:49.903Z,4.39
2018-12-06T04:11:17.300Z,4.44
2018-12-06T04:13:44.667Z,4.47
2018-12-06T04:16:12.073Z,4.54
2018-12-06T04:18:39.573Z,4.51
2018-12-06T04:21:07.458Z,4.57
2018-12-06T04:23:34.838Z,4.47
2018-12-06T04:26:02.367Z,4.39
2018-12-06T04:28:29.857Z,4.35
2018-12-06T04:30:57.225Z,4.34
2018-12-06T04:33:24.671Z,4.32
2018-12-06T04:35:52.107Z,4.33
2018-12-06T04:38:19.497Z,4.31
2018-12-06T04:40:46.888Z,4.28
2018-12-06T04:43:14.349Z,4.32
2018-12-06T04:45:42.712Z,4.34
2018-12-06T04:48:10.779Z,4.38
2018-12-06T04:50:38.268Z,4.37
2018-12-06T04:53:05.647Z,4.36
2018-12-06T04:55:33.534Z,4.52
2018-12-06T04:58:01.572Z,4.51
2018-12-06T05:00:29.003Z,4.52
2018-12-06T05:02:56.399Z,4.47
2018-12-06T05:05:23.788Z,4.52
2018-12-06T05:07:51.161Z,4.58
2018-12-06T05:10:18.612Z,4.55
2018-12-06T05:12:46.003Z,4.57
2018-12-06T05:15:13.374Z,4.44
2018-12-06T05:17:40.767Z,4.39
2018-12-06T05:20:08.233Z,4.31
2018-12-06T05:22:35.587Z,4.34
2018-12-06T05:25:03.467Z,4.31
2018-12-06T05:27:30.871Z,4.35
2018-12-06T05:29:58.257Z,4.33
2018-12-06T05:32:25.658Z,4.25
2018-12-06T05:34:53.053Z,4.31
2018-12-06T05:37:20.411Z,4.39
2018-12-06T05:39:47.932Z,4.29
2018-12-06T05:42:15.363Z,4.21
2018-12-06T05:44:42.720Z,4.14
2018-12-06T05:47:10.132Z,4.11
2018-12-06T05:49:37.579Z,4.10
2018-12-06T05:52:05.006Z,4.07
2018-12-06T05:54:32.379Z,4.09
2018-12-06T05:56:59.749Z,4.13
2018-12-06T05:59:27.247Z,4.12
2018-12-06T06:01:54.735Z,4.20
2018-12-06T06:04:22.132Z,4.13
2018-12-06T06:06:49.476Z,4.06
2018-12-06T06:09:17.617Z,4.03
2018-12-06T06:11:45.018Z,4.02
2018-12-06T06:14:13.018Z,4.03
2018-12-06T06:16:40.423Z,4.08
2018-12-06T06:19:07.838Z,4.17
2018-12-06T06:21:35.955Z,4.15
2018-12-06T06:24:03.371Z,4.14
2018-12-06T06:26:30.856Z,4.17
2018-12-06T06:28:58.312Z,4.21
2018-12-06T06:31:26.325Z,4.19
2018-12-06T06:33:54.536Z,4.17
2018-12-06T06:36:22.056Z,4.13
2018-12-06T06:38:49.460Z,4.29
2018-12-06T06:41:16.851Z,4.27
2018-12-06T06:43:44.211Z,4.19
2018-12-06T06:46:11.662Z,4.10
2018-12-06T06:48:39.021Z,4.08
2018-12-06T06:51:06.405Z,4.10
2018-12-06T06:53:33.798Z,4.21
2018-12-06T06:56:01.231Z,4.30
2018-12-06T06:58:28.587Z,4.28
2018-12-06T07:00:55.992Z,4.29
2018-12-06T07:03:23.732Z,4.34
2018-12-06T07:05:51.144Z,4.45
2018-12-06T07:08:18.507Z,4.47
2018-12-06T07:10:47.279Z,4.42
2018-12-06T07:13:14.883Z,4.39
2018-12-06T07:15:42.356Z,4.51
2018-12-06T07:18:09.708Z,4.47
2018-12-06T07:20:37.113Z,4.46
2018-12-06T07:23:04.541Z,4.53
2018-12-06T07:25:31.914Z,4.51
2018-12-06T07:27:59.322Z,4.51
2018-12-06T07:30:26.679Z,4.54
2018-12-06T07:32:54.124Z,4.54
2018-12-06T07:35:21.471Z,4.57
2018-12-06T07:37:48.942Z,4.56
2018-12-06T07:40:16.320Z,4.55
2018-12-06T07:42:43.707Z,4.61
2018-12-06T07:45:11.128Z,4.62
2018-12-06T07:47:38.547Z,4.67
2018-12-06T07:50:06.285Z,4.75
2018-12-06T07:52:33.689Z,4.87
2018-12-06T07:55:01.057Z,4.93
2018-12-06T07:57:28.926Z,4.90
2018-12-06T07:59:56.461Z,5.04
2018-12-06T08:02:23.897Z,4.99
2018-12-06T08:04:51.239Z,4.99
2018-12-06T08:07:18.587Z,5.01
2018-12-06T08:09:45.995Z,5.07
2018-12-06T08:12:13.386Z,5.10
2018-12-06T08:14:40.882Z,5.03
2018-12-06T08:17:08.248Z,5.00
2018-12-06T08:19:35.679Z,5.07
2018-12-06T08:22:03.050Z,5.03
2018-12-06T08:24:30.456Z,5.07
2018-12-06T08:26:57.966Z,5.10
2018-12-06T08:29:25.388Z,5.07
2018-12-06T08:31:52.716Z,5.15
2018-12-06T08:34:20.174Z,5.21
2018-12-06T08:36:47.554Z,5.27
2018-12-06T08:39:14.969Z,5.33
2018-12-06T08:41:42.328Z,5.36
2018-12-06T08:44:09.707Z,5.51
2018-12-06T08:46:37.106Z,5.54
2018-12-06T08:49:04.528Z,5.55
2018-12-06T08:51:31.958Z,5.64
2018-12-06T08:53:59.391Z,5.66
2018-12-06T08:56:26.808Z,5.80
2018-12-06T08:58:54.191Z,5.83
2018-12-06T09:01:21.635Z,5.89
2018-12-06T09:03:49.012Z,5.78
2018-12-06T09:06:16.447Z,5.70
2018-12-06T09:08:43.837Z,5.74
2018-12-06T09:11:11.253Z,5.81
2018-12-06T09:13:38.778Z,5.80
2018-12-06T09:16:06.272Z,5.83
2018-12-06T09:18:33.688Z,5.93
2018-12-06T09:21:01.147Z,5.88
2018-12-06T09:23:28.602Z,5.87
2018-12-06T09:25:56.013Z,6.03
2018-12-06T09:28:23.384Z,6.15
2018-12-06T09:30:50.752Z,6.35
2018-12-06T09:33:18.241Z,6.56
2018-12-06T09:35:45.649Z,6.68
2018-12-06T09:38:13.112Z,6.71
2018-12-06T09:40:40.486Z,6.74
2018-12-06T09:43:07.908Z,6.70
2018-12-06T09:45:35.312Z,6.81
2018-12-06T09:48:02.763Z,6.90
2018-12-06T09:50:30.114Z,6.72
2018-12-06T09:52:57.528Z,6.63
2018-12-06T09:55:24.940Z,6.62
2018-12-06T09:57:52.391Z,6.60
2018-12-06T10:00:19.802Z,6.73
2018-12-06T10:02:47.232Z,6.78
2018-12-06T10:05:14.643Z,6.75
2018-12-06T10:07:42.145Z,6.79
2018-12-06T10:10:09.539Z,6.92
2018-12-06T10:12:36.957Z,7.20
2018-12-06T10:15:04.782Z,7.17
2018-12-06T10:17:32.155Z,7.25
2018-12-06T10:19:59.617Z,7.42
2018-12-06T10:22:27.003Z,7.58
2018-12-06T10:24:54.418Z,7.72
2018-12-06T10:27:21.807Z,7.92
2018-12-06T10:29:49.228Z,8.06
2018-12-06T10:32:16.636Z,8.44
2018-12-06T10:34:45.434Z,8.49
2018-12-06T10:37:13.313Z,8.55
2018-12-06T10:39:40.703Z,8.78
2018-12-06T10:42:08.109Z,8.78
2018-12-06T10:44:35.488Z,8.87
2018-12-06T10:47:02.902Z,8.83
2018-12-06T10:49:30.324Z,8.67
2018-12-06T10:51:57.723Z,8.76
2018-12-06T10:54:25.159Z,8.72
2018-12-06T10:56:52.563Z,8.75
2018-12-06T10:59:20.007Z,8.77
2018-12-06T11:01:52.936Z,8.91
2018-12-06T11:04:22.861Z,9.07
2018-12-06T11:06:50.438Z,9.25
2018-12-06T11:09:17.851Z,9.31
2018-12-06T11:11:45.319Z,9.33
2018-12-06T11:14:12.739Z,9.40
2018-12-06T11:16:40.177Z,9.48
2018-12-06T11:19:07.637Z,9.50
2018-12-06T11:21:35.052Z,9.52
2018-12-06T11:24:02.419Z,9.51
2018-12-06T11:26:29.879Z,9.56
2018-12-06T11:28:57.248Z,9.66
2018-12-06T11:31:24.629Z,9.68
2018-12-06T11:33:52.063Z,9.76
2018-12-06T11:36:19.478Z,9.64
2018-12-06T11:38:46.902Z,9.65
2018-12-06T11:41:14.304Z,9.48
2018-12-06T11:46:09.416Z,9.25
2018-12-06T11:48:37.018Z,9.01
2018-12-06T11:51:10.926Z,9.02
2018-12-06T11:53:38.359Z,8.95
2018-12-06T11:56:05.785Z,8.95
2018-12-06T11:58:33.198Z,8.91
2018-12-06T12:01:00.557Z,8.92
2018-12-06T12:03:27.985Z,8.88
2018-12-06T12:06:04.408Z,8.74
2018-12-06T12:08:31.873Z,8.62
2018-12-06T12:10:59.286Z,8.65
2018-12-06T12:13:26.688Z,8.61
2018-12-06T12:16:06.156Z,8.65
2018-12-06T12:18:33.655Z,8.62
2018-12-06T12:21:01.780Z,8.61
2018-12-06T12:23:29.222Z,8.64
2018-12-06T12:25:56.641Z,8.61
2018-12-06T12:28:24.078Z,8.69
2018-12-06T12:30:51.571Z,8.72
2018-12-06T12:33:18.992Z,8.70
2018-12-06T12:35:46.412Z,8.61
2018-12-06T12:38:13.842Z,8.65
2018-12-06T12:40:41.260Z,8.69
2018-12-06T12:43:12.458Z,8.78
2018-12-06T12:45:39.939Z,8.81
2018-12-06T12:48:11.078Z,8.81
2018-12-06T12:50:42.315Z,8.78
2018-12-06T12:53:15.636Z,8.74
2018-12-06T12:55:43.029Z,8.69
2018-12-06T12:58:16.124Z,8.57
2018-12-06T13:00:49.034Z,8.58
2018-12-06T13:03:18.419Z,8.59
2018-12-06T13:05:47.363Z,8.56
2018-12-06T13:09:39.276Z,8.55
2018-12-06T13:12:08.220Z,8.51
2018-12-06T13:14:35.668Z,8.37
2018-12-06T13:17:09.728Z,8.27
2018-12-06T13:19:37.184Z,8.31
2018-12-06T13:22:04.716Z,8.43
2018-12-06T13:24:35.425Z,8.51
2018-12-06T13:27:02.901Z,8.46
2018-12-06T13:29:34.435Z,8.41
2018-12-06T13:32:01.913Z,8.53
2018-12-06T13:34:32.936Z,8.57
2018-12-06T13:37:09.379Z,8.72
2018-12-06T13:39:40.980Z,8.88
2018-12-06T13:42:14.079Z,8.74
2018-12-06T13:44:41.484Z,8.88
2018-12-06T13:47:08.899Z,8.74
2018-12-06T13:49:41.998Z,8.68
2018-12-06T13:52:15.791Z,8.66
2018-12-06T13:54:44.064Z,8.77
2018-12-06T13:57:25.307Z,8.74
2018-12-06T13:59:57.301Z,8.66
2018-12-06T14:02:30.409Z,8.64
2018-12-06T14:05:00.944Z,8.69
2018-12-06T14:07:31.751Z,8.69
2018-12-06T14:09:59.210Z,8.55
2018-12-06T14:12:26.726Z,8.49
2018-12-06T14:14:54.259Z,8.51
2018-12-06T14:17:27.599Z,8.47
2018-12-06T14:19:55.019Z,8.58
2018-12-06T14:22:22.380Z,8.64
2018-12-06T14:24:53.798Z,8.60
2018-12-06T14:27:21.266Z,8.57
2018-12-06T14:29:49.573Z,8.57
2018-12-06T14:32:22.767Z,8.54
2018-12-06T14:34:56.565Z,8.52
2018-12-06T14:37:23.974Z,8.40
2018-12-06T14:39:53.044Z,8.35
2018-12-06T14:42:26.279Z,8.27
2018-12-06T14:47:25.381Z,8.08
2018-12-06T14:49:58.609Z,8.01
2018-12-06T14:52:31.416Z,7.90
2018-12-06T14:55:04.815Z,7.84
2018-12-06T14:57:36.159Z,7.72
2018-12-06T15:00:07.049Z,7.69
2018-12-06T15:02:36.427Z,7.62
2018-12-06T15:05:08.633Z,7.75
2018-12-06T15:07:53.052Z,7.63
2018-12-06T15:10:24.050Z,7.47
2018-12-06T15:12:55.109Z,7.40
2018-12-06T15:15:25.952Z,7.38
2018-12-06T15:17:56.868Z,7.50
2018-12-06T15:20:24.319Z,7.48
2018-12-06T15:22:54.950Z,7.45
2018-12-06T15:25:25.974Z,7.53
2018-12-06T15:27:56.899Z,7.54
2018-12-06T15:30:27.904Z,7.47
2018-12-06T15:33:01.062Z,7.31
2018-12-06T15:35:34.084Z,7.18
2018-12-06T15:38:07.174Z,7.09
2018-12-06T15:40:34.558Z,7.10
2018-12-06T15:43:02.072Z,7.05
2018-12-06T15:45:29.493Z,7.04
2018-12-06T15:48:02.511Z,7.00
2018-12-06T15:50:35.551Z,7.03
2018-12-06T15:53:08.591Z,7.02
2018-12-06T15:55:36.065Z,6.98
2018-12-06T15:58:06.969Z,7.03
2018-12-06T16:00:40.116Z,7.05
2018-12-06T16:03:07.588Z,7.12
2018-12-06T16:05:38.370Z,7.08
2018-12-06T16:08:05.954Z,7.10
2018-12-06T16:10:39.520Z,7.16
2018-12-06T16:13:06.899Z,7.33
2018-12-06T16:15:37.964Z,7.26
2018-12-06T16:18:22.916Z,7.28
2018-12-06T16:20:50.304Z,7.26
2018-12-06T16:23:17.705Z,7.21
2018-12-06T16:25:46.915Z,7.14
2018-12-06T16:28:14.300Z,7.21
2018-12-06T16:30:45.704Z,7.15
2018-12-06T16:33:13.070Z,7.10
2018-12-06T16:35:40.502Z,7.01
2018-12-06T16:38:11.078Z,7.08
2018-12-06T16:40:38.505Z,7.08
2018-12-06T16:43:09.864Z,7.02
2018-12-06T16:45:40.956Z,6.94
2018-12-06T16:48:12.178Z,6.89
2018-12-06T16:50:45.286Z,6.86
2018-12-06T16:53:18.320Z,6.83
2018-12-06T16:55:49.849Z,6.82
2018-12-06T16:58:23.138Z,6.86
2018-12-06T17:00:53.658Z,6.92
2018-12-06T17:03:27.324Z,6.87
2018-12-06T17:05:58.777Z,6.89
2018-12-06T17:08:32.065Z,6.91
2018-12-06T17:11:03.406Z,6.85
2018-12-06T17:13:34.352Z,6.84
2018-12-06T17:16:05.232Z,6.81
2018-12-06T17:18:32.651Z,6.76
2018-12-06T17:21:01.186Z,6.78
2018-12-06T17:23:32.005Z,6.72
2018-12-06T17:26:06.372Z,6.64
2018-12-06T17:28:33.776Z,6.53
2018-12-06T17:31:05.181Z,6.42
2018-12-06T17:33:38.707Z,6.32
2018-12-06T17:36:06.361Z,6.29
2018-12-06T17:38:34.210Z,6.39
2018-12-06T17:41:01.715Z,6.38
2018-12-06T17:43:32.897Z,6.16
2018-12-06T17:46:00.463Z,5.98
2018-12-06T17:48:28.165Z,5.96
2018-12-06T17:50:55.637Z,5.86
2018-12-06T17:53:23.294Z,5.82
2018-12-06T17:55:53.800Z,5.97
2018-12-06T17:58:21.277Z,6.06
2018-12-06T18:00:51.985Z,6.14
2018-12-06T18:03:19.552Z,6.22
2018-12-06T18:05:52.651Z,6.33
2018-12-06T18:08:25.596Z,6.33
2018-12-06T18:10:56.966Z,6.31
2018-12-06T18:13:24.789Z,6.33
2018-12-06T18:15:52.640Z,6.38
2018-12-06T18:18:23.797Z,6.48
2018-12-06T18:20:56.954Z,6.52
2018-12-06T18:23:29.921Z,6.53
2018-12-06T18:25:57.473Z,6.46
2018-12-06T18:28:30.645Z,6.47
2018-12-06T18:30:58.044Z,6.41
2018-12-06T18:33:25.531Z,6.42
2018-12-06T18:35:53.046Z,6.38
2018-12-06T18:38:20.531Z,6.37
2018-12-06T18:40:49.156Z,6.34
2018-12-06T18:43:17.591Z,6.36
2018-12-06T18:45:45.150Z,6.36
2018-12-06T18:48:12.568Z,6.37
2018-12-06T18:50:40.222Z,6.45
2018-12-06T18:53:07.679Z,6.41
2018-12-06T18:55:40.841Z,6.39
2018-12-06T18:58:12.397Z,6.47
2018-12-06T19:00:43.282Z,6.60
2018-12-06T19:03:14.412Z,6.63
2018-12-06T19:05:47.682Z,6.54
2018-12-06T19:08:18.662Z,6.48
2018-12-06T19:10:49.608Z,6.50
2018-12-06T19:13:17.052Z,6.47
2018-12-06T19:15:44.711Z,6.55
2018-12-06T19:18:12.180Z,6.71
2018-12-06T19:20:45.420Z,6.66
2018-12-06T19:23:13.139Z,6.61
2018-12-06T19:25:46.952Z,6.85
2018-12-06T19:28:17.966Z,7.02
2018-12-06T19:30:49.162Z,7.08
2018-12-06T19:33:16.877Z,7.05
2018-12-06T19:35:48.494Z,7.13
2018-12-06T19:38:18.057Z,7.08
2018-12-06T19:40:51.393Z,6.94
2018-12-06T19:43:23.030Z,6.86
2018-12-06T19:45:54.452Z,6.85
2018-12-06T19:48:21.857Z,6.92
2018-12-06T19:50:53.041Z,6.90
2018-12-06T19:53:24.438Z,6.79
2018-12-06T19:55:52.353Z,6.73
2018-12-06T19:58:20.101Z,6.81
2018-12-06T20:00:47.658Z,6.90
2018-12-06T20:03:15.484Z,6.86
2018-12-06T20:05:46.910Z,6.86
2018-12-06T20:08:14.710Z,6.86
2018-12-06T20:10:47.918Z,6.86
2018-12-06T20:13:15.438Z,6.87
2018-12-06T20:15:46.553Z,6.87
2018-12-06T20:18:19.998Z,6.90
2018-12-06T20:20:47.742Z,6.90
2018-12-06T20:23:19.624Z,6.94
2018-12-06T20:25:51.499Z,6.91
2018-12-06T20:28:26.174Z,6.97
2018-12-06T20:30:52.108Z,6.97
2018-12-06T20:33:22.875Z,6.94
2018-12-06T20:35:50.329Z,6.91
2018-12-06T20:38:21.641Z,6.94
2018-12-06T20:40:52.353Z,6.97
2018-12-06T20:43:19.796Z,7.00
2018-12-06T20:45:49.212Z,6.97
2018-12-06T20:48:20.257Z,7.02
2018-12-06T20:50:49.422Z,6.99
2018-12-06T20:53:20.760Z,7.01
2018-12-06T20:55:51.812Z,7.08
2018-12-06T20:58:22.633Z,7.02
2018-12-06T21:00:53.633Z,7.02
2018-12-06T21:03:24.922Z,7.00
2018-12-06T21:05:52.367Z,6.95
2018-12-06T21:08:23.503Z,6.98
2018-12-06T21:10:52.617Z,7.02
2018-12-06T21:13:23.700Z,6.95
2018-12-06T21:15:54.783Z,6.94
2018-12-06T21:18:25.793Z,7.00
2018-12-06T21:20:56.563Z,6.97
2018-12-06T21:23:27.597Z,6.96
2018-12-06T21:25:59.147Z,6.98
2018-12-06T21:28:26.607Z,6.96
2018-12-06T21:31:57.433Z,6.99
2018-12-06T21:34:30.338Z,6.97
2018-12-06T21:37:03.458Z,6.98
2018-12-06T21:39:35.117Z,6.96
2018-12-06T21:42:08.471Z,7.01
2018-12-06T21:44:41.871Z,6.98
2018-12-06T21:47:27.339Z,6.98
2018-12-06T21:49:58.582Z,6.99
2018-12-06T21:52:30.052Z,7.02
2018-12-06T21:55:03.722Z,7.07
2018-12-06T21:57:35.024Z,7.10
2018-12-06T22:00:05.458Z,7.07
2018-12-06T22:02:33.451Z,7.09
2018-12-06T22:05:06.353Z,7.10
2018-12-06T22:07:37.810Z,7.12
2018-12-06T22:10:06.753Z,7.17
2018-12-06T22:12:37.714Z,7.17
2018-12-06T22:15:08.547Z,7.17
2018-12-06T22:17:42.529Z,7.14
2018-12-06T22:20:13.514Z,7.24
2018-12-06T22:22:44.290Z,7.21
2018-12-06T22:25:11.716Z,7.16
2018-12-06T22:27:41.178Z,7.23
2018-12-06T22:30:12.162Z,7.29
2018-12-06T22:32:43.407Z,7.30
2018-12-06T22:35:14.327Z,7.29
2018-12-06T22:37:45.023Z,7.24
2018-12-06T22:40:18.483Z,7.20
2018-12-06T22:42:51.484Z,7.23
2018-12-06T22:46:25.877Z,7.40
2018-12-06T22:48:54.458Z,7.36
2018-12-06T22:51:25.598Z,7.35
2018-12-06T22:53:53.169Z,7.33
2018-12-06T22:56:24.619Z,7.34
2018-12-06T22:58:55.369Z,7.42
2018-12-06T23:01:31.814Z,7.36
2018-12-06T23:04:01.149Z,7.33
2018-12-06T23:06:32.477Z,7.25
2018-12-06T23:09:07.489Z,7.19
2018-12-06T23:11:34.873Z,7.28
2018-12-06T23:14:05.855Z,7.20
2018-12-06T23:16:36.837Z,7.12
2018-12-06T23:19:06.014Z,7.29
2018-12-06T23:21:33.442Z,7.33
2018-12-06T23:24:07.092Z,7.25
2018-12-06T23:26:38.498Z,7.24
2018-12-06T23:29:11.437Z,7.20
2018-12-06T23:31:44.343Z,7.31
2018-12-06T23:34:14.860Z,7.42
2018-12-06T23:36:45.747Z,7.38
2018-12-06T23:39:16.689Z,7.45
2018-12-06T23:41:45.677Z,7.42
2018-12-06T23:44:16.339Z,7.41
2018-12-06T23:46:47.358Z,7.38
2018-12-06T23:49:18.303Z,7.36
2018-12-06T23:51:49.221Z,7.33
2018-12-06T23:54:16.604Z,7.32
2018-12-06T23:56:50.450Z,7.41
2018-12-06T23:59:19.775Z,7.57
