createdAt,value
2022-10-21T00:01:02.693Z,90.75
2022-10-21T00:03:35.095Z,90.62
2022-10-21T00:06:05.655Z,90.47
2022-10-21T00:08:33.706Z,90.52
2022-10-21T00:11:04.569Z,90.39
2022-10-21T00:13:34.579Z,90.26
2022-10-21T00:16:10.981Z,90.62
2022-10-21T00:18:42.817Z,90.26
2022-10-21T00:21:13.345Z,90.89
2022-10-21T00:23:43.131Z,90.56
2022-10-21T00:26:13.297Z,90.34
2022-10-21T00:28:41.986Z,90.54
2022-10-21T00:31:12.093Z,89.93
2022-10-21T00:33:40.347Z,90.47
2022-10-21T00:36:08.836Z,90.65
2022-10-21T00:38:36.745Z,90.38
2022-10-21T00:41:04.929Z,89.96
2022-10-21T00:43:33.249Z,90.45
2022-10-21T00:46:07.929Z,91.02
2022-10-21T00:48:46.224Z,90.70
2022-10-21T00:51:17.715Z,90.40
2022-10-21T00:53:50.689Z,90.34
2022-10-21T00:56:28.070Z,90.42
2022-10-21T00:59:00.578Z,90.45
2022-10-21T01:01:28.763Z,90.63
2022-10-21T01:03:59.484Z,90.17
2022-10-21T01:06:27.718Z,90.32
2022-10-21T01:08:58.085Z,90.50
2022-10-21T01:11:29.462Z,90.58
2022-10-21T01:14:25.103Z,90.23
2022-10-21T01:17:43.984Z,90.45
2022-10-21T01:20:37.872Z,90.27
2022-10-21T01:23:30.045Z,90.42
2022-10-21T01:26:33.022Z,90.29
2022-10-21T01:29:39.021Z,90.76
2022-10-21T01:32:34.909Z,90.38
2022-10-21T01:35:08.769Z,90.47
2022-10-21T01:37:54.369Z,90.73
2022-10-21T01:40:38.412Z,90.47
2022-10-21T01:43:22.079Z,90.28
2022-10-21T01:45:56.520Z,90.62
2022-10-21T01:48:30.534Z,90.61
2022-10-21T01:51:03.146Z,90.44
2022-10-21T01:53:48.504Z,90.74
2022-10-21T01:56:18.962Z,90.49
2022-10-21T01:58:49.746Z,90.27
2022-10-21T02:01:23.592Z,90.76
2022-10-21T02:03:56.289Z,90.56
2022-10-21T02:06:26.147Z,90.88
2022-10-21T02:08:54.367Z,90.41
2022-10-21T02:11:22.733Z,90.29
2022-10-21T02:14:11.644Z,90.35
2022-10-21T02:16:41.419Z,90.38
2022-10-21T02:19:15.327Z,90.58
2022-10-21T02:21:47.303Z,90.87
2022-10-21T02:24:49.334Z,90.33
2022-10-21T02:27:18.812Z,90.50
2022-10-21T02:29:49.564Z,90.73
2022-10-21T02:32:44.843Z,90.37
2022-10-21T02:35:34.831Z,90.14
2022-10-21T02:38:25.850Z,89.83
2022-10-21T02:41:03.818Z,90.43
2022-10-21T02:43:37.256Z,90.24
2022-10-21T02:46:13.875Z,89.90
2022-10-21T02:48:45.810Z,89.89
2022-10-21T02:51:15.168Z,89.90
2022-10-21T02:53:43.804Z,89.49
2022-10-21T02:56:11.790Z,89.84
2022-10-21T02:58:39.878Z,89.99
2022-10-21T03:01:07.922Z,89.68
2022-10-21T03:03:35.957Z,90.09
2022-10-21T03:06:04.144Z,89.82
2022-10-21T03:08:32.270Z,89.95
2022-10-21T03:11:02.834Z,89.54
2022-10-21T03:13:31.028Z,89.70
2022-10-21T03:15:58.988Z,89.64
2022-10-21T03:18:26.985Z,89.06
2022-10-21T03:20:55.939Z,89.25
2022-10-21T03:23:23.925Z,88.99
2022-10-21T03:25:52.073Z,89.10
2022-10-21T03:28:20.275Z,89.03
2022-10-21T03:30:48.302Z,89.16
2022-10-21T03:33:16.320Z,89.13
2022-10-21T03:35:48.320Z,88.64
2022-10-21T03:38:16.359Z,88.46
2022-10-21T03:40:44.386Z,88.37
2022-10-21T03:43:13.824Z,88.40
2022-10-21T03:45:41.878Z,88.60
2022-10-21T03:48:09.833Z,88.64
2022-10-21T03:50:40.460Z,88.09
2022-10-21T03:53:18.580Z,87.99
2022-10-21T03:55:56.753Z,87.80
2022-10-21T03:58:26.374Z,87.68
2022-10-21T04:00:54.606Z,87.96
2022-10-21T04:03:23.230Z,87.60
2022-10-21T04:05:51.189Z,87.44
2022-10-21T04:08:19.281Z,87.51
2022-10-21T04:10:48.607Z,87.24
2022-10-21T04:13:16.934Z,86.62
2022-10-21T04:15:46.375Z,86.70
2022-10-21T04:18:14.554Z,86.73
2022-10-21T04:20:42.539Z,86.47
2022-10-21T04:23:10.559Z,85.85
2022-10-21T04:25:39.410Z,85.80
2022-10-21T04:28:07.385Z,86.07
2022-10-21T04:30:35.358Z,85.79
2022-10-21T04:33:04.590Z,84.90
2022-10-21T04:35:32.538Z,84.97
2022-10-21T04:38:01.385Z,84.49
2022-10-21T04:40:30.546Z,84.51
2022-10-21T04:42:58.463Z,84.15
2022-10-21T04:45:26.541Z,84.25
2022-10-21T04:47:54.918Z,83.73
2022-10-21T04:50:22.958Z,84.20
2022-10-21T04:52:50.990Z,83.72
2022-10-21T04:55:19.141Z,83.93
2022-10-21T04:57:47.181Z,83.59
2022-10-21T05:00:15.493Z,83.00
2022-10-21T05:02:43.898Z,82.95
2022-10-21T05:05:11.850Z,82.77
2022-10-21T05:07:39.871Z,82.02
2022-10-21T05:10:11.647Z,81.84
2022-10-21T05:12:40.634Z,82.26
2022-10-21T05:15:11.244Z,81.31
2022-10-21T05:17:40.308Z,81.46
2022-10-21T05:20:09.335Z,81.57
2022-10-21T05:22:38.105Z,81.71
2022-10-21T05:25:06.675Z,81.35
2022-10-21T05:27:34.771Z,81.03
2022-10-21T05:30:02.980Z,81.51
2022-10-21T05:32:31.694Z,80.43
2022-10-21T05:34:59.678Z,79.90
2022-10-21T05:37:27.632Z,80.01
2022-10-21T05:39:55.766Z,79.13
2022-10-21T05:42:23.779Z,78.94
2022-10-21T05:44:51.843Z,79.39
2022-10-21T05:47:20.048Z,79.24
2022-10-21T05:49:48.127Z,79.01
2022-10-21T05:52:16.170Z,79.04
2022-10-21T05:54:44.255Z,78.28
2022-10-21T05:57:12.261Z,78.51
2022-10-21T05:59:40.266Z,78.88
2022-10-21T06:02:09.793Z,77.63
2022-10-21T06:04:38.860Z,77.27
2022-10-21T06:07:07.294Z,77.39
2022-10-21T06:09:35.554Z,77.35
2022-10-21T06:12:03.475Z,76.96
2022-10-21T06:14:31.664Z,76.67
2022-10-21T06:17:00.699Z,76.49
2022-10-21T06:19:28.704Z,76.31
2022-10-21T06:21:56.639Z,75.94
2022-10-21T06:24:25.539Z,75.97
2022-10-21T06:26:53.548Z,75.43
2022-10-21T06:29:21.506Z,75.83
2022-10-21T06:31:49.778Z,75.35
2022-10-21T06:36:50.550Z,75.16
2022-10-21T06:39:19.877Z,74.77
2022-10-21T06:41:47.849Z,74.43
2022-10-21T06:44:15.781Z,74.22
2022-10-21T06:46:44.030Z,74.00
2022-10-21T06:49:12.046Z,73.98
2022-10-21T06:51:40.014Z,73.09
2022-10-21T06:54:08.276Z,73.51
2022-10-21T06:56:36.318Z,73.60
2022-10-21T06:59:04.290Z,73.21
2022-10-21T07:01:58.726Z,72.94
2022-10-21T07:04:26.442Z,73.40
2022-10-21T07:06:54.566Z,73.48
2022-10-21T07:09:22.754Z,72.63
2022-10-21T07:11:50.727Z,73.07
2022-10-21T07:14:21.076Z,73.15
2022-10-21T07:16:49.709Z,73.00
2022-10-21T07:19:18.991Z,72.40
2022-10-21T07:21:47.943Z,72.93
2022-10-21T07:24:18.769Z,72.53
2022-10-21T07:26:49.879Z,72.25
2022-10-21T07:29:18.195Z,72.07
2022-10-21T07:31:46.551Z,72.07
2022-10-21T07:34:14.579Z,72.30
2022-10-21T07:36:48.626Z,71.92
2022-10-21T07:39:18.236Z,72.18
2022-10-21T07:41:50.194Z,71.75
2022-10-21T07:44:19.914Z,71.99
2022-10-21T07:46:49.801Z,71.92
2022-10-21T07:49:19.187Z,72.29
2022-10-21T07:51:51.011Z,72.09
2022-10-21T07:54:20.244Z,72.28
2022-10-21T07:56:51.942Z,72.62
2022-10-21T07:59:22.757Z,72.43
2022-10-21T08:01:51.586Z,72.23
2022-10-21T08:04:22.613Z,72.42
2022-10-21T08:06:50.942Z,72.32
2022-10-21T08:09:19.152Z,71.55
2022-10-21T08:11:47.662Z,71.08
2022-10-21T08:14:16.808Z,71.06
2022-10-21T08:16:45.405Z,71.04
2022-10-21T08:19:24.623Z,70.92
2022-10-21T08:21:53.620Z,71.20
2022-10-21T08:24:21.901Z,70.96
2022-10-21T08:26:50.316Z,70.75
2022-10-21T08:29:18.940Z,70.80
2022-10-21T08:31:47.064Z,70.91
2022-10-21T08:34:15.049Z,70.39
2022-10-21T08:36:44.359Z,70.24
2022-10-21T08:39:12.337Z,70.23
2022-10-21T08:42:07.515Z,70.26
2022-10-21T08:45:00.158Z,70.28
2022-10-21T08:47:46.650Z,69.72
2022-10-21T08:50:24.108Z,69.49
2022-10-21T08:52:58.082Z,69.43
2022-10-21T08:55:35.311Z,69.93
2022-10-21T08:58:06.205Z,69.34
2022-10-21T09:00:43.782Z,69.79
2022-10-21T09:03:41.231Z,69.71
2022-10-21T09:06:19.589Z,69.91
2022-10-21T09:09:23.727Z,69.97
2022-10-21T09:12:32.704Z,69.32
2022-10-21T09:15:19.272Z,69.71
2022-10-21T09:18:07.964Z,69.68
2022-10-21T09:21:06.082Z,69.54
2022-10-21T09:23:54.738Z,69.55
2022-10-21T09:26:42.406Z,70.01
2022-10-21T09:29:27.633Z,69.74
2022-10-21T09:32:02.718Z,69.13
2022-10-21T09:34:42.286Z,69.22
2022-10-21T09:37:35.822Z,69.29
2022-10-21T09:40:29.108Z,69.44
2022-10-21T09:43:00.256Z,69.11
2022-10-21T09:45:39.794Z,69.03
2022-10-21T09:48:20.867Z,68.97
2022-10-21T09:51:02.478Z,69.00
2022-10-21T09:53:37.112Z,69.26
2022-10-21T09:56:18.642Z,69.63
2022-10-21T09:59:07.170Z,69.41
2022-10-21T10:01:39.003Z,69.20
2022-10-21T10:04:20.444Z,69.32
2022-10-21T10:06:48.845Z,69.42
2022-10-21T10:09:28.464Z,68.81
2022-10-21T10:12:02.277Z,69.00
2022-10-21T10:14:34.772Z,69.32
2022-10-21T10:17:23.025Z,69.38
2022-10-21T10:20:06.118Z,68.81
2022-10-21T10:22:42.359Z,68.91
2022-10-21T10:25:17.594Z,69.15
2022-10-21T10:27:59.908Z,68.70
2022-10-21T10:30:36.616Z,68.81
2022-10-21T10:33:21.230Z,69.37
2022-10-21T10:35:55.371Z,69.03
2022-10-21T10:38:56.427Z,69.26
2022-10-21T10:41:40.698Z,69.62
2022-10-21T10:44:37.732Z,69.42
2022-10-21T10:47:08.023Z,69.57
2022-10-21T10:49:42.111Z,69.60
2022-10-21T10:52:13.129Z,69.56
2022-10-21T10:54:42.975Z,69.68
2022-10-21T10:57:16.242Z,70.25
2022-10-21T11:00:10.796Z,69.95
2022-10-21T11:03:08.014Z,69.86
2022-10-21T11:05:44.728Z,70.04
2022-10-21T11:08:23.933Z,70.08
2022-10-21T11:11:03.977Z,69.94
2022-10-21T11:13:37.904Z,70.00
2022-10-21T11:16:15.578Z,69.30
2022-10-21T11:19:00.217Z,69.57
2022-10-21T11:21:46.730Z,70.39
2022-10-21T11:24:46.303Z,70.06
2022-10-21T11:27:29.290Z,69.94
2022-10-21T11:30:35.983Z,70.42
2022-10-21T11:33:18.669Z,70.14
2022-10-21T11:35:46.593Z,70.19
2022-10-21T11:38:43.766Z,70.61
2022-10-21T11:41:25.734Z,70.51
2022-10-21T11:44:02.198Z,70.69
2022-10-21T11:46:48.703Z,70.67
2022-10-21T11:49:35.155Z,70.51
2022-10-21T11:52:18.596Z,70.43
2022-10-21T11:55:14.908Z,70.76
2022-10-21T11:58:05.101Z,71.27
2022-10-21T12:00:47.097Z,71.20
2022-10-21T12:03:40.323Z,70.85
2022-10-21T12:06:39.359Z,70.89
2022-10-21T12:09:18.817Z,71.37
2022-10-21T12:11:52.365Z,71.46
2022-10-21T12:14:37.247Z,71.01
2022-10-21T12:17:13.393Z,70.94
2022-10-21T12:19:42.222Z,71.18
2022-10-21T12:22:11.780Z,71.30
2022-10-21T12:25:06.869Z,71.14
2022-10-21T12:28:07.376Z,71.71
2022-10-21T12:30:51.799Z,71.39
2022-10-21T12:33:42.535Z,71.74
2022-10-21T12:36:27.740Z,71.75
2022-10-21T12:38:58.079Z,70.84
2022-10-21T12:41:30.722Z,70.71
2022-10-21T12:44:10.386Z,71.78
2022-10-21T12:46:40.963Z,71.51
2022-10-21T12:49:11.669Z,71.14
2022-10-21T12:51:40.778Z,71.36
2022-10-21T12:54:18.698Z,70.93
2022-10-21T12:56:51.117Z,71.44
2022-10-21T12:59:33.369Z,71.72
2022-10-21T13:02:10.736Z,71.43
2022-10-21T13:04:38.649Z,71.89
2022-10-21T13:07:33.858Z,71.75
2022-10-21T13:10:01.830Z,71.52
2022-10-21T13:12:32.940Z,71.18
2022-10-21T13:15:06.325Z,71.47
2022-10-21T13:17:51.892Z,71.44
2022-10-21T13:20:23.009Z,71.46
2022-10-21T13:23:03.364Z,71.46
2022-10-21T13:25:37.112Z,72.02
2022-10-21T13:28:18.701Z,71.93
2022-10-21T13:30:49.656Z,71.49
2022-10-21T13:33:52.774Z,71.59
2022-10-21T13:36:44.442Z,71.53
2022-10-21T13:39:35.213Z,71.75
2022-10-21T13:42:16.784Z,71.39
2022-10-21T13:45:04.838Z,71.51
2022-10-21T13:47:36.048Z,71.47
2022-10-21T13:50:17.873Z,71.82
2022-10-21T13:52:47.196Z,72.20
2022-10-21T13:55:21.479Z,72.08
2022-10-21T13:57:53.174Z,71.50
2022-10-21T14:00:33.725Z,71.92
2022-10-21T14:03:06.098Z,71.67
2022-10-21T14:05:42.759Z,72.04
2022-10-21T14:08:44.482Z,72.33
2022-10-21T14:11:23.899Z,71.80
2022-10-21T14:13:52.576Z,71.40
2022-10-21T14:16:32.262Z,72.08
2022-10-21T14:19:03.479Z,72.41
2022-10-21T14:21:36.539Z,72.33
2022-10-21T14:24:08.042Z,71.98
2022-10-21T14:26:36.221Z,72.35
2022-10-21T14:29:06.167Z,72.25
2022-10-21T14:31:35.544Z,72.33
2022-10-21T14:34:07.818Z,72.06
2022-10-21T14:36:35.762Z,72.48
2022-10-21T14:39:09.975Z,72.42
2022-10-21T14:41:46.559Z,72.31
2022-10-21T14:44:27.312Z,72.62
2022-10-21T14:46:56.155Z,72.58
2022-10-21T14:49:29.636Z,72.16
2022-10-21T14:52:04.625Z,72.58
2022-10-21T14:54:35.932Z,72.07
2022-10-21T14:57:05.136Z,72.50
2022-10-21T14:59:40.786Z,72.15
2022-10-21T15:02:38.929Z,72.94
2022-10-21T15:05:37.239Z,73.09
2022-10-21T15:08:30.292Z,72.72
2022-10-21T15:11:03.204Z,72.28
2022-10-21T15:13:31.495Z,72.24
2022-10-21T15:16:01.641Z,71.94
2022-10-21T15:18:54.741Z,72.63
2022-10-21T15:21:47.307Z,72.25
2022-10-21T15:24:22.780Z,72.42
2022-10-21T15:26:53.914Z,72.48
2022-10-21T15:29:21.888Z,72.23
2022-10-21T15:31:51.701Z,72.45
2022-10-21T15:34:19.403Z,72.30
2022-10-21T15:36:47.672Z,72.46
2022-10-21T15:39:15.814Z,72.17
2022-10-21T15:41:44.234Z,72.38
2022-10-21T15:44:21.124Z,72.11
2022-10-21T15:46:58.038Z,72.71
2022-10-21T15:49:29.574Z,72.70
2022-10-21T15:51:57.678Z,73.08
2022-10-21T15:54:25.826Z,72.45
2022-10-21T15:56:56.736Z,72.45
2022-10-21T15:59:30.767Z,72.21
2022-10-21T16:02:01.300Z,72.44
2022-10-21T16:04:30.588Z,72.66
2022-10-21T16:06:58.765Z,73.11
2022-10-21T16:09:32.633Z,72.87
2022-10-21T16:12:01.565Z,72.76
2022-10-21T16:14:31.183Z,72.47
2022-10-21T16:17:00.482Z,72.29
2022-10-21T16:19:30.073Z,72.42
2022-10-21T16:21:58.067Z,73.03
2022-10-21T16:24:26.405Z,73.35
2022-10-21T16:26:54.395Z,73.14
2022-10-21T16:29:25.432Z,73.28
2022-10-21T16:31:54.531Z,73.37
2022-10-21T16:34:22.617Z,73.48
2022-10-21T16:36:50.571Z,73.67
2022-10-21T16:39:22.806Z,73.49
2022-10-21T16:41:51.430Z,73.38
2022-10-21T16:44:20.075Z,73.96
2022-10-21T16:46:54.742Z,74.17
2022-10-21T16:49:26.272Z,74.12
2022-10-21T16:51:55.700Z,74.67
2022-10-21T16:54:27.391Z,74.82
2022-10-21T16:56:55.834Z,75.32
2022-10-21T16:59:24.147Z,75.56
2022-10-21T17:01:52.971Z,75.41
2022-10-21T17:04:20.970Z,75.84
2022-10-21T17:06:49.274Z,76.19
2022-10-21T17:09:21.588Z,76.00
2022-10-21T17:11:49.523Z,76.58
2022-10-21T17:14:21.365Z,76.78
2022-10-21T17:16:50.758Z,76.73
2022-10-21T17:19:18.681Z,77.43
2022-10-21T17:21:46.975Z,77.92
2022-10-21T17:24:18.533Z,78.17
2022-10-21T17:26:46.724Z,78.46
2022-10-21T17:29:14.864Z,78.15
2022-10-21T17:31:44.046Z,78.98
2022-10-21T17:34:30.225Z,78.96
2022-10-21T17:37:01.497Z,79.34
2022-10-21T17:39:29.683Z,79.06
2022-10-21T17:41:57.666Z,79.88
2022-10-21T17:44:25.782Z,80.46
2022-10-21T17:46:55.166Z,80.18
2022-10-21T17:49:24.872Z,80.26
2022-10-21T17:51:55.122Z,80.13
2022-10-21T17:54:26.577Z,80.64
2022-10-21T17:56:57.313Z,81.15
2022-10-21T17:59:27.356Z,81.35
2022-10-21T18:01:55.365Z,80.98
2022-10-21T18:04:23.324Z,81.41
2022-10-21T18:06:51.591Z,82.06
2022-10-21T18:09:19.894Z,81.38
2022-10-21T18:11:49.958Z,81.77
2022-10-21T18:14:18.295Z,82.19
2022-10-21T18:16:46.509Z,82.20
2022-10-21T18:19:14.990Z,82.47
2022-10-21T18:21:43.215Z,82.96
2022-10-21T18:24:12.598Z,82.97
2022-10-21T18:26:41.006Z,83.12
2022-10-21T18:29:10.062Z,83.14
2022-10-21T18:31:38.678Z,82.60
2022-10-21T18:34:09.742Z,83.58
2022-10-21T18:36:37.981Z,83.32
2022-10-21T18:39:07.365Z,83.83
2022-10-21T18:41:35.839Z,83.75
2022-10-21T18:44:09.985Z,84.25
2022-10-21T18:46:41.725Z,84.80
2022-10-21T18:49:13.401Z,84.64
2022-10-21T18:51:41.951Z,84.94
2022-10-21T18:54:10.001Z,84.77
2022-10-21T18:56:37.996Z,84.80
2022-10-21T18:59:07.025Z,85.11
2022-10-21T19:01:35.000Z,84.94
2022-10-21T19:04:03.168Z,85.08
2022-10-21T19:06:41.093Z,85.25
2022-10-21T19:09:13.730Z,86.00
2022-10-21T19:11:42.927Z,85.83
2022-10-21T19:14:14.117Z,85.90
2022-10-21T19:16:44.668Z,86.36
2022-10-21T19:19:12.408Z,86.01
2022-10-21T19:21:42.830Z,86.32
2022-10-21T19:24:11.472Z,85.93
2022-10-21T19:26:42.360Z,86.10
2022-10-21T19:29:14.301Z,86.35
2022-10-21T19:31:43.774Z,87.05
2022-10-21T19:34:16.705Z,86.61
2022-10-21T19:36:45.259Z,86.58
2022-10-21T19:39:14.327Z,86.44
2022-10-21T19:41:42.726Z,86.59
2022-10-21T19:44:11.084Z,86.95
2022-10-21T19:46:39.950Z,87.16
2022-10-21T19:49:09.948Z,86.93
2022-10-21T19:51:37.871Z,86.58
2022-10-21T19:54:08.756Z,87.81
2022-10-21T19:56:36.856Z,87.14
2022-10-21T19:59:05.334Z,87.56
2022-10-21T20:01:34.753Z,87.79
2022-10-21T20:04:04.029Z,87.40
2022-10-21T20:06:35.362Z,87.65
2022-10-21T20:09:07.170Z,87.44
2022-10-21T20:11:35.317Z,87.43
2022-10-21T20:14:04.912Z,87.87
2022-10-21T20:16:40.855Z,87.66
2022-10-21T20:19:09.611Z,87.57
2022-10-21T20:21:37.969Z,88.09
2022-10-21T20:24:10.204Z,87.79
2022-10-21T20:29:11.821Z,88.30
2022-10-21T20:31:41.739Z,87.93
2022-10-21T20:34:11.242Z,88.51
2022-10-21T20:36:39.294Z,88.14
2022-10-21T20:39:07.567Z,88.31
2022-10-21T20:41:37.875Z,88.52
2022-10-21T20:44:08.859Z,88.11
2022-10-21T20:46:38.002Z,88.30
2022-10-21T20:49:07.999Z,88.32
2022-10-21T20:51:39.653Z,88.71
2022-10-21T20:54:12.272Z,88.85
2022-10-21T20:56:42.098Z,88.70
2022-10-21T20:59:14.769Z,89.00
2022-10-21T21:01:45.873Z,88.96
2022-10-21T21:04:17.083Z,88.39
2022-10-21T21:06:48.243Z,89.23
2022-10-21T21:12:08.225Z,88.88
2022-10-21T21:14:36.238Z,88.54
2022-10-21T21:17:05.077Z,89.32
2022-10-21T21:19:33.712Z,89.14
2022-10-21T21:22:01.686Z,88.65
2022-10-21T21:24:29.554Z,88.99
2022-10-21T21:26:57.840Z,89.34
2022-10-21T21:29:25.854Z,88.97
2022-10-21T21:31:53.875Z,89.17
2022-10-21T21:34:23.506Z,89.14
2022-10-21T21:36:51.459Z,88.76
2022-10-21T21:39:19.474Z,89.50
2022-10-21T21:41:48.824Z,89.07
2022-10-21T21:44:16.849Z,89.37
2022-10-21T21:46:44.765Z,89.04
2022-10-21T21:49:12.876Z,88.75
2022-10-21T21:51:40.813Z,89.57
2022-10-21T21:54:08.740Z,88.99
2022-10-21T21:56:37.699Z,89.13
2022-10-21T21:59:06.794Z,89.09
2022-10-21T22:01:34.977Z,89.28
2022-10-21T22:04:03.533Z,89.42
2022-10-21T22:06:35.386Z,89.51
2022-10-21T22:09:11.735Z,89.29
2022-10-21T22:11:39.873Z,89.25
2022-10-21T22:14:07.910Z,89.50
2022-10-21T22:16:39.543Z,89.20
2022-10-21T22:19:07.546Z,89.16
2022-10-21T22:21:35.552Z,88.74
2022-10-21T22:24:03.679Z,89.29
2022-10-21T22:26:31.789Z,89.06
2022-10-21T22:28:59.762Z,88.90
2022-10-21T22:31:30.443Z,89.29
2022-10-21T22:34:04.373Z,89.19
2022-10-21T22:36:34.954Z,89.55
2022-10-21T22:39:04.099Z,89.52
2022-10-21T22:41:32.722Z,89.65
2022-10-21T22:44:00.793Z,89.00
2022-10-21T22:46:34.319Z,89.04
2022-10-21T22:49:05.458Z,88.92
2022-10-21T22:51:35.874Z,89.07
2022-10-21T22:54:05.646Z,89.27
2022-10-21T22:56:38.871Z,89.41
2022-10-21T22:59:06.788Z,88.77
2022-10-21T23:01:34.872Z,89.30
2022-10-21T23:04:05.115Z,89.68
2022-10-21T23:06:35.039Z,89.20
2022-10-21T23:09:05.127Z,88.85
2022-10-21T23:11:33.779Z,88.72
2022-10-21T23:14:03.137Z,89.07
2022-10-21T23:16:32.514Z,88.53
2022-10-21T23:19:00.702Z,88.83
2022-10-21T23:21:29.458Z,88.68
2022-10-21T23:23:57.623Z,88.73
2022-10-21T23:26:26.403Z,88.88
2022-10-21T23:28:54.464Z,89.00
2022-10-21T23:31:22.654Z,88.46
2022-10-21T23:33:53.080Z,88.20
2022-10-21T23:36:21.043Z,88.69
2022-10-21T23:38:49.038Z,87.89
2022-10-21T23:41:17.145Z,88.29
2022-10-21T23:43:45.091Z,88.06
2022-10-21T23:46:13.168Z,88.01
2022-10-21T23:48:43.642Z,88.04
2022-10-21T23:51:11.729Z,88.02
2022-10-21T23:53:39.859Z,87.61
2022-10-21T23:56:09.281Z,87.25
2022-10-21T23:58:37.285Z,87.34
