createdAt,value
2023-03-15T00:02:07.397Z,65.06
2023-03-15T00:04:37.064Z,64.47
2023-03-15T00:07:05.003Z,64.91
2023-03-15T00:09:34.285Z,65.44
2023-03-15T00:12:02.227Z,65.77
2023-03-15T00:14:30.098Z,64.28
2023-03-15T00:16:57.938Z,64.30
2023-03-15T00:19:25.832Z,64.53
2023-03-15T00:21:53.780Z,64.18
2023-03-15T00:24:23.972Z,64.79
2023-03-15T00:26:54.224Z,64.92
2023-03-15T00:29:22.066Z,63.91
2023-03-15T00:31:50.081Z,64.16
2023-03-15T00:34:18.975Z,64.12
2023-03-15T00:36:46.907Z,64.78
2023-03-15T00:39:15.251Z,64.85
2023-03-15T00:41:46.024Z,64.53
2023-03-15T00:44:15.236Z,64.75
2023-03-15T00:46:43.238Z,64.49
2023-03-15T00:49:11.976Z,63.78
2023-03-15T00:51:39.884Z,63.48
2023-03-15T00:54:07.774Z,63.92
2023-03-15T00:56:35.677Z,63.04
2023-03-15T00:59:03.550Z,62.67
2023-03-15T01:01:33.201Z,62.79
2023-03-15T01:04:01.433Z,61.83
2023-03-15T01:06:30.296Z,61.49
2023-03-15T01:09:01.664Z,61.29
2023-03-15T01:11:29.830Z,60.53
2023-03-15T01:14:00.128Z,59.37
2023-03-15T01:16:29.155Z,59.31
2023-03-15T01:18:58.566Z,58.63
2023-03-15T01:21:26.556Z,58.43
2023-03-15T01:23:54.864Z,58.31
2023-03-15T01:26:23.067Z,58.52
2023-03-15T01:28:51.188Z,58.70
2023-03-15T01:31:23.135Z,57.92
2023-03-15T01:33:51.176Z,57.96
2023-03-15T01:36:20.738Z,57.06
2023-03-15T01:38:49.503Z,56.12
2023-03-15T01:41:20.324Z,56.27
2023-03-15T01:43:48.593Z,56.35
2023-03-15T01:46:29.112Z,56.59
2023-03-15T01:49:15.005Z,56.62
2023-03-15T01:51:50.434Z,56.43
2023-03-15T01:54:21.998Z,56.69
2023-03-15T01:56:54.046Z,57.02
2023-03-15T01:59:28.254Z,58.13
2023-03-15T02:01:57.075Z,58.48
2023-03-15T02:04:29.771Z,57.76
2023-03-15T02:07:01.839Z,57.45
2023-03-15T02:09:38.945Z,58.21
2023-03-15T02:12:07.272Z,58.84
2023-03-15T02:14:36.364Z,59.05
2023-03-15T02:17:06.859Z,59.62
2023-03-15T02:19:46.028Z,59.95
2023-03-15T02:22:32.703Z,60.20
2023-03-15T02:25:07.957Z,59.91
2023-03-15T02:27:38.447Z,60.05
2023-03-15T02:30:08.129Z,60.81
2023-03-15T02:32:36.235Z,60.21
2023-03-15T02:35:04.268Z,61.08
2023-03-15T02:37:32.150Z,61.20
2023-03-15T02:40:00.225Z,60.80
2023-03-15T02:42:28.931Z,61.29
2023-03-15T02:44:59.861Z,61.22
2023-03-15T02:47:31.120Z,61.24
2023-03-15T02:49:59.437Z,61.30
2023-03-15T02:52:27.414Z,60.48
2023-03-15T02:54:55.919Z,60.81
2023-03-15T02:57:23.984Z,61.34
2023-03-15T02:59:52.220Z,61.32
2023-03-15T03:02:21.899Z,60.18
2023-03-15T03:04:49.784Z,61.04
2023-03-15T03:07:19.995Z,61.29
2023-03-15T03:09:52.190Z,61.42
2023-03-15T03:12:21.874Z,62.92
2023-03-15T03:14:49.787Z,62.88
2023-03-15T03:17:21.629Z,62.16
2023-03-15T03:19:49.945Z,62.88
2023-03-15T03:22:24.490Z,62.97
2023-03-15T03:24:52.820Z,63.30
2023-03-15T03:27:21.382Z,63.76
2023-03-15T03:29:50.656Z,63.84
2023-03-15T03:32:18.594Z,63.67
2023-03-15T03:34:48.492Z,63.78
2023-03-15T03:37:18.815Z,63.77
2023-03-15T03:40:00.490Z,64.25
2023-03-15T03:42:28.646Z,64.63
2023-03-15T03:44:56.685Z,63.88
2023-03-15T03:47:29.054Z,64.92
2023-03-15T03:49:58.221Z,65.40
2023-03-15T03:52:26.151Z,65.44
2023-03-15T03:54:59.056Z,64.97
2023-03-15T03:57:26.966Z,64.71
2023-03-15T03:59:55.248Z,64.49
2023-03-15T04:02:23.217Z,65.96
2023-03-15T04:05:01.202Z,65.44
2023-03-15T04:07:29.185Z,65.53
2023-03-15T04:09:57.194Z,65.65
2023-03-15T04:12:25.274Z,66.22
2023-03-15T04:14:55.889Z,66.64
2023-03-15T04:17:27.262Z,66.02
2023-03-15T04:19:55.222Z,65.60
2023-03-15T04:22:29.326Z,65.57
2023-03-15T04:25:26.528Z,64.98
2023-03-15T04:28:26.846Z,65.62
2023-03-15T04:31:02.099Z,64.99
2023-03-15T04:33:45.812Z,64.99
2023-03-15T04:36:27.133Z,65.33
2023-03-15T04:39:22.258Z,64.65
2023-03-15T04:42:08.925Z,63.79
2023-03-15T04:44:47.132Z,63.42
2023-03-15T04:47:37.247Z,63.00
2023-03-15T04:50:25.577Z,63.15
2023-03-15T04:53:00.766Z,62.85
2023-03-15T04:55:49.310Z,62.55
2023-03-15T04:58:37.411Z,62.50
2023-03-15T05:01:19.838Z,61.23
2023-03-15T05:04:09.907Z,60.92
2023-03-15T05:06:50.068Z,61.79
2023-03-15T05:09:39.810Z,60.23
2023-03-15T05:12:27.779Z,60.58
2023-03-15T05:15:08.694Z,60.00
2023-03-15T05:18:04.102Z,59.72
2023-03-15T05:20:43.344Z,60.57
2023-03-15T05:23:34.368Z,60.44
2023-03-15T05:26:09.906Z,60.85
2023-03-15T05:28:57.949Z,60.53
2023-03-15T05:31:37.225Z,60.27
2023-03-15T05:34:40.683Z,60.88
2023-03-15T05:37:25.630Z,59.93
2023-03-15T05:40:13.005Z,59.58
2023-03-15T05:42:54.243Z,60.32
2023-03-15T05:45:23.892Z,59.59
2023-03-15T05:48:00.180Z,59.79
2023-03-15T05:50:39.955Z,60.25
2023-03-15T05:53:26.184Z,59.82
2023-03-15T05:56:09.997Z,59.08
2023-03-15T05:59:03.768Z,58.99
2023-03-15T06:01:38.921Z,58.55
2023-03-15T06:04:22.431Z,58.55
2023-03-15T06:06:50.473Z,58.45
2023-03-15T06:09:20.039Z,58.24
2023-03-15T06:11:48.554Z,58.50
2023-03-15T06:14:17.468Z,57.91
2023-03-15T06:17:09.731Z,58.13
2023-03-15T06:19:38.427Z,58.70
2023-03-15T06:22:06.414Z,58.77
2023-03-15T06:26:08.099Z,58.93
2023-03-15T06:28:36.528Z,58.79
2023-03-15T06:31:09.330Z,58.52
2023-03-15T06:33:45.784Z,58.59
2023-03-15T06:36:14.343Z,57.82
2023-03-15T06:38:42.813Z,58.19
2023-03-15T06:41:12.429Z,57.40
2023-03-15T06:43:40.845Z,57.31
2023-03-15T06:46:08.977Z,57.58
2023-03-15T06:48:36.967Z,57.76
2023-03-15T06:51:06.784Z,57.47
2023-03-15T06:53:34.785Z,57.38
2023-03-15T06:56:03.032Z,57.66
2023-03-15T06:58:30.907Z,56.59
2023-03-15T07:00:59.108Z,56.94
2023-03-15T07:03:27.105Z,56.06
2023-03-15T07:05:55.089Z,56.74
2023-03-15T07:08:25.695Z,56.62
2023-03-15T07:10:53.724Z,56.48
2023-03-15T07:13:21.574Z,57.23
2023-03-15T07:15:53.518Z,56.69
2023-03-15T07:18:21.538Z,56.61
2023-03-15T07:20:56.255Z,55.82
2023-03-15T07:23:25.678Z,56.77
2023-03-15T07:25:55.624Z,56.69
2023-03-15T07:28:25.789Z,55.89
2023-03-15T07:30:55.307Z,55.16
2023-03-15T07:33:24.162Z,55.86
2023-03-15T07:35:53.495Z,55.26
2023-03-15T07:38:22.188Z,55.86
2023-03-15T07:40:51.591Z,55.89
2023-03-15T07:43:19.728Z,55.69
2023-03-15T07:45:51.251Z,55.32
2023-03-15T07:48:19.490Z,54.99
2023-03-15T07:50:47.926Z,54.69
2023-03-15T07:53:16.152Z,54.74
2023-03-15T07:55:44.973Z,54.14
2023-03-15T07:58:14.206Z,53.57
2023-03-15T08:00:42.246Z,53.45
2023-03-15T08:03:10.574Z,53.25
2023-03-15T08:05:38.482Z,53.82
2023-03-15T08:08:07.388Z,52.26
2023-03-15T08:10:35.437Z,52.04
2023-03-15T08:13:03.415Z,52.78
2023-03-15T08:15:32.734Z,52.67
2023-03-15T08:18:00.716Z,53.13
2023-03-15T08:20:29.928Z,52.05
2023-03-15T08:22:58.128Z,52.31
2023-03-15T08:25:26.878Z,52.07
2023-03-15T08:27:54.929Z,53.28
2023-03-15T08:30:23.046Z,52.45
2023-03-15T08:32:52.851Z,53.18
2023-03-15T08:35:22.681Z,53.10
2023-03-15T08:37:52.578Z,52.18
2023-03-15T08:40:24.790Z,51.10
2023-03-15T08:42:53.817Z,50.69
2023-03-15T08:45:25.063Z,51.86
2023-03-15T08:47:57.029Z,51.12
2023-03-15T08:50:25.622Z,51.24
2023-03-15T08:52:53.662Z,50.09
2023-03-15T08:55:21.732Z,51.00
2023-03-15T08:57:49.625Z,50.46
2023-03-15T09:00:20.745Z,50.16
2023-03-15T09:02:49.734Z,49.78
2023-03-15T09:05:19.664Z,49.03
2023-03-15T09:07:48.519Z,50.01
2023-03-15T09:10:17.992Z,49.05
2023-03-15T09:12:47.801Z,48.98
2023-03-15T09:15:16.932Z,48.52
2023-03-15T09:17:45.060Z,48.32
2023-03-15T09:20:16.843Z,47.77
2023-03-15T09:22:52.504Z,48.31
2023-03-15T09:25:20.812Z,47.50
2023-03-15T09:27:48.700Z,47.32
2023-03-15T09:30:16.991Z,47.23
2023-03-15T09:32:45.930Z,45.84
2023-03-15T09:35:16.047Z,45.84
2023-03-15T09:37:44.115Z,46.34
2023-03-15T09:40:19.739Z,45.73
2023-03-15T09:43:14.937Z,46.77
2023-03-15T09:45:58.153Z,46.47
2023-03-15T09:48:32.322Z,44.96
2023-03-15T09:51:06.588Z,45.65
2023-03-15T09:53:40.608Z,45.16
2023-03-15T09:56:22.378Z,45.81
2023-03-15T09:58:53.415Z,45.58
2023-03-15T10:01:32.009Z,45.71
2023-03-15T10:04:06.697Z,45.49
2023-03-15T10:06:37.734Z,44.81
2023-03-15T10:09:14.241Z,44.44
2023-03-15T10:11:51.321Z,45.59
2023-03-15T10:14:34.458Z,45.27
2023-03-15T10:17:12.072Z,44.93
2023-03-15T10:19:49.550Z,44.62
2023-03-15T10:22:25.744Z,44.27
2023-03-15T10:24:58.050Z,43.84
2023-03-15T10:27:35.858Z,44.09
2023-03-15T10:30:11.238Z,43.57
2023-03-15T10:32:44.351Z,43.03
2023-03-15T10:35:16.458Z,43.46
2023-03-15T10:37:44.875Z,42.93
2023-03-15T10:40:16.220Z,43.43
2023-03-15T10:42:46.998Z,43.65
2023-03-15T10:45:22.409Z,43.98
2023-03-15T10:47:59.588Z,43.45
2023-03-15T10:50:31.239Z,44.14
2023-03-15T10:53:00.657Z,43.51
2023-03-15T10:55:33.916Z,44.55
2023-03-15T10:58:21.394Z,44.08
2023-03-15T11:00:54.073Z,42.63
2023-03-15T11:03:23.487Z,41.81
2023-03-15T11:05:53.468Z,43.24
2023-03-15T11:08:23.425Z,42.77
2023-03-15T11:10:57.284Z,42.31
2023-03-15T11:13:28.201Z,43.05
2023-03-15T11:16:03.801Z,42.44
2023-03-15T11:18:36.133Z,42.40
2023-03-15T11:21:08.063Z,42.37
2023-03-15T11:23:39.055Z,42.04
2023-03-15T11:26:08.625Z,42.17
2023-03-15T11:28:40.120Z,41.21
2023-03-15T11:31:08.391Z,41.90
2023-03-15T11:33:47.532Z,42.53
2023-03-15T11:36:18.743Z,41.98
2023-03-15T11:38:47.279Z,41.34
2023-03-15T11:41:25.064Z,41.39
2023-03-15T11:44:04.227Z,39.89
2023-03-15T11:46:37.863Z,39.25
2023-03-15T11:49:13.372Z,39.36
2023-03-15T11:51:41.331Z,39.43
2023-03-15T11:54:14.600Z,40.22
2023-03-15T11:56:55.064Z,39.92
2023-03-15T11:59:29.639Z,39.38
2023-03-15T12:02:01.461Z,39.97
2023-03-15T12:04:43.962Z,39.79
2023-03-15T12:07:39.223Z,39.76
2023-03-15T12:10:30.550Z,39.67
2023-03-15T12:13:00.258Z,39.32
2023-03-15T12:15:47.865Z,38.56
2023-03-15T12:18:29.088Z,38.67
2023-03-15T12:21:15.748Z,39.05
2023-03-15T12:23:47.586Z,38.20
2023-03-15T12:26:25.802Z,38.06
2023-03-15T12:29:04.912Z,37.86
2023-03-15T12:31:55.732Z,37.32
2023-03-15T12:34:31.632Z,37.39
2023-03-15T12:37:05.887Z,37.99
2023-03-15T12:39:41.271Z,37.22
2023-03-15T12:42:32.289Z,36.84
2023-03-15T12:45:33.859Z,38.54
2023-03-15T12:48:29.537Z,36.52
2023-03-15T12:51:14.592Z,36.45
2023-03-15T12:53:50.485Z,37.37
2023-03-15T12:56:34.406Z,37.04
2023-03-15T12:59:11.316Z,36.90
2023-03-15T13:01:39.308Z,36.47
2023-03-15T13:04:11.437Z,36.78
2023-03-15T13:06:50.237Z,36.78
2023-03-15T13:09:35.240Z,36.45
2023-03-15T13:12:10.766Z,36.36
2023-03-15T13:14:46.762Z,36.99
2023-03-15T13:17:28.033Z,36.73
2023-03-15T13:20:14.606Z,36.79
2023-03-15T13:22:55.468Z,36.62
2023-03-15T13:25:32.713Z,36.48
2023-03-15T13:28:06.847Z,36.91
2023-03-15T13:30:38.832Z,36.72
2023-03-15T13:33:11.330Z,36.27
2023-03-15T13:35:48.685Z,36.71
2023-03-15T13:38:27.039Z,36.63
2023-03-15T13:40:55.844Z,36.46
2023-03-15T13:43:27.366Z,36.82
2023-03-15T13:45:58.328Z,36.47
2023-03-15T13:48:30.398Z,37.16
2023-03-15T13:51:04.290Z,36.51
2023-03-15T13:53:48.896Z,36.55
2023-03-15T13:56:20.357Z,37.05
2023-03-15T13:58:50.101Z,37.03
2023-03-15T14:01:18.757Z,36.93
2023-03-15T14:03:52.539Z,36.98
2023-03-15T14:06:27.254Z,37.01
2023-03-15T14:09:01.192Z,36.43
2023-03-15T14:11:38.216Z,36.83
2023-03-15T14:14:24.306Z,36.80
2023-03-15T14:17:04.767Z,36.51
2023-03-15T14:19:35.194Z,36.74
2023-03-15T14:22:14.475Z,36.59
2023-03-15T14:24:44.368Z,36.85
2023-03-15T14:27:18.861Z,36.89
2023-03-15T14:29:49.776Z,36.81
2023-03-15T14:32:27.632Z,36.85
2023-03-15T14:35:02.064Z,37.30
2023-03-15T14:37:38.626Z,36.88
2023-03-15T14:40:15.260Z,36.24
2023-03-15T14:42:43.411Z,36.55
2023-03-15T14:45:11.599Z,36.48
2023-03-15T14:47:55.344Z,37.64
2023-03-15T14:50:25.265Z,37.50
2023-03-15T14:52:55.306Z,37.03
2023-03-15T14:55:25.437Z,37.33
2023-03-15T14:57:53.398Z,37.50
2023-03-15T15:00:21.696Z,37.44
2023-03-15T15:02:53.031Z,37.85
2023-03-15T15:05:24.349Z,37.17
2023-03-15T15:07:59.056Z,37.59
2023-03-15T15:10:27.376Z,37.18
2023-03-15T15:13:05.612Z,36.83
2023-03-15T15:15:43.936Z,36.63
2023-03-15T15:18:15.944Z,37.05
2023-03-15T15:20:44.486Z,37.66
2023-03-15T15:23:18.720Z,37.22
2023-03-15T15:25:48.013Z,36.82
2023-03-15T15:28:31.263Z,36.04
2023-03-15T15:31:01.793Z,36.25
2023-03-15T15:33:29.681Z,36.60
2023-03-15T15:35:58.959Z,36.61
2023-03-15T15:38:32.896Z,35.38
2023-03-15T15:41:00.957Z,35.80
2023-03-15T15:43:28.953Z,35.75
2023-03-15T15:45:57.078Z,35.12
2023-03-15T15:48:25.053Z,35.92
2023-03-15T15:50:53.082Z,34.75
2023-03-15T15:53:21.048Z,35.81
2023-03-15T15:55:50.695Z,35.80
2023-03-15T15:58:18.744Z,35.73
2023-03-15T16:00:46.769Z,35.64
2023-03-15T16:03:16.005Z,36.14
2023-03-15T16:05:44.367Z,36.42
2023-03-15T16:08:21.120Z,36.57
2023-03-15T16:10:50.432Z,36.80
2023-03-15T16:13:19.074Z,37.27
2023-03-15T16:15:47.361Z,37.15
2023-03-15T16:18:15.449Z,36.83
2023-03-15T16:20:43.838Z,37.50
2023-03-15T16:23:18.901Z,36.83
2023-03-15T16:25:51.752Z,37.42
2023-03-15T16:28:19.859Z,37.20
2023-03-15T16:30:47.984Z,37.34
2023-03-15T16:33:18.280Z,38.24
2023-03-15T16:35:48.539Z,37.78
2023-03-15T16:38:24.059Z,38.58
2023-03-15T16:40:54.248Z,38.60
2023-03-15T16:43:22.175Z,39.03
2023-03-15T16:45:50.178Z,38.97
2023-03-15T16:48:18.057Z,39.84
2023-03-15T16:50:46.080Z,38.71
2023-03-15T16:53:14.520Z,40.06
2023-03-15T16:55:42.684Z,40.03
2023-03-15T16:58:20.348Z,40.42
2023-03-15T17:00:48.621Z,40.18
2023-03-15T17:03:18.180Z,40.93
2023-03-15T17:05:47.889Z,40.80
2023-03-15T17:08:19.729Z,40.78
2023-03-15T17:10:47.806Z,40.35
2023-03-15T17:13:21.738Z,41.33
2023-03-15T17:15:49.746Z,41.31
2023-03-15T17:18:19.755Z,40.86
2023-03-15T17:20:50.252Z,41.43
2023-03-15T17:23:21.132Z,40.99
2023-03-15T17:25:49.881Z,41.02
2023-03-15T17:28:19.174Z,41.51
2023-03-15T17:30:48.409Z,41.80
2023-03-15T17:33:16.398Z,42.23
2023-03-15T17:35:45.900Z,41.77
2023-03-15T17:38:19.871Z,42.21
2023-03-15T17:40:47.889Z,42.13
2023-03-15T17:43:17.233Z,42.69
2023-03-15T17:45:46.500Z,43.28
2023-03-15T17:48:14.499Z,42.92
2023-03-15T17:50:44.391Z,43.16
2023-03-15T17:53:17.365Z,43.10
2023-03-15T17:55:46.561Z,43.21
2023-03-15T17:58:19.238Z,43.11
2023-03-15T18:00:50.880Z,42.60
2023-03-15T18:03:19.173Z,43.32
2023-03-15T18:05:48.481Z,42.46
2023-03-15T18:08:18.930Z,42.45
2023-03-15T18:10:47.626Z,42.54
2023-03-15T18:13:18.328Z,42.27
2023-03-15T18:15:49.212Z,42.88
2023-03-15T18:18:17.504Z,42.90
2023-03-15T18:20:46.158Z,42.98
2023-03-15T18:23:15.310Z,43.00
2023-03-15T18:25:43.661Z,42.56
2023-03-15T18:28:11.852Z,42.90
2023-03-15T18:30:40.747Z,42.67
2023-03-15T18:33:11.603Z,42.99
2023-03-15T18:35:39.549Z,43.52
2023-03-15T18:38:07.643Z,43.52
2023-03-15T18:40:35.983Z,43.37
2023-03-15T18:43:05.426Z,44.07
2023-03-15T18:45:35.693Z,43.59
2023-03-15T18:48:04.423Z,43.79
2023-03-15T18:50:34.747Z,43.96
2023-03-15T18:53:05.101Z,43.91
2023-03-15T18:55:34.462Z,44.23
2023-03-15T18:58:02.523Z,44.70
2023-03-15T19:00:36.009Z,44.19
2023-03-15T19:03:05.770Z,44.20
2023-03-15T19:05:37.378Z,44.37
2023-03-15T19:08:06.011Z,44.68
2023-03-15T19:10:33.926Z,44.37
2023-03-15T19:13:04.368Z,44.43
2023-03-15T19:15:32.863Z,44.59
2023-03-15T19:18:01.023Z,45.28
2023-03-15T19:20:28.975Z,44.44
2023-03-15T19:22:58.208Z,45.18
2023-03-15T19:25:26.142Z,45.43
2023-03-15T19:27:54.045Z,45.67
2023-03-15T19:30:22.522Z,45.76
2023-03-15T19:32:51.414Z,45.68
2023-03-15T19:35:20.571Z,46.03
2023-03-15T19:37:49.945Z,46.24
2023-03-15T19:40:20.948Z,46.47
2023-03-15T19:42:49.582Z,46.04
2023-03-15T19:45:18.648Z,46.11
2023-03-15T19:47:47.128Z,46.36
2023-03-15T19:50:15.769Z,46.17
2023-03-15T19:52:46.858Z,46.26
2023-03-15T19:55:21.778Z,45.92
2023-03-15T19:57:55.283Z,45.85
2023-03-15T20:00:25.304Z,46.01
2023-03-15T20:02:53.940Z,46.24
2023-03-15T20:05:22.227Z,45.83
2023-03-15T20:07:51.175Z,46.27
2023-03-15T20:10:21.314Z,45.89
2023-03-15T20:12:49.496Z,46.68
2023-03-15T20:15:20.357Z,46.15
2023-03-15T20:17:48.219Z,46.77
2023-03-15T20:20:16.264Z,46.57
2023-03-15T20:22:46.102Z,46.29
2023-03-15T20:25:15.510Z,46.53
2023-03-15T20:27:44.900Z,46.99
2023-03-15T20:30:14.690Z,46.90
2023-03-15T20:32:43.896Z,47.17
2023-03-15T20:35:12.371Z,47.20
2023-03-15T20:37:41.688Z,47.84
2023-03-15T20:40:12.625Z,48.18
2023-03-15T20:42:41.318Z,48.28
2023-03-15T20:45:13.577Z,48.78
2023-03-15T20:47:41.953Z,49.00
2023-03-15T20:50:11.633Z,49.11
2023-03-15T20:52:40.913Z,49.36
2023-03-15T20:55:09.850Z,49.55
2023-03-15T20:57:41.204Z,49.68
2023-03-15T21:00:16.319Z,49.81
2023-03-15T21:02:44.278Z,50.36
2023-03-15T21:05:13.856Z,50.86
2023-03-15T21:07:42.280Z,51.40
2023-03-15T21:10:13.599Z,51.42
2023-03-15T21:12:41.605Z,51.60
2023-03-15T21:15:15.326Z,52.02
2023-03-15T21:17:43.213Z,52.05
2023-03-15T21:20:14.326Z,51.78
2023-03-15T21:22:43.375Z,51.70
2023-03-15T21:25:11.314Z,51.86
2023-03-15T21:27:39.139Z,51.60
2023-03-15T21:30:08.392Z,51.62
2023-03-15T21:32:38.349Z,51.36
2023-03-15T21:35:07.340Z,51.32
2023-03-15T21:37:35.231Z,51.03
2023-03-15T21:40:03.918Z,51.40
2023-03-15T21:42:31.830Z,50.95
2023-03-15T21:44:59.658Z,51.32
2023-03-15T21:47:27.683Z,51.02
2023-03-15T21:49:56.951Z,50.88
2023-03-15T21:52:26.123Z,51.48
2023-03-15T21:54:53.980Z,50.98
2023-03-15T21:57:22.713Z,50.97
2023-03-15T21:59:50.752Z,51.30
2023-03-15T22:02:18.659Z,51.23
2023-03-15T22:04:46.618Z,51.37
2023-03-15T22:07:15.918Z,51.77
2023-03-15T22:09:43.919Z,52.04
2023-03-15T22:12:13.515Z,52.37
2023-03-15T22:14:44.633Z,52.20
2023-03-15T22:17:13.824Z,52.60
2023-03-15T22:19:41.769Z,52.53
2023-03-15T22:22:10.031Z,53.05
2023-03-15T22:24:39.442Z,53.14
2023-03-15T22:27:07.470Z,52.98
2023-03-15T22:29:35.581Z,53.26
2023-03-15T22:32:03.858Z,53.58
2023-03-15T22:34:34.313Z,53.32
2023-03-15T22:37:03.311Z,53.83
2023-03-15T22:39:32.271Z,53.39
2023-03-15T22:42:01.601Z,54.04
2023-03-15T22:44:30.535Z,54.76
2023-03-15T22:46:58.523Z,54.59
2023-03-15T22:49:26.416Z,55.11
2023-03-15T22:51:54.329Z,55.11
2023-03-15T22:54:22.273Z,55.11
2023-03-15T22:56:50.112Z,55.63
2023-03-15T22:59:19.356Z,55.52
2023-03-15T23:01:47.379Z,56.07
2023-03-15T23:04:15.279Z,55.70
2023-03-15T23:06:43.131Z,56.25
2023-03-15T23:09:11.076Z,56.24
2023-03-15T23:11:38.926Z,56.83
2023-03-15T23:14:06.811Z,56.62
2023-03-15T23:16:36.059Z,56.81
2023-03-15T23:19:04.105Z,57.04
2023-03-15T23:21:32.124Z,57.12
2023-03-15T23:24:00.194Z,57.45
2023-03-15T23:26:28.165Z,57.12
2023-03-15T23:28:56.453Z,56.91
2023-03-15T23:31:24.426Z,56.86
2023-03-15T23:33:53.712Z,57.32
2023-03-15T23:36:21.598Z,56.73
2023-03-15T23:38:49.530Z,56.49
2023-03-15T23:41:17.452Z,56.38
2023-03-15T23:43:45.342Z,56.91
2023-03-15T23:46:14.423Z,56.17
2023-03-15T23:48:42.514Z,56.23
2023-03-15T23:51:12.669Z,56.65
2023-03-15T23:53:40.591Z,56.59
2023-03-15T23:56:08.542Z,56.77
2023-03-15T23:58:36.500Z,57.02
