createdAt,value
2023-01-31T00:04:25.257Z,4.86
2023-01-31T00:09:30.706Z,4.88
2023-01-31T00:14:36.157Z,4.88
2023-01-31T00:19:41.541Z,4.86
2023-01-31T00:24:47.014Z,4.86
2023-01-31T00:29:52.466Z,4.79
2023-01-31T00:34:57.866Z,4.74
2023-01-31T00:40:04.541Z,4.71
2023-01-31T00:45:16.353Z,4.71
2023-01-31T00:50:22.435Z,4.71
2023-01-31T00:55:27.901Z,4.72
2023-01-31T01:00:33.557Z,4.72
2023-01-31T01:05:39.572Z,4.80
2023-01-31T01:10:45.048Z,4.82
2023-01-31T01:15:50.577Z,4.83
2023-01-31T01:20:56.290Z,4.80
2023-01-31T01:26:01.747Z,4.75
2023-01-31T01:31:09.344Z,4.66
2023-01-31T01:36:17.519Z,4.64
2023-01-31T01:41:23.920Z,4.59
2023-01-31T01:46:35.238Z,4.41
2023-01-31T01:51:43.601Z,4.43
2023-01-31T01:56:52.109Z,4.30
2023-01-31T02:01:58.859Z,4.25
2023-01-31T02:07:06.488Z,4.15
2023-01-31T02:12:13.170Z,4.12
2023-01-31T02:17:20.920Z,4.10
2023-01-31T02:22:53.725Z,4.08
2023-01-31T02:28:11.026Z,4.14
2023-01-31T02:33:38.032Z,4.09
2023-01-31T02:38:59.098Z,4.02
2023-01-31T02:44:41.994Z,4.11
2023-01-31T02:49:56.316Z,4.04
2023-01-31T02:55:31.943Z,4.00
2023-01-31T03:00:40.729Z,3.98
2023-01-31T03:05:46.688Z,3.96
2023-01-31T03:11:03.837Z,4.04
2023-01-31T03:16:33.379Z,4.07
2023-01-31T03:21:47.480Z,4.14
2023-01-31T03:26:55.072Z,4.09
2023-01-31T03:32:05.032Z,4.13
2023-01-31T03:37:19.450Z,4.09
2023-01-31T03:42:38.503Z,4.07
2023-01-31T03:47:47.988Z,4.04
2023-01-31T03:53:17.777Z,3.96
2023-01-31T03:58:26.884Z,3.91
2023-01-31T04:03:41.702Z,3.89
2023-01-31T04:08:48.602Z,3.87
2023-01-31T04:13:54.159Z,3.82
2023-01-31T04:18:59.664Z,3.75
2023-01-31T04:24:05.477Z,3.76
2023-01-31T04:29:10.961Z,3.70
2023-01-31T04:34:16.636Z,3.70
2023-01-31T04:39:22.327Z,3.65
2023-01-31T04:44:27.803Z,3.70
2023-01-31T04:49:33.236Z,3.73
2023-01-31T04:54:38.757Z,3.75
2023-01-31T04:59:44.295Z,3.69
2023-01-31T05:04:50.042Z,3.73
2023-01-31T05:09:55.524Z,3.71
2023-01-31T05:15:01.926Z,3.75
2023-01-31T05:20:08.465Z,3.74
2023-01-31T05:25:13.849Z,3.68
2023-01-31T05:30:20.170Z,3.69
2023-01-31T05:35:25.792Z,3.71
2023-01-31T05:40:31.254Z,3.70
2023-01-31T05:45:36.810Z,3.73
2023-01-31T05:50:42.414Z,3.71
2023-01-31T05:55:50.108Z,3.61
2023-01-31T06:00:58.519Z,3.63
2023-01-31T06:06:05.338Z,3.64
2023-01-31T06:11:12.746Z,3.57
2023-01-31T06:16:18.443Z,3.50
2023-01-31T06:21:24.125Z,3.46
2023-01-31T06:26:29.674Z,3.43
2023-01-31T06:31:36.315Z,3.43
2023-01-31T06:36:41.998Z,3.54
2023-01-31T06:41:47.552Z,3.52
2023-01-31T06:46:53.141Z,3.48
2023-01-31T06:51:58.593Z,3.55
2023-01-31T06:57:04.111Z,3.46
2023-01-31T07:02:11.836Z,3.40
2023-01-31T07:07:17.329Z,3.48
2023-01-31T07:12:22.721Z,3.39
2023-01-31T07:17:28.247Z,3.45
2023-01-31T07:22:33.625Z,3.50
2023-01-31T07:27:39.105Z,3.65
2023-01-31T07:32:44.565Z,3.65
2023-01-31T07:37:51.822Z,3.59
2023-01-31T07:43:00.957Z,3.70
2023-01-31T07:48:07.601Z,3.77
2023-01-31T07:53:12.963Z,3.88
2023-01-31T07:58:18.684Z,3.93
2023-01-31T08:03:33.727Z,4.04
2023-01-31T08:08:40.010Z,4.07
2023-01-31T08:13:45.707Z,4.15
2023-01-31T08:18:52.541Z,4.13
2023-01-31T08:23:58.527Z,4.15
2023-01-31T08:29:03.997Z,4.23
2023-01-31T08:34:10.248Z,4.53
2023-01-31T08:39:15.782Z,4.53
2023-01-31T08:44:21.623Z,4.73
2023-01-31T08:49:27.205Z,4.73
2023-01-31T08:54:32.817Z,5.01
2023-01-31T08:59:38.230Z,5.01
2023-01-31T09:04:43.665Z,4.99
2023-01-31T09:09:49.782Z,5.07
2023-01-31T09:14:55.742Z,5.07
2023-01-31T09:20:02.818Z,5.14
2023-01-31T09:25:09.653Z,5.20
2023-01-31T09:30:16.477Z,5.35
2023-01-31T09:35:22.299Z,5.40
2023-01-31T09:40:30.717Z,5.38
2023-01-31T09:45:39.379Z,5.43
2023-01-31T09:50:50.471Z,5.47
2023-01-31T09:55:58.909Z,5.45
2023-01-31T10:01:13.398Z,5.55
2023-01-31T10:06:38.367Z,5.61
2023-01-31T10:11:50.236Z,5.58
2023-01-31T10:17:11.226Z,5.68
2023-01-31T10:22:19.861Z,5.76
2023-01-31T10:27:43.259Z,5.77
2023-01-31T10:32:54.746Z,5.74
2023-01-31T10:38:06.331Z,5.79
2023-01-31T10:43:14.764Z,5.70
2023-01-31T10:48:26.744Z,5.72
2023-01-31T10:53:49.979Z,5.65
2023-01-31T10:58:56.704Z,5.27
2023-01-31T11:04:03.819Z,5.27
2023-01-31T11:09:12.205Z,5.34
2023-01-31T11:14:20.784Z,5.29
2023-01-31T11:19:41.484Z,5.27
2023-01-31T11:24:50.163Z,5.35
2023-01-31T11:30:00.162Z,5.40
2023-01-31T11:35:17.482Z,5.30
2023-01-31T11:40:30.424Z,5.43
2023-01-31T11:45:39.886Z,5.36
2023-01-31T11:50:54.535Z,5.48
2023-01-31T11:56:03.033Z,5.57
2023-01-31T12:01:12.648Z,5.49
2023-01-31T12:06:35.829Z,5.50
2023-01-31T12:11:44.323Z,5.52
2023-01-31T12:16:51.231Z,5.42
2023-01-31T12:22:04.059Z,5.48
2023-01-31T12:27:44.209Z,5.50
2023-01-31T12:33:01.407Z,5.42
2023-01-31T12:38:39.426Z,5.46
2023-01-31T12:43:59.710Z,5.44
2023-01-31T12:49:17.125Z,5.42
2023-01-31T12:54:45.144Z,5.40
2023-01-31T13:00:05.772Z,5.46
2023-01-31T13:05:30.807Z,5.81
2023-01-31T13:10:39.301Z,5.56
2023-01-31T13:15:47.757Z,5.61
2023-01-31T13:20:56.677Z,5.56
2023-01-31T13:26:23.819Z,5.42
2023-01-31T13:31:32.435Z,5.30
2023-01-31T13:36:46.606Z,5.27
2023-01-31T13:41:52.338Z,5.27
2023-01-31T13:47:06.403Z,5.26
2023-01-31T13:52:24.070Z,5.41
2023-01-31T13:57:35.716Z,5.39
2023-01-31T14:02:42.782Z,5.21
2023-01-31T14:07:51.276Z,5.29
2023-01-31T14:13:16.290Z,5.30
2023-01-31T14:18:42.450Z,5.22
2023-01-31T14:23:48.370Z,5.18
2023-01-31T14:28:54.314Z,5.18
2023-01-31T14:34:00.775Z,5.21
2023-01-31T14:39:18.531Z,5.19
2023-01-31T14:44:32.529Z,5.19
2023-01-31T14:49:55.927Z,5.23
2023-01-31T14:55:24.132Z,5.29
2023-01-31T15:00:35.537Z,5.25
2023-01-31T15:05:47.305Z,5.30
2023-01-31T15:11:03.311Z,5.30
2023-01-31T15:16:23.826Z,5.41
2023-01-31T15:21:38.361Z,5.41
2023-01-31T15:26:44.295Z,5.38
2023-01-31T15:31:52.834Z,5.49
2023-01-31T15:37:10.755Z,5.52
2023-01-31T15:42:30.539Z,5.51
2023-01-31T15:47:36.095Z,5.64
2023-01-31T15:52:41.478Z,5.69
2023-01-31T15:57:59.116Z,5.80
2023-01-31T16:03:07.920Z,5.85
2023-01-31T16:08:34.890Z,5.83
2023-01-31T16:13:42.466Z,5.85
2023-01-31T16:18:51.356Z,5.94
2023-01-31T16:24:02.574Z,6.00
2023-01-31T16:29:11.004Z,6.08
2023-01-31T16:34:19.540Z,6.16
2023-01-31T16:39:31.038Z,6.13
2023-01-31T16:44:39.780Z,6.18
2023-01-31T16:49:47.074Z,6.25
2023-01-31T16:54:54.507Z,6.18
2023-01-31T17:00:00.621Z,6.17
2023-01-31T17:05:28.829Z,6.21
2023-01-31T17:10:37.599Z,6.25
2023-01-31T17:15:43.447Z,6.34
2023-01-31T17:20:50.909Z,6.40
2023-01-31T17:25:56.375Z,6.40
2023-01-31T17:31:02.057Z,6.37
2023-01-31T17:36:10.329Z,6.43
2023-01-31T17:41:18.831Z,6.51
2023-01-31T17:46:24.334Z,6.44
2023-01-31T17:51:29.851Z,6.52
2023-01-31T17:56:36.275Z,6.52
2023-01-31T18:01:41.702Z,6.54
2023-01-31T18:06:47.272Z,6.62
2023-01-31T18:11:52.866Z,6.53
2023-01-31T18:16:58.889Z,6.58
2023-01-31T18:22:04.483Z,6.69
2023-01-31T18:27:09.942Z,6.75
2023-01-31T18:32:15.459Z,6.71
2023-01-31T18:37:20.932Z,6.71
2023-01-31T18:42:26.631Z,6.71
2023-01-31T18:47:32.008Z,6.67
2023-01-31T18:52:37.533Z,6.60
2023-01-31T18:57:43.049Z,6.65
2023-01-31T19:02:55.784Z,6.71
2023-01-31T19:08:01.330Z,6.74
2023-01-31T19:13:06.804Z,6.80
2023-01-31T19:18:12.300Z,6.79
2023-01-31T19:23:17.682Z,5.30
2023-01-31T19:28:27.119Z,4.58
2023-01-31T19:33:32.876Z,4.34
2023-01-31T19:38:38.532Z,4.16
2023-01-31T19:43:44.508Z,4.12
2023-01-31T19:48:50.441Z,4.10
2023-01-31T19:53:59.217Z,4.19
2023-01-31T19:59:06.231Z,4.30
2023-01-31T20:04:11.803Z,4.26
2023-01-31T20:09:19.657Z,4.26
2023-01-31T20:14:25.478Z,4.27
2023-01-31T20:19:33.100Z,4.24
2023-01-31T20:24:39.381Z,4.31
2023-01-31T20:29:45.283Z,4.32
2023-01-31T20:34:55.616Z,4.36
2023-01-31T20:40:04.093Z,4.38
2023-01-31T20:45:10.518Z,4.41
2023-01-31T20:50:16.108Z,4.41
2023-01-31T20:55:23.875Z,4.51
2023-01-31T21:00:30.805Z,4.52
2023-01-31T21:05:38.560Z,4.57
2023-01-31T21:10:51.719Z,4.53
2023-01-31T21:16:02.095Z,4.54
2023-01-31T21:21:11.511Z,4.52
2023-01-31T21:26:18.394Z,5.16
2023-01-31T21:31:28.746Z,4.81
2023-01-31T21:36:36.501Z,4.81
2023-01-31T21:42:01.252Z,4.79
2023-01-31T21:47:07.104Z,4.83
2023-01-31T21:52:12.494Z,4.84
2023-01-31T21:57:18.157Z,4.84
2023-01-31T22:02:24.049Z,4.81
2023-01-31T22:07:29.918Z,4.83
2023-01-31T22:12:37.920Z,4.83
2023-01-31T22:17:43.391Z,4.93
2023-01-31T22:22:48.880Z,4.88
2023-01-31T22:27:54.771Z,4.86
2023-01-31T22:33:00.243Z,4.86
2023-01-31T22:38:05.633Z,4.83
2023-01-31T22:43:12.431Z,4.84
2023-01-31T22:48:19.218Z,4.82
2023-01-31T22:53:26.172Z,4.82
2023-01-31T22:58:32.174Z,4.69
2023-01-31T23:03:37.655Z,4.77
2023-01-31T23:08:43.660Z,4.70
2023-01-31T23:13:49.553Z,4.67
2023-01-31T23:18:55.037Z,4.58
2023-01-31T23:24:00.565Z,4.64
2023-01-31T23:29:06.051Z,4.68
2023-01-31T23:34:11.604Z,4.65
2023-01-31T23:39:16.990Z,4.65
2023-01-31T23:44:22.428Z,4.59
2023-01-31T23:49:27.958Z,4.56
2023-01-31T23:54:33.435Z,4.53
2023-01-31T23:59:38.990Z,4.47
