createdAt,value
2022-09-21T00:00:19.246Z,51.111279
2022-09-21T00:01:19.274Z,51.111286
2022-09-21T00:02:19.288Z,51.111279
2022-09-21T00:03:19.203Z,51.111271
2022-09-21T00:04:19.132Z,51.111237
2022-09-21T00:05:19.105Z,51.111263
2022-09-21T00:06:19.147Z,51.111248
2022-09-21T00:07:19.105Z,51.111252
2022-09-21T00:08:19.170Z,51.111263
2022-09-21T00:09:19.066Z,51.111259
2022-09-21T00:10:19.253Z,51.111252
2022-09-21T00:11:19.160Z,51.111240
2022-09-21T00:12:19.105Z,51.111248
2022-09-21T00:13:19.120Z,51.111237
2022-09-21T00:14:19.138Z,51.111275
2022-09-21T00:15:19.148Z,51.111313
2022-09-21T00:16:19.197Z,51.111248
2022-09-21T00:17:19.151Z,51.111187
2022-09-21T00:18:20.115Z,51.111263
2022-09-21T00:19:19.075Z,51.111298
2022-09-21T00:20:19.110Z,51.111244
2022-09-21T00:21:19.129Z,51.111290
2022-09-21T00:22:19.074Z,51.111286
2022-09-21T00:23:19.094Z,51.111275
2022-09-21T00:24:19.051Z,51.111317
2022-09-21T00:25:18.948Z,51.111336
2022-09-21T00:26:18.959Z,51.111313
2022-09-21T00:27:19.197Z,51.111286
2022-09-21T00:28:18.920Z,51.111267
2022-09-21T00:29:18.982Z,51.111305
2022-09-21T00:30:18.927Z,51.111305
2022-09-21T00:31:19.190Z,51.111286
2022-09-21T00:32:19.006Z,51.111267
2022-09-21T00:33:19.029Z,51.111240
2022-09-21T00:34:18.995Z,51.111240
2022-09-21T00:35:19.070Z,51.111206
2022-09-21T00:36:18.968Z,51.111282
2022-09-21T00:37:18.946Z,51.111313
2022-09-21T00:38:19.219Z,51.111263
2022-09-21T00:39:18.967Z,51.111248
2022-09-21T00:40:18.981Z,51.111198
2022-09-21T00:41:18.945Z,51.111263
2022-09-21T00:42:18.910Z,51.111240
2022-09-21T00:43:18.938Z,51.111263
2022-09-21T00:44:19.086Z,51.111263
2022-09-21T00:45:18.852Z,51.111263
2022-09-21T00:46:18.832Z,51.111305
2022-09-21T00:47:18.817Z,51.111340
2022-09-21T00:48:18.816Z,51.111347
2022-09-21T00:49:18.863Z,51.111332
2022-09-21T00:50:18.803Z,51.111370
2022-09-21T00:51:18.797Z,51.111343
2022-09-21T00:52:18.795Z,51.111320
2022-09-21T00:53:18.787Z,51.111267
2022-09-21T00:54:18.781Z,51.111256
2022-09-21T00:55:18.977Z,51.111248
2022-09-21T00:56:18.822Z,51.111225
2022-09-21T00:57:18.842Z,51.111305
2022-09-21T00:58:18.876Z,51.111305
2022-09-21T00:59:21.659Z,51.111324
2022-09-21T01:00:19.849Z,51.111401
2022-09-21T01:01:18.900Z,51.111355
2022-09-21T01:02:18.820Z,51.111313
2022-09-21T01:03:18.795Z,51.111294
2022-09-21T01:04:18.813Z,51.111240
2022-09-21T01:05:18.793Z,51.111282
2022-09-21T01:06:18.784Z,51.111210
2022-09-21T01:07:18.684Z,51.111244
2022-09-21T01:08:18.698Z,51.111294
2022-09-21T01:09:18.795Z,51.111275
2022-09-21T01:10:18.649Z,51.111309
2022-09-21T01:11:18.806Z,51.111240
2022-09-21T01:12:18.729Z,51.111332
2022-09-21T01:13:18.750Z,51.111313
2022-09-21T01:14:18.702Z,51.111206
2022-09-21T01:15:18.768Z,51.111244
2022-09-21T01:16:18.782Z,51.111305
2022-09-21T01:17:18.681Z,51.111336
2022-09-21T01:18:18.667Z,51.111320
2022-09-21T01:19:18.641Z,51.111343
2022-09-21T01:20:18.747Z,51.111366
2022-09-21T01:21:18.657Z,51.111359
2022-09-21T01:22:18.604Z,51.111324
2022-09-21T01:23:18.587Z,51.111279
2022-09-21T01:24:18.626Z,51.111286
2022-09-21T01:25:18.539Z,51.111366
2022-09-21T01:26:18.534Z,51.111366
2022-09-21T01:27:18.571Z,51.111355
2022-09-21T01:28:18.585Z,51.111370
2022-09-21T01:29:18.715Z,51.111320
2022-09-21T01:30:18.592Z,51.111271
2022-09-21T01:31:18.630Z,51.111282
2022-09-21T01:32:18.663Z,51.111248
2022-09-21T01:33:18.567Z,51.111229
2022-09-21T01:34:18.614Z,51.111263
2022-09-21T01:35:18.569Z,51.111347
2022-09-21T01:36:18.594Z,51.111210
2022-09-21T01:37:18.554Z,51.111217
2022-09-21T01:38:18.640Z,51.111275
2022-09-21T01:39:18.497Z,51.111286
2022-09-21T01:40:18.481Z,51.111248
2022-09-21T01:41:18.427Z,51.111279
2022-09-21T01:42:18.434Z,51.111275
2022-09-21T01:43:18.649Z,51.111233
2022-09-21T01:44:18.456Z,51.111195
2022-09-21T01:45:18.395Z,51.111267
2022-09-21T01:46:18.449Z,51.111294
2022-09-21T01:47:18.409Z,51.111324
2022-09-21T01:48:18.466Z,51.111290
2022-09-21T01:49:18.504Z,51.111294
2022-09-21T01:50:18.442Z,51.111206
2022-09-21T01:51:18.425Z,51.111137
2022-09-21T01:52:18.450Z,51.111073
2022-09-21T01:53:18.427Z,51.111191
2022-09-21T01:54:18.384Z,51.111206
2022-09-21T01:55:18.434Z,51.111271
2022-09-21T01:56:18.400Z,51.111275
2022-09-21T01:57:18.440Z,51.111259
2022-09-21T01:58:18.459Z,51.111248
2022-09-21T01:59:18.496Z,51.111229
2022-09-21T02:00:18.466Z,51.111225
2022-09-21T02:01:18.368Z,51.111237
2022-09-21T02:02:18.407Z,51.111237
2022-09-21T02:03:18.290Z,51.111240
2022-09-21T02:06:26.137Z,51.111214
2022-09-21T02:07:26.159Z,51.111103
2022-09-21T02:08:26.018Z,51.111198
2022-09-21T02:09:26.035Z,51.111217
2022-09-21T02:10:26.031Z,51.111217
2022-09-21T02:11:25.983Z,51.111252
2022-09-21T02:12:26.066Z,51.111202
2022-09-21T02:13:26.155Z,51.111179
2022-09-21T02:14:26.050Z,51.111198
2022-09-21T02:15:26.169Z,51.111206
2022-09-21T02:16:26.096Z,51.111290
2022-09-21T02:17:26.028Z,51.111263
2022-09-21T02:18:26.031Z,51.111279
2022-09-21T02:19:26.036Z,51.111267
2022-09-21T02:20:25.994Z,51.111240
2022-09-21T02:21:26.042Z,51.111252
2022-09-21T02:22:25.997Z,51.111282
2022-09-21T02:23:25.989Z,51.111282
2022-09-21T02:24:25.997Z,51.111244
2022-09-21T02:25:25.974Z,51.111237
2022-09-21T02:26:25.959Z,51.111286
2022-09-21T02:27:25.920Z,51.111267
2022-09-21T02:28:25.912Z,51.111271
2022-09-21T02:29:25.993Z,51.111267
2022-09-21T02:30:25.861Z,51.111271
2022-09-21T02:31:25.961Z,51.111267
2022-09-21T02:32:25.889Z,51.111279
2022-09-21T02:33:25.842Z,51.111286
2022-09-21T02:34:26.011Z,51.111298
2022-09-21T02:35:25.902Z,51.111282
2022-09-21T02:36:26.000Z,51.111332
2022-09-21T02:37:25.943Z,51.111271
2022-09-21T02:38:25.969Z,51.111286
2022-09-21T02:39:25.872Z,51.111259
2022-09-21T02:40:25.913Z,51.111267
2022-09-21T02:41:25.919Z,51.111301
2022-09-21T02:42:25.913Z,51.111328
2022-09-21T02:43:26.172Z,51.111328
2022-09-21T02:44:25.891Z,51.111320
2022-09-21T02:45:25.865Z,51.111305
2022-09-21T02:46:25.876Z,51.111275
2022-09-21T02:47:25.890Z,51.111233
2022-09-21T02:48:25.826Z,51.111301
2022-09-21T02:49:25.778Z,51.111244
2022-09-21T02:50:25.709Z,51.111252
2022-09-21T02:51:25.729Z,51.111294
2022-09-21T02:52:25.731Z,51.111244
2022-09-21T02:53:25.743Z,51.111309
2022-09-21T02:54:25.744Z,51.111343
2022-09-21T02:55:25.685Z,51.111374
2022-09-21T02:56:25.661Z,51.111313
2022-09-21T02:57:25.806Z,51.111267
2022-09-21T02:58:25.768Z,51.111149
2022-09-21T02:59:25.878Z,51.111217
2022-09-21T03:00:25.803Z,51.111271
2022-09-21T03:01:25.839Z,51.111279
2022-09-21T03:02:25.747Z,51.111294
2022-09-21T03:03:25.732Z,51.111328
2022-09-21T03:04:25.725Z,51.111298
2022-09-21T03:05:25.779Z,51.111305
2022-09-21T03:06:25.718Z,51.111279
2022-09-21T03:07:25.689Z,51.111248
2022-09-21T03:08:25.672Z,51.111256
2022-09-21T03:09:25.695Z,51.111233
2022-09-21T03:10:25.992Z,51.111206
2022-09-21T03:11:25.550Z,51.111141
2022-09-21T03:12:25.575Z,51.111233
2022-09-21T03:13:25.562Z,51.111256
2022-09-21T03:14:25.580Z,51.111275
2022-09-21T03:15:25.558Z,51.111309
2022-09-21T03:16:25.618Z,51.111355
2022-09-21T03:17:25.543Z,51.111324
2022-09-21T03:18:25.548Z,51.111267
2022-09-21T03:19:25.526Z,51.111233
2022-09-21T03:20:25.652Z,51.111248
2022-09-21T03:21:25.700Z,51.111244
2022-09-21T03:22:25.666Z,51.111233
2022-09-21T03:23:25.592Z,51.111176
2022-09-21T03:24:25.659Z,51.111134
2022-09-21T03:25:25.560Z,51.111183
2022-09-21T03:26:25.547Z,51.111229
2022-09-21T03:27:25.587Z,51.111286
2022-09-21T03:28:25.539Z,51.111275
2022-09-21T03:29:25.536Z,51.111267
2022-09-21T03:30:25.513Z,51.111259
2022-09-21T03:31:25.586Z,51.111275
2022-09-21T03:32:25.565Z,51.111240
2022-09-21T03:33:25.525Z,51.111221
2022-09-21T03:34:25.527Z,51.111198
2022-09-21T03:35:25.432Z,51.111176
2022-09-21T03:36:25.418Z,51.111206
2022-09-21T03:37:25.483Z,51.111244
2022-09-21T03:38:25.466Z,51.111267
2022-09-21T03:39:25.412Z,51.111290
2022-09-21T03:40:25.409Z,51.111286
2022-09-21T03:41:25.414Z,51.111320
2022-09-21T03:42:25.411Z,51.111309
2022-09-21T03:43:25.646Z,51.111317
2022-09-21T03:44:25.397Z,51.111301
2022-09-21T03:45:25.541Z,51.111313
2022-09-21T03:46:25.488Z,51.111305
2022-09-21T03:47:25.461Z,51.111309
2022-09-21T03:48:25.510Z,51.111286
2022-09-21T03:49:25.546Z,51.111290
2022-09-21T03:50:25.442Z,51.111305
2022-09-21T03:51:25.409Z,51.111271
2022-09-21T03:52:25.395Z,51.111279
2022-09-21T03:53:25.396Z,51.111267
2022-09-21T03:54:25.382Z,51.111263
2022-09-21T03:55:25.365Z,51.111252
2022-09-21T03:56:25.392Z,51.111275
2022-09-21T03:57:25.370Z,51.111282
2022-09-21T03:58:25.268Z,51.111275
2022-09-21T03:59:25.293Z,51.111301
2022-09-21T04:00:25.395Z,51.111313
2022-09-21T04:01:25.308Z,51.111370
2022-09-21T04:02:25.427Z,51.111286
2022-09-21T04:03:25.327Z,51.111324
2022-09-21T04:04:25.312Z,51.111309
2022-09-21T04:05:25.341Z,51.111290
2022-09-21T04:06:25.351Z,51.111267
2022-09-21T04:07:25.298Z,51.111305
2022-09-21T04:08:25.316Z,51.111286
2022-09-21T04:09:25.297Z,51.111275
2022-09-21T04:10:25.424Z,51.111282
2022-09-21T04:11:25.288Z,51.111332
2022-09-21T04:12:25.355Z,51.111359
2022-09-21T04:13:25.193Z,51.111317
2022-09-21T04:14:25.129Z,51.111286
2022-09-21T04:15:25.124Z,51.111347
2022-09-21T04:16:25.264Z,51.111282
2022-09-21T04:17:25.205Z,51.111294
2022-09-21T04:18:25.301Z,51.111275
2022-09-21T04:19:25.214Z,51.111347
2022-09-21T04:20:25.182Z,51.111324
2022-09-21T04:21:25.243Z,51.111328
2022-09-21T04:22:25.208Z,51.111275
2022-09-21T04:23:25.185Z,51.111309
2022-09-21T04:24:25.148Z,51.111271
2022-09-21T04:25:25.215Z,51.111248
2022-09-21T04:26:25.187Z,51.111317
2022-09-21T04:27:25.207Z,51.111317
2022-09-21T04:28:25.179Z,51.111416
2022-09-21T04:29:25.187Z,51.111301
2022-09-21T04:30:25.142Z,51.111237
2022-09-21T04:31:25.065Z,51.111263
2022-09-21T04:32:25.070Z,51.111233
2022-09-21T04:33:25.225Z,51.111263
2022-09-21T04:34:25.133Z,51.111279
2022-09-21T04:35:25.187Z,51.111298
2022-09-21T04:36:25.116Z,51.111259
2022-09-21T04:37:25.065Z,51.111214
2022-09-21T04:38:25.088Z,51.111263
2022-09-21T04:39:25.074Z,51.111279
2022-09-21T04:40:25.036Z,51.111217
2022-09-21T04:41:25.133Z,51.111248
2022-09-21T04:42:25.071Z,51.111225
2022-09-21T04:43:25.067Z,51.111267
2022-09-21T04:44:25.025Z,51.111271
2022-09-21T04:45:25.016Z,51.111191
2022-09-21T04:46:25.036Z,51.111210
2022-09-21T04:47:25.069Z,51.111271
2022-09-21T04:48:25.013Z,51.111256
2022-09-21T04:49:25.306Z,51.111149
2022-09-21T04:50:24.902Z,51.111217
2022-09-21T04:51:24.899Z,51.111191
2022-09-21T04:52:24.935Z,51.111160
2022-09-21T04:53:24.909Z,51.111237
2022-09-21T04:54:24.920Z,51.111225
2022-09-21T04:55:24.922Z,51.111252
2022-09-21T04:56:24.867Z,51.111244
2022-09-21T04:57:24.869Z,51.111206
2022-09-21T04:58:25.014Z,51.111191
2022-09-21T04:59:24.971Z,51.111206
2022-09-21T05:00:24.915Z,51.111244
2022-09-21T05:01:24.987Z,51.111275
2022-09-21T05:02:24.995Z,51.111267
2022-09-21T05:03:24.972Z,51.111225
2022-09-21T05:04:24.902Z,51.111240
2022-09-21T05:05:24.982Z,51.111233
2022-09-21T05:06:24.933Z,51.111256
2022-09-21T05:07:24.898Z,51.111237
2022-09-21T05:08:24.930Z,51.111275
2022-09-21T05:09:24.907Z,51.111263
2022-09-21T05:10:25.475Z,51.111313
2022-09-21T05:11:24.775Z,51.111279
2022-09-21T05:12:24.751Z,51.111286
2022-09-21T05:13:24.864Z,51.111210
2022-09-21T05:14:24.769Z,51.111187
2022-09-21T05:15:24.879Z,51.111233
2022-09-21T05:16:24.923Z,51.111225
2022-09-21T05:17:24.894Z,51.111271
2022-09-21T05:18:24.820Z,51.111244
2022-09-21T05:19:24.750Z,51.111225
2022-09-21T05:20:24.796Z,51.111237
2022-09-21T05:21:24.915Z,51.111252
2022-09-21T05:22:24.801Z,51.111271
2022-09-21T05:23:24.785Z,51.111221
2022-09-21T05:24:24.758Z,51.111233
2022-09-21T05:25:24.790Z,51.111256
2022-09-21T05:26:24.799Z,51.111240
2022-09-21T05:27:24.829Z,51.111248
2022-09-21T05:28:24.654Z,51.111240
2022-09-21T05:29:24.645Z,51.111244
2022-09-21T05:30:24.789Z,51.111263
2022-09-21T05:31:24.690Z,51.111244
2022-09-21T05:32:24.766Z,51.111240
2022-09-21T05:33:24.720Z,51.111237
2022-09-21T05:34:24.701Z,51.111137
2022-09-21T05:35:24.685Z,51.111202
2022-09-21T05:36:24.715Z,51.111244
2022-09-21T05:37:24.725Z,51.111221
2022-09-21T05:38:26.145Z,51.111214
2022-09-21T05:39:24.661Z,51.111221
2022-09-21T05:40:24.731Z,51.111256
2022-09-21T05:41:24.675Z,51.111248
2022-09-21T05:42:24.707Z,51.111237
2022-09-21T05:43:24.559Z,51.111271
2022-09-21T05:44:24.564Z,51.111229
2022-09-21T05:45:24.564Z,51.111267
2022-09-21T05:46:24.571Z,51.111248
2022-09-21T05:47:24.641Z,51.111252
2022-09-21T05:48:24.612Z,51.111271
2022-09-21T05:49:25.002Z,51.111240
2022-09-21T05:50:25.650Z,51.111233
2022-09-21T05:51:24.600Z,51.111252
2022-09-21T05:52:24.620Z,51.111248
2022-09-21T05:53:24.590Z,51.111244
2022-09-21T05:54:24.461Z,51.111256
2022-09-21T05:55:24.617Z,51.111259
2022-09-21T05:56:24.586Z,51.111252
2022-09-21T05:57:27.439Z,51.111256
2022-09-21T05:58:26.563Z,51.111233
2022-09-21T05:59:24.544Z,51.111248
2022-09-21T06:00:24.572Z,51.111290
2022-09-21T06:01:24.610Z,51.111279
2022-09-21T06:02:24.488Z,51.111244
2022-09-21T06:03:24.477Z,51.111240
2022-09-21T06:04:24.515Z,51.111237
2022-09-21T06:05:24.515Z,51.111256
2022-09-21T06:06:24.550Z,51.111275
2022-09-21T06:07:24.534Z,51.111267
2022-09-21T06:08:24.479Z,51.111237
2022-09-21T06:09:24.570Z,51.111256
2022-09-21T06:10:24.458Z,51.111244
2022-09-21T06:11:24.478Z,51.111237
2022-09-21T06:12:24.500Z,51.111233
2022-09-21T06:13:24.467Z,51.111225
2022-09-21T06:14:24.470Z,51.111240
2022-09-21T06:15:24.422Z,51.111263
2022-09-21T06:16:24.484Z,51.111244
2022-09-21T06:17:24.436Z,51.111244
2022-09-21T06:18:24.332Z,51.111195
2022-09-21T06:19:24.332Z,51.111168
2022-09-21T06:20:24.412Z,51.111176
2022-09-21T06:21:24.304Z,51.111217
2022-09-21T06:22:24.358Z,51.111156
2022-09-21T06:23:24.329Z,51.111225
2022-09-21T06:24:25.218Z,51.111168
2022-09-21T06:25:25.266Z,51.111214
2022-09-21T06:26:24.240Z,51.111256
2022-09-21T06:27:24.389Z,51.111206
2022-09-21T06:28:24.473Z,51.111252
2022-09-21T06:29:25.361Z,51.111252
2022-09-21T06:30:24.434Z,51.111244
2022-09-21T06:31:25.324Z,51.111198
2022-09-21T06:32:24.397Z,51.111164
2022-09-21T06:33:24.356Z,51.111099
2022-09-21T06:34:24.278Z,51.111015
2022-09-21T06:35:25.303Z,51.111115
2022-09-21T06:36:24.272Z,51.111176
2022-09-21T06:37:24.275Z,51.111153
2022-09-21T06:38:24.310Z,51.111217
2022-09-21T06:39:24.191Z,51.111229
2022-09-21T06:40:24.222Z,51.111317
2022-09-21T06:41:24.230Z,51.111198
2022-09-21T06:42:24.165Z,51.111214
2022-09-21T06:43:24.229Z,51.111290
2022-09-21T06:44:24.261Z,51.111229
2022-09-21T06:45:24.201Z,51.111217
2022-09-21T06:46:24.217Z,51.111080
2022-09-21T06:47:24.216Z,51.111099
2022-09-21T06:48:24.208Z,51.111176
2022-09-21T06:49:24.341Z,51.111179
2022-09-21T06:50:24.192Z,51.111237
2022-09-21T06:51:24.253Z,51.111191
2022-09-21T06:52:24.169Z,51.111217
2022-09-21T06:53:24.211Z,51.111198
2022-09-21T06:54:24.076Z,51.111202
2022-09-21T06:55:24.266Z,51.111179
2022-09-21T06:56:24.176Z,51.111221
2022-09-21T06:57:24.165Z,51.111095
2022-09-21T06:58:24.055Z,51.111202
2022-09-21T06:59:24.058Z,51.111225
2022-09-21T07:00:24.178Z,51.111153
2022-09-21T07:01:24.135Z,51.111160
2022-09-21T07:02:24.040Z,51.111046
2022-09-21T07:03:24.000Z,51.111088
2022-09-21T07:04:25.272Z,51.111221
2022-09-21T07:05:25.144Z,51.111237
2022-09-21T07:06:24.074Z,51.111271
2022-09-21T07:07:24.083Z,51.111233
2022-09-21T07:10:26.075Z,51.111290
2022-09-21T07:11:24.085Z,51.111240
2022-09-21T07:12:24.016Z,51.111244
2022-09-21T07:13:24.012Z,51.111237
2022-09-21T07:14:23.994Z,51.111252
2022-09-21T07:15:24.079Z,51.111195
2022-09-21T07:16:24.058Z,51.111259
2022-09-21T07:17:23.993Z,51.111240
2022-09-21T07:18:23.985Z,51.111259
2022-09-21T07:19:23.906Z,51.111233
2022-09-21T07:20:23.852Z,51.111233
2022-09-21T07:21:23.982Z,51.111237
2022-09-21T07:22:23.956Z,51.111233
2022-09-21T07:23:23.955Z,51.111233
2022-09-21T07:24:23.960Z,51.111233
2022-09-21T07:25:23.928Z,51.111229
2022-09-21T07:26:23.939Z,51.111229
2022-09-21T07:27:23.948Z,51.111214
2022-09-21T07:28:23.951Z,51.111233
2022-09-21T07:29:23.932Z,51.111248
2022-09-21T07:30:24.021Z,51.111259
2022-09-21T07:31:23.912Z,51.111256
2022-09-21T07:32:23.966Z,51.111259
2022-09-21T07:33:23.938Z,51.111259
2022-09-21T07:34:23.882Z,51.111225
2022-09-21T07:35:23.848Z,51.111256
2022-09-21T07:36:23.764Z,51.111256
2022-09-21T07:37:23.798Z,51.111244
2022-09-21T07:38:23.877Z,51.111229
2022-09-21T07:39:23.832Z,51.111210
2022-09-21T07:40:25.344Z,51.111233
2022-09-21T07:41:24.810Z,51.111259
2022-09-21T07:42:23.798Z,51.111267
2022-09-21T07:43:23.823Z,51.111252
2022-09-21T07:44:23.809Z,51.111263
2022-09-21T07:45:23.814Z,51.111252
2022-09-21T07:46:23.746Z,51.111256
2022-09-21T07:47:23.760Z,51.111252
2022-09-21T07:48:23.787Z,51.111237
2022-09-21T07:49:23.852Z,51.111244
2022-09-21T07:50:23.833Z,51.111221
2022-09-21T07:51:23.665Z,51.111225
2022-09-21T07:52:23.737Z,51.111233
2022-09-21T07:53:23.686Z,51.111240
2022-09-21T07:54:24.092Z,51.111279
2022-09-21T07:55:23.650Z,51.111267
2022-09-21T07:56:23.728Z,51.111256
2022-09-21T07:57:23.714Z,51.111248
2022-09-21T07:58:23.737Z,51.111221
2022-09-21T07:59:23.668Z,51.111214
2022-09-21T08:00:23.780Z,51.111244
2022-09-21T08:01:23.806Z,51.111275
2022-09-21T08:02:23.748Z,51.111267
2022-09-21T08:03:23.661Z,51.111244
2022-09-21T08:04:23.656Z,51.111134
2022-09-21T08:05:23.772Z,51.111179
2022-09-21T08:06:23.627Z,51.111195
2022-09-21T08:07:23.574Z,51.111210
2022-09-21T08:08:23.547Z,51.111210
2022-09-21T08:09:23.610Z,51.111176
2022-09-21T08:10:23.605Z,51.111149
2022-09-21T08:11:23.643Z,51.111256
2022-09-21T08:12:23.637Z,51.111290
2022-09-21T08:13:23.602Z,51.111259
2022-09-21T08:14:26.264Z,51.111259
2022-09-21T08:15:46.726Z,51.111217
2022-09-21T08:16:25.604Z,51.111252
2022-09-21T08:17:23.585Z,51.111320
2022-09-21T08:18:23.628Z,51.111305
2022-09-21T08:19:23.563Z,51.111298
2022-09-21T08:20:23.606Z,51.111248
2022-09-21T08:21:23.573Z,51.111244
2022-09-21T08:22:23.565Z,51.111214
2022-09-21T08:23:23.521Z,51.111225
2022-09-21T08:24:23.522Z,51.111275
2022-09-21T08:25:23.545Z,51.111275
2022-09-21T08:26:23.500Z,51.111248
2022-09-21T08:27:25.298Z,51.111202
2022-09-21T08:28:24.405Z,51.111221
2022-09-21T08:29:23.391Z,51.111195
2022-09-21T08:30:23.504Z,51.111214
2022-09-21T08:31:23.500Z,51.111240
2022-09-21T08:32:49.420Z,51.111206
2022-09-21T08:33:29.230Z,51.111244
2022-09-21T08:34:24.384Z,51.111279
2022-09-21T08:35:23.532Z,51.111240
2022-09-21T08:36:23.428Z,51.111282
2022-09-21T08:37:23.464Z,51.111286
2022-09-21T08:38:23.481Z,51.111271
2022-09-21T08:39:23.439Z,51.111275
2022-09-21T08:40:23.638Z,51.111298
2022-09-21T08:41:23.456Z,51.111324
2022-09-21T08:42:23.350Z,51.111362
2022-09-21T08:43:23.430Z,51.111320
2022-09-21T08:44:23.385Z,51.111378
2022-09-21T08:45:23.357Z,51.111244
2022-09-21T08:46:23.430Z,51.111275
2022-09-21T08:47:23.365Z,51.111282
2022-09-21T08:48:28.330Z,51.111286
2022-09-21T08:49:25.294Z,51.111332
2022-09-21T08:50:23.243Z,51.111378
2022-09-21T08:51:23.408Z,51.111355
2022-09-21T08:52:23.283Z,51.111343
2022-09-21T08:53:23.313Z,51.111362
2022-09-21T08:54:23.466Z,51.111340
2022-09-21T08:55:23.288Z,51.111359
2022-09-21T08:56:23.293Z,51.111385
2022-09-21T08:57:23.359Z,51.111340
2022-09-21T08:58:23.303Z,51.111313
2022-09-21T08:59:23.251Z,51.111416
2022-09-21T09:00:23.377Z,51.111382
2022-09-21T09:01:23.341Z,51.111355
2022-09-21T09:02:23.351Z,51.111263
2022-09-21T09:03:23.214Z,51.111351
2022-09-21T09:04:23.249Z,51.111378
2022-09-21T09:05:23.301Z,51.111378
2022-09-21T09:06:26.673Z,51.111366
2022-09-21T09:07:24.222Z,51.111351
2022-09-21T09:08:23.143Z,51.111340
2022-09-21T09:09:23.231Z,51.111347
2022-09-21T09:10:23.122Z,51.111374
2022-09-21T09:11:23.184Z,51.111385
2022-09-21T09:12:23.137Z,51.111393
2022-09-21T09:13:23.131Z,51.111343
2022-09-21T09:14:23.104Z,51.111366
2022-09-21T09:15:23.138Z,51.111355
2022-09-21T09:16:23.295Z,51.111374
2022-09-21T09:17:23.153Z,51.111393
2022-09-21T09:18:23.138Z,51.111370
2022-09-21T09:19:23.147Z,51.111309
2022-09-21T09:20:23.159Z,51.111366
2022-09-21T09:21:30.755Z,51.111359
2022-09-21T09:22:25.149Z,51.111473
2022-09-21T09:23:23.147Z,51.111492
2022-09-21T09:24:23.089Z,51.111416
2022-09-21T09:25:23.153Z,51.111351
2022-09-21T09:26:23.006Z,51.111382
2022-09-21T09:27:22.980Z,51.111366
2022-09-21T09:28:23.005Z,51.111378
2022-09-21T09:29:23.098Z,51.111389
2022-09-21T09:30:23.003Z,51.111374
2022-09-21T09:31:23.087Z,51.111378
2022-09-21T09:32:23.041Z,51.111423
2022-09-21T09:33:23.049Z,51.111515
2022-09-21T09:34:23.059Z,51.111492
2022-09-21T09:35:23.029Z,51.111397
2022-09-21T09:36:34.973Z,51.111443
2022-09-21T09:37:24.982Z,51.111439
2022-09-21T09:38:23.051Z,51.111370
2022-09-21T09:39:23.047Z,51.111347
2022-09-21T09:40:23.077Z,51.111359
2022-09-21T09:41:23.132Z,51.111343
2022-09-21T09:42:22.900Z,51.111370
2022-09-21T09:43:22.897Z,51.111408
2022-09-21T09:44:23.328Z,51.111324
2022-09-21T09:45:25.376Z,51.111320
2022-09-21T09:46:23.945Z,51.111298
2022-09-21T09:47:22.936Z,51.111301
2022-09-21T09:48:22.998Z,51.111301
2022-09-21T09:49:22.951Z,51.111324
2022-09-21T09:50:22.922Z,51.111324
2022-09-21T09:51:22.923Z,51.111313
2022-09-21T09:52:22.935Z,51.111301
2022-09-21T09:53:22.919Z,51.111298
2022-09-21T09:54:22.807Z,51.111301
2022-09-21T09:55:22.933Z,51.111317
2022-09-21T09:56:22.852Z,51.111340
2022-09-21T09:57:22.866Z,51.111340
2022-09-21T09:58:22.828Z,51.111298
2022-09-21T09:59:22.755Z,51.111324
2022-09-21T10:00:22.765Z,51.111320
2022-09-21T10:01:22.806Z,51.111343
2022-09-21T10:02:22.773Z,51.111282
2022-09-21T10:03:22.756Z,51.111359
2022-09-21T10:04:22.795Z,51.111351
2022-09-21T10:05:22.748Z,51.111378
2022-09-21T10:06:22.761Z,51.111351
2022-09-21T10:07:22.853Z,51.111351
2022-09-21T10:08:22.816Z,51.111324
2022-09-21T10:09:22.847Z,51.111324
2022-09-21T10:10:22.799Z,51.111332
2022-09-21T10:11:22.896Z,51.111332
2022-09-21T10:12:22.844Z,51.111343
2022-09-21T10:13:22.755Z,51.111347
2022-09-21T10:14:22.734Z,51.111336
2022-09-21T10:15:22.719Z,51.111343
2022-09-21T10:16:22.823Z,51.111347
2022-09-21T10:17:22.682Z,51.111340
2022-09-21T10:18:22.634Z,51.111359
2022-09-21T10:19:23.631Z,51.111305
2022-09-21T10:20:22.678Z,51.111294
2022-09-21T10:21:22.613Z,51.111286
2022-09-21T10:22:22.674Z,51.111317
2022-09-21T10:23:22.644Z,51.111313
2022-09-21T10:24:22.697Z,51.111309
2022-09-21T10:25:22.681Z,51.111313
2022-09-21T10:26:22.667Z,51.111320
2022-09-21T10:27:22.723Z,51.111317
2022-09-21T10:28:22.673Z,51.111309
2022-09-21T10:29:22.658Z,51.111320
2022-09-21T10:30:22.670Z,51.111351
2022-09-21T10:31:22.731Z,51.111351
2022-09-21T10:32:22.676Z,51.111305
2022-09-21T10:33:22.653Z,51.111320
2022-09-21T10:34:22.763Z,51.111317
2022-09-21T10:35:22.625Z,51.111298
2022-09-21T10:36:22.578Z,51.111320
2022-09-21T10:37:22.583Z,51.111355
2022-09-21T10:38:22.997Z,51.111336
2022-09-21T11:56:04.782Z,51.111202
2022-09-21T11:57:04.862Z,51.111202
2022-09-21T11:58:04.875Z,51.111267
2022-09-21T11:59:05.081Z,51.111263
2022-09-21T12:00:04.915Z,51.111309
2022-09-21T12:01:04.911Z,51.111267
2022-09-21T12:02:04.934Z,51.111305
2022-09-21T12:03:04.837Z,51.111248
2022-09-21T12:04:04.859Z,51.111271
2022-09-21T12:05:04.845Z,51.111271
2022-09-21T12:06:04.929Z,51.111271
2022-09-21T12:07:04.811Z,51.111305
2022-09-21T12:08:04.752Z,51.111282
2022-09-21T12:09:05.717Z,51.111267
2022-09-21T12:10:07.538Z,51.111263
2022-09-21T12:11:06.722Z,51.111240
2022-09-21T12:12:04.715Z,51.111248
2022-09-21T12:13:04.654Z,51.111256
2022-09-21T12:14:04.755Z,51.111259
2022-09-21T12:15:04.807Z,51.111271
2022-09-21T12:16:04.788Z,51.111271
2022-09-21T12:17:05.783Z,51.111267
2022-09-21T12:18:04.740Z,51.111263
2022-09-21T12:19:04.862Z,51.111282
2022-09-21T12:20:04.753Z,51.111320
2022-09-21T12:21:04.712Z,51.111313
2022-09-21T12:22:04.755Z,51.111271
2022-09-21T12:23:04.675Z,51.111267
2022-09-21T12:24:04.656Z,51.111271
2022-09-21T12:25:04.690Z,51.111282
2022-09-21T12:26:04.637Z,51.111305
2022-09-21T12:27:04.683Z,51.111263
2022-09-21T12:28:04.565Z,51.111195
2022-09-21T12:29:04.517Z,51.111256
2022-09-21T12:30:04.512Z,51.111298
2022-09-21T12:31:04.599Z,51.111282
2022-09-21T12:32:04.557Z,51.111305
2022-09-21T12:33:04.558Z,51.111313
2022-09-21T12:34:04.582Z,51.111275
2022-09-21T12:35:04.534Z,51.111309
2022-09-21T12:36:04.560Z,51.111229
2022-09-21T12:37:04.599Z,51.111237
2022-09-21T12:38:04.650Z,51.111279
2022-09-21T12:39:04.695Z,51.111282
2022-09-21T12:40:04.559Z,51.111267
2022-09-21T12:41:04.617Z,51.111248
2022-09-21T12:42:04.551Z,51.111240
2022-09-21T12:43:04.627Z,51.111233
2022-09-21T12:44:04.550Z,51.111145
2022-09-21T12:45:04.512Z,51.111164