createdAt,value
2023-03-16T00:00:23.401Z,1.73
2023-03-16T00:02:50.606Z,1.75
2023-03-16T00:05:17.934Z,2.00
2023-03-16T00:07:45.240Z,2.13
2023-03-16T00:10:13.737Z,1.92
2023-03-16T00:12:43.916Z,2.03
2023-03-16T00:15:14.319Z,1.85
2023-03-16T00:17:41.536Z,2.33
2023-03-16T00:20:09.569Z,1.95
2023-03-16T00:22:36.823Z,2.20
2023-03-16T00:25:05.005Z,2.13
2023-03-16T00:27:32.246Z,1.90
2023-03-16T00:29:59.380Z,2.28
2023-03-16T00:32:29.078Z,2.35
2023-03-16T00:34:56.684Z,2.20
2023-03-16T00:37:25.778Z,2.17
2023-03-16T00:39:56.532Z,2.10
2023-03-16T00:42:27.920Z,1.80
2023-03-16T00:44:59.418Z,1.55
2023-03-16T00:47:30.457Z,1.70
2023-03-16T00:49:58.758Z,1.52
2023-03-16T00:52:27.817Z,1.55
2023-03-16T00:54:56.516Z,1.30
2023-03-16T00:57:25.473Z,1.35
2023-03-16T00:59:53.656Z,1.50
2023-03-16T01:02:30.869Z,1.30
2023-03-16T01:05:22.563Z,1.30
2023-03-16T01:09:23.341Z,1.60
2023-03-16T01:12:30.233Z,1.30
2023-03-16T01:14:58.552Z,1.27
2023-03-16T01:17:27.026Z,1.70
2023-03-16T01:23:24.576Z,1.20
2023-03-16T01:25:54.646Z,1.27
2023-03-16T01:30:57.778Z,1.25
2023-03-16T01:34:35.837Z,1.08
2023-03-16T01:37:04.498Z,1.60
2023-03-16T01:42:16.294Z,1.20
2023-03-16T01:44:56.328Z,1.50
2023-03-16T01:47:29.072Z,1.80
2023-03-16T01:49:57.771Z,1.65
2023-03-16T01:56:27.677Z,1.70
2023-03-16T01:59:03.806Z,1.80
2023-03-16T02:01:32.439Z,1.75
2023-03-16T02:04:10.443Z,1.90
2023-03-16T02:06:38.733Z,2.00
2023-03-16T02:09:08.268Z,2.00
2023-03-16T02:11:36.788Z,1.77
2023-03-16T02:14:11.279Z,1.67
2023-03-16T02:16:39.614Z,1.83
2023-03-16T02:19:15.648Z,1.85
2023-03-16T02:21:45.711Z,1.60
2023-03-16T02:24:12.942Z,1.30
2023-03-16T02:26:45.292Z,1.30
2023-03-16T02:29:19.840Z,1.88
2023-03-16T02:31:48.444Z,1.77
2023-03-16T02:34:17.578Z,1.60
2023-03-16T02:36:47.121Z,1.70
2023-03-16T02:39:15.367Z,1.83
2023-03-16T02:41:46.772Z,2.10
2023-03-16T02:44:43.938Z,1.85
2023-03-16T02:47:23.865Z,1.63
2023-03-16T02:49:51.046Z,2.30
2023-03-16T02:52:18.216Z,1.92
2023-03-16T02:54:45.465Z,2.00
2023-03-16T02:57:13.851Z,1.80
2023-03-16T02:59:41.829Z,2.03
2023-03-16T03:02:11.276Z,1.80
2023-03-16T03:04:38.896Z,2.05
2023-03-16T03:07:07.201Z,1.85
2023-03-16T03:09:53.934Z,2.03
2023-03-16T03:12:21.367Z,1.73
2023-03-16T03:14:48.958Z,1.90
2023-03-16T03:17:19.452Z,1.80
2023-03-16T03:19:47.899Z,1.90
2023-03-16T03:22:18.887Z,2.10
2023-03-16T03:24:46.475Z,1.90
2023-03-16T03:27:13.980Z,2.15
2023-03-16T03:29:41.453Z,2.25
2023-03-16T03:32:09.112Z,2.28
2023-03-16T03:34:36.682Z,2.28
2023-03-16T03:37:05.807Z,1.92
2023-03-16T03:39:33.191Z,2.53
2023-03-16T03:42:03.271Z,2.28
2023-03-16T03:44:34.791Z,2.10
2023-03-16T03:47:02.222Z,1.90
2023-03-16T03:49:30.251Z,1.83
2023-03-16T03:51:59.458Z,1.98
2023-03-16T03:54:27.162Z,1.77
2023-03-16T03:56:58.504Z,1.88
2023-03-16T03:59:26.968Z,2.35
2023-03-16T04:02:11.521Z,2.30
2023-03-16T04:04:48.336Z,2.92
2023-03-16T04:07:16.154Z,2.78
2023-03-16T04:09:44.998Z,3.38
2023-03-16T04:12:22.718Z,2.30
2023-03-16T04:14:52.325Z,2.33
2023-03-16T04:17:20.965Z,2.17
2023-03-16T04:19:50.415Z,2.13
2023-03-16T04:22:18.595Z,2.47
2023-03-16T04:24:47.418Z,1.98
2023-03-16T04:27:14.996Z,2.08
2023-03-16T04:29:46.614Z,1.90
2023-03-16T04:32:15.078Z,1.85
2023-03-16T04:38:59.294Z,1.92
2023-03-16T04:41:27.109Z,2.20
2023-03-16T04:43:59.993Z,1.58
2023-03-16T04:46:27.845Z,1.90
2023-03-16T04:48:58.741Z,2.88
2023-03-16T04:51:43.190Z,2.38
2023-03-16T04:54:14.820Z,1.98
2023-03-16T04:56:44.291Z,2.10
2023-03-16T04:59:28.432Z,2.00
2023-03-16T05:02:06.037Z,2.00
2023-03-16T05:04:34.897Z,1.88
2023-03-16T05:07:03.584Z,1.83
2023-03-16T05:09:35.330Z,1.95
2023-03-16T05:12:02.737Z,2.13
2023-03-16T05:14:31.361Z,1.77
2023-03-16T05:17:14.983Z,1.90
2023-03-16T05:19:43.891Z,2.13
2023-03-16T05:22:11.964Z,1.80
2023-03-16T05:24:47.192Z,2.08
2023-03-16T05:27:15.090Z,2.13
2023-03-16T05:29:46.987Z,2.05
2023-03-16T05:32:14.479Z,1.88
2023-03-16T05:34:43.601Z,1.95
2023-03-16T05:37:11.645Z,1.83
2023-03-16T05:39:39.289Z,1.80
2023-03-16T05:42:06.731Z,1.75
2023-03-16T05:44:47.956Z,1.88
2023-03-16T05:47:31.570Z,2.20
2023-03-16T05:49:58.991Z,2.28
2023-03-16T05:52:32.955Z,2.20
2023-03-16T05:55:05.843Z,2.03
2023-03-16T05:57:37.525Z,1.95
2023-03-16T06:00:13.941Z,2.10
2023-03-16T06:02:48.673Z,2.38
2023-03-16T06:05:19.118Z,2.03
2023-03-16T06:07:49.229Z,1.92
2023-03-16T06:10:17.036Z,2.00
2023-03-16T06:12:45.005Z,2.33
2023-03-16T06:15:13.035Z,2.05
2023-03-16T06:17:41.699Z,1.88
2023-03-16T06:20:13.219Z,2.08
2023-03-16T06:22:43.210Z,2.05
2023-03-16T06:25:12.802Z,1.90
2023-03-16T06:27:42.091Z,2.13
2023-03-16T06:30:14.163Z,1.88
2023-03-16T06:32:45.901Z,1.85
2023-03-16T06:35:14.329Z,1.95
2023-03-16T06:37:47.022Z,1.85
2023-03-16T06:40:54.140Z,1.83
2023-03-16T06:43:22.537Z,2.22
2023-03-16T06:45:53.508Z,1.95
2023-03-16T06:48:22.051Z,1.77
2023-03-16T06:50:49.374Z,1.85
2023-03-16T06:53:25.275Z,2.10
2023-03-16T06:55:53.871Z,1.90
2023-03-16T06:58:21.463Z,1.80
2023-03-16T07:00:48.780Z,2.00
2023-03-16T07:03:16.003Z,1.90
2023-03-16T07:05:48.514Z,1.87
2023-03-16T07:08:18.039Z,2.35
2023-03-16T07:10:45.176Z,1.83
2023-03-16T07:13:12.393Z,2.00
2023-03-16T07:15:39.873Z,1.85
2023-03-16T07:18:07.267Z,1.95
2023-03-16T07:20:36.082Z,1.55
2023-03-16T07:23:06.483Z,1.90
2023-03-16T07:25:35.659Z,2.20
2023-03-16T07:28:04.198Z,2.28
2023-03-16T07:30:36.547Z,2.00
2023-03-16T07:33:10.037Z,1.80
2023-03-16T07:35:41.723Z,1.70
2023-03-16T07:38:11.661Z,2.00
2023-03-16T07:40:44.027Z,2.00
2023-03-16T07:43:18.641Z,1.98
2023-03-16T07:45:53.143Z,1.77
2023-03-16T07:48:21.105Z,2.08
2023-03-16T07:50:52.270Z,2.13
2023-03-16T07:53:19.428Z,2.30
2023-03-16T07:55:51.281Z,2.90
2023-03-16T07:58:19.131Z,1.98
2023-03-16T08:00:48.084Z,2.10
2023-03-16T08:03:15.314Z,2.45
2023-03-16T08:05:42.577Z,2.50
2023-03-16T08:08:16.212Z,2.30
2023-03-16T08:10:43.859Z,2.50
2023-03-16T08:13:14.636Z,2.42
2023-03-16T08:15:47.615Z,2.55
2023-03-16T08:18:28.315Z,2.30
2023-03-16T08:20:56.239Z,2.50
2023-03-16T08:23:26.803Z,2.60
2023-03-16T08:25:56.310Z,2.33
2023-03-16T08:28:39.031Z,2.42
2023-03-16T08:31:10.904Z,2.38
2023-03-16T08:33:47.336Z,2.38
2023-03-16T08:36:18.601Z,2.38
2023-03-16T08:39:05.659Z,2.40
2023-03-16T08:41:40.875Z,2.30
2023-03-16T08:44:17.108Z,2.03
2023-03-16T08:46:45.093Z,2.70
2023-03-16T08:49:14.868Z,1.92
2023-03-16T08:51:44.892Z,2.00
2023-03-16T08:54:12.472Z,2.47
2023-03-16T08:56:39.585Z,2.40
2023-03-16T08:59:07.814Z,2.28
2023-03-16T09:01:36.244Z,2.25
2023-03-16T09:04:03.843Z,1.63
2023-03-16T09:06:31.053Z,1.80
2023-03-16T09:08:59.123Z,1.50
2023-03-16T09:11:30.762Z,1.75
2023-03-16T09:13:58.667Z,1.30
2023-03-16T09:16:26.711Z,1.20
2023-03-16T09:18:56.034Z,1.35
2023-03-16T09:21:23.744Z,1.60
2023-03-16T09:23:51.124Z,1.27
2023-03-16T09:26:18.172Z,1.58
2023-03-16T09:28:45.226Z,1.20
2023-03-16T09:31:19.204Z,1.38
2023-03-16T09:33:47.233Z,1.30
2023-03-16T09:36:15.238Z,1.10
2023-03-16T09:38:44.321Z,1.35
2023-03-16T09:41:40.474Z,1.00
2023-03-16T09:44:25.193Z,1.15
2023-03-16T09:46:54.918Z,1.00
2023-03-16T09:49:27.825Z,1.25
2023-03-16T09:52:07.043Z,1.10
2023-03-16T09:54:58.360Z,1.15
2023-03-16T09:57:40.790Z,1.20
2023-03-16T10:00:17.573Z,1.25
2023-03-16T10:03:25.648Z,1.15
2023-03-16T10:06:01.119Z,0.90
2023-03-16T10:08:44.309Z,1.20
2023-03-16T10:11:29.539Z,1.27
2023-03-16T10:14:18.682Z,0.90
2023-03-16T10:16:53.109Z,1.23
2023-03-16T10:19:34.310Z,1.20
2023-03-16T10:22:08.706Z,1.65
2023-03-16T10:24:43.561Z,1.40
2023-03-16T10:27:25.079Z,1.25
2023-03-16T10:29:52.138Z,1.63
2023-03-16T10:32:19.817Z,1.42
2023-03-16T10:34:58.279Z,1.42
2023-03-16T10:37:27.729Z,1.30
2023-03-16T10:39:55.160Z,1.48
2023-03-16T10:42:22.810Z,1.63
2023-03-16T10:44:50.036Z,1.45
2023-03-16T10:47:24.742Z,1.48
2023-03-16T10:49:52.073Z,1.13
2023-03-16T10:52:41.044Z,1.05
2023-03-16T10:55:16.284Z,1.50
2023-03-16T10:57:48.879Z,1.10
2023-03-16T11:00:38.155Z,1.40
2023-03-16T11:03:23.095Z,1.30
2023-03-16T11:05:59.613Z,1.30
2023-03-16T11:08:30.993Z,1.30
2023-03-16T11:11:02.762Z,1.50
2023-03-16T11:13:37.892Z,1.08
2023-03-16T11:16:24.134Z,1.58
2023-03-16T11:18:56.768Z,1.30
2023-03-16T11:21:30.341Z,1.30
2023-03-16T11:23:59.989Z,1.38
2023-03-16T11:26:35.037Z,1.30
2023-03-16T11:29:37.606Z,1.70
2023-03-16T11:32:05.946Z,1.65
2023-03-16T11:34:34.387Z,1.77
2023-03-16T11:37:14.028Z,1.63
2023-03-16T11:39:54.127Z,1.70
2023-03-16T11:42:44.979Z,1.80
2023-03-16T11:45:15.458Z,1.50
2023-03-16T11:48:05.237Z,1.70
2023-03-16T11:50:57.828Z,1.52
2023-03-16T11:53:30.264Z,1.90
2023-03-16T11:56:33.306Z,1.25
2023-03-16T11:59:40.870Z,1.63
2023-03-16T12:02:35.337Z,1.80
2023-03-16T12:05:22.577Z,2.20
2023-03-16T12:07:58.665Z,1.13
2023-03-16T12:10:31.333Z,1.20
2023-03-16T12:13:17.133Z,1.00
2023-03-16T12:15:50.348Z,1.20
2023-03-16T12:18:30.590Z,1.10
2023-03-16T12:21:02.754Z,1.00
2023-03-16T12:23:35.193Z,1.00
2023-03-16T12:26:03.842Z,1.25
2023-03-16T12:28:35.092Z,0.93
2023-03-16T12:31:18.027Z,1.05
2023-03-16T12:34:08.050Z,1.00
2023-03-16T12:36:57.964Z,0.93
2023-03-16T12:39:51.702Z,0.98
2023-03-16T12:42:33.312Z,0.90
2023-03-16T12:45:11.925Z,0.90
2023-03-16T12:47:58.708Z,0.90
2023-03-16T12:50:26.246Z,0.93
2023-03-16T12:52:54.402Z,0.93
2023-03-16T12:55:45.161Z,0.88
2023-03-16T12:58:12.880Z,1.08
2023-03-16T13:00:43.257Z,1.17
2023-03-16T13:03:17.563Z,1.00
2023-03-16T13:05:50.292Z,0.95
2023-03-16T13:08:19.750Z,1.08
2023-03-16T13:11:10.448Z,1.17
2023-03-16T13:14:13.384Z,0.70
2023-03-16T13:16:41.362Z,0.88
2023-03-16T13:19:26.358Z,1.00
2023-03-16T13:22:24.795Z,0.70
2023-03-16T13:25:00.767Z,0.80
2023-03-16T13:27:33.680Z,1.25
2023-03-16T13:32:34.071Z,0.88
2023-03-16T13:35:05.569Z,0.80
2023-03-16T13:37:33.143Z,1.00
2023-03-16T13:40:02.929Z,1.25
2023-03-16T13:42:32.869Z,0.90
2023-03-16T13:45:13.612Z,1.00
2023-03-16T13:47:44.547Z,0.80
2023-03-16T13:50:13.999Z,0.80
2023-03-16T13:52:44.460Z,0.95
2023-03-16T13:55:18.836Z,0.90
2023-03-16T13:57:46.900Z,1.17
2023-03-16T14:00:18.406Z,0.80
2023-03-16T14:02:49.082Z,1.00
2023-03-16T14:05:24.689Z,0.70
2023-03-16T14:07:53.101Z,1.10
2023-03-16T14:10:21.954Z,1.00
2023-03-16T14:12:59.880Z,1.30
2023-03-16T14:15:31.586Z,1.20
2023-03-16T14:18:13.997Z,1.30
2023-03-16T14:20:41.845Z,1.00
2023-03-16T14:23:24.857Z,0.90
2023-03-16T14:25:53.799Z,0.93
2023-03-16T14:28:31.079Z,0.90
2023-03-16T14:31:07.939Z,0.93
2023-03-16T14:33:38.106Z,1.00
2023-03-16T14:36:19.340Z,0.93
2023-03-16T14:38:49.046Z,0.93
2023-03-16T14:41:24.578Z,0.93
2023-03-16T14:43:56.443Z,0.95
2023-03-16T14:46:30.625Z,1.10
2023-03-16T14:49:10.845Z,1.52
2023-03-16T14:51:41.280Z,1.15
2023-03-16T14:54:14.378Z,1.30
2023-03-16T14:56:42.650Z,1.00
2023-03-16T14:59:10.533Z,0.90
2023-03-16T15:01:38.162Z,1.13
2023-03-16T15:04:07.560Z,1.17
2023-03-16T15:06:35.214Z,1.00
2023-03-16T15:09:03.051Z,1.25
2023-03-16T15:11:31.895Z,1.30
2023-03-16T15:14:15.066Z,1.02
2023-03-16T15:19:12.001Z,0.80
2023-03-16T15:21:39.389Z,0.90
2023-03-16T15:24:11.400Z,1.20
2023-03-16T15:26:38.900Z,1.20
2023-03-16T15:29:06.889Z,0.90
2023-03-16T15:31:34.015Z,0.90
2023-03-16T15:34:04.006Z,0.90
2023-03-16T15:36:31.977Z,1.00
2023-03-16T15:39:02.208Z,1.10
2023-03-16T15:41:38.136Z,1.00
2023-03-16T15:44:13.879Z,1.10
2023-03-16T15:46:41.692Z,1.25
2023-03-16T15:49:08.920Z,1.20
2023-03-16T15:51:36.486Z,0.80
2023-03-16T15:54:06.380Z,1.30
2023-03-16T15:56:47.280Z,1.30
2023-03-16T15:59:18.888Z,1.38
2023-03-16T16:01:48.024Z,1.00
2023-03-16T16:04:20.194Z,1.05
2023-03-16T16:06:49.508Z,0.90
2023-03-16T16:09:16.634Z,1.20
2023-03-16T16:11:44.873Z,0.68
2023-03-16T16:14:17.124Z,1.20
2023-03-16T16:16:46.173Z,1.25
2023-03-16T16:19:16.795Z,0.98
2023-03-16T16:21:44.236Z,1.23
2023-03-16T16:24:11.714Z,1.33
2023-03-16T16:26:55.376Z,1.20
2023-03-16T16:29:32.195Z,1.40
2023-03-16T16:31:59.879Z,1.10
2023-03-16T16:34:27.474Z,1.00
2023-03-16T16:36:56.211Z,0.90
2023-03-16T16:39:24.222Z,1.30
2023-03-16T16:41:54.865Z,1.17
2023-03-16T16:44:27.469Z,1.10
2023-03-16T16:46:55.375Z,1.40
2023-03-16T16:49:28.521Z,1.40
2023-03-16T16:51:55.878Z,1.10
2023-03-16T16:54:26.266Z,1.25
2023-03-16T16:56:55.424Z,1.10
2023-03-16T16:59:29.796Z,1.10
2023-03-16T17:01:57.723Z,1.13
2023-03-16T17:04:27.421Z,1.05
2023-03-16T17:06:59.849Z,1.00
2023-03-16T17:09:29.410Z,1.00
2023-03-16T17:11:59.815Z,0.82
2023-03-16T17:14:31.670Z,1.20
2023-03-16T17:17:02.893Z,1.50
2023-03-16T17:19:30.327Z,1.35
2023-03-16T17:21:58.658Z,1.05
2023-03-16T17:24:26.253Z,1.20
2023-03-16T17:26:56.324Z,1.58
2023-03-16T17:29:34.004Z,1.27
2023-03-16T17:32:03.936Z,1.45
2023-03-16T17:34:33.258Z,1.58
2023-03-16T17:37:02.148Z,1.20
2023-03-16T17:39:34.343Z,1.13
2023-03-16T17:42:07.244Z,1.30
2023-03-16T17:44:41.347Z,1.50
2023-03-16T17:47:22.058Z,1.20
2023-03-16T17:49:51.040Z,1.45
2023-03-16T17:52:25.973Z,1.40
2023-03-16T17:54:54.558Z,1.40
2023-03-16T17:57:27.666Z,1.27
2023-03-16T18:02:39.272Z,1.20
2023-03-16T18:05:15.988Z,1.50
2023-03-16T18:07:43.063Z,1.20
2023-03-16T18:10:16.095Z,0.95
2023-03-16T18:12:44.574Z,1.05
2023-03-16T18:15:18.505Z,1.30
2023-03-16T18:17:46.285Z,1.17
2023-03-16T18:23:30.846Z,1.50
2023-03-16T18:26:07.311Z,1.35
2023-03-16T18:28:35.575Z,1.08
2023-03-16T18:31:05.502Z,1.08
2023-03-16T18:33:55.112Z,1.30
2023-03-16T18:36:38.077Z,1.20
2023-03-16T18:41:36.631Z,1.67
2023-03-16T18:44:18.751Z,1.30
2023-03-16T18:46:47.443Z,1.80
2023-03-16T18:49:27.393Z,1.73
2023-03-16T18:51:55.423Z,1.67
2023-03-16T18:54:25.190Z,2.15
2023-03-16T18:56:54.172Z,1.20
2023-03-16T18:59:21.993Z,1.50
2023-03-16T19:01:50.236Z,1.77
2023-03-16T19:04:24.800Z,1.30
2023-03-16T19:06:56.022Z,1.63
2023-03-16T19:09:32.483Z,1.17
2023-03-16T19:12:00.907Z,1.52
2023-03-16T19:14:32.592Z,1.38
2023-03-16T19:16:59.820Z,1.60
2023-03-16T19:19:27.553Z,2.15
2023-03-16T19:22:06.729Z,2.05
2023-03-16T19:24:47.215Z,1.40
2023-03-16T19:27:23.070Z,1.25
2023-03-16T19:29:52.402Z,1.30
2023-03-16T19:32:21.288Z,2.15
2023-03-16T19:34:49.185Z,1.80
2023-03-16T19:37:19.482Z,1.58
2023-03-16T19:39:46.807Z,1.35
2023-03-16T19:42:33.891Z,1.98
2023-03-16T19:45:01.777Z,1.30
2023-03-16T19:47:44.342Z,2.95
2023-03-16T19:52:47.888Z,1.33
2023-03-16T19:55:21.149Z,2.03
2023-03-16T19:57:53.083Z,1.40
2023-03-16T20:00:25.686Z,1.63
2023-03-16T20:02:57.416Z,1.55
2023-03-16T20:05:30.667Z,1.60
2023-03-16T20:10:29.620Z,1.23
2023-03-16T20:13:01.918Z,1.48
2023-03-16T20:15:34.422Z,1.90
2023-03-16T20:18:02.750Z,1.30
2023-03-16T20:20:36.118Z,1.83
2023-03-16T20:25:33.047Z,1.40
2023-03-16T20:28:02.333Z,1.33
2023-03-16T20:30:31.145Z,1.20
2023-03-16T20:32:58.810Z,1.40
2023-03-16T20:35:31.795Z,2.03
2023-03-16T20:40:26.450Z,1.40
2023-03-16T20:42:53.760Z,1.65
2023-03-16T20:45:27.387Z,1.40
2023-03-16T20:47:55.090Z,1.42
2023-03-16T20:50:25.946Z,1.48
2023-03-16T20:52:54.380Z,1.77
2023-03-16T20:55:27.389Z,2.00
2023-03-16T20:57:57.810Z,1.40
2023-03-16T21:00:34.989Z,1.67
2023-03-16T21:03:05.724Z,1.63
2023-03-16T21:05:32.918Z,1.85
2023-03-16T21:08:00.492Z,1.60
2023-03-16T21:10:30.837Z,1.30
2023-03-16T21:12:58.357Z,1.70
2023-03-16T21:15:29.619Z,1.33
2023-03-16T21:17:56.783Z,1.20
2023-03-16T21:20:26.184Z,1.70
2023-03-16T21:22:53.561Z,1.60
2023-03-16T21:25:31.352Z,1.20
2023-03-16T21:28:02.663Z,1.63
2023-03-16T21:30:32.158Z,1.30
2023-03-16T21:33:02.092Z,1.30
2023-03-16T21:35:35.114Z,1.80
2023-03-16T21:38:12.725Z,1.30
2023-03-16T21:40:40.043Z,1.50
2023-03-16T21:43:08.144Z,1.63
2023-03-16T21:45:37.047Z,1.65
2023-03-16T21:48:05.563Z,1.42
2023-03-16T21:50:36.537Z,2.10
2023-03-16T21:53:04.782Z,1.70
2023-03-16T21:55:32.421Z,1.23
2023-03-16T21:58:00.574Z,1.27
2023-03-16T22:00:30.388Z,1.50
2023-03-16T22:02:59.777Z,1.60
2023-03-16T22:05:31.894Z,1.52
2023-03-16T22:08:01.214Z,1.60
2023-03-16T22:10:29.863Z,1.70
2023-03-16T22:12:58.206Z,1.73
2023-03-16T22:15:26.146Z,1.50
2023-03-16T22:17:55.339Z,2.08
2023-03-16T22:20:27.395Z,1.17
2023-03-16T22:22:56.117Z,1.30
2023-03-16T22:25:27.271Z,1.20
2023-03-16T22:27:54.650Z,1.38
2023-03-16T22:30:27.954Z,1.75
2023-03-16T22:35:34.961Z,1.48
2023-03-16T22:38:06.186Z,1.70
2023-03-16T22:40:37.412Z,2.08
2023-03-16T22:43:08.295Z,1.25
2023-03-16T22:45:35.861Z,1.52
2023-03-16T22:48:15.274Z,1.52
2023-03-16T22:50:42.503Z,1.42
2023-03-16T22:53:15.075Z,1.42
2023-03-16T22:55:42.301Z,1.17
2023-03-16T22:58:32.879Z,1.55
2023-03-16T23:01:02.586Z,1.17
2023-03-16T23:03:30.389Z,1.38
2023-03-16T23:05:57.628Z,2.08
2023-03-16T23:08:26.752Z,1.30
2023-03-16T23:10:53.968Z,1.60
2023-03-16T23:13:25.162Z,2.00
2023-03-16T23:15:53.744Z,1.60
2023-03-16T23:18:24.144Z,1.50
2023-03-16T23:20:52.528Z,1.60
2023-03-16T23:23:19.887Z,1.33
2023-03-16T23:25:48.221Z,1.58
2023-03-16T23:28:24.687Z,1.48
2023-03-16T23:30:51.905Z,1.15
2023-03-16T23:33:19.478Z,1.67
2023-03-16T23:35:47.155Z,1.92
2023-03-16T23:38:14.303Z,1.50
2023-03-16T23:40:41.781Z,1.60
2023-03-16T23:43:09.406Z,1.42
2023-03-16T23:45:42.811Z,1.50
2023-03-16T23:48:18.231Z,1.45
2023-03-16T23:50:48.196Z,1.65
2023-03-16T23:53:17.988Z,1.50
2023-03-16T23:55:45.973Z,1.85
2023-03-16T23:58:14.209Z,1.30
