createdAt,value
2019-04-04T00:02:08.959Z,3.77
2019-04-04T00:04:37.045Z,3.85
2019-04-04T00:07:05.067Z,3.87
2019-04-04T00:09:33.726Z,4.03
2019-04-04T00:12:01.810Z,3.60
2019-04-04T00:14:29.870Z,3.85
2019-04-04T00:16:57.939Z,3.90
2019-04-04T00:19:25.989Z,3.52
2019-04-04T00:21:54.002Z,4.10
2019-04-04T00:24:22.196Z,3.95
2019-04-04T00:26:50.262Z,4.08
2019-04-04T00:29:18.315Z,4.25
2019-04-04T00:31:49.359Z,3.80
2019-04-04T00:34:16.113Z,4.37
2019-04-04T00:36:44.138Z,3.77
2019-04-04T00:39:12.161Z,4.00
2019-04-04T00:41:40.248Z,4.08
2019-04-04T00:44:08.297Z,4.00
2019-04-04T00:46:36.350Z,4.00
2019-04-04T00:49:04.818Z,4.25
2019-04-04T00:51:33.437Z,4.22
2019-04-04T00:54:01.436Z,4.10
2019-04-04T00:56:29.484Z,4.30
2019-04-04T00:58:57.492Z,4.05
2019-04-04T01:01:26.819Z,3.70
2019-04-04T01:03:55.225Z,4.60
2019-04-04T01:06:23.228Z,3.92
2019-04-04T01:08:51.236Z,3.95
2019-04-04T01:11:20.334Z,3.85
2019-04-04T01:13:49.091Z,4.30
2019-04-04T01:16:17.092Z,4.05
2019-04-04T01:18:45.136Z,4.40
2019-04-04T01:21:13.155Z,4.28
2019-04-04T01:23:41.194Z,4.05
2019-04-04T01:26:09.228Z,4.47
2019-04-04T01:28:39.090Z,4.50
2019-04-04T01:31:07.007Z,4.15
2019-04-04T01:33:35.039Z,4.28
2019-04-04T01:36:03.039Z,4.03
2019-04-04T01:38:31.142Z,4.28
2019-04-04T01:40:59.156Z,4.22
2019-04-04T01:43:27.158Z,3.75
2019-04-04T01:45:55.203Z,4.33
2019-04-04T01:48:23.221Z,4.28
2019-04-04T01:50:53.467Z,4.05
2019-04-04T01:53:21.069Z,3.92
2019-04-04T01:55:49.089Z,4.03
2019-04-04T01:58:17.112Z,4.30
2019-04-04T02:00:46.007Z,4.30
2019-04-04T02:03:14.648Z,4.10
2019-04-04T02:05:42.661Z,4.28
2019-04-04T02:08:10.850Z,4.10
2019-04-04T02:10:38.899Z,4.45
2019-04-04T02:13:09.514Z,4.35
2019-04-04T02:15:36.680Z,4.00
2019-04-04T02:18:04.701Z,4.33
2019-04-04T02:20:32.732Z,4.22
2019-04-04T02:23:01.468Z,4.15
2019-04-04T02:25:29.938Z,4.20
2019-04-04T02:27:58.048Z,4.10
2019-04-04T02:30:26.239Z,4.00
2019-04-04T02:32:59.230Z,3.75
2019-04-04T02:35:24.048Z,4.08
2019-04-04T02:37:55.005Z,3.55
2019-04-04T02:40:21.806Z,3.58
2019-04-04T02:42:54.151Z,3.27
2019-04-04T02:45:19.791Z,3.50
2019-04-04T02:47:51.197Z,3.10
2019-04-04T02:50:17.639Z,3.27
2019-04-04T02:52:46.187Z,3.08
2019-04-04T02:55:14.854Z,3.25
2019-04-04T02:57:42.908Z,3.47
2019-04-04T03:00:10.930Z,3.37
2019-04-04T03:02:39.021Z,3.30
2019-04-04T03:05:07.029Z,3.05
2019-04-04T03:07:35.039Z,3.50
2019-04-04T03:10:03.159Z,2.90
2019-04-04T03:12:31.175Z,3.12
2019-04-04T03:14:59.181Z,3.05
2019-04-04T03:17:31.621Z,3.47
2019-04-04T03:19:56.968Z,3.00
2019-04-04T03:22:27.683Z,2.90
2019-04-04T03:24:54.768Z,3.08
2019-04-04T03:27:25.631Z,2.85
2019-04-04T03:29:52.568Z,3.10
2019-04-04T03:32:20.622Z,2.90
2019-04-04T03:34:50.645Z,3.05
2019-04-04T03:37:18.560Z,3.22
2019-04-04T03:39:46.617Z,2.92
2019-04-04T03:42:14.873Z,3.00
2019-04-04T03:44:42.940Z,2.90
2019-04-04T03:47:11.417Z,2.65
2019-04-04T03:49:39.495Z,3.22
2019-04-04T03:52:10.456Z,2.90
2019-04-04T03:54:37.272Z,2.85
2019-04-04T03:57:05.304Z,2.65
2019-04-04T03:59:33.343Z,2.77
2019-04-04T04:02:01.349Z,2.70
2019-04-04T04:04:29.353Z,2.65
2019-04-04T04:06:57.653Z,2.70
2019-04-04T04:09:26.545Z,2.60
2019-04-04T04:11:55.286Z,2.65
2019-04-04T04:14:23.309Z,2.25
2019-04-04T04:16:51.368Z,2.70
2019-04-04T04:19:19.391Z,2.50
2019-04-04T04:21:47.449Z,2.70
2019-04-04T04:24:15.440Z,2.50
2019-04-04T04:26:43.475Z,2.40
2019-04-04T04:29:11.529Z,2.60
2019-04-04T04:31:39.595Z,2.65
2019-04-04T04:34:07.602Z,2.67
2019-04-04T04:36:35.664Z,2.40
2019-04-04T04:39:04.834Z,2.62
2019-04-04T04:41:32.828Z,2.87
2019-04-04T04:44:02.800Z,2.72
2019-04-04T04:46:30.790Z,2.50
2019-04-04T04:49:02.767Z,2.47
2019-04-04T04:51:28.613Z,2.47
2019-04-04T04:53:57.001Z,2.55
2019-04-04T04:56:25.018Z,2.42
2019-04-04T04:58:55.412Z,2.85
2019-04-04T05:01:22.776Z,2.47
2019-04-04T05:03:50.959Z,2.52
2019-04-04T05:06:19.156Z,2.50
2019-04-04T05:08:47.208Z,2.17
2019-04-04T05:11:16.804Z,2.37
2019-04-04T05:13:44.976Z,2.40
2019-04-04T05:16:12.990Z,2.55
2019-04-04T05:18:41.008Z,2.45
2019-04-04T05:21:09.089Z,2.70
2019-04-04T05:23:37.101Z,2.40
2019-04-04T05:26:05.133Z,2.30
2019-04-04T05:28:33.212Z,1.98
2019-04-04T05:31:01.218Z,2.20
2019-04-04T05:33:31.588Z,2.40
2019-04-04T05:35:59.055Z,2.30
2019-04-04T05:38:27.027Z,2.42
2019-04-04T05:40:55.514Z,2.67
2019-04-04T05:43:24.204Z,2.87
2019-04-04T05:45:52.274Z,2.40
2019-04-04T05:48:20.289Z,2.47
2019-04-04T05:50:48.485Z,2.80
2019-04-04T05:53:16.474Z,2.77
2019-04-04T05:55:44.516Z,2.98
2019-04-04T05:58:12.625Z,2.83
2019-04-04T06:00:42.455Z,2.70
2019-04-04T06:03:10.629Z,3.40
2019-04-04T06:05:38.662Z,3.47
2019-04-04T06:08:08.151Z,3.95
2019-04-04T06:10:36.416Z,3.20
2019-04-04T06:13:04.669Z,3.90
2019-04-04T06:15:32.930Z,3.83
2019-04-04T06:18:01.013Z,4.10
2019-04-04T06:20:29.026Z,4.42
2019-04-04T06:22:57.029Z,4.17
2019-04-04T06:25:25.085Z,3.83
2019-04-04T06:27:53.145Z,3.80
2019-04-04T06:30:21.141Z,3.90
2019-04-04T06:32:49.144Z,4.12
2019-04-04T06:35:17.192Z,3.92
2019-04-04T06:37:46.227Z,4.05
2019-04-04T06:40:14.365Z,4.15
2019-04-04T06:42:45.158Z,4.33
2019-04-04T06:45:15.127Z,4.33
2019-04-04T06:47:42.285Z,4.40
2019-04-04T06:50:10.302Z,4.05
2019-04-04T06:52:38.614Z,4.62
2019-04-04T06:55:06.683Z,4.30
2019-04-04T06:57:36.556Z,4.35
2019-04-04T07:00:04.446Z,4.20
2019-04-04T07:02:32.483Z,4.80
2019-04-04T07:05:00.503Z,4.95
2019-04-04T07:07:28.511Z,4.12
2019-04-04T07:09:56.606Z,4.05
2019-04-04T07:12:28.446Z,4.80
2019-04-04T07:14:54.364Z,4.55
2019-04-04T07:17:22.416Z,4.80
2019-04-04T07:19:50.417Z,4.25
2019-04-04T07:22:20.512Z,4.37
2019-04-04T07:24:48.193Z,4.62
2019-04-04T07:27:16.875Z,4.12
2019-04-04T07:29:44.977Z,4.22
2019-04-04T07:32:13.004Z,4.35
2019-04-04T07:34:41.045Z,4.60
2019-04-04T07:37:09.124Z,4.22
2019-04-04T07:39:37.703Z,4.45
2019-04-04T07:42:05.738Z,4.25
2019-04-04T07:44:33.821Z,3.87
2019-04-04T07:47:02.355Z,4.50
2019-04-04T07:49:30.364Z,4.50
2019-04-04T07:52:00.171Z,4.60
2019-04-04T07:54:28.180Z,4.58
2019-04-04T07:56:56.228Z,4.90
2019-04-04T07:59:24.267Z,4.70
2019-04-04T08:01:52.342Z,4.20
2019-04-04T08:04:20.420Z,4.92
2019-04-04T08:06:48.442Z,4.60
2019-04-04T08:09:16.519Z,5.00
2019-04-04T08:11:44.606Z,4.37
2019-04-04T08:14:12.754Z,4.72
2019-04-04T08:16:40.816Z,4.28
2019-04-04T08:19:08.918Z,4.65
2019-04-04T08:21:36.976Z,4.67
2019-04-04T08:24:05.019Z,5.12
2019-04-04T08:26:33.466Z,4.47
2019-04-04T08:29:01.521Z,4.53
2019-04-04T08:31:29.867Z,4.78
2019-04-04T08:33:58.022Z,5.05
2019-04-04T08:36:27.259Z,5.50
2019-04-04T08:38:55.324Z,5.15
2019-04-04T08:41:23.719Z,5.62
2019-04-04T08:43:51.954Z,5.50
2019-04-04T08:46:20.366Z,5.97
2019-04-04T08:48:48.542Z,6.00
2019-04-04T08:51:16.636Z,5.90
2019-04-04T08:53:44.720Z,6.47
2019-04-04T08:56:12.859Z,6.37
2019-04-04T08:58:41.149Z,6.95
2019-04-04T09:01:09.504Z,6.70
2019-04-04T09:03:37.577Z,6.80
2019-04-04T09:06:05.894Z,6.70
2019-04-04T09:08:33.943Z,6.62
2019-04-04T09:11:02.121Z,6.72
2019-04-04T09:13:30.351Z,6.15
2019-04-04T09:16:01.414Z,7.08
2019-04-04T09:18:29.671Z,6.50
2019-04-04T09:20:57.786Z,6.75
2019-04-04T09:23:25.847Z,6.97
2019-04-04T09:26:04.949Z,7.00
2019-04-04T09:28:23.839Z,7.58
2019-04-04T09:30:52.030Z,7.58
2019-04-04T09:33:21.076Z,7.67
2019-04-04T09:35:49.240Z,8.08
2019-04-04T09:38:17.352Z,8.68
2019-04-04T09:40:45.426Z,9.28
2019-04-04T09:43:13.757Z,9.70
2019-04-04T09:45:41.839Z,9.95
2019-04-04T09:48:09.957Z,9.98
2019-04-04T09:50:44.766Z,9.45
2019-04-04T09:53:12.791Z,9.83
2019-04-04T09:55:40.860Z,11.38
2019-04-04T09:58:10.996Z,11.88
2019-04-04T10:00:39.056Z,12.55
2019-04-04T10:03:07.142Z,12.68
2019-04-04T10:05:35.258Z,13.65
2019-04-04T10:08:03.314Z,11.57
2019-04-04T10:10:31.353Z,11.33
2019-04-04T10:12:59.523Z,11.43
2019-04-04T10:15:27.956Z,11.88
2019-04-04T10:17:56.051Z,13.22
2019-04-04T10:20:24.272Z,11.12
2019-04-04T10:22:52.373Z,10.98
2019-04-04T10:25:20.436Z,12.50
2019-04-04T10:27:48.845Z,12.80
2019-04-04T10:30:17.290Z,12.25
2019-04-04T10:32:45.393Z,12.13
2019-04-04T10:35:13.669Z,12.85
2019-04-04T10:37:41.905Z,12.58
2019-04-04T10:40:10.101Z,12.28
2019-04-04T10:42:38.458Z,10.98
2019-04-04T10:45:06.570Z,11.73
2019-04-04T10:47:34.669Z,11.48
2019-04-04T10:50:02.918Z,11.15
2019-04-04T10:52:31.018Z,11.53
2019-04-04T10:55:01.513Z,11.83
2019-04-04T10:57:28.973Z,10.60
2019-04-04T10:59:57.113Z,10.90
2019-04-04T11:02:25.200Z,10.23
2019-04-04T11:04:53.295Z,10.60
2019-04-04T11:07:21.387Z,9.30
2019-04-04T11:09:49.449Z,9.75
2019-04-04T11:12:17.606Z,8.83
2019-04-04T11:14:50.812Z,9.25
2019-04-04T11:17:18.872Z,9.20
2019-04-04T11:19:46.919Z,8.63
2019-04-04T11:22:15.023Z,9.28
2019-04-04T11:24:43.055Z,8.33
2019-04-04T11:27:11.090Z,8.90
2019-04-04T11:29:39.159Z,8.48
2019-04-04T11:32:07.241Z,8.68
2019-04-04T11:34:35.385Z,8.78
2019-04-04T11:37:03.829Z,9.05
2019-04-04T11:39:31.964Z,8.08
2019-04-04T11:42:00.290Z,8.75
2019-04-04T11:44:30.728Z,8.60
2019-04-04T11:46:58.307Z,8.30
2019-04-04T11:49:26.416Z,8.60
2019-04-04T11:51:54.470Z,8.63
2019-04-04T11:54:22.601Z,8.35
2019-04-04T11:56:50.657Z,8.73
2019-04-04T11:59:18.676Z,8.48
2019-04-04T12:01:47.693Z,8.65
2019-04-04T12:04:15.852Z,8.55
2019-04-04T12:06:44.484Z,8.75
2019-04-04T12:09:12.731Z,8.75
2019-04-04T12:11:40.901Z,8.60
2019-04-04T12:14:09.128Z,8.10
2019-04-04T12:16:37.236Z,8.43
2019-04-04T12:19:05.563Z,8.18
2019-04-04T12:21:33.619Z,8.40
2019-04-04T12:24:01.707Z,8.03
2019-04-04T12:26:29.821Z,8.50
2019-04-04T12:28:57.910Z,8.10
2019-04-04T12:31:26.153Z,8.03
2019-04-04T12:33:55.371Z,7.92
2019-04-04T12:36:24.907Z,7.67
2019-04-04T12:38:53.189Z,7.10
2019-04-04T12:41:21.234Z,7.50
2019-04-04T12:43:49.305Z,6.90
2019-04-04T12:46:17.578Z,6.92
2019-04-04T12:48:46.799Z,6.95
2019-04-04T12:51:14.895Z,6.80
2019-04-04T12:53:42.994Z,7.08
2019-04-04T12:56:11.063Z,6.40
2019-04-04T12:58:39.118Z,6.37
2019-04-04T13:01:07.234Z,6.90
2019-04-04T13:03:35.254Z,6.60
2019-04-04T13:06:03.296Z,6.47
2019-04-04T13:08:31.382Z,6.55
2019-04-04T13:10:59.443Z,6.30
2019-04-04T13:13:27.520Z,5.85
2019-04-04T13:15:55.680Z,5.80
2019-04-04T13:18:23.804Z,6.03
2019-04-04T13:20:51.959Z,5.35
2019-04-04T13:23:20.177Z,5.45
2019-04-04T13:25:48.257Z,5.50
2019-04-04T13:28:19.310Z,5.40
2019-04-04T13:30:47.420Z,4.75
2019-04-04T13:33:15.456Z,4.58
2019-04-04T13:35:43.543Z,4.80
2019-04-04T13:38:11.721Z,4.70
2019-04-04T13:40:45.392Z,4.25
2019-04-04T13:43:09.968Z,4.28
2019-04-04T13:45:38.311Z,4.90
2019-04-04T13:48:06.361Z,4.50
2019-04-04T13:50:34.662Z,4.17
2019-04-04T13:53:02.834Z,4.45
2019-04-04T13:55:30.973Z,4.37
2019-04-04T13:57:59.332Z,4.55
2019-04-04T14:00:27.464Z,4.25
2019-04-04T14:02:55.572Z,4.12
2019-04-04T14:05:23.680Z,4.35
2019-04-04T14:07:51.815Z,3.92
2019-04-04T14:10:19.942Z,4.60
2019-04-04T14:12:48.137Z,3.92
2019-04-04T14:15:16.393Z,3.65
2019-04-04T14:17:44.443Z,3.50
2019-04-04T14:20:13.627Z,3.70
2019-04-04T14:22:41.694Z,4.12
2019-04-04T14:25:09.733Z,3.47
2019-04-04T14:27:38.200Z,3.62
2019-04-04T14:30:06.384Z,3.60
2019-04-04T14:32:34.562Z,3.75
2019-04-04T14:35:03.034Z,3.37
2019-04-04T14:37:31.311Z,3.72
2019-04-04T14:39:59.783Z,3.40
2019-04-04T14:42:28.030Z,3.75
2019-04-04T14:44:56.207Z,3.80
2019-04-04T14:47:24.348Z,3.98
2019-04-04T14:49:52.504Z,3.80
2019-04-04T14:52:20.765Z,3.98
2019-04-04T14:54:48.901Z,3.72
2019-04-04T14:57:16.962Z,4.00
2019-04-04T14:59:45.128Z,3.90
2019-04-04T15:02:13.191Z,3.60
2019-04-04T15:04:41.277Z,4.03
2019-04-04T15:07:09.403Z,3.55
2019-04-04T15:09:37.439Z,3.20
2019-04-04T15:12:05.560Z,3.30
2019-04-04T15:14:33.610Z,3.27
2019-04-04T15:17:01.628Z,2.98
2019-04-04T15:19:29.734Z,3.10
2019-04-04T15:21:57.789Z,3.00
2019-04-04T15:24:26.025Z,3.10
2019-04-04T15:26:54.094Z,3.20
2019-04-04T15:29:22.281Z,3.00
2019-04-04T15:31:50.713Z,2.52
2019-04-04T15:34:18.834Z,2.87
2019-04-04T15:36:47.027Z,2.58
2019-04-04T15:39:16.036Z,3.50
2019-04-04T15:41:44.202Z,3.50
2019-04-04T15:44:12.220Z,3.50
2019-04-04T15:46:40.293Z,3.22
2019-04-04T15:49:08.344Z,3.17
2019-04-04T15:51:36.474Z,3.50
2019-04-04T15:54:04.528Z,3.40
2019-04-04T15:56:32.560Z,3.42
2019-04-04T15:59:00.653Z,3.30
2019-04-04T16:01:28.704Z,3.40
2019-04-04T16:03:56.805Z,3.10
2019-04-04T16:06:24.982Z,2.90
2019-04-04T16:08:53.027Z,2.90
2019-04-04T16:11:21.120Z,3.37
2019-04-04T16:13:49.278Z,2.72
2019-04-04T16:16:17.307Z,2.90
2019-04-04T16:18:45.711Z,3.00
2019-04-04T16:21:13.836Z,2.67
2019-04-04T16:23:41.878Z,2.83
2019-04-04T16:26:10.079Z,2.60
2019-04-04T16:28:38.302Z,2.87
2019-04-04T16:31:06.501Z,2.80
2019-04-04T16:33:34.896Z,2.62
2019-04-04T16:36:05.337Z,3.22
2019-04-04T16:38:32.815Z,2.90
2019-04-04T16:41:00.973Z,3.10
2019-04-04T16:43:29.009Z,2.60
2019-04-04T16:45:57.043Z,3.00
2019-04-04T16:48:25.128Z,2.50
2019-04-04T16:50:53.268Z,2.77
2019-04-04T16:53:21.287Z,2.83
2019-04-04T16:55:49.325Z,2.77
2019-04-04T16:58:17.562Z,2.80
2019-04-04T17:00:45.838Z,3.15
2019-04-04T17:03:14.050Z,2.87
2019-04-04T17:05:42.158Z,2.90
2019-04-04T17:08:10.405Z,2.92
2019-04-04T17:10:38.517Z,2.60
2019-04-04T17:13:06.569Z,2.95
2019-04-04T17:15:34.596Z,2.70
2019-04-04T17:18:02.650Z,2.87
2019-04-04T17:20:30.713Z,3.02
2019-04-04T17:22:58.843Z,2.80
2019-04-04T17:25:26.879Z,2.90
2019-04-04T17:28:13.643Z,3.67
2019-04-04T17:30:41.780Z,2.98
2019-04-04T17:33:10.555Z,2.85
2019-04-04T17:35:38.757Z,2.70
2019-04-04T17:38:06.813Z,2.65
2019-04-04T17:40:35.105Z,2.60
2019-04-04T17:43:03.561Z,2.72
2019-04-04T17:45:32.328Z,2.22
2019-04-04T17:48:00.450Z,2.85
2019-04-04T17:50:28.858Z,2.62
2019-04-04T17:52:57.104Z,3.00
2019-04-04T17:55:25.354Z,3.00
2019-04-04T17:57:53.451Z,2.87
2019-04-04T18:00:22.865Z,2.37
2019-04-04T18:02:50.948Z,2.75
2019-04-04T18:05:19.007Z,2.65
2019-04-04T18:07:47.067Z,2.90
2019-04-04T18:10:15.105Z,2.70
2019-04-04T18:12:43.149Z,2.35
2019-04-04T18:15:11.407Z,2.67
2019-04-04T18:17:39.481Z,2.52
2019-04-04T18:20:07.533Z,3.02
2019-04-04T18:22:35.712Z,2.60
2019-04-04T18:25:03.762Z,2.70
2019-04-04T18:27:31.837Z,2.40
2019-04-04T18:29:59.915Z,2.20
2019-04-04T18:32:27.931Z,2.50
2019-04-04T18:34:55.980Z,2.42
2019-04-04T18:37:24.269Z,2.70
2019-04-04T18:39:52.428Z,2.27
2019-04-04T18:42:23.227Z,2.40
2019-04-04T18:44:51.288Z,2.08
2019-04-04T18:47:19.300Z,2.33
2019-04-04T18:49:47.376Z,2.87
2019-04-04T18:52:15.429Z,2.60
2019-04-04T18:54:43.487Z,2.62
2019-04-04T18:57:13.269Z,2.33
2019-04-04T18:59:41.467Z,2.62
2019-04-04T19:02:09.532Z,2.67
2019-04-04T19:04:37.617Z,2.52
2019-04-04T19:07:05.796Z,3.10
2019-04-04T19:09:34.091Z,3.17
2019-04-04T19:12:02.227Z,2.70
2019-04-04T19:14:30.389Z,2.98
2019-04-04T19:16:58.432Z,3.08
2019-04-04T19:19:26.453Z,3.45
2019-04-04T19:21:54.501Z,3.42
2019-04-04T19:24:22.529Z,3.27
2019-04-04T19:26:50.577Z,3.40
2019-04-04T19:29:18.665Z,3.60
2019-04-04T19:31:46.738Z,4.22
2019-04-04T19:34:14.907Z,4.15
2019-04-04T19:36:42.974Z,3.80
2019-04-04T19:39:18.668Z,4.10
2019-04-04T19:41:46.483Z,3.58
2019-04-04T19:44:14.728Z,4.08
2019-04-04T19:46:42.808Z,4.08
2019-04-04T19:49:11.213Z,4.20
2019-04-04T19:51:39.299Z,3.90
2019-04-04T19:54:07.336Z,3.60
2019-04-04T19:56:35.395Z,4.42
2019-04-04T19:59:03.522Z,3.83
2019-04-04T20:01:31.539Z,4.00
2019-04-04T20:03:59.616Z,4.20
2019-04-04T20:06:27.642Z,4.22
2019-04-04T20:08:55.851Z,4.33
2019-04-04T20:11:23.923Z,3.60
2019-04-04T20:13:52.120Z,4.28
2019-04-04T20:16:20.165Z,4.62
2019-04-04T20:18:48.239Z,4.67
2019-04-04T20:21:16.280Z,4.60
2019-04-04T20:23:44.418Z,5.05
2019-04-04T20:26:13.638Z,5.00
2019-04-04T20:28:44.548Z,4.62
2019-04-04T20:31:12.958Z,4.67
2019-04-04T20:33:44.044Z,5.10
2019-04-04T20:36:12.090Z,5.58
2019-04-04T20:38:40.178Z,6.22
2019-04-04T20:41:08.281Z,5.60
2019-04-04T20:43:43.252Z,6.08
2019-04-04T20:46:06.440Z,6.30
2019-04-04T20:48:34.558Z,6.67
2019-04-04T20:51:02.588Z,6.80
2019-04-04T20:53:30.697Z,7.03
2019-04-04T20:55:58.776Z,7.15
2019-04-04T20:58:26.834Z,7.85
2019-04-04T21:00:54.890Z,7.42
2019-04-04T21:03:22.948Z,8.70
2019-04-04T21:05:50.974Z,8.00
2019-04-04T21:08:19.012Z,7.87
2019-04-04T21:10:47.088Z,8.98
2019-04-04T21:13:15.106Z,8.33
2019-04-04T21:15:43.205Z,10.60
2019-04-04T21:18:13.877Z,11.83
2019-04-04T21:20:41.041Z,12.60
2019-04-04T21:23:09.078Z,13.78
2019-04-04T21:25:37.242Z,12.90
2019-04-04T21:28:05.251Z,13.20
2019-04-04T21:30:33.939Z,11.60
2019-04-04T21:33:02.744Z,10.45
2019-04-04T21:35:30.827Z,10.25
2019-04-04T21:37:59.082Z,10.03
2019-04-04T21:40:27.139Z,9.30
2019-04-04T21:42:55.911Z,9.55
2019-04-04T21:45:24.400Z,9.93
2019-04-04T21:47:52.465Z,10.43
2019-04-04T21:50:20.507Z,9.53
2019-04-04T21:52:48.681Z,9.10
2019-04-04T21:55:16.903Z,9.98
2019-04-04T21:57:44.962Z,9.78
2019-04-04T22:00:12.982Z,9.18
2019-04-04T22:02:41.118Z,10.15
2019-04-04T22:05:09.164Z,10.55
2019-04-04T22:07:37.390Z,10.55
2019-04-04T22:10:24.204Z,9.65
2019-04-04T22:12:52.264Z,10.82
2019-04-04T22:15:20.380Z,11.53
2019-04-04T22:17:48.575Z,11.28
2019-04-04T22:20:16.983Z,12.00
2019-04-04T22:22:45.019Z,11.60
2019-04-04T22:25:13.101Z,12.45
2019-04-04T22:27:41.124Z,11.20
2019-04-04T22:30:09.180Z,11.95
2019-04-04T22:32:37.548Z,12.37
2019-04-04T22:35:06.466Z,12.00
2019-04-04T22:37:34.606Z,12.37
2019-04-04T22:40:02.712Z,12.63
2019-04-04T22:42:30.736Z,12.80
2019-04-04T22:44:58.937Z,12.25
2019-04-04T22:47:27.012Z,12.18
2019-04-04T22:49:55.084Z,13.28
2019-04-04T22:52:23.127Z,13.15
2019-04-04T22:54:51.215Z,13.00
2019-04-04T22:57:19.270Z,13.68
2019-04-04T22:59:47.312Z,12.90
2019-04-04T23:02:15.431Z,14.25
2019-04-04T23:04:43.441Z,13.45
2019-04-04T23:07:11.457Z,13.50
2019-04-04T23:09:39.633Z,12.93
2019-04-04T23:12:07.785Z,13.40
2019-04-04T23:14:47.372Z,13.70
2019-04-04T23:17:05.595Z,13.50
2019-04-04T23:19:33.617Z,13.48
2019-04-04T23:22:01.666Z,13.78
2019-04-04T23:24:29.725Z,13.98
2019-04-04T23:26:58.638Z,13.13
2019-04-04T23:29:26.677Z,13.98
2019-04-04T23:31:54.761Z,12.98
2019-04-04T23:34:22.871Z,14.20
2019-04-04T23:36:50.908Z,12.93
2019-04-04T23:39:18.949Z,13.95
2019-04-04T23:41:47.017Z,13.72
2019-04-04T23:44:15.131Z,13.62
2019-04-04T23:46:43.164Z,13.58
2019-04-04T23:49:11.226Z,14.38
2019-04-04T23:51:39.243Z,13.65
2019-04-04T23:54:07.274Z,13.65
2019-04-04T23:56:35.346Z,13.30
2019-04-04T23:59:03.377Z,13.43
