createdAt,value
2019-02-24T00:02:27.187Z,4.93
2019-02-24T00:04:55.986Z,5.30
2019-02-24T00:07:24.884Z,5.53
2019-02-24T00:09:53.742Z,4.28
2019-02-24T00:12:23.050Z,4.80
2019-02-24T00:14:51.738Z,4.28
2019-02-24T00:17:20.606Z,4.30
2019-02-24T00:19:49.374Z,4.57
2019-02-24T00:22:20.627Z,4.70
2019-02-24T00:24:49.035Z,4.47
2019-02-24T00:27:19.896Z,4.65
2019-02-24T00:29:48.861Z,4.30
2019-02-24T00:32:17.607Z,4.57
2019-02-24T00:34:46.450Z,5.10
2019-02-24T00:37:16.216Z,4.55
2019-02-24T00:39:45.282Z,4.60
2019-02-24T00:42:13.989Z,7.17
2019-02-24T00:44:42.828Z,7.53
2019-02-24T00:47:11.924Z,7.67
2019-02-24T00:49:40.649Z,5.97
2019-02-24T00:52:09.357Z,5.50
2019-02-24T00:54:38.345Z,5.93
2019-02-24T00:57:07.091Z,5.77
2019-02-24T00:59:36.265Z,5.87
2019-02-24T01:02:05.490Z,4.80
2019-02-24T01:04:34.211Z,4.47
2019-02-24T01:07:02.936Z,5.07
2019-02-24T01:09:32.798Z,4.73
2019-02-24T01:12:01.507Z,4.90
2019-02-24T01:14:30.237Z,4.93
2019-02-24T01:16:58.943Z,5.47
2019-02-24T01:19:27.680Z,5.20
2019-02-24T01:21:56.681Z,4.00
2019-02-24T01:24:25.914Z,4.93
2019-02-24T01:26:54.871Z,4.33
2019-02-24T01:29:23.696Z,4.93
2019-02-24T01:31:52.544Z,4.30
2019-02-24T01:34:21.246Z,4.20
2019-02-24T01:36:49.990Z,4.83
2019-02-24T01:39:19.211Z,4.03
2019-02-24T01:41:47.880Z,5.43
2019-02-24T01:44:16.620Z,4.63
2019-02-24T01:46:45.546Z,5.13
2019-02-24T01:49:14.254Z,4.50
2019-02-24T01:51:43.223Z,4.60
2019-02-24T01:54:11.918Z,4.80
2019-02-24T01:56:40.673Z,5.07
2019-02-24T01:59:09.376Z,5.07
2019-02-24T02:01:38.118Z,4.83
2019-02-24T02:04:06.830Z,4.67
2019-02-24T02:06:35.894Z,5.20
2019-02-24T02:09:05.181Z,5.10
2019-02-24T02:11:33.886Z,4.97
2019-02-24T02:14:02.640Z,5.70
2019-02-24T02:16:31.386Z,4.83
2019-02-24T02:19:00.114Z,6.10
2019-02-24T02:21:28.865Z,5.23
2019-02-24T02:23:57.590Z,5.87
2019-02-24T02:26:26.234Z,6.07
2019-02-24T02:28:54.979Z,4.77
2019-02-24T02:31:24.599Z,5.10
2019-02-24T02:33:53.330Z,6.10
2019-02-24T02:36:22.405Z,5.20
2019-02-24T02:38:51.508Z,5.53
2019-02-24T02:41:20.507Z,6.17
2019-02-24T02:43:49.248Z,4.03
2019-02-24T02:46:17.893Z,4.87
2019-02-24T02:48:46.632Z,5.10
2019-02-24T02:51:15.258Z,4.90
2019-02-24T02:53:44.011Z,4.93
2019-02-24T02:56:13.219Z,4.10
2019-02-24T02:58:41.965Z,4.60
2019-02-24T03:01:10.656Z,5.47
2019-02-24T03:03:39.382Z,4.27
2019-02-24T03:06:15.307Z,4.53
2019-02-24T03:08:48.357Z,4.80
2019-02-24T03:11:17.207Z,4.37
2019-02-24T03:13:45.938Z,4.53
2019-02-24T03:16:16.253Z,3.60
2019-02-24T03:18:45.306Z,4.20
2019-02-24T03:21:14.032Z,5.83
2019-02-24T03:23:42.691Z,4.40
2019-02-24T03:26:11.396Z,3.33
2019-02-24T03:28:40.163Z,3.73
2019-02-24T03:31:08.894Z,3.13
2019-02-24T03:33:38.031Z,5.37
2019-02-24T03:36:06.752Z,4.90
2019-02-24T03:38:35.804Z,3.73
2019-02-24T03:41:04.541Z,4.47
2019-02-24T03:43:33.233Z,3.57
2019-02-24T03:46:01.964Z,2.73
2019-02-24T03:48:30.679Z,2.50
2019-02-24T03:50:59.413Z,3.73
2019-02-24T03:53:28.127Z,3.73
2019-02-24T03:55:57.639Z,3.60
2019-02-24T03:58:26.524Z,2.73
2019-02-24T04:00:55.286Z,3.10
2019-02-24T04:03:24.025Z,3.93
2019-02-24T04:05:53.065Z,4.47
2019-02-24T04:08:21.779Z,4.30
2019-02-24T04:10:50.465Z,5.30
2019-02-24T04:13:19.226Z,5.83
2019-02-24T04:15:47.971Z,5.80
2019-02-24T04:18:16.701Z,5.20
2019-02-24T04:20:45.405Z,4.03
2019-02-24T04:23:14.060Z,4.83
2019-02-24T04:25:42.809Z,4.37
2019-02-24T04:28:11.522Z,4.00
2019-02-24T04:30:40.263Z,3.83
2019-02-24T04:33:08.988Z,4.30
2019-02-24T04:35:37.691Z,4.40
2019-02-24T04:38:07.814Z,3.80
2019-02-24T04:40:36.942Z,4.23
2019-02-24T04:43:05.707Z,5.03
2019-02-24T04:45:34.461Z,6.23
2019-02-24T04:48:03.119Z,4.30
2019-02-24T04:50:31.818Z,4.83
2019-02-24T04:53:00.631Z,4.50
2019-02-24T04:55:29.357Z,4.03
2019-02-24T04:57:58.127Z,4.07
2019-02-24T05:00:26.912Z,3.67
2019-02-24T05:02:55.609Z,4.40
2019-02-24T05:05:24.339Z,4.80
2019-02-24T05:07:53.934Z,4.37
2019-02-24T05:10:22.675Z,4.07
2019-02-24T05:12:51.750Z,4.37
2019-02-24T05:15:20.484Z,4.17
2019-02-24T05:17:49.190Z,3.80
2019-02-24T05:20:17.870Z,4.43
2019-02-24T05:22:46.576Z,4.43
2019-02-24T05:25:15.251Z,5.00
2019-02-24T05:27:43.941Z,4.10
2019-02-24T05:30:12.608Z,3.63
2019-02-24T05:32:41.326Z,4.00
2019-02-24T05:35:11.002Z,3.97
2019-02-24T05:37:39.723Z,3.70
2019-02-24T05:40:08.433Z,3.17
2019-02-24T05:42:37.486Z,3.20
2019-02-24T05:45:06.898Z,3.33
2019-02-24T05:47:35.610Z,3.40
2019-02-24T05:50:04.634Z,2.90
2019-02-24T05:52:33.382Z,2.90
2019-02-24T05:55:02.136Z,3.00
2019-02-24T05:57:30.790Z,3.30
2019-02-24T05:59:59.615Z,3.17
2019-02-24T06:02:29.285Z,2.20
2019-02-24T06:04:58.018Z,2.50
2019-02-24T06:07:26.772Z,2.43
2019-02-24T06:09:55.482Z,2.33
2019-02-24T06:12:24.223Z,2.80
2019-02-24T06:14:53.259Z,2.87
2019-02-24T06:17:22.024Z,3.47
2019-02-24T06:19:50.715Z,3.27
2019-02-24T06:22:19.397Z,3.20
2019-02-24T06:24:48.089Z,2.43
2019-02-24T06:27:16.832Z,3.00
2019-02-24T06:29:45.487Z,3.37
2019-02-24T06:32:14.241Z,2.63
2019-02-24T06:34:42.945Z,2.60
2019-02-24T06:37:11.574Z,2.70
2019-02-24T06:39:41.306Z,2.60
2019-02-24T06:42:09.996Z,2.50
2019-02-24T06:44:38.729Z,3.30
2019-02-24T06:47:07.731Z,2.47
2019-02-24T06:49:36.568Z,2.10
2019-02-24T06:52:05.268Z,2.60
2019-02-24T06:54:34.043Z,2.77
2019-02-24T06:57:02.769Z,2.60
2019-02-24T06:59:31.488Z,2.53
2019-02-24T07:02:00.126Z,2.77
2019-02-24T07:04:29.201Z,2.93
2019-02-24T07:06:58.298Z,2.70
2019-02-24T07:09:27.395Z,2.33
2019-02-24T07:11:56.483Z,2.73
2019-02-24T07:14:25.482Z,2.97
2019-02-24T07:16:54.285Z,2.43
2019-02-24T07:19:23.346Z,2.90
2019-02-24T07:21:52.059Z,2.40
2019-02-24T07:24:20.803Z,2.20
2019-02-24T07:26:49.507Z,2.27
2019-02-24T07:29:18.247Z,2.00
2019-02-24T07:31:47.059Z,1.90
2019-02-24T07:34:15.830Z,2.40
2019-02-24T07:36:44.579Z,2.37
2019-02-24T07:39:13.336Z,1.77
2019-02-24T07:41:42.021Z,2.10
2019-02-24T07:44:10.756Z,2.00
2019-02-24T07:46:39.457Z,2.60
2019-02-24T07:49:08.310Z,2.10
2019-02-24T07:51:37.014Z,2.60
2019-02-24T07:54:05.651Z,2.20
2019-02-24T07:56:34.383Z,1.93
2019-02-24T07:59:03.124Z,2.07
2019-02-24T08:01:31.821Z,2.40
2019-02-24T08:04:00.534Z,2.07
2019-02-24T08:06:29.268Z,2.80
2019-02-24T08:08:57.964Z,2.73
2019-02-24T08:11:26.735Z,3.20
2019-02-24T08:13:55.496Z,2.80
2019-02-24T08:16:24.252Z,2.90
2019-02-24T08:18:52.963Z,2.97
2019-02-24T08:21:21.688Z,2.90
2019-02-24T08:23:50.389Z,2.60
2019-02-24T08:26:19.463Z,5.83
2019-02-24T08:28:48.215Z,7.57
2019-02-24T08:31:16.933Z,7.10
2019-02-24T08:33:45.696Z,8.57
2019-02-24T08:36:14.838Z,7.97
2019-02-24T08:38:43.491Z,6.33
2019-02-24T08:41:12.224Z,4.23
2019-02-24T08:43:41.280Z,6.47
2019-02-24T08:46:10.025Z,3.40
2019-02-24T08:48:38.764Z,3.03
2019-02-24T08:51:09.560Z,3.30
2019-02-24T08:53:38.584Z,3.57
2019-02-24T08:56:07.264Z,2.90
2019-02-24T08:58:35.973Z,2.90
2019-02-24T09:01:04.721Z,2.30
2019-02-24T09:03:33.421Z,2.93
2019-02-24T09:06:02.089Z,2.63
2019-02-24T09:08:30.804Z,2.50
2019-02-24T09:10:59.483Z,3.17
2019-02-24T09:13:28.239Z,2.70
2019-02-24T09:15:56.994Z,3.00
2019-02-24T09:18:25.736Z,2.30
2019-02-24T09:20:54.470Z,3.37
2019-02-24T09:23:23.173Z,2.90
2019-02-24T09:25:51.919Z,2.73
2019-02-24T09:28:20.630Z,3.00
2019-02-24T09:30:49.362Z,2.40
2019-02-24T09:33:18.091Z,2.80
2019-02-24T09:35:46.732Z,1.90
2019-02-24T09:38:15.471Z,2.50
2019-02-24T09:40:44.187Z,2.80
2019-02-24T09:43:12.951Z,2.65
2019-02-24T09:45:41.660Z,2.87
2019-02-24T09:48:10.680Z,2.40
2019-02-24T09:50:39.437Z,2.80
2019-02-24T09:53:08.438Z,2.37
2019-02-24T09:55:37.108Z,2.33
2019-02-24T09:58:06.717Z,2.40
2019-02-24T10:00:35.477Z,2.27
2019-02-24T10:03:04.796Z,2.00
2019-02-24T10:05:33.513Z,2.80
2019-02-24T10:08:02.234Z,2.93
2019-02-24T10:10:31.283Z,2.83
2019-02-24T10:13:00.008Z,2.90
2019-02-24T10:15:28.764Z,3.25
2019-02-24T10:17:57.520Z,2.58
2019-02-24T10:20:26.269Z,2.35
2019-02-24T10:22:54.972Z,2.40
2019-02-24T10:25:23.643Z,2.50
2019-02-24T10:27:52.359Z,2.47
2019-02-24T10:30:21.062Z,3.30
2019-02-24T10:32:50.281Z,3.22
2019-02-24T10:35:19.581Z,3.08
2019-02-24T10:37:48.885Z,3.85
2019-02-24T10:40:17.721Z,3.05
2019-02-24T10:42:46.472Z,3.20
2019-02-24T10:45:17.666Z,2.83
2019-02-24T10:47:46.361Z,2.47
2019-02-24T10:50:18.628Z,3.62
2019-02-24T10:52:48.930Z,3.15
2019-02-24T10:55:18.115Z,3.65
2019-02-24T10:57:47.437Z,3.25
2019-02-24T11:00:18.599Z,3.40
2019-02-24T11:02:48.289Z,2.65
2019-02-24T11:05:17.378Z,3.33
2019-02-24T11:07:46.640Z,3.15
2019-02-24T11:10:15.314Z,2.92
2019-02-24T11:12:44.592Z,3.00
2019-02-24T11:15:14.122Z,3.33
2019-02-24T11:17:43.339Z,3.30
2019-02-24T11:20:17.356Z,3.52
2019-02-24T11:22:46.633Z,3.22
2019-02-24T11:25:15.952Z,3.15
2019-02-24T11:27:45.229Z,3.42
2019-02-24T11:30:15.128Z,3.60
2019-02-24T11:32:44.462Z,3.72
2019-02-24T11:35:13.847Z,3.70
2019-02-24T11:37:43.118Z,3.17
2019-02-24T11:40:14.347Z,3.70
2019-02-24T11:42:43.681Z,3.92
2019-02-24T11:45:12.938Z,3.90
2019-02-24T11:47:42.272Z,3.42
2019-02-24T11:50:12.580Z,3.60
2019-02-24T11:52:41.858Z,3.98
2019-02-24T11:55:11.341Z,3.92
2019-02-24T11:57:40.575Z,3.40
2019-02-24T12:00:16.409Z,4.20
2019-02-24T12:02:46.046Z,4.35
2019-02-24T12:05:15.322Z,4.37
2019-02-24T12:07:44.594Z,4.22
2019-02-24T12:10:13.887Z,5.85
2019-02-24T12:12:43.173Z,5.40
2019-02-24T12:15:13.936Z,6.50
2019-02-24T12:17:43.548Z,7.97
2019-02-24T12:20:15.786Z,7.12
2019-02-24T12:22:45.417Z,6.90
2019-02-24T12:25:14.622Z,7.92
2019-02-24T12:27:44.070Z,7.67
2019-02-24T12:30:15.055Z,9.30
2019-02-24T12:32:44.660Z,8.73
2019-02-24T12:35:13.930Z,9.10
2019-02-24T12:37:43.241Z,8.90
2019-02-24T12:40:16.282Z,9.65
2019-02-24T12:42:45.594Z,9.90
2019-02-24T12:45:15.028Z,9.65
2019-02-24T12:47:44.314Z,9.70
2019-02-24T12:50:17.997Z,8.38
2019-02-24T12:52:47.196Z,8.38
2019-02-24T12:55:16.423Z,9.45
2019-02-24T12:57:45.700Z,9.85
2019-02-24T13:00:18.340Z,8.45
2019-02-24T13:02:47.632Z,8.28
2019-02-24T13:05:16.952Z,8.90
2019-02-24T13:07:46.260Z,8.48
2019-02-24T13:10:16.557Z,8.78
2019-02-24T13:12:45.881Z,9.05
2019-02-24T13:15:15.196Z,8.40
2019-02-24T13:17:44.398Z,7.37
2019-02-24T13:20:13.662Z,7.50
2019-02-24T13:22:42.916Z,5.55
2019-02-24T13:25:13.109Z,6.03
2019-02-24T13:27:42.389Z,5.67
2019-02-24T13:30:13.765Z,5.40
2019-02-24T13:32:43.043Z,5.35
2019-02-24T13:35:12.358Z,5.08
2019-02-24T13:37:41.639Z,5.50
2019-02-24T13:40:12.722Z,5.08
2019-02-24T13:42:41.988Z,7.05
2019-02-24T13:45:17.473Z,7.30
2019-02-24T13:47:46.750Z,7.78
2019-02-24T13:50:16.053Z,8.10
2019-02-24T13:52:45.351Z,8.10
2019-02-24T13:55:15.421Z,7.40
2019-02-24T13:57:44.723Z,9.18
2019-02-24T14:00:19.154Z,9.18
2019-02-24T14:02:48.446Z,7.42
2019-02-24T14:05:17.697Z,8.55
2019-02-24T14:07:47.008Z,8.90
2019-02-24T14:10:16.216Z,8.30
2019-02-24T14:12:46.841Z,8.73
2019-02-24T14:15:16.380Z,7.72
2019-02-24T14:17:46.124Z,8.33
2019-02-24T14:20:16.708Z,7.33
2019-02-24T14:22:45.909Z,8.50
2019-02-24T14:25:16.043Z,7.87
2019-02-24T14:27:46.639Z,8.15
2019-02-24T14:30:16.975Z,8.68
2019-02-24T14:32:46.638Z,7.37
2019-02-24T14:35:26.215Z,8.13
2019-02-24T14:37:55.804Z,7.72
2019-02-24T14:40:25.104Z,7.50
2019-02-24T14:42:54.421Z,6.12
2019-02-24T14:45:24.520Z,6.47
2019-02-24T14:47:53.990Z,6.75
2019-02-24T14:50:23.263Z,6.30
2019-02-24T14:52:52.520Z,5.47
2019-02-24T14:55:21.843Z,6.03
2019-02-24T14:57:51.142Z,5.45
2019-02-24T15:00:24.762Z,6.67
2019-02-24T15:02:54.068Z,6.25
2019-02-24T15:05:23.358Z,6.17
2019-02-24T15:07:54.417Z,5.80
2019-02-24T15:10:24.729Z,5.10
2019-02-24T15:12:53.989Z,6.00
2019-02-24T15:15:32.453Z,5.65
2019-02-24T15:17:56.859Z,6.15
2019-02-24T15:20:25.957Z,6.15
2019-02-24T15:22:55.274Z,6.10
2019-02-24T15:25:24.556Z,5.72
2019-02-24T15:27:53.868Z,7.90
2019-02-24T15:30:29.400Z,5.60
2019-02-24T15:32:58.153Z,5.87
2019-02-24T15:35:27.434Z,5.90
2019-02-24T15:37:56.668Z,6.55
2019-02-24T15:40:26.801Z,7.30
2019-02-24T15:42:56.083Z,6.83
2019-02-24T15:45:24.825Z,8.50
2019-02-24T15:47:53.652Z,8.53
2019-02-24T15:50:22.386Z,7.95
2019-02-24T15:52:51.099Z,8.03
2019-02-24T15:55:20.413Z,8.20
2019-02-24T15:57:49.841Z,10.45
2019-02-24T16:00:24.014Z,8.58
2019-02-24T16:03:01.039Z,9.33
2019-02-24T16:05:23.058Z,11.03
2019-02-24T16:07:51.816Z,9.45
2019-02-24T16:10:22.485Z,12.98
2019-02-24T16:12:51.828Z,10.53
2019-02-24T16:15:28.447Z,11.38
2019-02-24T16:17:57.871Z,11.65
2019-02-24T16:20:33.949Z,11.25
2019-02-24T16:23:03.613Z,12.25
2019-02-24T16:25:33.289Z,12.18
2019-02-24T16:28:02.403Z,10.17
2019-02-24T16:30:31.713Z,9.68
2019-02-24T16:33:10.019Z,10.30
2019-02-24T16:35:31.337Z,8.77
2019-02-24T16:38:00.090Z,14.10
2019-02-24T16:40:29.369Z,15.55
2019-02-24T16:42:58.669Z,15.13
2019-02-24T16:45:27.421Z,13.87
2019-02-24T16:47:56.133Z,14.80
2019-02-24T16:50:25.423Z,17.60
2019-02-24T16:52:54.193Z,12.78
2019-02-24T16:55:23.474Z,15.28
2019-02-24T16:57:52.204Z,13.45
2019-02-24T17:00:25.930Z,12.88
2019-02-24T17:02:58.042Z,11.60
2019-02-24T17:05:28.060Z,11.18
2019-02-24T17:07:56.826Z,12.33
2019-02-24T17:10:27.725Z,16.32
2019-02-24T17:12:56.941Z,10.45
2019-02-24T17:15:25.703Z,12.65
2019-02-24T17:17:54.979Z,13.00
2019-02-24T17:20:25.908Z,11.65
2019-02-24T17:22:54.612Z,9.35
2019-02-24T17:25:23.434Z,10.43
2019-02-24T17:27:52.156Z,8.58
2019-02-24T17:30:23.698Z,10.35
2019-02-24T17:32:52.231Z,10.85
2019-02-24T17:35:22.135Z,9.08
2019-02-24T17:37:50.749Z,9.25
2019-02-24T17:40:21.351Z,7.72
2019-02-24T17:42:50.048Z,9.30
2019-02-24T17:45:18.748Z,8.80
2019-02-24T17:47:47.494Z,10.00
2019-02-24T17:50:17.648Z,7.78
2019-02-24T17:52:46.320Z,8.43
2019-02-24T17:55:16.026Z,6.78
2019-02-24T17:57:44.777Z,7.58
2019-02-24T18:00:20.418Z,8.07
2019-02-24T18:02:49.160Z,8.55
2019-02-24T18:05:17.909Z,7.65
2019-02-24T18:07:47.487Z,8.18
2019-02-24T18:10:17.299Z,8.48
2019-02-24T18:12:46.576Z,6.78
2019-02-24T18:15:15.840Z,6.85
2019-02-24T18:17:45.155Z,7.65
2019-02-24T18:20:15.570Z,7.97
2019-02-24T18:22:44.319Z,8.10
2019-02-24T18:25:13.418Z,7.40
2019-02-24T18:27:42.207Z,6.75
2019-02-24T18:30:17.132Z,5.97
2019-02-24T18:32:45.834Z,5.92
2019-02-24T18:35:14.549Z,7.03
2019-02-24T18:37:43.295Z,6.25
2019-02-24T18:40:13.410Z,5.93
2019-02-24T18:42:42.661Z,6.33
2019-02-24T18:45:13.314Z,7.30
2019-02-24T18:47:42.628Z,5.80
2019-02-24T18:50:13.298Z,5.70
2019-02-24T18:52:42.574Z,7.60
2019-02-24T18:55:12.283Z,7.20
2019-02-24T18:57:42.400Z,6.85
2019-02-24T19:00:17.192Z,8.33
2019-02-24T19:02:46.508Z,8.43
2019-02-24T19:05:15.781Z,8.60
2019-02-24T19:07:45.138Z,7.30
2019-02-24T19:10:17.019Z,8.20
2019-02-24T19:12:45.732Z,9.93
2019-02-24T19:15:16.851Z,8.63
2019-02-24T19:17:45.603Z,8.80
2019-02-24T19:20:18.324Z,7.20
2019-02-24T19:22:47.630Z,7.22
2019-02-24T19:25:16.395Z,9.70
2019-02-24T19:27:45.113Z,9.43
2019-02-24T19:30:21.408Z,7.10
2019-02-24T19:32:50.664Z,8.00
2019-02-24T19:35:20.148Z,7.12
2019-02-24T19:37:49.695Z,7.28
2019-02-24T19:40:20.476Z,8.40
2019-02-24T19:42:49.800Z,6.85
2019-02-24T19:45:23.712Z,9.48
2019-02-24T19:47:52.964Z,8.00
2019-02-24T19:50:21.685Z,7.37
2019-02-24T19:52:50.451Z,9.73
2019-02-24T19:55:19.175Z,8.78
2019-02-24T19:57:49.517Z,8.25
2019-02-24T20:00:24.008Z,9.90
2019-02-24T20:02:53.194Z,7.03
2019-02-24T20:05:22.486Z,8.68
2019-02-24T20:07:52.157Z,10.95
2019-02-24T20:10:25.750Z,12.30
2019-02-24T20:12:54.503Z,9.25
2019-02-24T20:15:23.338Z,8.90
2019-02-24T20:17:52.669Z,12.23
2019-02-24T20:20:21.817Z,9.50
2019-02-24T20:22:51.078Z,8.95
2019-02-24T20:25:21.304Z,7.23
2019-02-24T20:27:50.434Z,10.77
2019-02-24T20:30:30.750Z,7.62
2019-02-24T20:33:00.155Z,10.53
2019-02-24T20:35:28.910Z,10.58
2019-02-24T20:37:57.613Z,12.87
2019-02-24T20:40:26.359Z,12.40
2019-02-24T20:42:55.112Z,13.10
2019-02-24T20:45:24.548Z,14.17
2019-02-24T20:47:53.305Z,12.55
2019-02-24T20:50:27.228Z,12.27
2019-02-24T20:52:55.963Z,13.60
2019-02-24T20:55:25.281Z,14.93
2019-02-24T20:57:54.046Z,16.00
2019-02-24T21:00:35.136Z,17.02
2019-02-24T21:03:03.854Z,17.07
2019-02-24T21:05:32.615Z,16.87
2019-02-24T21:08:01.327Z,16.00
2019-02-24T21:10:30.078Z,12.93
2019-02-24T21:12:58.832Z,13.80
2019-02-24T21:15:27.662Z,11.47
2019-02-24T21:17:56.375Z,10.80
2019-02-24T21:20:30.034Z,12.70
2019-02-24T21:22:59.949Z,12.90
2019-02-24T21:25:28.610Z,13.47
2019-02-24T21:27:58.859Z,13.72
2019-02-24T21:30:28.220Z,11.57
2019-02-24T21:32:57.922Z,10.58
2019-02-24T21:35:27.053Z,13.98
2019-02-24T21:37:55.840Z,11.47
2019-02-24T21:40:26.348Z,11.07
2019-02-24T21:42:55.192Z,12.58
2019-02-24T21:45:28.675Z,13.77
2019-02-24T21:47:58.559Z,13.30
2019-02-24T21:50:27.427Z,13.17
2019-02-24T21:52:56.209Z,13.57
2019-02-24T21:55:25.086Z,14.97
2019-02-24T21:57:53.878Z,14.73
2019-02-24T22:00:23.870Z,16.30
2019-02-24T22:02:52.596Z,14.53
2019-02-24T22:05:21.392Z,14.00
2019-02-24T22:07:52.694Z,14.83
2019-02-24T22:10:21.182Z,15.13
2019-02-24T22:12:51.672Z,13.15
2019-02-24T22:15:21.968Z,15.03
2019-02-24T22:17:52.884Z,15.37
2019-02-24T22:20:22.279Z,12.30
2019-02-24T22:22:51.108Z,10.60
2019-02-24T22:25:22.002Z,12.85
2019-02-24T22:27:51.352Z,14.20
2019-02-24T22:30:22.815Z,13.32
2019-02-24T22:32:52.213Z,9.73
2019-02-24T22:35:21.652Z,11.78
2019-02-24T22:37:50.969Z,11.45
2019-02-24T22:40:19.682Z,12.83
2019-02-24T22:42:48.496Z,10.32
2019-02-24T22:45:21.140Z,12.47
2019-02-24T22:47:49.968Z,13.72
2019-02-24T22:50:18.757Z,11.33
2019-02-24T22:52:50.123Z,13.23
2019-02-24T22:55:19.885Z,11.17
2019-02-24T22:57:48.721Z,14.53
2019-02-24T23:00:52.238Z,13.67
2019-02-24T23:03:23.790Z,14.15
2019-02-24T23:05:54.826Z,13.25
2019-02-24T23:08:24.194Z,16.07
2019-02-24T23:10:54.436Z,13.77
2019-02-24T23:13:23.745Z,11.75
2019-02-24T23:15:53.567Z,14.28
2019-02-24T23:18:22.327Z,12.40
2019-02-24T23:20:51.605Z,11.73
2019-02-24T23:23:20.932Z,18.05
2019-02-24T23:25:49.649Z,11.87
2019-02-24T23:28:18.377Z,10.37
2019-02-24T23:30:47.696Z,10.55
2019-02-24T23:33:16.402Z,10.80
2019-02-24T23:35:45.719Z,12.40
2019-02-24T23:38:14.436Z,15.53
2019-02-24T23:40:43.536Z,11.68
2019-02-24T23:43:13.719Z,9.43
2019-02-24T23:45:43.062Z,13.85
2019-02-24T23:48:12.331Z,10.00
2019-02-24T23:50:41.066Z,7.90
2019-02-24T23:53:09.776Z,9.60
2019-02-24T23:55:38.524Z,10.47
2019-02-24T23:58:07.230Z,8.98
