createdAt,value
2022-12-26T00:01:54.217Z,13.20
2022-12-26T00:04:52.150Z,13.30
2022-12-26T00:07:15.629Z,13.30
2022-12-26T00:09:44.181Z,13.30
2022-12-26T00:12:12.648Z,13.30
2022-12-26T00:14:42.883Z,13.30
2022-12-26T00:17:11.643Z,13.30
2022-12-26T00:19:40.293Z,13.30
2022-12-26T00:22:09.064Z,13.30
2022-12-26T00:24:37.861Z,13.30
2022-12-26T00:27:06.262Z,13.30
2022-12-26T00:29:34.803Z,13.30
2022-12-26T00:32:05.125Z,13.30
2022-12-26T00:34:33.634Z,13.30
2022-12-26T00:37:02.384Z,13.30
2022-12-26T00:39:30.973Z,13.30
2022-12-26T00:41:59.424Z,13.30
2022-12-26T00:44:28.098Z,13.30
2022-12-26T00:46:56.671Z,13.30
2022-12-26T00:49:27.967Z,13.30
2022-12-26T00:51:56.217Z,13.30
2022-12-26T00:54:24.698Z,13.30
2022-12-26T00:56:53.160Z,13.30
2022-12-26T00:59:21.542Z,13.30
2022-12-26T01:01:50.343Z,13.30
2022-12-26T01:04:19.525Z,13.40
2022-12-26T01:06:49.394Z,13.30
2022-12-26T01:09:18.605Z,13.40
2022-12-26T01:11:47.112Z,13.40
2022-12-26T01:14:18.534Z,13.40
2022-12-26T01:16:48.393Z,13.40
2022-12-26T01:19:16.873Z,13.40
2022-12-26T01:21:48.159Z,13.40
2022-12-26T01:24:18.270Z,13.40
2022-12-26T01:26:46.593Z,13.40
2022-12-26T01:29:15.134Z,13.30
2022-12-26T01:31:43.705Z,13.30
2022-12-26T01:34:12.552Z,13.30
2022-12-26T01:36:40.917Z,13.40
2022-12-26T01:39:09.811Z,13.40
2022-12-26T01:41:40.244Z,13.30
2022-12-26T01:45:00.785Z,13.30
2022-12-26T01:47:42.227Z,13.40
2022-12-26T01:50:26.185Z,13.30
2022-12-26T01:52:55.164Z,13.30
2022-12-26T01:55:24.499Z,13.30
2022-12-26T01:58:01.004Z,13.30
2022-12-26T02:00:30.479Z,13.30
2022-12-26T02:03:17.254Z,13.30
2022-12-26T02:05:45.924Z,13.30
2022-12-26T02:08:20.287Z,13.30
2022-12-26T02:10:55.652Z,13.30
2022-12-26T02:13:26.430Z,13.30
2022-12-26T02:15:54.892Z,13.30
2022-12-26T02:18:23.292Z,13.30
2022-12-26T02:21:09.439Z,13.30
2022-12-26T02:24:38.051Z,13.30
2022-12-26T02:27:34.564Z,13.30
2022-12-26T02:30:39.127Z,13.30
2022-12-26T02:33:38.641Z,13.30
2022-12-26T02:37:02.908Z,13.30
2022-12-26T02:39:55.657Z,13.30
2022-12-26T02:42:36.669Z,13.30
2022-12-26T02:45:35.418Z,13.30
2022-12-26T02:48:14.643Z,13.30
2022-12-26T02:51:14.510Z,13.30
2022-12-26T02:54:09.479Z,13.30
2022-12-26T02:56:57.603Z,13.30
2022-12-26T02:59:55.652Z,13.30
2022-12-26T03:02:50.273Z,13.30
2022-12-26T03:05:47.144Z,13.30
2022-12-26T03:08:41.747Z,13.30
2022-12-26T03:11:28.204Z,13.30
2022-12-26T03:14:06.979Z,13.30
2022-12-26T03:16:53.655Z,13.30
2022-12-26T03:19:23.746Z,13.30
2022-12-26T03:21:54.565Z,13.30
2022-12-26T03:24:24.725Z,13.30
2022-12-26T03:26:54.943Z,13.30
2022-12-26T03:29:42.724Z,13.30
2022-12-26T03:32:13.865Z,13.30
2022-12-26T03:34:44.677Z,13.30
2022-12-26T03:37:47.921Z,13.30
2022-12-26T03:40:59.551Z,13.30
2022-12-26T03:44:06.300Z,13.20
2022-12-26T03:47:07.125Z,13.20
2022-12-26T03:49:59.808Z,13.20
2022-12-26T03:52:59.131Z,13.20
2022-12-26T03:55:54.476Z,13.20
2022-12-26T03:58:46.258Z,13.20
2022-12-26T04:01:38.680Z,13.20
2022-12-26T04:04:29.327Z,13.20
2022-12-26T04:07:23.847Z,13.20
2022-12-26T04:10:19.175Z,13.20
2022-12-26T04:13:08.220Z,13.20
2022-12-26T04:16:01.975Z,13.10
2022-12-26T04:18:55.905Z,13.10
2022-12-26T04:21:50.303Z,13.10
2022-12-26T04:24:42.348Z,13.10
2022-12-26T04:27:33.442Z,13.10
2022-12-26T04:30:19.357Z,13.10
2022-12-26T04:33:09.019Z,13.10
2022-12-26T04:36:03.682Z,13.10
2022-12-26T04:38:55.710Z,13.10
2022-12-26T04:41:43.835Z,13.10
2022-12-26T04:44:15.929Z,13.00
2022-12-26T04:46:47.817Z,13.00
2022-12-26T04:49:36.337Z,13.00
2022-12-26T04:52:09.238Z,13.00
2022-12-26T04:54:37.924Z,13.00
2022-12-26T04:57:07.415Z,13.00
2022-12-26T04:59:37.267Z,13.00
2022-12-26T05:02:23.480Z,13.00
2022-12-26T05:05:09.536Z,13.00
2022-12-26T05:07:56.626Z,13.00
2022-12-26T05:10:29.200Z,13.00
2022-12-26T05:12:57.697Z,13.00
2022-12-26T05:15:28.596Z,13.00
2022-12-26T05:18:26.276Z,13.00
2022-12-26T05:21:11.831Z,13.00
2022-12-26T05:23:57.788Z,12.90
2022-12-26T05:26:43.990Z,12.90
2022-12-26T05:29:12.969Z,12.90
2022-12-26T05:31:43.005Z,12.90
2022-12-26T05:34:12.739Z,12.90
2022-12-26T05:36:47.163Z,12.90
2022-12-26T05:39:15.941Z,12.90
2022-12-26T05:41:44.771Z,12.90
2022-12-26T05:44:13.781Z,12.80
2022-12-26T05:46:44.379Z,12.80
2022-12-26T05:49:13.131Z,12.90
2022-12-26T05:51:41.763Z,12.90
2022-12-26T05:54:10.164Z,12.90
2022-12-26T05:56:40.162Z,12.80
2022-12-26T05:59:10.942Z,12.80
2022-12-26T06:01:39.476Z,12.80
2022-12-26T06:04:09.498Z,12.80
2022-12-26T06:06:38.694Z,12.80
2022-12-26T06:09:07.670Z,12.80
2022-12-26T06:11:36.144Z,12.80
2022-12-26T06:14:04.941Z,12.80
2022-12-26T06:16:33.621Z,12.80
2022-12-26T06:19:02.114Z,12.80
2022-12-26T06:21:32.118Z,12.80
2022-12-26T06:24:00.713Z,12.80
2022-12-26T06:26:29.369Z,12.80
2022-12-26T06:28:58.081Z,12.80
2022-12-26T06:31:27.048Z,12.80
2022-12-26T06:34:01.426Z,12.80
2022-12-26T06:36:32.865Z,12.80
2022-12-26T06:39:01.750Z,12.80
2022-12-26T06:41:30.280Z,12.80
2022-12-26T06:43:59.038Z,12.80
2022-12-26T06:46:27.665Z,12.70
2022-12-26T06:48:56.231Z,12.80
2022-12-26T06:51:26.967Z,12.70
2022-12-26T06:53:57.159Z,12.80
2022-12-26T06:56:28.512Z,12.80
2022-12-26T06:58:58.365Z,12.80
2022-12-26T07:01:28.279Z,12.80
2022-12-26T07:03:58.000Z,12.80
2022-12-26T07:06:29.193Z,12.70
2022-12-26T07:09:02.369Z,12.80
2022-12-26T07:11:34.061Z,12.80
2022-12-26T07:14:02.864Z,12.80
2022-12-26T07:16:31.582Z,12.80
2022-12-26T07:19:01.098Z,12.80
2022-12-26T07:21:36.317Z,12.80
2022-12-26T07:24:17.412Z,12.80
2022-12-26T07:26:47.311Z,12.80
2022-12-26T07:29:17.138Z,12.80
2022-12-26T07:31:45.960Z,12.80
2022-12-26T07:34:14.669Z,12.80
2022-12-26T07:36:43.531Z,12.80
2022-12-26T07:39:16.040Z,12.80
2022-12-26T07:41:59.552Z,12.80
2022-12-26T07:44:30.126Z,12.80
2022-12-26T07:47:00.142Z,12.80
2022-12-26T07:49:28.716Z,12.80
2022-12-26T07:51:57.309Z,12.80
2022-12-26T07:54:28.938Z,12.80
2022-12-26T07:57:21.718Z,12.80
2022-12-26T07:59:53.283Z,12.80
2022-12-26T08:02:24.205Z,12.90
2022-12-26T08:04:53.371Z,12.90
2022-12-26T08:07:22.113Z,12.90
2022-12-26T08:09:52.432Z,12.90
2022-12-26T08:12:21.653Z,12.80
2022-12-26T08:14:50.476Z,12.90
2022-12-26T08:17:19.111Z,12.90
2022-12-26T08:19:47.611Z,12.90
2022-12-26T08:22:15.970Z,12.90
2022-12-26T08:24:44.540Z,12.90
2022-12-26T08:27:14.751Z,12.80
2022-12-26T08:29:43.656Z,12.80
2022-12-26T08:32:12.110Z,12.90
2022-12-26T08:34:40.477Z,12.90
2022-12-26T08:37:09.589Z,12.90
2022-12-26T08:39:38.011Z,12.90
2022-12-26T08:42:06.784Z,12.90
2022-12-26T08:44:36.693Z,12.90
2022-12-26T08:47:05.365Z,12.90
2022-12-26T08:49:33.998Z,12.90
2022-12-26T08:52:02.493Z,12.90
2022-12-26T08:54:31.047Z,12.80
2022-12-26T08:56:59.971Z,12.90
2022-12-26T08:59:29.598Z,12.90
2022-12-26T09:01:59.743Z,12.90
2022-12-26T09:04:28.701Z,12.90
2022-12-26T09:06:57.140Z,12.90
2022-12-26T09:09:25.739Z,12.90
2022-12-26T09:11:54.123Z,12.90
2022-12-26T09:14:22.681Z,12.90
2022-12-26T09:16:51.877Z,12.90
2022-12-26T09:19:23.027Z,12.90
2022-12-26T09:22:14.313Z,12.90
2022-12-26T09:24:42.777Z,12.90
2022-12-26T09:27:11.916Z,12.90
2022-12-26T09:29:40.558Z,12.90
2022-12-26T09:32:09.664Z,12.80
2022-12-26T09:34:40.171Z,12.90
2022-12-26T09:37:08.611Z,12.90
2022-12-26T09:39:37.267Z,12.90
2022-12-26T09:42:16.837Z,12.90
2022-12-26T09:44:55.228Z,12.90
2022-12-26T09:47:33.839Z,12.90
2022-12-26T09:50:13.424Z,12.90
2022-12-26T09:52:47.836Z,12.80
2022-12-26T09:55:31.434Z,12.90
2022-12-26T09:58:06.207Z,12.90
2022-12-26T10:00:42.988Z,12.90
2022-12-26T10:03:13.008Z,12.90
2022-12-26T10:06:04.382Z,12.90
2022-12-26T10:08:47.387Z,12.90
2022-12-26T10:11:26.007Z,12.90
2022-12-26T10:14:05.437Z,12.90
2022-12-26T10:16:49.957Z,12.90
2022-12-26T10:19:42.776Z,13.00
2022-12-26T10:22:39.694Z,13.00
2022-12-26T10:25:19.707Z,13.00
2022-12-26T10:27:50.773Z,13.00
2022-12-26T10:30:24.676Z,13.00
2022-12-26T10:32:57.171Z,13.00
2022-12-26T10:35:32.637Z,13.00
2022-12-26T10:38:11.872Z,13.00
2022-12-26T10:40:45.059Z,13.00
2022-12-26T10:43:25.652Z,13.10
2022-12-26T10:46:14.774Z,13.00
2022-12-26T10:48:43.641Z,13.00
2022-12-26T10:51:13.031Z,13.00
2022-12-26T10:53:47.979Z,13.10
2022-12-26T10:56:18.491Z,13.10
2022-12-26T10:58:48.214Z,13.10
2022-12-26T11:01:34.283Z,13.10
2022-12-26T11:04:06.122Z,13.10
2022-12-26T11:06:39.349Z,13.10
2022-12-26T11:09:25.017Z,13.10
2022-12-26T11:11:54.531Z,13.10
2022-12-26T11:14:34.817Z,13.10
2022-12-26T11:17:08.354Z,13.10
2022-12-26T11:19:39.924Z,13.20
2022-12-26T11:22:27.675Z,13.20
2022-12-26T11:25:17.268Z,13.20
2022-12-26T11:27:48.533Z,13.20
2022-12-26T11:30:26.199Z,13.20
2022-12-26T11:33:15.257Z,13.20
2022-12-26T11:35:50.669Z,13.20
2022-12-26T11:38:43.992Z,13.20
2022-12-26T11:41:36.356Z,13.20
2022-12-26T11:44:19.075Z,13.20
2022-12-26T11:46:53.260Z,13.20
2022-12-26T11:49:29.975Z,13.20
2022-12-26T11:52:00.546Z,13.20
2022-12-26T11:54:36.770Z,13.20
2022-12-26T11:57:16.935Z,13.20
2022-12-26T11:59:46.338Z,13.20
2022-12-26T12:02:23.899Z,13.20
2022-12-26T12:04:55.774Z,13.20
2022-12-26T12:08:04.075Z,13.20
2022-12-26T12:11:17.892Z,13.20
2022-12-26T12:14:09.951Z,13.20
2022-12-26T12:16:52.078Z,13.20
2022-12-26T12:19:36.656Z,13.20
2022-12-26T12:22:35.817Z,13.20
2022-12-26T12:25:27.894Z,13.20
2022-12-26T12:28:08.558Z,13.20
2022-12-26T12:30:45.940Z,13.20
2022-12-26T12:33:31.569Z,13.20
2022-12-26T12:36:10.639Z,13.20
2022-12-26T12:39:12.903Z,13.20
2022-12-26T12:42:11.267Z,13.20
2022-12-26T12:45:03.132Z,13.10
2022-12-26T12:47:46.916Z,13.10
2022-12-26T12:50:24.356Z,13.10
2022-12-26T12:53:04.107Z,13.10
2022-12-26T12:56:00.521Z,13.10
2022-12-26T12:58:40.937Z,13.10
2022-12-26T13:01:14.791Z,13.10
2022-12-26T13:03:55.016Z,13.10
2022-12-26T13:06:28.783Z,13.10
2022-12-26T13:09:04.006Z,13.10
2022-12-26T13:11:38.226Z,13.10
2022-12-26T13:14:14.527Z,13.00
2022-12-26T13:16:47.484Z,12.90
2022-12-26T13:19:23.527Z,12.80
2022-12-26T13:21:56.136Z,12.70
2022-12-26T13:24:33.394Z,12.60
2022-12-26T13:27:06.297Z,12.50
2022-12-26T13:29:39.377Z,12.30
2022-12-26T13:32:20.987Z,12.30
2022-12-26T13:34:52.790Z,12.20
2022-12-26T13:37:59.255Z,12.20
2022-12-26T13:40:31.630Z,12.10
2022-12-26T13:43:25.824Z,12.10
2022-12-26T13:45:57.523Z,12.00
2022-12-26T13:48:57.065Z,12.00
2022-12-26T13:51:57.776Z,12.00
2022-12-26T13:54:29.514Z,11.90
2022-12-26T13:57:32.612Z,11.90
2022-12-26T14:00:18.970Z,11.90
2022-12-26T14:03:33.781Z,11.90
2022-12-26T14:06:39.558Z,11.90
2022-12-26T14:09:35.404Z,11.90
2022-12-26T14:12:29.651Z,11.90
2022-12-26T14:15:16.456Z,11.90
2022-12-26T14:18:03.563Z,11.90
2022-12-26T14:20:43.777Z,11.90
2022-12-26T14:23:33.320Z,11.90
2022-12-26T14:26:22.933Z,11.90
2022-12-26T14:29:02.959Z,11.90
2022-12-26T14:31:39.725Z,11.90
2022-12-26T14:34:25.245Z,11.90
2022-12-26T14:37:01.736Z,11.80
2022-12-26T14:39:41.306Z,11.80
2022-12-26T14:42:40.503Z,11.70
2022-12-26T14:45:47.875Z,11.70
2022-12-26T14:48:49.309Z,11.60
2022-12-26T14:51:41.244Z,11.60
2022-12-26T14:54:51.231Z,11.50
2022-12-26T14:57:49.307Z,11.40
2022-12-26T15:00:36.530Z,11.40
2022-12-26T15:03:44.762Z,11.30
2022-12-26T15:07:05.974Z,11.30
2022-12-26T15:10:21.501Z,11.20
2022-12-26T15:13:35.623Z,11.20
2022-12-26T15:16:28.292Z,11.10
2022-12-26T15:19:37.876Z,11.10
2022-12-26T15:23:05.757Z,11.10
2022-12-26T15:26:11.269Z,11.10
2022-12-26T15:29:38.797Z,11.00
2022-12-26T15:32:15.632Z,11.00
2022-12-26T15:34:58.000Z,11.00
2022-12-26T15:37:56.529Z,11.00
2022-12-26T15:40:29.188Z,10.90
2022-12-26T15:43:39.172Z,10.90
2022-12-26T15:46:19.362Z,10.90
2022-12-26T15:49:20.678Z,10.90
2022-12-26T15:52:02.679Z,10.90
2022-12-26T15:55:06.919Z,10.90
2022-12-26T15:57:49.990Z,10.90
2022-12-26T16:00:22.473Z,10.90
2022-12-26T16:03:24.001Z,10.80
2022-12-26T16:05:59.470Z,10.80
2022-12-26T16:09:14.767Z,10.80
2022-12-26T16:12:02.068Z,10.80
2022-12-26T16:14:34.208Z,10.80
2022-12-26T16:17:21.371Z,10.70
2022-12-26T16:19:53.564Z,10.80
2022-12-26T16:22:46.857Z,10.70
2022-12-26T16:25:19.029Z,10.80
2022-12-26T16:27:49.561Z,10.70
2022-12-26T16:30:22.554Z,10.70
2022-12-26T16:32:52.345Z,10.70
2022-12-26T16:35:26.196Z,10.70
2022-12-26T16:37:58.100Z,10.60
2022-12-26T16:40:30.556Z,10.60
2022-12-26T16:43:03.095Z,10.60
2022-12-26T16:45:35.894Z,10.60
2022-12-26T16:48:08.909Z,10.60
2022-12-26T16:50:48.457Z,10.50
2022-12-26T16:53:20.504Z,10.50
2022-12-26T16:55:51.861Z,10.50
2022-12-26T16:58:24.720Z,10.50
2022-12-26T17:01:08.779Z,10.50
2022-12-26T17:03:50.397Z,10.50
2022-12-26T17:06:29.189Z,10.50
2022-12-26T17:09:00.163Z,10.50
2022-12-26T17:11:32.860Z,10.50
2022-12-26T17:14:04.095Z,10.50
2022-12-26T17:16:33.497Z,10.50
2022-12-26T17:19:15.461Z,10.50
2022-12-26T17:22:24.188Z,10.50
2022-12-26T17:24:54.157Z,10.50
2022-12-26T17:27:25.695Z,10.50
2022-12-26T17:29:58.042Z,10.50
2022-12-26T17:32:41.027Z,10.50
2022-12-26T17:35:15.905Z,10.50
2022-12-26T17:37:47.584Z,10.50
2022-12-26T17:40:28.365Z,10.50
2022-12-26T17:43:09.932Z,10.40
2022-12-26T17:45:46.223Z,10.40
2022-12-26T17:48:15.529Z,10.40
2022-12-26T17:50:47.001Z,10.40
2022-12-26T17:53:27.089Z,10.40
2022-12-26T17:55:57.172Z,10.30
2022-12-26T17:58:26.030Z,10.30
2022-12-26T18:00:54.719Z,10.30
2022-12-26T18:03:23.718Z,10.30
2022-12-26T18:05:52.990Z,10.20
2022-12-26T18:08:30.512Z,10.20
2022-12-26T18:10:59.790Z,10.20
2022-12-26T18:13:29.324Z,10.20
2022-12-26T18:15:59.283Z,10.20
2022-12-26T18:18:35.298Z,10.20
2022-12-26T18:21:06.949Z,10.10
2022-12-26T18:23:37.128Z,10.10
2022-12-26T18:26:08.870Z,10.10
2022-12-26T18:28:37.484Z,10.10
2022-12-26T18:31:06.086Z,10.00
2022-12-26T18:33:34.667Z,10.00
2022-12-26T18:36:07.435Z,10.00
2022-12-26T18:38:37.660Z,10.00
2022-12-26T18:41:06.633Z,10.00
2022-12-26T18:43:35.136Z,9.90
2022-12-26T18:46:03.600Z,9.90
2022-12-26T18:48:32.100Z,9.90
2022-12-26T18:51:02.701Z,9.90
2022-12-26T18:53:31.217Z,9.90
2022-12-26T18:56:01.125Z,9.80
2022-12-26T18:58:32.505Z,9.90
2022-12-26T19:01:05.936Z,9.80
2022-12-26T19:03:37.390Z,9.80
2022-12-26T19:06:06.738Z,9.80
2022-12-26T19:08:35.398Z,9.80
2022-12-26T19:11:05.654Z,9.80
2022-12-26T19:13:36.178Z,9.80
2022-12-26T19:16:05.087Z,9.80
2022-12-26T19:18:33.749Z,9.80
2022-12-26T19:21:02.633Z,9.80
2022-12-26T19:23:31.094Z,9.80
2022-12-26T19:25:59.930Z,9.80
2022-12-26T19:28:30.316Z,9.80
2022-12-26T19:30:59.037Z,9.80
2022-12-26T19:33:27.540Z,9.70
2022-12-26T19:35:57.126Z,9.70
2022-12-26T19:38:25.533Z,9.70
2022-12-26T19:40:54.042Z,9.60
2022-12-26T19:43:22.405Z,9.60
2022-12-26T19:46:01.117Z,9.60
2022-12-26T19:48:31.064Z,9.60
2022-12-26T19:51:02.392Z,9.60
2022-12-26T19:53:30.942Z,9.60
2022-12-26T19:55:59.717Z,9.60
2022-12-26T19:58:31.492Z,9.60
2022-12-26T20:01:09.262Z,9.50
2022-12-26T20:03:38.428Z,9.50
2022-12-26T20:06:12.617Z,9.50
2022-12-26T20:08:42.743Z,9.50
2022-12-26T20:11:14.200Z,9.50
2022-12-26T20:13:44.265Z,9.50
2022-12-26T20:16:46.076Z,9.50
2022-12-26T20:19:06.568Z,9.50
2022-12-26T20:21:35.457Z,9.40
2022-12-26T20:24:04.079Z,9.40
2022-12-26T20:26:33.039Z,9.40
2022-12-26T20:29:02.528Z,9.40
2022-12-26T20:31:34.649Z,9.40
2022-12-26T20:34:04.110Z,9.40
2022-12-26T20:36:35.417Z,9.30
2022-12-26T20:39:08.165Z,9.40
2022-12-26T20:41:36.981Z,9.30
2022-12-26T20:44:05.596Z,9.30
2022-12-26T20:46:36.634Z,9.30
2022-12-26T20:49:05.737Z,9.30
2022-12-26T20:51:38.381Z,9.30
2022-12-26T20:54:08.787Z,9.20
2022-12-26T20:56:38.133Z,9.20
2022-12-26T20:59:07.577Z,9.20
2022-12-26T21:01:40.277Z,9.20
2022-12-26T21:04:13.099Z,9.20
2022-12-26T21:06:45.880Z,9.10
2022-12-26T21:09:15.204Z,9.20
2022-12-26T21:11:45.582Z,9.10
2022-12-26T21:14:17.354Z,9.10
2022-12-26T21:16:50.251Z,9.00
2022-12-26T21:19:19.819Z,9.10
2022-12-26T21:21:51.813Z,9.00
2022-12-26T21:24:23.938Z,9.00
2022-12-26T21:26:52.996Z,9.00
2022-12-26T21:29:26.174Z,9.00
2022-12-26T21:31:57.424Z,9.00
2022-12-26T21:34:29.886Z,9.00
2022-12-26T21:37:17.440Z,9.00
2022-12-26T21:39:47.110Z,9.00
2022-12-26T21:42:15.680Z,9.00
2022-12-26T21:44:45.111Z,9.00
2022-12-26T21:47:15.327Z,8.90
2022-12-26T21:49:43.842Z,8.90
2022-12-26T21:52:12.636Z,9.00
2022-12-26T21:54:58.827Z,8.90
2022-12-26T21:57:27.450Z,9.00
2022-12-26T21:59:59.701Z,8.90
2022-12-26T22:02:50.614Z,8.90
2022-12-26T22:05:21.735Z,8.90
2022-12-26T22:07:54.093Z,9.00
2022-12-26T22:10:49.021Z,8.90
2022-12-26T22:13:18.097Z,9.00
2022-12-26T22:16:04.177Z,9.00
2022-12-26T22:18:37.567Z,8.90
2022-12-26T22:21:09.797Z,9.00
2022-12-26T22:23:39.354Z,9.00
2022-12-26T22:26:10.896Z,9.00
2022-12-26T22:28:40.197Z,9.00
2022-12-26T22:31:09.364Z,9.00
2022-12-26T22:33:40.850Z,9.00
2022-12-26T22:36:11.507Z,9.00
2022-12-26T22:38:40.125Z,9.00
2022-12-26T22:41:08.824Z,9.00
2022-12-26T22:43:37.498Z,9.00
2022-12-26T22:46:06.240Z,9.00
2022-12-26T22:48:35.039Z,9.00
2022-12-26T22:51:06.039Z,9.00
2022-12-26T22:53:34.929Z,9.00
2022-12-26T22:56:05.157Z,9.00
2022-12-26T22:58:35.088Z,9.00
2022-12-26T23:01:04.547Z,9.00
2022-12-26T23:03:33.029Z,9.00
2022-12-26T23:06:02.047Z,9.00
2022-12-26T23:08:33.149Z,8.90
2022-12-26T23:11:02.352Z,8.90
2022-12-26T23:13:31.394Z,8.90
2022-12-26T23:16:11.228Z,8.90
2022-12-26T23:19:04.819Z,8.90
2022-12-26T23:21:42.977Z,8.90
2022-12-26T23:24:18.034Z,8.90
2022-12-26T23:26:51.000Z,8.90
2022-12-26T23:29:40.433Z,8.90
2022-12-26T23:32:11.384Z,8.80
2022-12-26T23:34:39.858Z,8.80
2022-12-26T23:37:08.322Z,8.80
2022-12-26T23:39:38.769Z,8.80
2022-12-26T23:42:08.025Z,8.80
2022-12-26T23:44:36.665Z,8.80
2022-12-26T23:47:05.545Z,8.70
2022-12-26T23:49:36.702Z,8.70
2022-12-26T23:52:05.505Z,8.80
2022-12-26T23:54:33.937Z,8.70
2022-12-26T23:57:03.760Z,8.70
2022-12-26T23:59:32.384Z,8.70
