createdAt,value
2022-10-01T00:00:51.285Z,99382.64
2022-10-01T00:03:18.354Z,99389.81
2022-10-01T00:05:45.237Z,99388.08
2022-10-01T00:08:14.477Z,99382.08
2022-10-01T00:10:42.550Z,99378.61
2022-10-01T00:13:10.439Z,99376.84
2022-10-01T00:15:40.989Z,99386.86
2022-10-01T00:18:10.612Z,99383.33
2022-10-01T00:20:43.875Z,99385.48
2022-10-01T00:23:11.617Z,99383.14
2022-10-01T00:25:38.971Z,99385.37
2022-10-01T00:28:05.843Z,99378.81
2022-10-01T00:30:35.222Z,99379.70
2022-10-01T00:33:04.161Z,99379.77
2022-10-01T00:35:31.084Z,99372.73
2022-10-01T00:37:58.017Z,99374.27
2022-10-01T00:40:24.858Z,99375.25
2022-10-01T00:42:51.689Z,99378.16
2022-10-01T00:45:18.649Z,99381.27
2022-10-01T00:47:51.923Z,99382.23
2022-10-01T00:50:49.183Z,99375.15
2022-10-01T00:53:16.025Z,99371.48
2022-10-01T00:55:47.975Z,99376.30
2022-10-01T00:58:15.315Z,99375.10
2022-10-01T01:00:42.243Z,99373.42
2022-10-01T01:03:09.396Z,99377.02
2022-10-01T01:05:36.207Z,99372.42
2022-10-01T01:08:03.313Z,99376.45
2022-10-01T01:10:34.982Z,99371.13
2022-10-01T01:13:19.740Z,99372.67
2022-10-01T01:15:55.510Z,99371.18
2022-10-01T01:18:46.092Z,99371.32
2022-10-01T01:21:20.065Z,99366.63
2022-10-01T01:24:17.265Z,99365.33
2022-10-01T01:27:00.206Z,99362.85
2022-10-01T01:29:43.320Z,99362.36
2022-10-01T01:32:18.326Z,99369.54
2022-10-01T01:34:46.889Z,99374.06
2022-10-01T01:37:15.361Z,99380.04
2022-10-01T01:39:44.157Z,99381.80
2022-10-01T01:42:16.307Z,99381.98
2022-10-01T01:44:44.598Z,99380.04
2022-10-01T01:47:11.398Z,99381.24
2022-10-01T01:49:39.488Z,99378.99
2022-10-01T01:52:13.580Z,99383.92
2022-10-01T01:54:40.588Z,99381.90
2022-10-01T01:57:07.560Z,99380.04
2022-10-01T01:59:35.407Z,99380.20
2022-10-01T02:02:02.515Z,99378.99
2022-10-01T02:04:33.703Z,99381.36
2022-10-01T02:07:08.488Z,99380.71
2022-10-01T02:09:35.265Z,99379.73
2022-10-01T02:12:20.862Z,99380.52
2022-10-01T02:14:47.633Z,99381.56
2022-10-01T02:17:24.986Z,99380.41
2022-10-01T02:20:15.591Z,99387.52
2022-10-01T02:22:45.612Z,99387.83
2022-10-01T02:25:12.417Z,99381.64
2022-10-01T02:27:48.702Z,99388.86
2022-10-01T02:30:15.564Z,99389.19
2022-10-01T02:32:44.434Z,99388.26
2022-10-01T02:35:12.742Z,99386.50
2022-10-01T02:37:40.591Z,99383.96
2022-10-01T02:40:08.593Z,99385.92
2022-10-01T02:42:35.386Z,99386.42
2022-10-01T02:45:02.578Z,99392.77
2022-10-01T02:47:35.041Z,99396.27
2022-10-01T02:50:02.194Z,99391.45
2022-10-01T02:52:34.427Z,99382.98
2022-10-01T02:55:06.057Z,99383.14
2022-10-01T02:57:32.971Z,99381.71
2022-10-01T03:00:01.523Z,99381.23
2022-10-01T03:02:29.251Z,99382.38
2022-10-01T03:04:57.259Z,99381.83
2022-10-01T03:07:25.167Z,99385.27
2022-10-01T03:09:52.117Z,99394.96
2022-10-01T03:12:18.960Z,99395.12
2022-10-01T03:14:45.929Z,99400.10
2022-10-01T03:17:13.084Z,99400.48
2022-10-01T03:19:40.294Z,99406.98
2022-10-01T03:22:11.722Z,99414.40
2022-10-01T03:24:38.434Z,99417.36
2022-10-01T03:27:05.150Z,99413.09
2022-10-01T03:29:31.808Z,99407.23
2022-10-01T03:31:58.493Z,99401.59
2022-10-01T03:34:25.333Z,99402.85
2022-10-01T03:36:52.802Z,99399.85
2022-10-01T03:39:19.633Z,99397.06
2022-10-01T03:41:46.350Z,99396.72
2022-10-01T03:44:13.192Z,99400.98
2022-10-01T03:46:39.891Z,99405.64
2022-10-01T03:49:06.618Z,99406.52
2022-10-01T03:51:33.734Z,99417.08
2022-10-01T03:54:00.662Z,99418.72
2022-10-01T03:56:27.483Z,99406.08
2022-10-01T03:58:54.549Z,99405.70
2022-10-01T04:01:21.570Z,99409.03
2022-10-01T04:03:49.359Z,99407.23
2022-10-01T04:06:16.366Z,99415.86
2022-10-01T04:08:43.123Z,99417.84
2022-10-01T04:11:09.905Z,99424.47
2022-10-01T04:13:36.574Z,99420.09
2022-10-01T04:16:04.077Z,99420.09
2022-10-01T04:18:31.154Z,99414.57
2022-10-01T04:20:58.099Z,99415.88
2022-10-01T04:23:25.289Z,99417.80
2022-10-01T04:25:52.069Z,99414.79
2022-10-01T04:28:18.874Z,99413.90
2022-10-01T04:30:45.998Z,99418.51
2022-10-01T04:33:14.760Z,99425.70
2022-10-01T04:35:42.122Z,99427.52
2022-10-01T04:38:17.944Z,99421.02
2022-10-01T04:40:44.619Z,99418.88
2022-10-01T04:43:11.359Z,99425.39
2022-10-01T04:45:38.273Z,99431.44
2022-10-01T04:48:05.294Z,99425.85
2022-10-01T04:50:32.316Z,99426.39
2022-10-01T04:52:59.015Z,99421.20
2022-10-01T04:55:25.698Z,99431.59
2022-10-01T04:57:52.370Z,99435.30
2022-10-01T05:00:21.790Z,99439.88
2022-10-01T05:02:49.446Z,99441.63
2022-10-01T05:05:16.781Z,99444.09
2022-10-01T05:07:43.531Z,99450.88
2022-10-01T05:10:18.262Z,99454.15
2022-10-01T05:12:46.297Z,99453.65
2022-10-01T05:15:13.166Z,99449.80
2022-10-01T05:17:39.834Z,99448.41
2022-10-01T05:20:07.487Z,99449.61
2022-10-01T05:22:34.235Z,99453.27
2022-10-01T05:25:00.924Z,99454.23
2022-10-01T05:27:27.991Z,99450.92
2022-10-01T05:29:54.693Z,99452.64
2022-10-01T05:32:21.430Z,99452.23
2022-10-01T05:34:53.293Z,99453.86
2022-10-01T05:37:20.523Z,99457.59
2022-10-01T05:39:47.423Z,99457.24
2022-10-01T05:42:14.075Z,99455.89
2022-10-01T05:47:16.443Z,99447.85
2022-10-01T05:49:44.688Z,99450.60
2022-10-01T05:52:11.714Z,99454.35
2022-10-01T05:54:38.464Z,99459.36
2022-10-01T05:57:05.922Z,99453.81
2022-10-01T05:59:32.590Z,99450.20
2022-10-01T06:01:59.392Z,99442.31
2022-10-01T06:04:26.384Z,99443.62
2022-10-01T06:06:53.550Z,99447.84
2022-10-01T06:09:20.213Z,99448.10
2022-10-01T06:11:47.192Z,99447.43
2022-10-01T06:14:13.854Z,99450.60
2022-10-01T06:16:40.592Z,99450.65
2022-10-01T06:19:07.314Z,99451.29
2022-10-01T06:21:34.163Z,99447.55
2022-10-01T06:24:01.285Z,99450.42
2022-10-01T06:26:28.587Z,99452.95
2022-10-01T06:28:55.243Z,99449.38
2022-10-01T06:31:22.095Z,99453.36
2022-10-01T06:33:48.961Z,99464.03
2022-10-01T06:36:15.619Z,99468.37
2022-10-01T06:38:43.061Z,99464.18
2022-10-01T06:41:09.847Z,99462.16
2022-10-01T06:43:36.545Z,99457.59
2022-10-01T06:46:04.124Z,99461.80
2022-10-01T06:48:32.438Z,99462.56
2022-10-01T06:50:59.286Z,99461.59
2022-10-01T06:53:27.403Z,99462.56
2022-10-01T06:55:54.137Z,99458.64
2022-10-01T06:58:21.862Z,99462.13
2022-10-01T07:00:48.858Z,99457.39
2022-10-01T07:03:20.828Z,99455.35
2022-10-01T07:05:48.042Z,99454.23
2022-10-01T07:08:14.740Z,99455.80
2022-10-01T07:10:41.796Z,99458.02
2022-10-01T07:13:10.005Z,99454.17
2022-10-01T07:15:36.943Z,99450.27
2022-10-01T07:18:03.634Z,99447.46
2022-10-01T07:20:33.223Z,99442.92
2022-10-01T07:23:00.239Z,99442.86
2022-10-01T07:25:26.994Z,99449.64
2022-10-01T07:27:55.840Z,99450.92
2022-10-01T07:30:23.954Z,99452.52
2022-10-01T07:32:50.739Z,99455.55
2022-10-01T07:35:17.998Z,99453.52
2022-10-01T07:37:44.664Z,99448.70
2022-10-01T07:40:11.352Z,99452.87
2022-10-01T07:42:38.511Z,99448.11
2022-10-01T07:45:06.763Z,99450.34
2022-10-01T07:47:33.459Z,99453.46
2022-10-01T07:50:00.166Z,99452.42
2022-10-01T07:52:26.843Z,99442.70
2022-10-01T07:54:53.595Z,99438.20
2022-10-01T07:57:20.246Z,99432.91
2022-10-01T07:59:46.943Z,99438.27
2022-10-01T08:02:17.768Z,99436.50
2022-10-01T08:05:03.059Z,99432.80
2022-10-01T08:07:32.966Z,99437.09
2022-10-01T08:09:59.685Z,99442.20
2022-10-01T08:12:30.423Z,99442.73
2022-10-01T08:14:57.206Z,99443.74
2022-10-01T08:17:28.540Z,99439.14
2022-10-01T08:19:56.083Z,99432.27
2022-10-01T08:22:22.749Z,99421.83
2022-10-01T08:24:49.416Z,99416.22
2022-10-01T08:27:16.196Z,99415.05
2022-10-01T08:29:43.313Z,99416.56
2022-10-01T08:32:10.705Z,99417.17
2022-10-01T08:34:37.597Z,99423.65
2022-10-01T08:37:04.278Z,99423.69
2022-10-01T08:39:30.992Z,99422.73
2022-10-01T08:42:05.696Z,99425.98
2022-10-01T08:44:43.324Z,99428.86
2022-10-01T08:47:22.820Z,99423.32
2022-10-01T08:49:52.040Z,99426.02
2022-10-01T08:52:22.701Z,99425.24
2022-10-01T08:54:55.086Z,99424.54
2022-10-01T08:57:24.202Z,99427.96
2022-10-01T09:00:47.371Z,99429.92
2022-10-01T09:03:32.690Z,99429.19
2022-10-01T09:06:25.598Z,99434.55
2022-10-01T09:09:10.513Z,99434.24
2022-10-01T09:12:12.140Z,99431.97
2022-10-01T09:14:45.458Z,99429.96
2022-10-01T09:17:30.904Z,99433.15
2022-10-01T09:20:06.675Z,99437.23
2022-10-01T09:22:52.066Z,99435.60
2022-10-01T09:25:23.534Z,99433.24
2022-10-01T09:28:29.514Z,99436.42
2022-10-01T09:31:16.616Z,99441.07
2022-10-01T09:33:46.866Z,99446.40
2022-10-01T09:36:25.321Z,99446.16
2022-10-01T09:39:13.654Z,99446.00
2022-10-01T09:41:40.387Z,99444.45
2022-10-01T09:44:15.656Z,99443.77
2022-10-01T09:46:46.177Z,99441.37
2022-10-01T09:49:34.109Z,99436.67
2022-10-01T09:52:34.649Z,99435.98
2022-10-01T09:55:02.867Z,99433.83
2022-10-01T09:57:33.737Z,99435.61
2022-10-01T10:00:17.430Z,99433.94
2022-10-01T10:02:49.613Z,99438.05
2022-10-01T10:05:17.657Z,99438.34
2022-10-01T10:08:03.563Z,99442.83
2022-10-01T10:10:39.492Z,99442.83
2022-10-01T10:13:10.139Z,99447.55
2022-10-01T10:15:49.571Z,99447.65
2022-10-01T10:18:21.578Z,99441.20
2022-10-01T10:20:51.846Z,99436.84
2022-10-01T10:23:20.504Z,99439.45
2022-10-01T10:26:03.855Z,99441.39
2022-10-01T10:28:43.602Z,99440.63
2022-10-01T10:31:14.960Z,99439.17
2022-10-01T10:34:02.322Z,99434.02
2022-10-01T10:36:30.134Z,99425.87
2022-10-01T10:38:56.984Z,99417.84
2022-10-01T10:41:26.566Z,99419.33
2022-10-01T10:43:59.205Z,99421.42
2022-10-01T10:46:32.057Z,99414.50
2022-10-01T10:49:03.890Z,99411.01
2022-10-01T10:51:54.000Z,99408.02
2022-10-01T10:54:37.576Z,99405.11
2022-10-01T10:57:21.142Z,99403.71
2022-10-01T11:00:00.977Z,99404.45
2022-10-01T11:02:32.200Z,99409.52
2022-10-01T11:05:01.767Z,99404.47
2022-10-01T11:07:28.480Z,99405.22
2022-10-01T11:10:32.537Z,99406.19
2022-10-01T11:13:08.888Z,99407.18
2022-10-01T11:15:43.417Z,99405.11
2022-10-01T11:18:40.487Z,99405.81
2022-10-01T11:21:13.722Z,99394.41
2022-10-01T11:23:53.593Z,99392.63
2022-10-01T11:26:32.259Z,99396.27
2022-10-01T11:29:17.477Z,99390.50
2022-10-01T11:31:50.428Z,99391.38
2022-10-01T11:34:37.834Z,99384.52
2022-10-01T11:37:28.469Z,99383.98
2022-10-01T11:39:56.186Z,99380.05
2022-10-01T11:42:27.733Z,99375.44
2022-10-01T11:45:00.827Z,99377.93
2022-10-01T11:47:36.827Z,99377.30
2022-10-01T11:50:13.596Z,99377.06
2022-10-01T11:52:52.742Z,99375.67
2022-10-01T11:55:53.699Z,99368.19
2022-10-01T11:58:53.085Z,99367.69
2022-10-01T12:01:36.697Z,99366.64
2022-10-01T12:04:12.481Z,99360.28
2022-10-01T12:06:55.564Z,99358.19
2022-10-01T12:09:59.360Z,99360.81
2022-10-01T12:12:31.637Z,99355.67
2022-10-01T12:15:06.915Z,99353.82
2022-10-01T12:17:36.995Z,99353.20
2022-10-01T12:20:04.644Z,99356.35
2022-10-01T12:22:36.051Z,99358.48
2022-10-01T12:25:02.727Z,99359.02
2022-10-01T12:27:50.734Z,99355.80
2022-10-01T12:30:25.021Z,99351.02
2022-10-01T12:33:25.240Z,99346.65
2022-10-01T12:36:19.499Z,99350.95
2022-10-01T12:39:07.610Z,99344.55
2022-10-01T12:41:46.283Z,99343.67
2022-10-01T12:44:57.815Z,99347.83
2022-10-01T12:47:57.835Z,99340.05
2022-10-01T12:50:35.351Z,99336.23
2022-10-01T12:53:18.271Z,99332.18
2022-10-01T12:55:58.078Z,99326.70
2022-10-01T12:58:44.179Z,99323.98
2022-10-01T13:01:17.250Z,99321.14
2022-10-01T13:03:44.447Z,99317.11
2022-10-01T13:06:26.287Z,99312.46
2022-10-01T13:09:31.224Z,99316.19
2022-10-01T13:12:19.195Z,99310.55
2022-10-01T13:14:45.887Z,99307.58
2022-10-01T13:17:19.820Z,99304.32
2022-10-01T13:20:00.592Z,99305.93
2022-10-01T13:22:36.275Z,99301.34
2022-10-01T13:25:20.187Z,99301.48
2022-10-01T13:28:08.500Z,99300.17
2022-10-01T13:30:45.001Z,99294.40
2022-10-01T13:33:28.905Z,99293.11
2022-10-01T13:35:59.714Z,99287.77
2022-10-01T13:38:38.339Z,99289.89
2022-10-01T13:41:26.371Z,99287.42
2022-10-01T13:44:23.022Z,99288.89
2022-10-01T13:46:56.267Z,99288.06
2022-10-01T13:49:28.059Z,99286.40
2022-10-01T13:51:54.743Z,99282.45
2022-10-01T13:54:24.569Z,99283.80
2022-10-01T13:56:51.494Z,99282.92
2022-10-01T13:59:35.820Z,99281.77
2022-10-01T14:02:03.212Z,99279.06
2022-10-01T14:04:38.102Z,99283.33
2022-10-01T14:07:14.333Z,99285.02
2022-10-01T14:09:43.973Z,99280.58
2022-10-01T14:12:50.979Z,99280.73
2022-10-01T14:15:38.361Z,99272.16
2022-10-01T14:18:09.404Z,99267.73
2022-10-01T14:21:02.359Z,99266.35
2022-10-01T14:23:51.705Z,99270.73
2022-10-01T14:26:24.569Z,99273.20
2022-10-01T14:29:03.459Z,99271.80
2022-10-01T14:31:36.604Z,99272.48
2022-10-01T14:34:15.123Z,99270.42
2022-10-01T14:36:45.530Z,99265.71
2022-10-01T14:39:20.090Z,99266.64
2022-10-01T14:41:48.059Z,99264.48
2022-10-01T14:44:39.066Z,99262.51
2022-10-01T14:47:22.639Z,99261.67
2022-10-01T14:49:49.650Z,99263.71
2022-10-01T14:52:27.495Z,99267.90
2022-10-01T14:54:56.792Z,99267.75
2022-10-01T14:57:30.429Z,99266.67
2022-10-01T14:59:57.735Z,99262.02
2022-10-01T15:02:25.335Z,99259.85
2022-10-01T15:04:54.635Z,99256.40
2022-10-01T15:07:21.494Z,99252.40
2022-10-01T15:09:48.884Z,99247.52
2022-10-01T15:12:16.786Z,99246.85
2022-10-01T15:14:43.721Z,99247.98
2022-10-01T15:17:24.962Z,99247.66
2022-10-01T15:19:52.922Z,99247.77
2022-10-01T15:22:22.819Z,99247.33
2022-10-01T15:24:49.529Z,99241.65
2022-10-01T15:27:18.975Z,99239.90
2022-10-01T15:29:45.727Z,99240.19
2022-10-01T15:32:17.607Z,99234.54
2022-10-01T15:34:48.178Z,99230.19
2022-10-01T15:37:24.663Z,99223.82
2022-10-01T15:39:51.782Z,99220.38
2022-10-01T15:42:32.866Z,99212.20
2022-10-01T15:45:08.859Z,99211.09
2022-10-01T15:47:37.384Z,99204.01
2022-10-01T15:50:04.160Z,99200.80
2022-10-01T15:52:50.547Z,99201.96
2022-10-01T15:55:21.544Z,99201.34
2022-10-01T15:57:57.144Z,99196.27
2022-10-01T16:00:28.777Z,99194.79
2022-10-01T16:02:56.012Z,99194.36
2022-10-01T16:05:24.379Z,99191.52
2022-10-01T16:07:54.583Z,99199.05
2022-10-01T16:10:29.643Z,99197.66
2022-10-01T16:12:56.421Z,99187.91
2022-10-01T16:15:27.239Z,99174.97
2022-10-01T16:17:55.563Z,99177.02
2022-10-01T16:20:49.106Z,99185.09
2022-10-01T16:23:36.215Z,99187.08
2022-10-01T16:26:04.041Z,99183.69
2022-10-01T16:28:34.499Z,99181.05
2022-10-01T16:31:01.728Z,99180.72
2022-10-01T16:33:28.563Z,99180.98
2022-10-01T16:36:08.301Z,99178.94
2022-10-01T16:38:34.993Z,99175.04
2022-10-01T16:41:02.457Z,99171.58
2022-10-01T16:43:29.168Z,99164.09
2022-10-01T16:45:57.736Z,99165.09
2022-10-01T16:48:24.599Z,99160.18
2022-10-01T16:50:54.129Z,99157.45
2022-10-01T16:53:21.053Z,99150.46
2022-10-01T16:55:47.788Z,99143.07
2022-10-01T16:58:14.839Z,99130.82
2022-10-01T17:00:42.044Z,99129.04
2022-10-01T17:03:15.028Z,99126.33
2022-10-01T17:05:41.744Z,99131.09
2022-10-01T17:08:11.503Z,99122.86
2022-10-01T17:10:45.691Z,99118.60
2022-10-01T17:13:12.754Z,99118.79
2022-10-01T17:15:39.490Z,99116.67
2022-10-01T17:18:06.257Z,99115.95
2022-10-01T17:20:33.822Z,99113.15
2022-10-01T17:23:00.632Z,99114.75
2022-10-01T17:25:32.357Z,99113.58
2022-10-01T17:27:59.748Z,99108.44
2022-10-01T17:30:29.135Z,99106.17
2022-10-01T17:32:56.905Z,99109.44
2022-10-01T17:35:23.702Z,99109.79
2022-10-01T17:37:50.356Z,99111.20
2022-10-01T17:40:17.083Z,99110.39
2022-10-01T17:42:43.829Z,99113.86
2022-10-01T17:45:11.612Z,99106.41
2022-10-01T17:47:43.959Z,99109.73
2022-10-01T17:50:11.196Z,99105.95
2022-10-01T17:52:37.952Z,99101.95
2022-10-01T17:55:05.631Z,99090.90
2022-10-01T17:57:32.377Z,99088.29
2022-10-01T17:59:59.054Z,99079.35
2022-10-01T18:04:32.629Z,99081.43
2022-10-01T18:06:59.866Z,99074.79
2022-10-01T18:09:26.592Z,99073.19
2022-10-01T18:11:53.406Z,99068.23
2022-10-01T18:14:20.237Z,99064.02
2022-10-01T18:16:47.016Z,99059.00
2022-10-01T18:22:01.535Z,99055.95
2022-10-01T18:24:29.006Z,99052.33
2022-10-01T18:26:56.031Z,99047.27
2022-10-01T18:29:24.246Z,99038.92
2022-10-01T18:31:56.079Z,99034.05
2022-10-01T18:34:26.982Z,99028.50
2022-10-01T18:36:56.913Z,99024.84
2022-10-01T18:39:28.584Z,99022.48
2022-10-01T18:41:56.173Z,99015.99
2022-10-01T18:44:22.863Z,99011.21
2022-10-01T18:46:49.678Z,99005.85
2022-10-01T18:49:19.338Z,99006.61
2022-10-01T18:52:10.492Z,99004.33
2022-10-01T18:55:18.922Z,98996.80
2022-10-01T18:58:03.021Z,98994.92
2022-10-01T19:01:08.722Z,99006.73
2022-10-01T19:04:22.182Z,99002.70
2022-10-01T19:07:09.426Z,98998.88
2022-10-01T19:10:20.961Z,98994.39
2022-10-01T19:12:53.720Z,98995.39
2022-10-01T19:15:34.500Z,98986.96
2022-10-01T19:18:27.483Z,98980.33
2022-10-01T19:21:07.347Z,98966.77
2022-10-01T19:23:34.083Z,98963.64
2022-10-01T19:26:23.858Z,98954.58
2022-10-01T19:29:05.643Z,98950.98
2022-10-01T19:31:43.983Z,98952.24
2022-10-01T19:34:33.766Z,98938.61
2022-10-01T19:37:27.992Z,98930.84
2022-10-01T19:39:57.405Z,98921.04
2022-10-01T19:42:27.238Z,98916.13
2022-10-01T19:45:16.235Z,98906.11
2022-10-01T19:48:35.252Z,98899.88
2022-10-01T19:51:07.742Z,98892.21
2022-10-01T19:53:35.173Z,98881.21
2022-10-01T19:56:01.989Z,98880.23
2022-10-01T19:58:30.442Z,98877.28
2022-10-01T20:00:58.852Z,98867.69
2022-10-01T20:03:39.646Z,98858.73
2022-10-01T20:06:13.820Z,98852.14
2022-10-01T20:08:40.497Z,98849.27
2022-10-01T20:11:19.286Z,98849.23
2022-10-01T20:13:52.750Z,98856.73
2022-10-01T20:16:40.742Z,98851.73
2022-10-01T20:19:24.804Z,98834.98
2022-10-01T20:22:10.793Z,98825.17
2022-10-01T20:24:56.623Z,98818.05
2022-10-01T20:27:32.410Z,98814.84
2022-10-01T20:30:04.941Z,98811.25
2022-10-01T20:32:36.524Z,98811.22
2022-10-01T20:35:09.277Z,98804.36
2022-10-01T20:38:15.208Z,98802.35
2022-10-01T20:40:50.876Z,98803.33
2022-10-01T20:43:28.741Z,98793.92
2022-10-01T20:45:55.523Z,98783.41
2022-10-01T20:48:25.735Z,98784.52
2022-10-01T20:50:54.143Z,98789.02
2022-10-01T20:53:48.177Z,98785.36
2022-10-01T20:56:18.899Z,98771.91
2022-10-01T20:58:52.770Z,98773.06
2022-10-01T21:01:21.531Z,98779.78
2022-10-01T21:03:52.125Z,98782.29
2022-10-01T21:06:21.831Z,98786.91
2022-10-01T21:08:56.684Z,98781.27
2022-10-01T21:11:26.466Z,98774.05
2022-10-01T21:14:25.470Z,98762.94
2022-10-01T21:17:08.259Z,98762.71
2022-10-01T21:19:41.761Z,98761.98
2022-10-01T21:22:14.453Z,98753.28
2022-10-01T21:24:57.287Z,98745.98
2022-10-01T21:27:36.235Z,98748.61
2022-10-01T21:30:12.810Z,98747.02
2022-10-01T21:33:10.833Z,98745.84
2022-10-01T21:36:02.089Z,98754.06
2022-10-01T21:38:37.902Z,98752.25
2022-10-01T21:41:13.134Z,98747.02
2022-10-01T21:44:01.555Z,98736.23
2022-10-01T21:46:38.014Z,98741.90
2022-10-01T21:49:09.717Z,98736.95
2022-10-01T21:51:45.247Z,98730.92
2022-10-01T21:54:17.355Z,98726.23
2022-10-01T21:57:10.258Z,98719.56
2022-10-01T21:59:54.458Z,98721.89
2022-10-01T22:02:27.031Z,98716.29
2022-10-01T22:04:56.550Z,98719.44
2022-10-01T22:07:32.634Z,98721.08
2022-10-01T22:10:02.903Z,98725.99
2022-10-01T22:12:30.736Z,98746.02
2022-10-01T22:14:57.390Z,98748.77
2022-10-01T22:17:26.466Z,98752.09
2022-10-01T22:19:53.763Z,98743.78
2022-10-01T22:22:29.974Z,98734.23
2022-10-01T22:25:00.510Z,98739.10
2022-10-01T22:27:33.272Z,98745.63
2022-10-01T22:30:03.969Z,98747.25
2022-10-01T22:32:33.176Z,98744.05
2022-10-01T22:35:02.792Z,98753.83
2022-10-01T22:37:42.374Z,98754.23
2022-10-01T22:40:16.792Z,98747.69
2022-10-01T22:42:53.240Z,98745.66
2022-10-01T22:45:19.963Z,98760.39
2022-10-01T22:48:03.548Z,98756.34
2022-10-01T22:50:33.162Z,98736.42
2022-10-01T22:53:13.990Z,98720.67
2022-10-01T22:55:54.602Z,98701.17
2022-10-01T22:58:43.556Z,98694.62
2022-10-01T23:01:31.638Z,98692.86
2022-10-01T23:04:21.417Z,98689.48
2022-10-01T23:07:17.557Z,98680.23
2022-10-01T23:10:21.771Z,98670.02
2022-10-01T23:13:03.973Z,98660.27
2022-10-01T23:15:45.732Z,98651.06
2022-10-01T23:18:45.108Z,98644.60
2022-10-01T23:21:27.610Z,98647.96
2022-10-01T23:24:02.556Z,98647.35
2022-10-01T23:26:46.989Z,98640.45
2022-10-01T23:29:35.483Z,98643.23
2022-10-01T23:32:06.221Z,98641.25
2022-10-01T23:35:00.326Z,98633.90
2022-10-01T23:37:37.654Z,98634.88
2022-10-01T23:40:07.743Z,98646.89
2022-10-01T23:42:58.418Z,98673.90
2022-10-01T23:45:30.337Z,98697.31
2022-10-01T23:48:02.905Z,98683.33
2022-10-01T23:50:33.322Z,98655.48
2022-10-01T23:53:23.412Z,98627.44
2022-10-01T23:56:19.935Z,98607.18
2022-10-01T23:59:27.530Z,98594.95
