createdAt,value
2018-08-10T00:00:04.303Z,119
2018-08-10T00:05:04.324Z,119
2018-08-10T00:10:04.306Z,119
2018-08-10T00:15:04.307Z,119
2018-08-10T00:20:04.324Z,119
2018-08-10T00:25:04.318Z,119
2018-08-10T00:30:04.318Z,119
2018-08-10T00:35:04.328Z,119
2018-08-10T00:40:04.325Z,119
2018-08-10T00:45:04.335Z,119
2018-08-10T00:50:04.349Z,119
2018-08-10T00:55:04.332Z,119
2018-08-10T01:00:04.333Z,119
2018-08-10T01:05:04.352Z,119
2018-08-10T01:10:04.343Z,119
2018-08-10T01:15:04.344Z,119
2018-08-10T01:20:04.355Z,119
2018-08-10T01:25:04.348Z,119
2018-08-10T01:30:04.350Z,119
2018-08-10T01:35:04.369Z,119
2018-08-10T01:40:04.355Z,119
2018-08-10T01:45:04.356Z,119
2018-08-10T01:50:04.373Z,119
2018-08-10T01:55:04.377Z,119
2018-08-10T02:00:04.369Z,119
2018-08-10T02:05:04.374Z,119
2018-08-10T02:10:04.377Z,119
2018-08-10T02:15:04.375Z,119
2018-08-10T02:20:04.385Z,119
2018-08-10T02:25:04.383Z,119
2018-08-10T02:30:04.390Z,119
2018-08-10T02:35:04.389Z,119
2018-08-10T02:40:04.391Z,119
2018-08-10T02:45:04.391Z,119
2018-08-10T02:50:04.406Z,119
2018-08-10T02:55:04.399Z,119
2018-08-10T03:00:04.392Z,119
2018-08-10T03:05:04.428Z,119
2018-08-10T03:10:04.401Z,119
2018-08-10T03:15:04.410Z,119
2018-08-10T03:20:04.417Z,119
2018-08-10T03:25:04.414Z,119
2018-08-10T03:30:04.428Z,119
2018-08-10T03:35:04.438Z,119
2018-08-10T03:40:03.421Z,119
2018-08-10T03:45:03.424Z,119
2018-08-10T03:50:03.426Z,119
2018-08-10T03:55:03.449Z,119
2018-08-10T04:00:03.427Z,119
2018-08-10T04:05:03.434Z,119
2018-08-10T04:10:03.454Z,119
2018-08-10T04:15:03.439Z,119
2018-08-10T04:20:03.436Z,119
2018-08-10T04:25:03.461Z,119
2018-08-10T04:30:03.451Z,119
2018-08-10T04:35:03.445Z,119
2018-08-10T04:40:03.470Z,119
2018-08-10T04:45:03.457Z,119
2018-08-10T04:50:03.456Z,119
2018-08-10T04:55:03.516Z,119
2018-08-10T05:00:03.463Z,119
2018-08-10T05:05:03.467Z,119
2018-08-10T05:10:03.472Z,119
2018-08-10T05:15:03.469Z,119
2018-08-10T05:20:03.474Z,119
2018-08-10T05:25:03.485Z,119
2018-08-10T05:30:03.470Z,119
2018-08-10T05:35:03.479Z,119
2018-08-10T05:40:03.485Z,119
2018-08-10T05:45:03.487Z,119
2018-08-10T05:50:03.486Z,119
2018-08-10T05:55:03.488Z,119
2018-08-10T06:00:03.511Z,119
2018-08-10T06:05:03.489Z,119
2018-08-10T06:10:03.496Z,119
2018-08-10T06:15:03.521Z,119
2018-08-10T06:20:03.525Z,119
2018-08-10T06:25:03.674Z,119
2018-08-10T06:30:03.511Z,119
2018-08-10T06:35:03.530Z,119
2018-08-10T06:40:03.515Z,119
2018-08-10T06:45:03.995Z,119
2018-08-10T06:50:03.575Z,119
2018-08-10T06:55:03.517Z,119
2018-08-10T07:00:03.551Z,119
2018-08-10T07:05:03.526Z,119
2018-08-10T07:10:03.530Z,119
2018-08-10T07:15:03.544Z,119
2018-08-10T07:20:03.537Z,119
2018-08-10T07:25:03.531Z,119
2018-08-10T07:30:03.555Z,119
2018-08-10T07:35:03.546Z,119
2018-08-10T07:40:03.561Z,119
2018-08-10T07:45:03.569Z,119
2018-08-10T07:50:03.552Z,119
2018-08-10T07:55:03.553Z,119
2018-08-10T08:00:03.577Z,119
2018-08-10T08:05:03.562Z,119
2018-08-10T08:10:03.567Z,119
2018-08-10T08:15:03.582Z,119
2018-08-10T08:20:03.567Z,119
2018-08-10T08:25:03.569Z,119
2018-08-10T08:30:03.586Z,119
2018-08-10T08:35:03.750Z,119
2018-08-10T08:40:03.583Z,119
2018-08-10T08:45:03.602Z,119
2018-08-10T08:50:03.629Z,119
2018-08-10T08:55:03.586Z,119
2018-08-10T09:00:03.601Z,107.14
2018-08-10T09:05:03.596Z,66.25
2018-08-10T09:10:03.717Z,57.05
2018-08-10T09:15:03.621Z,40.86
2018-08-10T09:20:03.673Z,38.43
2018-08-10T09:25:03.607Z,19.09
2018-08-10T09:30:03.611Z,10.61
2018-08-10T09:35:03.609Z,11.21
2018-08-10T09:40:03.612Z,20.52
2018-08-10T09:45:03.637Z,28.73
2018-08-10T09:50:03.618Z,35.23
2018-08-10T09:55:03.617Z,35.91
2018-08-10T10:00:03.630Z,25.57
2018-08-10T10:05:03.651Z,25.25
2018-08-10T10:10:03.635Z,22.35
2018-08-10T10:15:03.628Z,23.52
2018-08-10T10:20:03.665Z,2.37
2018-08-10T10:25:03.637Z,-6
2018-08-10T10:30:03.642Z,2.69
2018-08-10T10:35:03.648Z,0.15
2018-08-10T10:40:03.651Z,2.62
2018-08-10T10:45:03.649Z,1.86
2018-08-10T10:50:03.673Z,-5.87
2018-08-10T10:55:03.657Z,2.65
2018-08-10T11:00:03.706Z,6.01
2018-08-10T11:05:03.666Z,0.31
2018-08-10T11:10:03.675Z,-6
2018-08-10T11:15:03.667Z,-3.66
2018-08-10T11:20:03.672Z,-6
2018-08-10T11:25:03.773Z,-6
2018-08-10T11:30:03.674Z,1.05
2018-08-10T11:35:03.695Z,-6
2018-08-10T11:40:03.678Z,-6
2018-08-10T11:45:03.882Z,-6
2018-08-10T11:50:03.906Z,-6
2018-08-10T11:55:03.709Z,-6
2018-08-10T12:00:03.879Z,-6
2018-08-10T12:05:03.715Z,-6
2018-08-10T12:10:03.696Z,-6
2018-08-10T12:15:03.706Z,-6
2018-08-10T12:20:03.728Z,-6
2018-08-10T12:25:03.722Z,-6
2018-08-10T12:30:03.710Z,-6
2018-08-10T12:35:03.707Z,-6
2018-08-10T12:40:03.725Z,-6
2018-08-10T12:45:03.936Z,-6
2018-08-10T12:50:03.724Z,-6
2018-08-10T12:55:03.755Z,-6
2018-08-10T13:00:03.719Z,-6
2018-08-10T13:05:03.728Z,-6
2018-08-10T13:10:03.739Z,-6
2018-08-10T13:15:03.727Z,-6
2018-08-10T13:20:03.746Z,-6
2018-08-10T13:25:03.735Z,-6
2018-08-10T13:30:03.737Z,-6
2018-08-10T13:35:03.746Z,-6
2018-08-10T13:40:03.747Z,-6
2018-08-10T13:45:03.748Z,-6
2018-08-10T13:50:03.754Z,-6
2018-08-10T13:55:03.747Z,-6
2018-08-10T14:00:03.748Z,-6
2018-08-10T14:05:03.758Z,-6
2018-08-10T14:10:03.758Z,-6
2018-08-10T14:15:03.757Z,-6
2018-08-10T14:20:03.789Z,-6
2018-08-10T14:25:03.767Z,-6
2018-08-10T14:30:03.765Z,-6
2018-08-10T14:35:03.788Z,-6
2018-08-10T14:40:03.778Z,-6
2018-08-10T14:45:03.778Z,-6
2018-08-10T14:50:03.781Z,-6
2018-08-10T14:55:03.789Z,-6
2018-08-10T15:00:03.790Z,-6
2018-08-10T15:05:03.791Z,-6
2018-08-10T15:10:03.791Z,-6
2018-08-10T15:15:03.793Z,-6
2018-08-10T15:20:03.801Z,-6
2018-08-10T15:25:04.102Z,-6
2018-08-10T15:30:03.797Z,-6
2018-08-10T15:35:03.823Z,-6
2018-08-10T15:40:03.811Z,-6
2018-08-10T15:45:03.807Z,-6
2018-08-10T15:50:03.813Z,-6
2018-08-10T15:55:03.812Z,-6
2018-08-10T16:00:03.811Z,-6
2018-08-10T16:05:03.822Z,-6
2018-08-10T16:10:03.820Z,-6
2018-08-10T16:15:03.821Z,-6
2018-08-10T16:20:03.831Z,-6
2018-08-10T16:25:03.826Z,-6
2018-08-10T16:30:03.841Z,-6
2018-08-10T16:35:03.846Z,-6
2018-08-10T16:40:03.837Z,-6
2018-08-10T16:45:03.845Z,-6
2018-08-10T16:50:03.865Z,-6
2018-08-10T16:55:03.840Z,-6
2018-08-10T17:00:03.853Z,-6
2018-08-10T17:05:03.864Z,-6
2018-08-10T17:10:03.855Z,-6
2018-08-10T17:15:03.856Z,-6
2018-08-10T17:20:03.853Z,-6
2018-08-10T17:25:03.859Z,-6
2018-08-10T17:30:03.866Z,-6
2018-08-10T17:35:03.870Z,-6
2018-08-10T17:40:03.869Z,-6
2018-08-10T17:45:03.879Z,-6
2018-08-10T17:50:03.869Z,-6
2018-08-10T17:55:03.870Z,-6
2018-08-10T18:00:03.886Z,-6
2018-08-10T18:05:03.885Z,-6
2018-08-10T18:10:04.078Z,-6
2018-08-10T18:15:03.888Z,-6
2018-08-10T18:20:03.889Z,-6
2018-08-10T18:25:03.895Z,-6
2018-08-10T18:30:03.911Z,-6
2018-08-10T18:35:03.900Z,-6
2018-08-10T18:40:03.891Z,-6
2018-08-10T18:45:03.910Z,-6
2018-08-10T18:50:03.900Z,-6
2018-08-10T18:55:03.903Z,-6
2018-08-10T19:00:03.913Z,-6
2018-08-10T19:05:03.912Z,-6
2018-08-10T19:10:03.915Z,-6
2018-08-10T19:15:03.918Z,-6
2018-08-10T19:20:03.925Z,-3.65
2018-08-10T19:25:03.969Z,-6
2018-08-10T19:30:03.941Z,-6
2018-08-10T19:35:03.921Z,25.57
2018-08-10T19:40:03.934Z,22.71
2018-08-10T19:45:03.946Z,23.47
2018-08-10T19:50:03.933Z,30.83
2018-08-10T19:55:03.941Z,33.17
2018-08-10T20:00:03.961Z,17.31
2018-08-10T20:05:03.953Z,20.19
2018-08-10T20:10:03.970Z,35.14
2018-08-10T20:15:04.093Z,119
2018-08-10T20:20:03.970Z,119
2018-08-10T20:25:03.962Z,119
2018-08-10T20:30:03.970Z,119
2018-08-10T20:35:03.960Z,119
2018-08-10T20:40:03.973Z,119
2018-08-10T20:45:03.978Z,119
2018-08-10T20:50:03.984Z,119
2018-08-10T20:55:03.980Z,119
2018-08-10T21:00:03.998Z,119
2018-08-10T21:05:03.995Z,119
2018-08-10T21:10:03.984Z,119
2018-08-10T21:15:03.988Z,119
2018-08-10T21:20:04.002Z,119
2018-08-10T21:25:04.004Z,119
2018-08-10T21:30:03.998Z,119
2018-08-10T21:35:03.998Z,119
2018-08-10T21:40:04.017Z,119
2018-08-10T21:45:04.022Z,119
2018-08-10T21:50:04.002Z,119
2018-08-10T21:55:04.013Z,119
2018-08-10T22:00:04.031Z,119
2018-08-10T22:05:04.022Z,119
2018-08-10T22:10:04.015Z,119
2018-08-10T22:15:04.044Z,119
2018-08-10T22:20:04.022Z,119
2018-08-10T22:25:04.024Z,119
2018-08-10T22:30:04.044Z,119
2018-08-10T22:35:04.024Z,119
2018-08-10T22:40:04.054Z,119
2018-08-10T22:45:04.039Z,119
2018-08-10T22:50:04.049Z,119
2018-08-10T22:55:04.060Z,119
2018-08-10T23:00:04.052Z,119
2018-08-10T23:05:04.040Z,119
2018-08-10T23:10:04.064Z,119
2018-08-10T23:15:04.052Z,119
2018-08-10T23:20:04.071Z,119
2018-08-10T23:25:04.054Z,119
2018-08-10T23:30:04.062Z,119
2018-08-10T23:35:04.062Z,119
2018-08-10T23:40:04.057Z,119
2018-08-10T23:45:04.078Z,119
2018-08-10T23:50:04.069Z,119
2018-08-10T23:55:04.073Z,119
