createdAt,value
2022-08-16T06:59:19.795Z,31.93
2022-08-16T07:02:33.980Z,31.93
2022-08-16T07:05:56.835Z,28.45
2022-08-16T07:09:21.880Z,28.51
2022-08-16T07:12:45.825Z,28.60
2022-08-16T07:15:59.875Z,28.75
2022-08-16T07:19:12.844Z,28.88
2022-08-16T07:22:38.047Z,29.02
2022-08-16T08:16:47.030Z,29.08
2022-08-16T08:20:00.028Z,29.08
2022-08-16T08:23:24.034Z,32.09
2022-08-16T08:26:50.288Z,32.30
2022-08-16T08:30:49.945Z,32.56
2022-08-16T08:33:27.052Z,32.81
2022-08-16T08:36:54.393Z,33.04
2022-08-16T08:40:16.195Z,33.24
2022-08-16T08:43:28.077Z,33.38
2022-08-16T08:47:00.176Z,33.71
2022-08-16T08:50:05.153Z,33.94
2022-08-16T08:53:18.161Z,34.15
2022-08-16T08:56:45.247Z,34.09
2022-08-16T08:59:55.328Z,34.51
2022-08-16T09:03:19.138Z,34.72
2022-08-16T09:06:46.228Z,34.96
2022-08-16T09:10:06.202Z,35.19
2022-08-16T09:13:23.315Z,35.38
2022-08-16T09:17:01.329Z,35.51
2022-08-16T09:19:52.662Z,35.67
2022-08-16T09:23:02.260Z,35.93
2022-08-16T09:26:45.774Z,36.09
2022-08-16T09:29:44.999Z,36.32
2022-08-16T09:32:51.264Z,36.48
2022-08-16T09:36:05.307Z,36.71
2022-08-16T09:39:41.295Z,36.92
2022-08-16T09:42:55.967Z,37.12
2022-08-16T09:45:45.271Z,37.34
2022-08-16T09:48:57.274Z,37.55
2022-08-16T09:52:10.301Z,37.66
2022-08-16T09:55:25.290Z,37.95
2022-08-16T09:59:03.466Z,38.14
2022-08-16T10:02:00.323Z,38.33
2022-08-16T10:05:24.369Z,38.50
2022-08-16T10:09:04.341Z,38.64
2022-08-16T10:12:23.174Z,38.80
2022-08-16T10:15:36.435Z,38.96
2022-08-16T10:19:01.762Z,39.11
2022-08-16T10:21:56.047Z,39.24
2022-08-16T10:25:02.425Z,39.46
2022-08-16T10:28:29.301Z,39.58
2022-08-16T10:31:43.596Z,39.71
2022-08-16T10:34:41.444Z,39.86
2022-08-16T10:38:06.851Z,39.94
2022-08-16T10:41:20.076Z,40.00
2022-08-16T10:44:53.462Z,40.16
2022-08-16T10:47:44.499Z,40.32
2022-08-16T10:51:10.514Z,40.44
2022-08-16T10:54:29.727Z,40.55
2022-08-16T10:57:34.804Z,40.72
2022-08-16T11:00:48.613Z,40.89
2022-08-16T11:04:02.157Z,41.00
2022-08-16T11:07:41.810Z,41.09
2022-08-16T11:11:04.877Z,41.23
2022-08-16T11:17:01.994Z,41.37
2022-08-16T11:20:41.922Z,41.51
2022-08-16T11:23:18.575Z,41.47
2022-08-16T11:26:31.580Z,41.68
2022-08-16T11:29:44.649Z,41.77
2022-08-16T11:32:58.648Z,41.88
2022-08-16T11:36:27.635Z,41.95
2022-08-16T11:39:34.667Z,42.06
2022-08-16T11:42:58.668Z,42.24
2022-08-16T11:46:34.168Z,42.26
2022-08-16T11:49:35.660Z,42.25
2022-08-16T11:52:47.722Z,42.42
2022-08-16T11:56:14.723Z,42.28
2022-08-16T11:59:13.716Z,42.26
2022-08-16T12:02:31.028Z,42.35
2022-08-16T12:05:52.091Z,42.39
2022-08-16T12:09:02.041Z,42.56
2022-08-16T12:12:14.748Z,42.62
2022-08-16T12:15:15.736Z,42.66
2022-08-16T12:18:28.761Z,42.71
2022-08-16T12:21:58.803Z,42.91
2022-08-16T12:25:17.736Z,42.99
2022-08-16T12:28:37.060Z,43.11
2022-08-16T12:32:01.451Z,43.28
2022-08-16T12:34:54.780Z,43.35
2022-08-16T12:38:41.647Z,43.40
2022-08-16T12:41:34.889Z,43.44
2022-08-16T12:44:45.809Z,43.52
2022-08-16T12:48:31.467Z,43.54
2022-08-16T12:51:32.874Z,43.54
2022-08-16T12:54:42.813Z,43.50
2022-08-16T12:58:13.746Z,43.65
2022-08-16T13:01:18.914Z,43.60
2022-08-16T13:04:33.312Z,43.57
2022-08-16T13:07:37.492Z,43.44
2022-08-16T13:10:58.881Z,43.33
2022-08-16T13:14:12.409Z,43.20
2022-08-16T13:17:34.910Z,43.24
2022-08-16T13:20:46.929Z,43.18
2022-08-16T13:24:00.924Z,43.17
2022-08-16T13:27:14.914Z,43.29
2022-08-16T13:30:41.183Z,43.39
2022-08-16T13:33:46.129Z,43.44
2022-08-16T13:37:08.965Z,43.52
2022-08-16T13:40:10.095Z,43.51
2022-08-16T13:43:36.009Z,43.93
2022-08-16T13:46:37.014Z,43.49
2022-08-16T13:49:49.959Z,43.70
2022-08-16T13:53:02.995Z,43.84
2022-08-16T13:56:24.907Z,43.84
2022-08-16T13:59:33.015Z,43.93
2022-08-16T14:02:47.081Z,43.96
2022-08-16T14:06:12.019Z,44.00
2022-08-16T14:09:13.032Z,44.01
2022-08-16T14:12:41.029Z,44.12
2022-08-16T14:15:54.189Z,44.19
2022-08-16T14:19:18.102Z,44.18
2022-08-16T14:22:42.548Z,44.15
2022-08-16T14:26:07.135Z,44.10
2022-08-16T14:29:08.070Z,43.99
2022-08-16T14:32:34.684Z,43.95
2022-08-16T14:35:50.326Z,43.86
2022-08-16T14:39:02.258Z,43.76
2022-08-16T14:42:14.139Z,43.70
2022-08-16T14:45:38.131Z,43.58
2022-08-16T14:49:04.213Z,43.59
2022-08-16T14:52:54.006Z,43.45
2022-08-16T14:55:29.170Z,43.72
2022-08-16T14:58:42.162Z,42.84
2022-08-16T15:01:59.113Z,42.89
2022-08-16T15:05:20.240Z,42.57
2022-08-16T15:08:36.762Z,42.55
2022-08-16T15:11:45.296Z,42.41
2022-08-16T15:14:45.236Z,42.29
2022-08-16T15:18:12.382Z,42.10
2022-08-16T15:21:25.381Z,41.94
2022-08-16T15:24:49.322Z,41.76
2022-08-16T15:28:01.298Z,41.68
2022-08-16T15:31:25.294Z,41.40
2022-08-16T15:34:37.292Z,41.36
2022-08-16T15:38:02.313Z,41.20
2022-08-16T15:41:04.526Z,41.10
2022-08-16T15:44:28.429Z,40.93
2022-08-16T15:47:40.368Z,40.76
2022-08-16T15:51:04.313Z,40.71
2022-08-16T15:54:29.676Z,40.58
2022-08-16T15:57:42.407Z,40.44
2022-08-16T16:00:43.437Z,40.31
2022-08-16T16:04:10.432Z,40.22
2022-08-16T16:07:22.386Z,40.11
2022-08-16T16:10:54.616Z,39.94
2022-08-16T16:17:07.394Z,39.77
2022-08-16T16:19:58.432Z,39.65
2022-08-16T16:23:23.455Z,39.64
2022-08-16T16:26:36.428Z,39.48
2022-08-16T16:29:50.899Z,39.31
2022-08-16T16:33:01.530Z,39.19
2022-08-16T16:36:29.374Z,39.10
2022-08-16T16:39:26.526Z,38.95
2022-08-16T16:42:53.449Z,38.83
2022-08-16T16:46:38.972Z,38.66
2022-08-16T16:49:29.523Z,38.52
2022-08-16T16:52:43.676Z,38.36
2022-08-16T16:55:44.524Z,38.23
2022-08-16T16:59:10.652Z,38.03
2022-08-16T17:02:41.117Z,37.85
2022-08-16T17:05:57.099Z,37.61
2022-08-16T17:08:59.547Z,37.47
2022-08-16T17:12:00.550Z,37.33
2022-08-16T17:15:27.588Z,37.12
2022-08-16T17:19:17.252Z,37.00
2022-08-16T17:21:52.586Z,36.88
2022-08-16T17:25:07.247Z,36.68
2022-08-16T17:28:59.010Z,36.55
2022-08-16T17:31:43.936Z,36.44
2022-08-16T17:35:10.759Z,36.38
2022-08-16T17:38:08.696Z,36.32
2022-08-16T17:41:21.680Z,36.21
2022-08-16T17:44:33.685Z,36.12
2022-08-16T17:47:59.657Z,36.01
2022-08-16T17:51:11.665Z,35.90
2022-08-16T17:54:38.668Z,35.75
2022-08-16T17:57:39.681Z,35.65
2022-08-16T18:01:04.818Z,35.51
2022-08-16T18:04:48.984Z,35.35
2022-08-16T18:07:42.727Z,35.26
2022-08-16T18:11:09.739Z,35.14
2022-08-16T18:14:10.769Z,34.99
2022-08-16T18:17:34.740Z,34.89
2022-08-16T18:20:54.360Z,34.69
2022-08-16T18:24:06.774Z,34.54
2022-08-16T18:27:25.683Z,34.40
2022-08-16T18:43:02.860Z,34.31
2022-08-16T18:46:14.838Z,34.31
2022-08-16T18:49:18.111Z,33.53
2022-08-16T18:52:38.883Z,33.40
2022-08-16T18:55:50.855Z,33.28
2022-08-16T18:59:16.873Z,33.21
2022-08-16T19:02:58.887Z,33.01
2022-08-16T19:06:13.631Z,32.85
2022-08-16T19:09:12.919Z,32.68
2022-08-16T19:12:38.343Z,32.56
2022-08-16T19:15:50.079Z,32.41
2022-08-16T19:19:01.949Z,32.26
2022-08-16T19:22:01.979Z,32.11
2022-08-16T19:25:13.975Z,31.88
2022-08-16T19:28:33.399Z,31.88
2022-08-16T19:31:42.953Z,31.76
2022-08-16T19:34:42.994Z,31.63
2022-08-16T19:38:07.002Z,31.51
2022-08-16T19:41:08.009Z,31.41
2022-08-16T19:44:32.068Z,31.29
2022-08-16T19:47:46.078Z,31.24
2022-08-16T19:51:10.999Z,31.08
2022-08-16T19:54:12.012Z,30.93
2022-08-16T19:57:16.060Z,30.82
2022-08-16T20:00:35.120Z,30.74
2022-08-16T20:03:54.064Z,30.63
2022-08-16T20:07:06.036Z,30.50
2022-08-16T20:10:32.125Z,30.43
2022-08-16T20:13:44.073Z,30.33
2022-08-16T20:16:57.096Z,30.20
2022-08-16T20:20:11.134Z,30.15
2022-08-16T20:23:35.122Z,30.00
2022-08-16T20:26:36.172Z,29.92
2022-08-16T20:30:00.168Z,29.82
2022-08-16T20:33:12.131Z,29.75
2022-08-16T20:36:39.251Z,29.65
2022-08-16T20:39:51.262Z,29.51
2022-08-16T20:43:27.264Z,29.50
2022-08-16T20:46:29.184Z,29.37
2022-08-16T20:49:42.234Z,29.29
2022-08-16T20:52:56.275Z,29.27
