createdAt,value
2019-04-07T00:02:02.798Z,100036.50
2019-04-07T00:04:33.028Z,100037.68
2019-04-07T00:07:03.710Z,100039.48
2019-04-07T00:09:34.354Z,100039.11
2019-04-07T00:12:06.084Z,100038.64
2019-04-07T00:14:36.406Z,100039.58
2019-04-07T00:17:06.538Z,100039.83
2019-04-07T00:19:36.571Z,100042.90
2019-04-07T00:22:06.786Z,100037.09
2019-04-07T00:24:36.876Z,100037.59
2019-04-07T00:27:07.371Z,100034.98
2019-04-07T00:29:37.850Z,100035.07
2019-04-07T00:32:07.669Z,100029.05
2019-04-07T00:34:38.137Z,100032.12
2019-04-07T00:37:08.097Z,100027.02
2019-04-07T00:39:37.950Z,100025.72
2019-04-07T00:42:08.168Z,100022.27
2019-04-07T00:44:38.886Z,100024.41
2019-04-07T00:47:09.521Z,100022.27
2019-04-07T00:49:40.164Z,100028.33
2019-04-07T00:52:11.748Z,100026.77
2019-04-07T00:54:41.530Z,100032.58
2019-04-07T00:57:12.031Z,100026.98
2019-04-07T00:59:41.834Z,100021.89
2019-04-07T01:02:12.287Z,100026.17
2019-04-07T01:04:42.998Z,100027.48
2019-04-07T01:07:13.183Z,100019.87
2019-04-07T01:09:43.240Z,100016.08
2019-04-07T01:12:13.089Z,100022.13
2019-04-07T01:14:43.404Z,100020.11
2019-04-07T01:17:13.783Z,100017.13
2019-04-07T01:19:45.420Z,100016.41
2019-04-07T01:22:15.737Z,100017.38
2019-04-07T01:24:45.731Z,100014.51
2019-04-07T01:27:15.939Z,100019.13
2019-04-07T01:29:46.348Z,100021.02
2019-04-07T01:32:16.501Z,100016.25
2019-04-07T01:34:46.918Z,100016.25
2019-04-07T01:37:16.860Z,100013.98
2019-04-07T01:39:47.050Z,100019.77
2019-04-07T01:42:26.748Z,100016.79
2019-04-07T01:45:20.573Z,100024.39
2019-04-07T01:48:10.263Z,100019.38
2019-04-07T01:51:02.344Z,100022.23
2019-04-07T01:53:43.272Z,100025.05
2019-04-07T01:56:21.811Z,100021.46
2019-04-07T01:59:12.168Z,100014.72
2019-04-07T02:01:52.669Z,100020.98
2019-04-07T02:04:50.073Z,100017.77
2019-04-07T02:07:39.159Z,100014.91
2019-04-07T02:10:38.403Z,100010.85
2019-04-07T02:13:26.575Z,100015.46
2019-04-07T02:16:05.339Z,100013.52
2019-04-07T02:18:42.294Z,100015.06
2019-04-07T02:21:23.907Z,100013.03
2019-04-07T02:24:11.611Z,100019.29
2019-04-07T02:26:47.367Z,100013.23
2019-04-07T02:29:55.407Z,100016.34
2019-04-07T02:32:58.122Z,100016.54
2019-04-07T02:35:26.072Z,100006.58
2019-04-07T02:37:54.595Z,100013.09
2019-04-07T02:40:45.703Z,100012.17
2019-04-07T02:43:31.617Z,100013.01
2019-04-07T02:46:20.688Z,100006.50
2019-04-07T02:48:56.371Z,100005.54
2019-04-07T02:51:35.344Z,100006.64
2019-04-07T02:54:22.758Z,99998.24
2019-04-07T02:57:11.818Z,100006.41
2019-04-07T02:59:48.528Z,100004.17
2019-04-07T03:02:31.795Z,100005.83
2019-04-07T03:05:08.138Z,100008.31
2019-04-07T03:07:44.972Z,100009.03
2019-04-07T03:10:32.098Z,100010.25
2019-04-07T03:13:24.455Z,100006.80
2019-04-07T03:16:00.830Z,100008.69
2019-04-07T03:19:01.981Z,100011.41
2019-04-07T03:21:38.332Z,100010.78
2019-04-07T03:24:26.677Z,100006.64
2019-04-07T03:27:18.851Z,100013.16
2019-04-07T03:30:11.327Z,100018.45
2019-04-07T03:33:02.790Z,100026.03
2019-04-07T03:35:37.709Z,100016.77
2019-04-07T03:38:22.249Z,100021.27
2019-04-07T03:40:56.954Z,100022.30
2019-04-07T03:43:35.860Z,100014.80
2019-04-07T03:46:25.308Z,100020.59
2019-04-07T03:49:13.482Z,100014.66
2019-04-07T03:51:52.768Z,100014.52
2019-04-07T03:54:35.508Z,100013.56
2019-04-07T03:57:25.762Z,100011.99
2019-04-07T04:00:33.608Z,100012.31
2019-04-07T04:03:12.924Z,100010.36
2019-04-07T04:06:02.669Z,100017.56
2019-04-07T04:09:02.069Z,100014.31
2019-04-07T04:11:57.175Z,100016.20
2019-04-07T04:14:31.808Z,100021.17
2019-04-07T04:17:02.167Z,100018.88
2019-04-07T04:19:32.528Z,100022.40
2019-04-07T04:22:02.521Z,100020.75
2019-04-07T04:24:33.560Z,100019.30
2019-04-07T04:27:04.586Z,100021.17
2019-04-07T04:29:34.814Z,100021.48
2019-04-07T04:32:06.022Z,100025.12
2019-04-07T04:34:36.714Z,100024.50
2019-04-07T04:37:06.966Z,100027.33
2019-04-07T04:39:37.550Z,100028.82
2019-04-07T04:42:08.464Z,100038.15
2019-04-07T04:44:38.601Z,100031.00
2019-04-07T04:47:10.111Z,100035.47
2019-04-07T04:49:41.603Z,100031.68
2019-04-07T04:52:11.872Z,100035.42
2019-04-07T04:54:42.136Z,100033.39
2019-04-07T04:57:13.140Z,100043.52
2019-04-07T04:59:44.186Z,100044.94
2019-04-07T05:02:14.578Z,100048.48
2019-04-07T05:04:44.826Z,100051.17
2019-04-07T05:07:15.650Z,100055.64
2019-04-07T05:09:49.971Z,100054.56
2019-04-07T05:12:17.606Z,100055.86
2019-04-07T05:14:48.054Z,100050.27
2019-04-07T05:17:18.008Z,100053.83
2019-04-07T05:19:48.641Z,100061.63
2019-04-07T05:22:18.700Z,100053.83
2019-04-07T05:24:48.840Z,100059.38
2019-04-07T05:27:18.834Z,100060.22
2019-04-07T05:29:49.438Z,100058.45
2019-04-07T05:32:20.065Z,100062.88
2019-04-07T05:34:50.567Z,100062.88
2019-04-07T05:37:22.984Z,100064.09
2019-04-07T05:39:53.757Z,100065.17
2019-04-07T05:42:24.640Z,100073.25
2019-04-07T05:44:55.172Z,100082.13
2019-04-07T05:47:25.515Z,100083.36
2019-04-07T05:49:58.785Z,100085.39
2019-04-07T05:52:27.286Z,100092.05
2019-04-07T05:54:57.863Z,100082.84
2019-04-07T05:57:30.790Z,100091.16
2019-04-07T05:59:59.361Z,100094.76
2019-04-07T06:02:31.396Z,100097.91
2019-04-07T06:05:01.235Z,100100.55
2019-04-07T06:07:33.528Z,100097.64
2019-04-07T06:10:03.503Z,100106.08
2019-04-07T06:12:33.918Z,100102.78
2019-04-07T06:15:06.270Z,100102.48
2019-04-07T06:17:36.756Z,100101.34
2019-04-07T06:20:12.035Z,100100.56
2019-04-07T06:22:40.470Z,100098.12
2019-04-07T06:25:11.203Z,100101.25
2019-04-07T06:27:44.923Z,100099.53
2019-04-07T06:30:13.955Z,100108.22
2019-04-07T06:32:44.742Z,100106.50
2019-04-07T06:35:15.985Z,100111.05
2019-04-07T06:37:46.349Z,100108.02
2019-04-07T06:40:20.365Z,100104.41
2019-04-07T06:42:48.879Z,100107.68
2019-04-07T06:45:23.428Z,100115.30
2019-04-07T06:47:57.474Z,100109.55
2019-04-07T06:50:49.007Z,100110.19
2019-04-07T06:53:32.729Z,100113.92
2019-04-07T06:56:08.953Z,100112.43
2019-04-07T06:58:48.377Z,100111.98
2019-04-07T07:01:37.386Z,100121.21
2019-04-07T07:04:25.487Z,100121.21
2019-04-07T07:07:16.736Z,100118.63
2019-04-07T07:10:06.546Z,100116.88
2019-04-07T07:12:51.733Z,100120.51
2019-04-07T07:15:47.161Z,100118.44
2019-04-07T07:18:32.611Z,100121.78
2019-04-07T07:21:12.058Z,100121.16
2019-04-07T07:23:47.112Z,100132.52
2019-04-07T07:26:15.991Z,100130.20
2019-04-07T07:28:46.959Z,100125.34
2019-04-07T07:31:18.169Z,100128.51
2019-04-07T07:33:49.559Z,100124.01
2019-04-07T07:36:22.679Z,100129.56
2019-04-07T07:38:58.834Z,100134.04
2019-04-07T07:41:25.354Z,100133.19
2019-04-07T07:44:00.366Z,100138.20
2019-04-07T07:46:27.029Z,100136.04
2019-04-07T07:49:00.707Z,100129.06
2019-04-07T07:51:29.259Z,100143.60
2019-04-07T07:54:01.163Z,100140.53
2019-04-07T07:56:31.283Z,100142.22
2019-04-07T07:59:03.487Z,100141.67
2019-04-07T08:01:34.669Z,100151.20
2019-04-07T08:04:06.272Z,100153.50
2019-04-07T08:06:38.504Z,100151.30
2019-04-07T08:09:13.965Z,100151.30
2019-04-07T08:11:40.670Z,100169.06
2019-04-07T08:14:14.443Z,100169.06
2019-04-07T08:16:49.109Z,100163.05
2019-04-07T08:19:20.101Z,100160.70
2019-04-07T08:21:50.686Z,100171.52
2019-04-07T08:24:21.865Z,100170.58
2019-04-07T08:26:56.315Z,100169.14
2019-04-07T08:29:23.722Z,100168.70
2019-04-07T08:31:55.275Z,100180.95
2019-04-07T08:34:25.574Z,100181.02
2019-04-07T08:36:55.589Z,100181.02
2019-04-07T08:39:31.189Z,100185.33
2019-04-07T08:41:58.262Z,100186.34
2019-04-07T08:44:29.671Z,100188.99
2019-04-07T08:46:59.804Z,100188.99
2019-04-07T08:49:32.303Z,100185.52
2019-04-07T08:52:07.435Z,100190.59
2019-04-07T08:54:33.753Z,100180.33
2019-04-07T08:57:03.587Z,100180.33
2019-04-07T08:59:33.437Z,100185.84
2019-04-07T09:02:04.287Z,100184.17
2019-04-07T09:04:36.570Z,100184.17
2019-04-07T09:07:07.085Z,100192.11
2019-04-07T09:09:42.800Z,100189.89
2019-04-07T09:12:09.298Z,100186.16
2019-04-07T09:14:40.777Z,100179.47
2019-04-07T09:17:33.255Z,100179.47
2019-04-07T09:20:31.959Z,100185.67
2019-04-07T09:23:20.186Z,100180.61
2019-04-07T09:26:14.155Z,100179.41
2019-04-07T09:28:55.476Z,100182.10
2019-04-07T09:31:33.316Z,100183.69
2019-04-07T09:34:18.908Z,100184.55
2019-04-07T09:36:55.805Z,100181.84
2019-04-07T09:39:59.563Z,100185.54
2019-04-07T09:42:49.652Z,100181.48
2019-04-07T09:45:30.166Z,100181.48
2019-04-07T09:48:08.822Z,100186.66
2019-04-07T09:51:13.587Z,100189.32
2019-04-07T09:53:56.653Z,100191.45
2019-04-07T09:57:07.171Z,100192.41
2019-04-07T10:00:02.602Z,100186.89
2019-04-07T10:02:54.064Z,100194.37
2019-04-07T10:05:40.197Z,100187.27
2019-04-07T10:08:40.602Z,100195.16
2019-04-07T10:11:39.120Z,100190.87
2019-04-07T10:14:24.532Z,100192.95
2019-04-07T10:17:04.061Z,100190.23
2019-04-07T10:19:55.954Z,100190.23
2019-04-07T10:22:32.125Z,100192.95
2019-04-07T10:25:18.469Z,100193.33
2019-04-07T10:27:57.214Z,100187.27
2019-04-07T10:30:39.994Z,100193.97
2019-04-07T10:33:19.246Z,100187.01
2019-04-07T10:35:57.993Z,100184.54
2019-04-07T10:38:54.132Z,100189.20
2019-04-07T10:41:46.408Z,100184.88
2019-04-07T10:44:26.071Z,100189.66
2019-04-07T10:47:05.987Z,100187.46
2019-04-07T10:49:57.562Z,100182.13
2019-04-07T10:52:28.236Z,100179.08
2019-04-07T10:55:26.541Z,100183.46
2019-04-07T10:58:25.521Z,100183.92
2019-04-07T11:01:17.767Z,100180.97
2019-04-07T11:03:56.459Z,100179.09
2019-04-07T11:06:35.917Z,100172.50
2019-04-07T11:09:26.636Z,100177.62
2019-04-07T11:12:13.057Z,100174.05
2019-04-07T11:14:54.710Z,100179.59
2019-04-07T11:17:41.880Z,100175.63
2019-04-07T11:20:21.436Z,100176.00
2019-04-07T11:23:06.227Z,100180.36
2019-04-07T11:25:47.756Z,100177.25
2019-04-07T11:28:32.008Z,100173.63
2019-04-07T11:31:15.726Z,100171.05
2019-04-07T11:33:54.320Z,100164.55
2019-04-07T11:36:49.844Z,100173.61
2019-04-07T11:39:38.340Z,100167.98
2019-04-07T11:42:17.071Z,100169.70
2019-04-07T11:45:12.401Z,100173.03
2019-04-07T11:47:52.982Z,100173.90
2019-04-07T11:50:30.973Z,100171.46
2019-04-07T11:53:09.039Z,100171.20
2019-04-07T11:56:06.222Z,100174.11
2019-04-07T11:58:54.276Z,100171.53
2019-04-07T12:01:41.946Z,100169.27
2019-04-07T12:04:38.004Z,100167.79
2019-04-07T12:07:19.132Z,100166.30
2019-04-07T12:10:12.505Z,100171.55
2019-04-07T12:13:16.564Z,100161.63
2019-04-07T12:16:14.552Z,100173.66
2019-04-07T12:19:11.318Z,100175.70
2019-04-07T12:21:47.007Z,100175.91
2019-04-07T12:24:39.561Z,100170.86
2019-04-07T12:27:27.074Z,100163.97
2019-04-07T12:30:05.431Z,100157.70
2019-04-07T12:32:43.414Z,100157.69
2019-04-07T12:35:41.633Z,100164.19
2019-04-07T12:38:37.073Z,100172.31
2019-04-07T12:41:21.596Z,100174.06
2019-04-07T12:44:10.404Z,100171.11
2019-04-07T12:46:50.904Z,100163.61
2019-04-07T12:49:42.216Z,100170.58
2019-04-07T12:52:42.215Z,100162.78
2019-04-07T12:55:48.886Z,100167.32
2019-04-07T12:58:46.014Z,100164.41
2019-04-07T13:01:23.937Z,100163.97
2019-04-07T13:04:25.470Z,100161.70
2019-04-07T13:07:23.224Z,100159.36
2019-04-07T13:10:21.328Z,100149.38
2019-04-07T13:13:11.283Z,100149.77
2019-04-07T13:15:59.145Z,100149.77
2019-04-07T13:19:02.193Z,100154.88
2019-04-07T13:21:30.805Z,100153.21
2019-04-07T13:24:00.376Z,100159.09
2019-04-07T13:26:32.044Z,100147.64
2019-04-07T13:29:00.680Z,100150.34
2019-04-07T13:31:36.715Z,100148.55
2019-04-07T13:34:20.023Z,100133.17
2019-04-07T13:37:08.054Z,100134.36
2019-04-07T13:39:49.376Z,100145.12
2019-04-07T13:42:27.821Z,100148.70
2019-04-07T13:45:11.225Z,100151.99
2019-04-07T13:47:54.646Z,100146.42
2019-04-07T13:50:43.834Z,100145.70
2019-04-07T13:53:43.243Z,100142.54
2019-04-07T13:56:48.093Z,100143.45
2019-04-07T13:59:30.592Z,100144.34
2019-04-07T14:02:18.734Z,100137.28
2019-04-07T14:05:07.560Z,100137.28
2019-04-07T14:07:49.184Z,100144.91
2019-04-07T14:10:37.228Z,100144.91
2019-04-07T14:13:44.747Z,100141.63
2019-04-07T14:16:33.411Z,100149.75
2019-04-07T14:19:28.832Z,100141.77
2019-04-07T14:22:11.149Z,100142.02
2019-04-07T14:24:47.201Z,100146.59
2019-04-07T14:27:28.696Z,100143.77
2019-04-07T14:30:18.111Z,100145.60
2019-04-07T14:32:58.985Z,100149.63
2019-04-07T14:35:40.053Z,100145.93
2019-04-07T14:38:16.934Z,100141.03
2019-04-07T14:40:54.792Z,100139.21
2019-04-07T14:43:35.128Z,100134.70
2019-04-07T14:46:33.791Z,100153.00
2019-04-07T14:49:15.027Z,100145.08
2019-04-07T14:52:09.268Z,100142.81
2019-04-07T14:55:00.261Z,100142.81
2019-04-07T14:57:50.285Z,100149.84
2019-04-07T15:00:42.836Z,100147.88
2019-04-07T15:03:12.765Z,100144.84
2019-04-07T15:05:45.086Z,100152.44
2019-04-07T15:08:26.398Z,100145.55
2019-04-07T15:11:04.712Z,100146.55
2019-04-07T15:13:36.393Z,100145.75
2019-04-07T15:16:06.563Z,100150.31
2019-04-07T15:18:38.129Z,100146.06
2019-04-07T15:21:08.152Z,100146.06
2019-04-07T15:23:38.035Z,100153.80
2019-04-07T15:26:08.952Z,100153.84
2019-04-07T15:28:38.777Z,100153.16
2019-04-07T15:31:09.641Z,100148.56
2019-04-07T15:33:40.763Z,100142.15
2019-04-07T15:36:11.766Z,100142.15
2019-04-07T15:38:42.152Z,100150.77
2019-04-07T15:41:16.464Z,100145.22
2019-04-07T15:43:45.293Z,100145.91
2019-04-07T15:46:18.074Z,100145.91
2019-04-07T15:48:48.371Z,100144.20
2019-04-07T15:51:19.672Z,100144.20
2019-04-07T15:53:51.673Z,100154.09
2019-04-07T15:56:21.409Z,100153.80
2019-04-07T15:58:51.710Z,100153.02
2019-04-07T16:01:20.553Z,100158.72
2019-04-07T16:03:52.521Z,100159.41
2019-04-07T16:06:19.546Z,100158.13
2019-04-07T16:08:49.663Z,100156.94
2019-04-07T16:11:19.015Z,100156.94
2019-04-07T16:13:47.646Z,100163.92
2019-04-07T16:16:16.471Z,100162.00
2019-04-07T16:18:45.491Z,100163.52
2019-04-07T16:21:14.397Z,100165.71
2019-04-07T16:23:50.236Z,100164.09
2019-04-07T16:26:17.609Z,100165.00
2019-04-07T16:28:47.026Z,100163.86
2019-04-07T16:31:17.314Z,100155.97
2019-04-07T16:33:47.151Z,100165.48
2019-04-07T16:36:17.337Z,100162.37
2019-04-07T16:38:47.233Z,100170.09
2019-04-07T16:41:17.838Z,100170.09
2019-04-07T16:43:47.627Z,100172.10
2019-04-07T16:46:22.530Z,100175.19
2019-04-07T16:48:49.536Z,100172.00
2019-04-07T16:51:19.836Z,100172.00
2019-04-07T16:53:49.946Z,100169.40
2019-04-07T16:56:22.018Z,100169.40
2019-04-07T16:58:53.392Z,100168.30
2019-04-07T17:01:25.725Z,100168.30
2019-04-07T17:03:57.514Z,100175.58
2019-04-07T17:06:31.843Z,100180.59
2019-04-07T17:09:00.332Z,100180.79
2019-04-07T17:11:32.355Z,100186.63
2019-04-07T17:14:03.253Z,100190.91
2019-04-07T17:16:45.007Z,100188.48
2019-04-07T17:19:11.911Z,100186.34
2019-04-07T17:21:42.857Z,100193.66
2019-04-07T17:24:28.581Z,100194.20
2019-04-07T17:26:56.192Z,100199.81
2019-04-07T17:29:28.595Z,100202.66
2019-04-07T17:32:01.860Z,100203.51
2019-04-07T17:34:30.530Z,100200.39
2019-04-07T17:37:00.865Z,100202.22
2019-04-07T17:39:40.603Z,100206.37
2019-04-07T17:42:14.478Z,100206.69
2019-04-07T17:45:09.829Z,100215.12
2019-04-07T17:48:07.278Z,100213.46
2019-04-07T17:50:58.618Z,100218.27
2019-04-07T17:54:02.824Z,100211.97
2019-04-07T17:56:50.561Z,100216.77
2019-04-07T17:59:38.622Z,100223.37
2019-04-07T18:02:47.633Z,100226.33
2019-04-07T18:05:24.259Z,100224.19
2019-04-07T18:08:28.328Z,100231.45
2019-04-07T18:11:09.855Z,100227.62
2019-04-07T18:14:05.758Z,100232.22
2019-04-07T18:16:59.186Z,100238.48
2019-04-07T18:19:37.890Z,100241.91
2019-04-07T18:22:29.855Z,100244.34
2019-04-07T18:25:08.855Z,100244.97
2019-04-07T18:27:46.175Z,100244.94
2019-04-07T18:30:22.154Z,100244.25
2019-04-07T18:33:09.891Z,100251.00
2019-04-07T18:35:58.264Z,100252.95
2019-04-07T18:38:56.202Z,100258.19
2019-04-07T18:42:02.088Z,100261.61
2019-04-07T18:44:46.743Z,100269.97
2019-04-07T18:47:34.935Z,100269.40
2019-04-07T18:50:30.735Z,100271.27
2019-04-07T18:53:14.675Z,100281.09
2019-04-07T18:56:02.345Z,100275.39
2019-04-07T18:58:38.515Z,100283.56
2019-04-07T19:01:45.831Z,100284.64
2019-04-07T19:04:38.837Z,100284.56
2019-04-07T19:07:24.918Z,100284.56
2019-04-07T19:10:17.668Z,100290.08
2019-04-07T19:13:09.439Z,100298.89
2019-04-07T19:15:41.895Z,100304.58
2019-04-07T19:18:31.509Z,100304.58
2019-04-07T19:21:24.743Z,100305.31
2019-04-07T19:24:30.066Z,100309.97
2019-04-07T19:27:33.184Z,100311.82
2019-04-07T19:30:15.551Z,100315.48
2019-04-07T19:33:11.015Z,100320.70
2019-04-07T19:35:51.876Z,100320.70
2019-04-07T19:38:29.818Z,100321.10
2019-04-07T19:41:15.049Z,100322.14
2019-04-07T19:43:57.194Z,100325.20
2019-04-07T19:47:00.039Z,100330.55
2019-04-07T19:49:41.645Z,100330.48
2019-04-07T19:52:34.239Z,100323.09
2019-04-07T19:55:19.877Z,100323.09
2019-04-07T19:58:09.827Z,100323.65
2019-04-07T20:00:57.777Z,100323.22
2019-04-07T20:03:58.231Z,100330.21
2019-04-07T20:06:39.788Z,100323.35
2019-04-07T20:09:22.230Z,100323.06
2019-04-07T20:12:14.080Z,100326.14
2019-04-07T20:15:06.928Z,100322.75
2019-04-07T20:17:50.553Z,100323.16
2019-04-07T20:20:33.644Z,100326.80
2019-04-07T20:23:28.505Z,100326.88
2019-04-07T20:26:03.743Z,100334.47
2019-04-07T20:29:06.965Z,100330.23
2019-04-07T20:31:52.057Z,100335.55
2019-04-07T20:34:42.835Z,100338.25
2019-04-07T20:37:38.135Z,100338.64
2019-04-07T20:40:26.648Z,100339.66
2019-04-07T20:43:28.437Z,100337.09
2019-04-07T20:46:19.123Z,100335.00
2019-04-07T20:48:56.695Z,100339.84
2019-04-07T20:51:35.455Z,100342.02
2019-04-07T20:54:22.328Z,100342.73
2019-04-07T20:57:09.493Z,100343.63
2019-04-07T20:59:51.335Z,100340.70
2019-04-07T21:02:37.735Z,100348.48
2019-04-07T21:05:18.653Z,100344.46
2019-04-07T21:08:24.286Z,100349.95
2019-04-07T21:11:07.662Z,100349.06
2019-04-07T21:13:54.571Z,100343.83
2019-04-07T21:16:40.096Z,100344.58
2019-04-07T21:19:35.710Z,100351.41
2019-04-07T21:22:31.444Z,100348.70
2019-04-07T21:25:32.820Z,100351.70
2019-04-07T21:28:27.595Z,100352.55
2019-04-07T21:34:08.842Z,100352.36
2019-04-07T21:37:14.767Z,100346.55
2019-04-07T21:39:56.853Z,100353.72
2019-04-07T21:42:53.104Z,100354.80
2019-04-07T21:45:40.991Z,100352.92
2019-04-07T21:48:18.447Z,100353.66
2019-04-07T21:51:06.570Z,100350.09
2019-04-07T21:54:03.987Z,100347.25
2019-04-07T21:56:45.242Z,100347.84
2019-04-07T21:59:37.864Z,100344.52
2019-04-07T22:02:13.799Z,100344.80
2019-04-07T22:04:56.840Z,100340.16
2019-04-07T22:07:35.668Z,100350.07
2019-04-07T22:10:07.427Z,100345.53
2019-04-07T22:12:38.079Z,100353.30
2019-04-07T22:15:12.803Z,100346.04
2019-04-07T22:17:41.762Z,100346.78
2019-04-07T22:20:14.847Z,100344.89
2019-04-07T22:22:45.229Z,100350.70
2019-04-07T22:25:21.460Z,100350.23
2019-04-07T22:27:54.455Z,100345.72
2019-04-07T22:30:24.210Z,100346.93
2019-04-07T22:32:55.642Z,100349.22
2019-04-07T22:35:25.450Z,100348.98
2019-04-07T22:37:55.278Z,100348.27
2019-04-07T22:40:26.654Z,100349.84
2019-04-07T22:42:57.314Z,100354.71
2019-04-07T22:45:29.935Z,100354.98
2019-04-07T22:47:59.274Z,100357.36
2019-04-07T22:50:30.524Z,100357.25
2019-04-07T22:53:01.738Z,100359.50
2019-04-07T22:55:34.221Z,100355.83
2019-04-07T22:58:05.769Z,100354.28
2019-04-07T23:00:36.027Z,100357.25
2019-04-07T23:03:05.924Z,100356.67
2019-04-07T23:05:35.766Z,100357.41
2019-04-07T23:08:06.311Z,100357.16
2019-04-07T23:10:37.910Z,100363.97
2019-04-07T23:13:08.292Z,100358.62
2019-04-07T23:15:44.346Z,100361.47
2019-04-07T23:18:09.864Z,100357.42
2019-04-07T23:20:39.765Z,100358.98
2019-04-07T23:23:09.683Z,100363.98
2019-04-07T23:25:39.559Z,100359.09
2019-04-07T23:28:10.355Z,100361.00
2019-04-07T23:30:40.874Z,100361.48
2019-04-07T23:33:12.483Z,100365.28
2019-04-07T23:35:42.644Z,100364.83
2019-04-07T23:38:13.384Z,100366.11
2019-04-07T23:40:43.663Z,100367.89
2019-04-07T23:43:13.926Z,100365.99
2019-04-07T23:45:44.152Z,100368.48
2019-04-07T23:48:14.053Z,100369.92
2019-04-07T23:50:44.202Z,100369.33
2019-04-07T23:53:50.664Z,100375.63
2019-04-07T23:56:20.988Z,100375.34
2019-04-07T23:58:49.937Z,100377.83
