createdAt,value
2022-09-20T00:00:47.558Z,99.99
2022-09-20T00:01:47.437Z,99.99
2022-09-20T00:02:47.424Z,99.99
2022-09-20T00:03:47.450Z,99.99
2022-09-20T00:04:47.387Z,99.99
2022-09-20T00:05:47.385Z,99.99
2022-09-20T00:06:47.359Z,99.99
2022-09-20T00:07:47.324Z,99.99
2022-09-20T00:08:47.367Z,99.99
2022-09-20T00:09:47.309Z,99.99
2022-09-20T00:10:47.308Z,99.99
2022-09-20T00:11:47.296Z,99.99
2022-09-20T00:12:47.254Z,99.99
2022-09-20T00:13:47.323Z,99.99
2022-09-20T00:14:47.227Z,99.99
2022-09-20T00:15:47.247Z,99.99
2022-09-20T00:16:47.259Z,99.99
2022-09-20T00:17:47.227Z,99.99
2022-09-20T00:18:47.236Z,99.99
2022-09-20T00:19:47.168Z,99.99
2022-09-20T00:20:50.356Z,99.99
2022-09-20T00:21:47.137Z,99.99
2022-09-20T00:22:47.158Z,99.99
2022-09-20T00:23:47.141Z,99.99
2022-09-20T00:24:49.138Z,99.99
2022-09-20T00:25:47.100Z,99.99
2022-09-20T00:26:47.098Z,99.99
2022-09-20T00:27:47.078Z,99.99
2022-09-20T00:28:49.174Z,99.99
2022-09-20T00:29:47.039Z,99.99
2022-09-20T00:30:47.039Z,99.99
2022-09-20T00:31:47.056Z,99.99
2022-09-20T00:32:46.996Z,99.99
2022-09-20T00:33:54.485Z,99.99
2022-09-20T00:34:54.472Z,99.99
2022-09-20T00:35:46.964Z,99.99
2022-09-20T00:36:46.946Z,99.99
2022-09-20T00:37:46.964Z,99.99
2022-09-20T00:38:46.910Z,99.99
2022-09-20T00:39:46.985Z,99.99
2022-09-20T00:40:46.905Z,99.99
2022-09-20T00:41:46.884Z,99.99
2022-09-20T00:42:46.865Z,99.99
2022-09-20T00:43:46.905Z,99.99
2022-09-20T00:44:46.901Z,99.99
2022-09-20T00:45:46.965Z,99.99
2022-09-20T00:46:46.819Z,99.99
2022-09-20T00:47:55.341Z,99.99
2022-09-20T00:48:46.813Z,99.99
2022-09-20T00:49:46.792Z,99.99
2022-09-20T00:50:46.772Z,99.99
2022-09-20T00:51:46.774Z,99.99
2022-09-20T00:52:46.740Z,99.99
2022-09-20T00:53:46.752Z,99.99
2022-09-20T00:54:46.730Z,99.99
2022-09-20T00:55:46.733Z,99.99
2022-09-20T00:56:46.703Z,99.99
2022-09-20T00:57:46.701Z,99.99
2022-09-20T00:58:46.656Z,99.99
2022-09-20T00:59:46.663Z,99.99
2022-09-20T01:00:46.672Z,99.99
2022-09-20T01:01:46.614Z,99.99
2022-09-20T01:02:46.736Z,99.99
2022-09-20T01:03:46.646Z,99.99
2022-09-20T01:04:48.604Z,99.99
2022-09-20T01:05:46.683Z,99.99
2022-09-20T01:06:46.656Z,99.99
2022-09-20T01:07:46.545Z,99.99
2022-09-20T01:08:46.591Z,99.99
2022-09-20T01:09:46.575Z,99.99
2022-09-20T01:10:47.537Z,99.99
2022-09-20T01:11:46.496Z,99.99
2022-09-20T01:12:46.499Z,99.99
2022-09-20T01:13:47.435Z,99.99
2022-09-20T01:14:46.508Z,99.99
2022-09-20T01:15:46.445Z,99.99
2022-09-20T01:16:46.575Z,99.99
2022-09-20T01:17:46.424Z,99.99
2022-09-20T01:18:46.439Z,99.99
2022-09-20T01:19:46.439Z,99.99
2022-09-20T01:20:46.477Z,99.99
2022-09-20T01:21:46.464Z,99.99
2022-09-20T01:22:46.361Z,99.99
2022-09-20T01:23:46.342Z,99.99
2022-09-20T01:24:46.387Z,99.99
2022-09-20T01:25:46.426Z,99.99
2022-09-20T01:26:46.297Z,99.99
2022-09-20T01:27:47.318Z,99.99
2022-09-20T01:28:46.274Z,99.99
2022-09-20T01:29:46.305Z,99.99
2022-09-20T01:30:46.339Z,99.99
2022-09-20T01:31:46.401Z,99.99
2022-09-20T01:32:46.325Z,99.99
2022-09-20T01:33:46.238Z,99.99
2022-09-20T01:34:46.246Z,99.99
2022-09-20T01:35:46.275Z,99.99
2022-09-20T01:36:46.247Z,99.99
2022-09-20T01:37:46.276Z,99.99
2022-09-20T01:38:46.160Z,99.99
2022-09-20T01:39:46.136Z,99.99
2022-09-20T01:40:46.244Z,99.99
2022-09-20T01:41:47.239Z,99.99
2022-09-20T01:42:46.090Z,99.99
2022-09-20T01:43:47.121Z,99.99
2022-09-20T01:44:46.068Z,99.99
2022-09-20T01:45:46.179Z,99.99
2022-09-20T01:46:46.112Z,99.99
2022-09-20T01:47:46.138Z,99.99
2022-09-20T01:48:46.030Z,99.99
2022-09-20T01:49:45.999Z,99.99
2022-09-20T01:50:46.069Z,99.99
2022-09-20T01:51:45.992Z,99.99
2022-09-20T01:52:46.059Z,99.99
2022-09-20T01:53:45.964Z,99.99
2022-09-20T01:54:45.972Z,99.99
2022-09-20T01:55:47.960Z,99.99
2022-09-20T01:56:45.980Z,99.99
2022-09-20T01:57:45.987Z,99.99
2022-09-20T01:58:46.981Z,99.99
2022-09-20T01:59:46.921Z,99.99
2022-09-20T02:00:45.941Z,99.99
2022-09-20T02:01:45.911Z,99.99
2022-09-20T02:02:45.870Z,99.99
2022-09-20T02:03:45.822Z,99.99
2022-09-20T02:04:45.843Z,99.99
2022-09-20T02:05:45.802Z,99.99
2022-09-20T02:06:45.796Z,99.99
2022-09-20T02:07:45.760Z,99.99
2022-09-20T02:08:45.861Z,99.99
2022-09-20T02:09:45.741Z,99.99
2022-09-20T02:10:45.791Z,99.99
2022-09-20T02:11:45.740Z,99.99
2022-09-20T02:12:45.684Z,99.99
2022-09-20T02:13:45.794Z,99.99
2022-09-20T02:14:45.761Z,99.99
2022-09-20T02:15:45.714Z,99.99
2022-09-20T02:16:45.702Z,99.99
2022-09-20T02:17:45.722Z,99.99
2022-09-20T02:18:46.643Z,99.99
2022-09-20T02:19:45.606Z,99.99
2022-09-20T02:20:45.673Z,99.99
2022-09-20T02:21:45.595Z,99.99
2022-09-20T02:22:45.637Z,99.99
2022-09-20T02:23:45.555Z,99.99
2022-09-20T02:24:46.581Z,99.99
2022-09-20T02:25:45.628Z,99.99
2022-09-20T02:26:45.578Z,99.99
2022-09-20T02:27:45.572Z,99.99
2022-09-20T02:28:45.485Z,99.99
2022-09-20T02:29:46.526Z,99.99
2022-09-20T02:30:45.476Z,99.99
2022-09-20T02:31:45.595Z,99.99
2022-09-20T02:32:45.474Z,99.99
2022-09-20T02:33:45.505Z,99.99
2022-09-20T02:34:45.396Z,99.99
2022-09-20T02:35:45.427Z,99.99
2022-09-20T02:36:45.384Z,99.99
2022-09-20T02:37:45.379Z,99.99
2022-09-20T02:38:45.447Z,99.99
2022-09-20T02:39:45.356Z,99.99
2022-09-20T02:40:48.596Z,99.99
2022-09-20T02:41:45.329Z,99.99
2022-09-20T02:42:45.376Z,99.99
2022-09-20T02:43:45.395Z,99.99
2022-09-20T02:44:45.278Z,99.99
2022-09-20T02:45:45.377Z,99.99
2022-09-20T02:46:47.368Z,99.99
2022-09-20T02:47:45.246Z,99.99
2022-09-20T02:48:45.228Z,99.99
2022-09-20T02:49:45.337Z,99.99
2022-09-20T02:50:45.208Z,99.99
2022-09-20T02:51:45.249Z,99.99
2022-09-20T02:52:45.181Z,99.99
2022-09-20T02:53:45.187Z,99.99
2022-09-20T02:54:45.163Z,99.99
2022-09-20T02:55:45.216Z,99.99
2022-09-20T02:56:45.120Z,99.99
2022-09-20T02:57:47.149Z,99.99
2022-09-20T02:58:45.089Z,99.99
2022-09-20T02:59:45.189Z,99.99
2022-09-20T03:00:45.076Z,99.99
2022-09-20T03:01:45.132Z,99.99
2022-09-20T03:02:45.111Z,99.99
2022-09-20T03:03:45.042Z,99.99
2022-09-20T03:04:45.112Z,99.99
2022-09-20T03:05:45.060Z,99.99
2022-09-20T03:06:45.029Z,99.99
2022-09-20T03:07:45.043Z,99.99
2022-09-20T03:08:46.061Z,99.99
2022-09-20T03:09:44.950Z,99.99
2022-09-20T03:10:44.972Z,99.99
2022-09-20T03:11:44.960Z,99.99
2022-09-20T03:12:44.961Z,99.99
2022-09-20T03:13:44.930Z,99.99
2022-09-20T03:14:52.403Z,99.99
2022-09-20T03:15:44.894Z,99.99
2022-09-20T03:16:52.751Z,99.99
2022-09-20T03:17:52.354Z,99.99
2022-09-20T03:18:52.342Z,99.99
2022-09-20T03:19:52.328Z,99.99
2022-09-20T03:20:53.506Z,99.99
2022-09-20T03:21:52.303Z,99.99
2022-09-20T03:22:44.792Z,99.99
2022-09-20T03:23:52.357Z,99.99
2022-09-20T03:24:44.754Z,99.99
2022-09-20T03:25:53.466Z,99.99
2022-09-20T03:26:52.455Z,99.99
2022-09-20T03:27:52.252Z,99.99
2022-09-20T03:28:52.218Z,99.99
2022-09-20T03:29:52.241Z,99.99
2022-09-20T03:30:53.452Z,99.99
2022-09-20T03:32:46.151Z,99.99
2022-09-20T03:33:53.704Z,99.99
2022-09-20T03:34:46.164Z,99.99
2022-09-20T03:35:46.184Z,99.99
2022-09-20T03:36:46.137Z,99.99
2022-09-20T03:37:46.155Z,99.99
2022-09-20T03:38:46.084Z,99.99
2022-09-20T03:39:46.087Z,99.99
2022-09-20T03:40:46.802Z,99.99
2022-09-20T03:41:46.204Z,99.99
2022-09-20T03:42:46.095Z,99.99
2022-09-20T03:43:46.115Z,99.99
2022-09-20T03:44:46.105Z,99.99
2022-09-20T03:45:46.244Z,99.99
2022-09-20T03:46:46.053Z,99.99
2022-09-20T03:47:46.025Z,99.99
2022-09-20T03:48:46.043Z,99.99
2022-09-20T03:49:46.068Z,99.99
2022-09-20T04:03:05.747Z,99.99
2022-09-20T04:04:05.748Z,99.99
2022-09-20T04:05:05.705Z,99.99
2022-09-20T04:06:05.701Z,99.99
2022-09-20T04:07:05.667Z,99.99
2022-09-20T04:08:05.690Z,99.99
2022-09-20T04:09:05.656Z,99.99
2022-09-20T04:10:05.638Z,99.99
2022-09-20T04:11:05.627Z,99.99
2022-09-20T04:12:05.631Z,99.99
2022-09-20T04:13:05.587Z,99.99
2022-09-20T04:14:10.628Z,99.99
2022-09-20T04:15:06.577Z,99.99
2022-09-20T04:16:05.683Z,99.99
2022-09-20T04:17:05.627Z,99.99
2022-09-20T04:18:05.540Z,99.99
2022-09-20T04:19:05.519Z,99.99
2022-09-20T04:20:05.507Z,99.99
2022-09-20T04:21:05.518Z,99.99
2022-09-20T04:22:05.490Z,99.99
2022-09-20T04:23:05.485Z,99.99
2022-09-20T04:24:05.448Z,99.99
2022-09-20T04:25:05.450Z,99.99
2022-09-20T04:26:05.432Z,99.99
2022-09-20T04:27:05.418Z,99.99
2022-09-20T04:28:05.410Z,99.99
2022-09-20T04:29:05.439Z,99.99
2022-09-20T04:30:05.430Z,99.99
2022-09-20T04:31:05.361Z,99.99
2022-09-20T04:32:05.543Z,99.99
2022-09-20T04:33:05.330Z,99.99
2022-09-20T04:34:05.319Z,99.99
2022-09-20T04:35:05.317Z,99.99
2022-09-20T04:36:05.300Z,99.99
2022-09-20T04:37:05.279Z,99.99
2022-09-20T04:38:05.268Z,99.99
2022-09-20T04:39:05.269Z,99.99
2022-09-20T04:40:05.299Z,99.99
2022-09-20T04:41:05.220Z,99.99
2022-09-20T04:42:06.221Z,99.99
2022-09-20T04:43:05.199Z,99.99
2022-09-20T04:44:05.297Z,99.99
2022-09-20T04:45:05.189Z,99.99
2022-09-20T04:46:05.183Z,99.99
2022-09-20T04:47:06.149Z,99.99
2022-09-20T04:48:05.132Z,99.99
2022-09-20T04:49:05.162Z,99.99
2022-09-20T04:50:05.121Z,99.99
2022-09-20T04:51:05.091Z,99.99
2022-09-20T04:52:05.092Z,99.99
2022-09-20T04:53:05.062Z,99.99
2022-09-20T04:54:05.062Z,99.99
2022-09-20T04:55:05.051Z,99.99
2022-09-20T04:56:05.046Z,99.99
2022-09-20T04:57:05.012Z,99.95
2022-09-20T04:58:05.013Z,99.99
2022-09-20T04:59:05.160Z,99.99
2022-09-20T05:00:04.994Z,99.99
2022-09-20T05:01:05.029Z,99.99
2022-09-20T05:02:04.996Z,99.99
2022-09-20T05:03:04.932Z,99.99
2022-09-20T05:04:04.932Z,99.99
2022-09-20T05:05:04.933Z,99.99
2022-09-20T05:06:04.903Z,99.99
2022-09-20T05:07:04.885Z,99.99
2022-09-20T05:08:04.873Z,99.99
2022-09-20T05:09:04.873Z,99.91
2022-09-20T05:10:04.875Z,99.70
2022-09-20T05:11:04.835Z,99.60
2022-09-20T05:12:04.824Z,99.24
2022-09-20T05:13:04.813Z,99.13
2022-09-20T05:14:04.795Z,99.40
2022-09-20T05:15:04.798Z,99.50
2022-09-20T05:16:04.783Z,99.29
2022-09-20T05:17:04.800Z,99.29
2022-09-20T05:18:05.771Z,99.09
2022-09-20T05:19:04.728Z,98.99
2022-09-20T05:20:04.734Z,98.88
2022-09-20T05:21:04.725Z,98.78
2022-09-20T05:22:04.696Z,98.62
2022-09-20T05:23:05.675Z,98.62
2022-09-20T05:24:04.663Z,98.72
2022-09-20T05:25:04.866Z,98.93
2022-09-20T05:26:04.645Z,99.34
2022-09-20T05:27:04.623Z,99.24
2022-09-20T05:28:04.605Z,99.54
2022-09-20T05:29:04.611Z,99.44
2022-09-20T05:30:05.362Z,99.44
2022-09-20T05:31:04.587Z,99.13
2022-09-20T05:32:04.580Z,99.13
2022-09-20T05:33:04.606Z,99.08
2022-09-20T05:34:04.529Z,99.49
2022-09-20T05:35:04.539Z,99.75
2022-09-20T05:36:04.504Z,99.54
2022-09-20T05:37:04.496Z,99.03
2022-09-20T05:38:04.475Z,99.03
2022-09-20T05:39:04.549Z,99.34
2022-09-20T05:40:04.493Z,99.54
2022-09-20T05:41:04.440Z,99.54
2022-09-20T05:42:04.433Z,99.44
2022-09-20T05:43:04.418Z,98.93
2022-09-20T05:44:04.395Z,98.87
2022-09-20T05:45:04.397Z,99.18
2022-09-20T05:46:04.406Z,99.49
2022-09-20T05:47:04.365Z,99.59
2022-09-20T05:48:04.351Z,99.95
2022-09-20T05:49:04.347Z,99.99
2022-09-20T05:50:04.347Z,99.99
2022-09-20T05:51:04.323Z,99.99
2022-09-20T05:52:04.309Z,99.99
2022-09-20T05:53:04.283Z,99.99
2022-09-20T05:54:04.280Z,99.99
2022-09-20T05:55:04.257Z,99.99
2022-09-20T05:56:04.263Z,99.95
2022-09-20T05:57:04.234Z,99.99
2022-09-20T05:58:04.222Z,99.99
2022-09-20T05:59:07.229Z,99.99
2022-09-20T06:00:04.205Z,99.99
2022-09-20T06:01:04.284Z,99.99
2022-09-20T06:02:04.203Z,99.99
2022-09-20T06:03:04.158Z,99.99
2022-09-20T06:04:05.135Z,99.99
2022-09-20T06:05:04.139Z,99.90
2022-09-20T06:06:04.123Z,99.63
2022-09-20T06:07:04.112Z,99.74
2022-09-20T06:08:04.081Z,99.99
2022-09-20T06:09:04.074Z,99.99
2022-09-20T06:10:04.083Z,99.99
2022-09-20T06:11:04.063Z,99.99
2022-09-20T06:12:04.043Z,99.99
2022-09-20T06:13:04.028Z,99.99
2022-09-20T06:14:04.017Z,99.99
2022-09-20T06:15:04.048Z,99.99
2022-09-20T06:16:03.998Z,99.99
2022-09-20T06:17:03.972Z,99.99
2022-09-20T06:18:03.963Z,99.99
2022-09-20T06:19:03.956Z,99.99
2022-09-20T06:20:03.933Z,99.99
2022-09-20T06:21:03.942Z,99.99
2022-09-20T06:22:03.996Z,99.90
2022-09-20T06:23:03.891Z,99.99
2022-09-20T06:24:03.875Z,99.99
2022-09-20T06:25:03.873Z,99.99
2022-09-20T06:26:03.889Z,99.18
2022-09-20T06:27:03.841Z,99.18
2022-09-20T06:28:03.816Z,99.28
2022-09-20T06:29:03.812Z,99.03
2022-09-20T06:30:04.854Z,99.03
2022-09-20T06:31:03.824Z,98.83
2022-09-20T06:32:03.786Z,98.67
2022-09-20T06:33:03.764Z,98.57
2022-09-20T06:34:03.742Z,98.05
2022-09-20T06:35:04.735Z,98.36
2022-09-20T06:36:03.734Z,98.52
2022-09-20T06:37:03.721Z,98.32
2022-09-20T06:38:03.696Z,97.91
2022-09-20T06:39:03.694Z,97.80
2022-09-20T06:40:05.747Z,98.11
2022-09-20T06:41:03.695Z,98.27
2022-09-20T06:42:03.644Z,98.07
2022-09-20T06:43:03.636Z,97.96
2022-09-20T06:44:03.623Z,98.07
2022-09-20T06:45:04.628Z,97.65
2022-09-20T06:46:03.612Z,97.65
2022-09-20T06:47:03.592Z,97.81
2022-09-20T06:48:03.567Z,98.02
2022-09-20T06:49:03.568Z,97.61
2022-09-20T06:50:03.567Z,96.89
2022-09-20T06:51:03.537Z,96.07
2022-09-20T06:52:03.520Z,96.28
2022-09-20T06:53:03.504Z,96.89
2022-09-20T06:54:03.486Z,97.15
2022-09-20T06:55:03.497Z,96.03
2022-09-20T06:56:03.467Z,95.92
2022-09-20T06:57:03.467Z,95.10
2022-09-20T06:58:03.433Z,95.21
2022-09-20T06:59:03.427Z,95.10
2022-09-20T07:00:03.438Z,95.51
2022-09-20T07:01:03.539Z,96.03
2022-09-20T07:02:03.429Z,95.72
2022-09-20T07:03:03.388Z,95.10
2022-09-20T07:04:03.349Z,95.10
2022-09-20T07:05:03.360Z,95.62
2022-09-20T07:06:03.338Z,95.72
2022-09-20T07:07:07.331Z,96.23
2022-09-20T07:08:04.314Z,95.72
2022-09-20T07:09:03.289Z,95.17
2022-09-20T07:10:03.272Z,94.90
2022-09-20T07:11:03.281Z,95.10
2022-09-20T07:12:03.271Z,94.96
2022-09-20T07:13:03.251Z,94.70
2022-09-20T07:14:03.220Z,95.26
2022-09-20T07:15:03.228Z,94.55
2022-09-20T07:16:03.200Z,94.65
2022-09-20T07:17:03.211Z,95.02
2022-09-20T07:18:03.177Z,94.40
2022-09-20T07:19:03.173Z,94.92
2022-09-20T07:20:03.150Z,94.10
2022-09-20T07:21:03.155Z,94.55
2022-09-20T07:22:03.177Z,95.22
2022-09-20T07:23:03.121Z,95.22
2022-09-20T07:24:03.105Z,94.30
2022-09-20T07:25:03.081Z,94.20
2022-09-20T07:26:03.075Z,93.89
2022-09-20T07:27:03.067Z,94.20
2022-09-20T07:28:03.091Z,94.10
2022-09-20T07:29:03.037Z,94.71
2022-09-20T07:30:03.020Z,94.60
2022-09-20T07:31:03.040Z,94.81
2022-09-20T07:32:03.024Z,94.81
2022-09-20T07:33:02.972Z,95.02
2022-09-20T07:34:02.967Z,95.18
2022-09-20T07:35:02.996Z,94.56
2022-09-20T07:36:02.943Z,93.54
2022-09-20T07:37:02.944Z,93.33
2022-09-20T07:38:02.911Z,93.33
2022-09-20T07:39:02.919Z,93.54
2022-09-20T07:40:02.911Z,93.74
2022-09-20T07:41:02.882Z,94.26
2022-09-20T07:42:03.862Z,93.13
2022-09-20T07:43:02.855Z,93.03
2022-09-20T07:44:02.853Z,93.13
2022-09-20T07:45:02.839Z,93.03
2022-09-20T07:46:02.851Z,92.72
2022-09-20T07:47:03.786Z,93.44
2022-09-20T07:48:02.776Z,93.54
2022-09-20T07:49:02.765Z,94.11
2022-09-20T07:50:02.756Z,94.01
2022-09-20T07:51:06.725Z,92.99
2022-09-20T07:52:03.728Z,92.84
2022-09-20T07:53:02.721Z,92.13
2022-09-20T07:54:02.708Z,92.02
2022-09-20T07:55:02.684Z,91.72
2022-09-20T07:56:02.677Z,91.41
2022-09-20T07:57:02.670Z,91.15
2022-09-20T07:58:02.653Z,91.76
2022-09-20T07:59:02.661Z,91.86
2022-09-20T08:00:02.626Z,91.96
2022-09-20T08:01:02.647Z,91.56
2022-09-20T08:02:02.651Z,91.96
2022-09-20T08:03:02.586Z,92.27
2022-09-20T08:04:02.615Z,92.74
2022-09-20T08:05:02.560Z,91.92
2022-09-20T08:06:02.546Z,90.96
2022-09-20T08:07:02.540Z,90.45
2022-09-20T08:08:02.519Z,89.63
2022-09-20T08:09:02.510Z,89.43
2022-09-20T08:10:02.492Z,89.84
2022-09-20T08:11:02.487Z,88.61
2022-09-20T08:14:06.167Z,88.92
2022-09-20T08:15:02.425Z,88.82
2022-09-20T08:16:02.416Z,88.35
2022-09-20T08:17:02.408Z,88.55
2022-09-20T08:18:03.380Z,89.67
2022-09-20T08:19:02.369Z,89.06
2022-09-20T08:20:02.378Z,90.35
2022-09-20T08:21:02.349Z,89.94
2022-09-20T08:22:02.337Z,87.90
2022-09-20T08:23:22.482Z,87.59
2022-09-20T08:24:03.301Z,88.41
2022-09-20T08:25:02.302Z,87.70
2022-09-20T08:26:02.405Z,87.76
2022-09-20T08:27:02.268Z,87.65
2022-09-20T08:28:02.251Z,88.57
2022-09-20T08:29:02.243Z,86.94
2022-09-20T08:30:02.241Z,88.02
2022-09-20T08:31:02.225Z,87.92
2022-09-20T08:32:02.240Z,87.20
2022-09-20T08:33:02.200Z,87.98
2022-09-20T08:34:02.163Z,87.77
2022-09-20T08:35:02.173Z,86.55
2022-09-20T08:36:02.154Z,86.45
2022-09-20T08:37:02.133Z,86.65
2022-09-20T08:40:03.150Z,85.92
2022-09-20T08:41:02.106Z,86.12
2022-09-20T08:42:02.074Z,85.27
2022-09-20T08:43:05.457Z,85.57
2022-09-20T08:44:03.056Z,85.27
2022-09-20T08:45:02.036Z,85.77
2022-09-20T08:46:05.493Z,85.37
2022-09-20T08:47:02.005Z,85.13
2022-09-20T08:48:02.002Z,85.22
2022-09-20T08:49:01.985Z,85.33
2022-09-20T08:50:09.198Z,84.98
2022-09-20T08:51:05.713Z,86.00
2022-09-20T08:52:01.946Z,86.21
2022-09-20T08:53:01.946Z,84.98
2022-09-20T08:54:01.930Z,84.37
2022-09-20T08:55:07.373Z,83.96
2022-09-20T08:56:02.888Z,83.86
2022-09-20T08:57:01.876Z,83.76
2022-09-20T08:58:08.241Z,83.45
2022-09-20T08:59:02.891Z,83.31
2022-09-20T09:00:01.856Z,82.09
2022-09-20T09:01:01.917Z,82.03
2022-09-20T09:02:01.891Z,83.15
2022-09-20T09:03:01.811Z,84.58
2022-09-20T09:04:01.782Z,83.76
2022-09-20T09:05:01.785Z,82.98
2022-09-20T09:06:01.783Z,84.11
2022-09-20T09:07:01.749Z,84.14
2022-09-20T09:08:04.608Z,85.16
2022-09-20T09:09:01.728Z,84.55
2022-09-20T09:10:01.720Z,84.75
2022-09-20T09:11:01.690Z,84.92
2022-09-20T09:12:01.686Z,84.58
2022-09-20T09:13:01.678Z,83.25
2022-09-20T09:14:01.650Z,83.72
2022-09-20T09:15:01.664Z,84.64
2022-09-20T09:16:01.632Z,83.11
2022-09-20T09:17:01.682Z,81.79
2022-09-20T09:18:01.604Z,81.72
2022-09-20T09:19:01.596Z,82.03
2022-09-20T09:20:01.600Z,84.41
2022-09-20T09:21:01.566Z,84.61
2022-09-20T09:22:01.579Z,85.27
2022-09-20T09:23:01.542Z,86.39
2022-09-20T09:24:01.530Z,86.08
2022-09-20T09:25:01.534Z,86.18
2022-09-20T09:26:01.492Z,86.33
2022-09-20T09:27:01.493Z,86.63
2022-09-20T09:28:01.483Z,86.47
2022-09-20T09:29:01.508Z,87.38
2022-09-20T09:30:02.483Z,87.38
2022-09-20T09:31:01.435Z,86.16
2022-09-20T09:32:01.495Z,86.67
2022-09-20T09:33:01.428Z,86.47
2022-09-20T09:34:01.394Z,87.35
2022-09-20T09:35:01.389Z,86.69
2022-09-20T09:36:01.376Z,87.06
2022-09-20T09:37:01.367Z,87.29
2022-09-20T09:38:01.362Z,86.57
2022-09-20T09:39:01.334Z,85.47
2022-09-20T09:40:01.351Z,84.31
2022-09-20T09:41:01.317Z,82.24
2022-09-20T09:42:01.549Z,80.92
2022-09-20T09:43:01.276Z,82.34
2022-09-20T09:44:01.275Z,82.10
2022-09-20T09:45:01.282Z,82.87
2022-09-20T09:46:01.264Z,78.95
2022-09-20T09:47:01.227Z,78.58
2022-09-20T10:03:40.217Z,77.83
2022-09-20T10:04:40.178Z,76.61
2022-09-20T10:05:40.206Z,75.53
2022-09-20T10:06:40.160Z,76.04
2022-09-20T10:07:40.133Z,77.26
2022-09-20T10:08:40.127Z,76.86
2022-09-20T10:09:40.137Z,78.28
2022-09-20T10:10:40.126Z,78.48
2022-09-20T10:11:40.094Z,79.19
2022-09-20T10:12:40.078Z,77.12
2022-09-20T10:13:40.847Z,76.01
2022-09-20T10:14:40.050Z,74.65
2022-09-20T10:15:40.050Z,74.82
2022-09-20T10:16:40.086Z,74.48
2022-09-20T10:17:40.006Z,76.47
2022-09-20T10:18:39.991Z,77.34
2022-09-20T10:19:39.973Z,76.29
2022-09-20T10:20:40.205Z,74.88
2022-09-20T10:21:39.950Z,74.17
2022-09-20T10:22:39.933Z,70.83
2022-09-20T10:24:02.176Z,70.86
2022-09-20T10:24:40.922Z,70.79
2022-09-20T10:25:39.912Z,71.77
2022-09-20T10:26:39.895Z,72.96
2022-09-20T10:27:39.871Z,73.30
2022-09-20T10:28:39.860Z,75.02
2022-09-20T10:29:39.841Z,75.84
2022-09-20T10:30:39.883Z,76.04
2022-09-20T10:31:39.843Z,77.22
2022-09-20T10:32:39.804Z,76.92
2022-09-20T10:33:39.801Z,77.02
2022-09-20T10:34:39.788Z,76.98
2022-09-20T10:35:39.793Z,76.58
2022-09-20T10:36:39.756Z,74.75
2022-09-20T10:37:39.752Z,74.04
2022-09-20T10:38:39.725Z,73.30
2022-09-20T10:39:39.730Z,74.82
2022-09-20T10:40:39.776Z,75.06
2022-09-20T10:41:39.698Z,75.60
2022-09-20T10:42:39.666Z,77.33
2022-09-20T10:43:39.667Z,76.82
2022-09-20T10:44:39.652Z,78.35
2022-09-20T10:46:40.677Z,79.47
2022-09-20T10:47:39.636Z,78.80
2022-09-20T10:48:39.599Z,78.28
2022-09-20T10:49:39.598Z,79.00
2022-09-20T10:50:40.596Z,78.80
2022-09-20T10:51:39.591Z,78.59
2022-09-20T10:52:39.557Z,79.50
2022-09-20T10:53:39.585Z,79.50
2022-09-20T10:54:39.531Z,78.45
2022-09-20T10:55:40.529Z,78.25
2022-09-20T10:56:39.507Z,78.92
2022-09-20T10:57:42.175Z,79.29
2022-09-20T10:58:40.470Z,75.84
2022-09-20T10:59:39.467Z,76.92
2022-09-20T11:00:39.460Z,74.82
2022-09-20T11:01:39.508Z,75.73
2022-09-20T11:02:39.490Z,75.23
2022-09-20T11:03:39.421Z,75.16
2022-09-20T11:04:39.410Z,75.98
2022-09-20T11:05:40.403Z,76.52
2022-09-20T11:06:39.370Z,78.66
2022-09-20T11:07:39.378Z,77.57
2022-09-20T11:08:39.350Z,78.69
2022-09-20T11:09:39.331Z,79.00
2022-09-20T11:10:39.321Z,79.10
2022-09-20T11:11:39.303Z,80.36
2022-09-20T11:12:39.303Z,80.36
2022-09-20T11:13:39.282Z,80.36
2022-09-20T11:14:39.270Z,81.58
2022-09-20T11:15:39.271Z,82.70
2022-09-20T11:16:39.295Z,85.05
2022-09-20T11:17:40.235Z,84.06
2022-09-20T11:18:39.216Z,84.27
2022-09-20T11:19:39.222Z,84.94
2022-09-20T11:20:39.203Z,85.41
2022-09-20T11:21:39.190Z,85.06
2022-09-20T11:22:39.165Z,82.98
2022-09-20T11:23:40.171Z,78.38
2022-09-20T11:24:39.150Z,71.73
2022-09-20T11:25:39.134Z,65.77
2022-09-20T11:26:39.115Z,60.60
2022-09-20T11:27:39.101Z,61.46
2022-09-20T11:28:39.093Z,62.69
2022-09-20T11:29:39.083Z,66.30
2022-09-20T11:30:39.074Z,68.31
2022-09-20T11:31:39.108Z,66.49
2022-09-20T11:32:39.034Z,68.91
2022-09-20T11:33:41.414Z,71.06
2022-09-20T11:34:39.015Z,70.46
2022-09-20T11:35:39.016Z,68.81
2022-09-20T11:36:38.985Z,63.46
2022-09-20T11:37:38.989Z,57.68
2022-09-20T11:38:38.966Z,54.77
2022-09-20T11:39:38.947Z,56.74
2022-09-20T11:40:40.036Z,53.47
2022-09-20T11:41:38.916Z,51.72
2022-09-20T11:42:38.909Z,50.32
2022-09-20T11:43:38.902Z,51.39
2022-09-20T11:44:38.889Z,56.43
2022-09-20T11:45:38.941Z,59.06
2022-09-20T11:46:38.858Z,60.65
2022-09-20T11:47:55.613Z,60.25
2022-09-20T11:48:39.841Z,53.67
2022-09-20T11:49:39.811Z,51.75
2022-09-20T11:50:38.846Z,51.84
2022-09-20T11:51:38.788Z,51.64
2022-09-20T11:52:38.779Z,54.20
2022-09-20T11:53:38.787Z,56.44
2022-09-20T11:54:38.763Z,59.44
2022-09-20T11:55:38.749Z,64.11
2022-09-20T11:56:38.731Z,61.85
2022-09-20T11:57:38.723Z,61.18
2022-09-20T11:58:38.771Z,60.27
2022-09-20T11:59:38.701Z,58.05
2022-09-20T12:00:38.697Z,61.60
2022-09-20T12:01:38.663Z,59.63
2022-09-20T12:02:38.751Z,58.15
2022-09-20T12:03:38.640Z,58.71
2022-09-20T12:04:38.907Z,60.08
2022-09-20T12:05:38.634Z,62.02
2022-09-20T12:06:38.615Z,60.22
2022-09-20T12:07:38.584Z,57.24
2022-09-20T12:08:38.575Z,56.06
2022-09-20T12:09:39.554Z,58.42
2022-09-20T12:10:38.569Z,60.39
2022-09-20T12:11:38.544Z,61.03
2022-09-20T12:12:38.525Z,63.60
2022-09-20T12:13:38.505Z,64.24
2022-09-20T12:14:38.524Z,62.85
2022-09-20T12:15:38.495Z,64.00
2022-09-20T12:16:38.526Z,64.43
2022-09-20T12:17:38.460Z,65.75
2022-09-20T12:18:38.445Z,63.93
2022-09-20T12:19:38.435Z,60.41
2022-09-20T12:20:38.438Z,56.91
2022-09-20T12:21:38.411Z,54.17
2022-09-20T12:22:38.399Z,52.42
2022-09-20T12:23:38.380Z,50.62
2022-09-20T12:24:41.963Z,47.69
2022-09-20T12:25:39.367Z,47.05
2022-09-20T12:26:38.350Z,46.69
2022-09-20T12:27:38.340Z,47.98
2022-09-20T12:28:38.319Z,51.87
2022-09-20T12:29:38.314Z,51.17
2022-09-20T12:30:38.300Z,52.47
2022-09-20T12:31:38.332Z,55.26
2022-09-20T12:32:38.289Z,59.26
2022-09-20T12:33:38.258Z,61.25
2022-09-20T12:34:38.250Z,58.32
2022-09-20T12:35:38.240Z,61.00
2022-09-20T12:36:38.229Z,62.05
2022-09-20T12:37:38.208Z,59.36
2022-09-20T12:38:38.204Z,56.51
2022-09-20T12:39:38.171Z,57.45
2022-09-20T12:40:38.240Z,58.81
2022-09-20T12:41:38.150Z,59.55
2022-09-20T12:42:38.143Z,60.28
2022-09-20T12:43:38.125Z,59.84
2022-09-20T12:44:38.123Z,61.25
2022-09-20T12:45:38.172Z,58.78
2022-09-20T12:46:38.104Z,55.20
2022-09-20T12:47:38.085Z,54.70
2022-09-20T12:48:38.069Z,51.54
2022-09-20T12:49:38.044Z,50.59
2022-09-20T12:50:39.054Z,48.72
2022-09-20T12:51:38.033Z,46.48
2022-09-20T12:52:38.037Z,45.54
2022-09-20T12:53:37.998Z,44.92
2022-09-20T12:54:37.999Z,46.27
2022-09-20T12:55:38.978Z,43.96
2022-09-20T12:56:37.977Z,44.72
2022-09-20T12:57:37.948Z,45.65
2022-09-20T12:58:37.964Z,45.48
2022-09-20T12:59:37.938Z,42.63
2022-09-20T13:00:38.013Z,44.31
2022-09-20T13:01:37.939Z,44.76
2022-09-20T13:02:37.896Z,43.80
2022-09-20T13:03:37.880Z,42.57
2022-09-20T13:04:37.872Z,42.13
2022-09-20T13:05:38.842Z,42.51
2022-09-20T13:06:37.877Z,44.46
2022-09-20T13:07:42.714Z,47.87
2022-09-20T13:08:37.816Z,50.37
2022-09-20T13:09:37.811Z,51.46
2022-09-20T13:10:37.801Z,55.53
2022-09-20T13:11:37.778Z,56.38
2022-09-20T13:12:37.765Z,55.16
2022-09-20T13:13:37.757Z,56.27
2022-09-20T13:14:37.737Z,54.10
2022-09-20T13:15:37.734Z,53.07
2022-09-20T13:16:37.777Z,55.41
2022-09-20T13:17:38.534Z,54.17
2022-09-20T13:18:37.816Z,53.83
2022-09-20T13:19:37.710Z,58.00
2022-09-20T13:20:37.736Z,53.14
2022-09-20T13:21:37.697Z,50.44
2022-09-20T13:22:37.719Z,48.14
2022-09-20T13:23:37.758Z,47.98
2022-09-20T13:24:37.747Z,47.16
2022-09-20T13:25:37.621Z,47.69
2022-09-20T13:26:37.645Z,44.16