createdAt,value
2018-04-30T00:00:30.516Z,0.00
2018-04-30T00:01:30.449Z,0.00
2018-04-30T00:02:30.364Z,0.00
2018-04-30T00:03:30.301Z,0.00
2018-04-30T00:04:30.220Z,0.00
2018-04-30T00:05:30.152Z,0.00
2018-04-30T00:06:30.071Z,0.00
2018-04-30T00:07:30.011Z,0.00
2018-04-30T00:08:29.920Z,0.00
2018-04-30T00:09:29.859Z,0.00
2018-04-30T00:10:29.772Z,0.00
2018-04-30T00:11:29.707Z,0.00
2018-04-30T00:12:29.627Z,0.00
2018-04-30T00:13:29.558Z,0.00
2018-04-30T00:14:29.478Z,0.00
2018-04-30T00:15:29.410Z,0.00
2018-04-30T00:16:29.328Z,0.00
2018-04-30T00:17:29.257Z,0.00
2018-04-30T00:18:29.187Z,0.00
2018-04-30T00:19:29.124Z,0.00
2018-04-30T00:20:29.031Z,0.00
2018-04-30T00:21:28.967Z,0.00
2018-04-30T00:22:28.881Z,0.00
2018-04-30T00:23:28.815Z,0.00
2018-04-30T00:24:28.730Z,0.00
2018-04-30T00:25:28.671Z,0.00
2018-04-30T00:26:28.585Z,0.00
2018-04-30T00:27:28.527Z,0.00
2018-04-30T00:28:28.437Z,0.00
2018-04-30T00:29:28.436Z,0.00
2018-04-30T00:30:28.287Z,0.00
2018-04-30T00:31:28.224Z,0.00
2018-04-30T00:32:28.136Z,0.00
2018-04-30T00:33:28.072Z,0.00
2018-04-30T00:34:27.989Z,0.00
2018-04-30T00:35:27.928Z,0.00
2018-04-30T00:36:27.842Z,0.00
2018-04-30T00:37:27.775Z,0.00
2018-04-30T00:38:27.694Z,0.00
2018-04-30T00:39:27.622Z,0.00
2018-04-30T00:40:27.544Z,0.00
2018-04-30T00:41:27.475Z,0.00
2018-04-30T00:42:27.394Z,0.00
2018-04-30T00:43:27.326Z,0.00
2018-04-30T00:44:27.246Z,0.00
2018-04-30T00:45:27.179Z,0.00
2018-04-30T00:46:27.098Z,0.00
2018-04-30T00:47:27.032Z,0.00
2018-04-30T00:48:26.951Z,0.00
2018-04-30T00:49:26.878Z,0.00
2018-04-30T00:50:26.799Z,0.00
2018-04-30T00:51:26.731Z,0.00
2018-04-30T00:52:26.650Z,0.00
2018-04-30T00:53:26.584Z,0.00
2018-04-30T00:54:26.501Z,0.00
2018-04-30T00:55:26.430Z,0.00
2018-04-30T00:56:26.356Z,0.00
2018-04-30T00:57:26.284Z,0.00
2018-04-30T00:58:26.203Z,0.00
2018-04-30T00:59:26.141Z,0.00
2018-04-30T01:00:26.061Z,0.00
2018-04-30T01:01:25.986Z,0.00
2018-04-30T01:02:25.903Z,0.00
2018-04-30T01:03:25.927Z,0.00
2018-04-30T01:04:25.761Z,0.00
2018-04-30T01:05:25.688Z,0.00
2018-04-30T01:06:25.609Z,0.00
2018-04-30T01:07:25.555Z,0.00
2018-04-30T01:08:25.457Z,0.00
2018-04-30T01:09:26.390Z,0.00
2018-04-30T01:10:25.308Z,0.00
2018-04-30T01:11:25.242Z,0.00
2018-04-30T01:12:25.162Z,0.00
2018-04-30T01:13:25.093Z,0.00
2018-04-30T01:14:25.010Z,0.00
2018-04-30T01:15:24.942Z,0.00
2018-04-30T01:16:24.860Z,0.00
2018-04-30T01:17:24.792Z,0.00
2018-04-30T01:18:24.707Z,0.00
2018-04-30T01:19:24.649Z,0.00
2018-04-30T01:20:24.563Z,0.00
2018-04-30T01:21:24.494Z,0.00
2018-04-30T01:22:24.415Z,0.00
2018-04-30T01:23:24.348Z,0.00
2018-04-30T01:24:24.265Z,0.00
2018-04-30T01:25:24.193Z,0.00
2018-04-30T01:26:24.112Z,0.00
2018-04-30T01:27:24.047Z,0.00
2018-04-30T01:28:23.968Z,0.00
2018-04-30T01:29:23.890Z,0.00
2018-04-30T01:30:23.815Z,0.00
2018-04-30T01:31:23.755Z,0.00
2018-04-30T01:32:23.669Z,0.00
2018-04-30T01:33:24.597Z,0.00
2018-04-30T01:34:23.517Z,0.00
2018-04-30T01:35:23.446Z,0.00
2018-04-30T01:36:23.366Z,0.00
2018-04-30T01:37:23.292Z,0.00
2018-04-30T01:38:23.215Z,0.00
2018-04-30T01:39:23.155Z,0.00
2018-04-30T01:40:23.068Z,0.00
2018-04-30T01:41:23.002Z,0.00
2018-04-30T01:42:22.914Z,0.00
2018-04-30T01:43:22.853Z,0.00
2018-04-30T01:44:22.771Z,0.00
2018-04-30T01:45:22.696Z,0.00
2018-04-30T01:46:22.619Z,0.00
2018-04-30T01:47:22.548Z,0.00
2018-04-30T01:48:22.465Z,0.00
2018-04-30T01:49:22.403Z,0.00
2018-04-30T01:50:22.317Z,0.00
2018-04-30T01:51:22.250Z,0.00
2018-04-30T01:52:22.168Z,0.00
2018-04-30T01:53:22.093Z,0.00
2018-04-30T01:54:22.017Z,0.00
2018-04-30T01:55:21.949Z,0.00
2018-04-30T01:56:21.868Z,0.00
2018-04-30T01:57:21.802Z,0.00
2018-04-30T01:58:21.722Z,0.00
2018-04-30T01:59:21.650Z,0.00
2018-04-30T02:00:21.567Z,0.00
2018-04-30T02:01:21.499Z,0.00
2018-04-30T02:02:21.418Z,0.00
2018-04-30T02:03:21.354Z,0.00
2018-04-30T02:04:21.269Z,0.00
2018-04-30T02:05:21.200Z,0.00
2018-04-30T02:06:21.120Z,0.00
2018-04-30T02:07:21.052Z,0.00
2018-04-30T02:08:20.971Z,0.00
2018-04-30T02:09:20.901Z,0.00
2018-04-30T02:10:20.823Z,0.00
2018-04-30T02:11:20.755Z,0.00
2018-04-30T02:12:20.673Z,0.00
2018-04-30T02:13:20.604Z,0.00
2018-04-30T02:14:20.523Z,0.00
2018-04-30T02:15:20.456Z,0.00
2018-04-30T02:16:20.375Z,0.00
2018-04-30T02:17:20.306Z,0.00
2018-04-30T02:18:20.226Z,0.00
2018-04-30T02:19:20.155Z,0.00
2018-04-30T02:20:20.077Z,0.00
2018-04-30T02:21:20.010Z,0.00
2018-04-30T02:22:19.928Z,0.00
2018-04-30T02:23:19.864Z,0.00
2018-04-30T02:24:19.778Z,0.00
2018-04-30T02:25:19.707Z,0.00
2018-04-30T02:26:19.629Z,0.00
2018-04-30T02:27:19.562Z,0.00
2018-04-30T02:28:19.481Z,0.00
2018-04-30T02:29:19.412Z,0.00
2018-04-30T02:30:19.331Z,0.00
2018-04-30T02:31:19.265Z,0.00
2018-04-30T02:32:19.186Z,0.00
2018-04-30T02:33:19.116Z,0.00
2018-04-30T02:34:19.042Z,0.00
2018-04-30T02:35:18.979Z,0.00
2018-04-30T02:36:18.891Z,0.00
2018-04-30T02:37:18.825Z,0.00
2018-04-30T02:38:18.739Z,0.00
2018-04-30T02:39:18.672Z,0.00
2018-04-30T02:40:18.594Z,0.00
2018-04-30T02:41:18.526Z,0.00
2018-04-30T02:42:18.443Z,0.00
2018-04-30T02:43:18.374Z,0.00
2018-04-30T02:44:18.299Z,0.00
2018-04-30T02:45:18.230Z,0.00
2018-04-30T02:46:18.149Z,0.00
2018-04-30T02:47:18.082Z,0.00
2018-04-30T02:48:17.998Z,0.00
2018-04-30T02:49:17.937Z,0.00
2018-04-30T02:50:17.853Z,0.00
2018-04-30T02:51:17.785Z,0.00
2018-04-30T02:52:17.706Z,0.00
2018-04-30T02:53:17.637Z,0.00
2018-04-30T02:54:17.558Z,0.00
2018-04-30T02:55:17.492Z,0.00
2018-04-30T02:56:17.409Z,0.00
2018-04-30T02:57:17.345Z,0.00
2018-04-30T02:58:17.261Z,0.00
2018-04-30T02:59:17.197Z,0.00
2018-04-30T03:00:17.112Z,0.00
2018-04-30T03:01:17.049Z,0.00
2018-04-30T03:02:16.971Z,0.00
2018-04-30T03:03:16.901Z,0.00
2018-04-30T03:04:16.819Z,0.00
2018-04-30T03:05:16.754Z,0.00
2018-04-30T03:06:16.675Z,0.00
2018-04-30T03:07:16.605Z,0.00
2018-04-30T03:08:16.527Z,0.00
2018-04-30T03:09:16.457Z,0.00
2018-04-30T03:10:16.376Z,0.00
2018-04-30T03:11:16.314Z,0.00
2018-04-30T03:12:16.233Z,0.00
2018-04-30T03:13:16.159Z,0.00
2018-04-30T03:14:16.084Z,0.00
2018-04-30T03:15:16.014Z,0.00
2018-04-30T03:16:15.931Z,0.00
2018-04-30T03:17:15.869Z,0.00
2018-04-30T03:18:15.790Z,0.00
2018-04-30T03:19:15.719Z,0.00
2018-04-30T03:20:15.642Z,0.00
2018-04-30T03:21:15.571Z,0.00
2018-04-30T03:22:15.491Z,0.00
2018-04-30T03:23:15.426Z,0.00
2018-04-30T03:24:15.346Z,0.00
2018-04-30T03:25:15.278Z,0.00
2018-04-30T03:26:15.196Z,0.00
2018-04-30T03:27:15.219Z,0.00
2018-04-30T03:28:15.053Z,0.00
2018-04-30T03:29:14.985Z,0.00
2018-04-30T03:30:14.900Z,0.00
2018-04-30T03:31:14.837Z,0.00
2018-04-30T03:32:14.756Z,0.00
2018-04-30T03:33:14.691Z,0.00
2018-04-30T03:34:14.605Z,0.00
2018-04-30T03:35:14.540Z,0.00
2018-04-30T03:36:14.458Z,0.00
2018-04-30T03:38:47.999Z,0.00
2018-04-30T03:39:47.905Z,0.00
2018-04-30T03:40:47.829Z,0.00
2018-04-30T03:41:47.756Z,0.00
2018-04-30T03:42:47.685Z,0.00
2018-04-30T03:43:47.605Z,4.00
2018-04-30T03:44:47.538Z,0.00
2018-04-30T03:45:47.457Z,0.00
2018-04-30T03:46:47.391Z,0.00
2018-04-30T03:47:47.312Z,4.00
2018-04-30T03:48:47.244Z,4.00
2018-04-30T03:49:47.203Z,0.00
2018-04-30T03:50:47.102Z,4.00
2018-04-30T03:51:47.016Z,0.00
2018-04-30T03:52:46.954Z,4.00
2018-04-30T03:53:46.870Z,4.00
2018-04-30T03:54:53.492Z,4.00
2018-04-30T03:55:46.726Z,4.00
2018-04-30T03:56:46.673Z,4.00
2018-04-30T03:57:46.573Z,4.00
2018-04-30T03:58:46.507Z,8.00
2018-04-30T03:59:46.426Z,4.00
2018-04-30T04:00:46.393Z,8.00
2018-04-30T04:01:46.277Z,8.00
2018-04-30T04:02:46.301Z,8.00
2018-04-30T04:03:46.127Z,8.00
2018-04-30T04:04:46.114Z,8.00
2018-04-30T04:05:45.982Z,8.00
2018-04-30T04:06:46.023Z,12.00
2018-04-30T04:07:45.834Z,12.00
2018-04-30T04:08:45.830Z,16.00
2018-04-30T04:09:45.691Z,16.00
2018-04-30T04:10:45.642Z,16.00
2018-04-30T04:11:45.540Z,20.00
2018-04-30T04:12:45.587Z,24.00
2018-04-30T04:13:45.397Z,24.00
2018-04-30T04:14:45.363Z,28.00
2018-04-30T04:15:45.246Z,28.00
2018-04-30T04:16:45.271Z,28.00
2018-04-30T04:17:45.096Z,24.00
2018-04-30T04:18:45.079Z,24.00
2018-04-30T04:19:44.947Z,24.00
2018-04-30T04:20:44.988Z,24.00
2018-04-30T04:21:44.801Z,24.00
2018-04-30T04:22:44.799Z,24.00
2018-04-30T04:23:44.656Z,20.00
2018-04-30T04:24:44.607Z,20.00
2018-04-30T04:25:44.507Z,16.00
2018-04-30T04:26:44.523Z,12.00
2018-04-30T04:27:44.356Z,12.00
2018-04-30T04:28:44.326Z,12.00
2018-04-30T04:29:44.207Z,12.00
2018-04-30T04:30:44.236Z,12.00
2018-04-30T04:31:44.062Z,12.00
2018-04-30T04:32:44.004Z,12.00
2018-04-30T04:33:43.914Z,12.00
2018-04-30T04:34:43.950Z,12.00
2018-04-30T04:35:43.770Z,12.00
2018-04-30T04:36:43.760Z,16.00
2018-04-30T04:37:43.616Z,16.00
2018-04-30T04:38:43.550Z,12.00
2018-04-30T04:39:43.470Z,12.00
2018-04-30T04:40:43.484Z,12.00
2018-04-30T04:41:43.397Z,16.00
2018-04-30T04:42:43.292Z,12.00
2018-04-30T04:43:43.420Z,12.00
2018-04-30T04:44:43.098Z,16.00
2018-04-30T04:45:43.109Z,16.00
2018-04-30T04:46:42.951Z,16.00
2018-04-30T04:47:42.887Z,16.00
2018-04-30T04:48:42.803Z,20.00
2018-04-30T04:49:42.826Z,16.00
2018-04-30T04:50:42.656Z,16.00
2018-04-30T04:51:42.634Z,20.00
2018-04-30T04:52:42.509Z,20.00
2018-04-30T04:53:42.548Z,20.00
2018-04-30T04:54:42.358Z,16.00
2018-04-30T04:55:42.358Z,20.00
2018-04-30T04:56:42.211Z,20.00
2018-04-30T04:57:42.148Z,16.00
2018-04-30T04:58:42.063Z,16.00
2018-04-30T04:59:42.074Z,16.00
2018-04-30T05:00:41.915Z,16.00
2018-04-30T05:01:41.847Z,12.00
2018-04-30T05:02:41.769Z,12.00
2018-04-30T05:03:41.791Z,12.00
2018-04-30T05:04:41.623Z,12.00
2018-04-30T05:05:43.649Z,12.00
2018-04-30T05:06:41.470Z,12.00
2018-04-30T05:07:41.508Z,8.00
2018-04-30T05:08:41.323Z,12.00
2018-04-30T05:09:41.319Z,12.00
2018-04-30T05:10:41.177Z,12.00
2018-04-30T05:11:41.887Z,16.00
2018-04-30T05:12:41.028Z,20.00
2018-04-30T05:13:41.041Z,20.00
2018-04-30T05:14:40.880Z,24.00
2018-04-30T05:15:40.850Z,28.00
2018-04-30T05:16:40.731Z,32.00
2018-04-30T05:17:40.760Z,32.00
2018-04-30T05:18:40.584Z,32.00
2018-04-30T05:19:40.574Z,32.00
2018-04-30T05:20:40.432Z,32.00
2018-04-30T05:21:40.479Z,32.00
2018-04-30T05:22:40.289Z,32.00
2018-04-30T05:23:40.293Z,32.00
2018-04-30T05:24:40.140Z,32.00
2018-04-30T05:25:40.093Z,28.00
2018-04-30T05:26:39.993Z,28.00
2018-04-30T05:27:40.006Z,32.00
2018-04-30T05:28:39.842Z,32.00
2018-04-30T05:29:39.816Z,36.00
2018-04-30T05:30:39.695Z,36.00
2018-04-30T05:31:39.723Z,36.00
2018-04-30T05:32:39.549Z,36.00
2018-04-30T05:33:39.533Z,36.00
2018-04-30T05:34:39.400Z,40.00
2018-04-30T05:35:39.345Z,36.00
2018-04-30T05:36:39.251Z,40.00
2018-04-30T05:37:39.254Z,40.00
2018-04-30T05:38:39.104Z,40.00
2018-04-30T05:39:39.059Z,36.00
2018-04-30T05:40:38.957Z,40.00
2018-04-30T05:41:38.972Z,36.00
2018-04-30T05:42:38.808Z,32.00
2018-04-30T05:43:38.741Z,32.00
2018-04-30T05:44:38.657Z,32.00
2018-04-30T05:45:38.691Z,36.00
2018-04-30T05:46:38.512Z,36.00
2018-04-30T05:47:38.446Z,40.00
2018-04-30T05:48:38.361Z,52.00
2018-04-30T05:49:38.310Z,56.00
2018-04-30T05:50:38.221Z,60.00
2018-04-30T05:51:38.218Z,68.00
2018-04-30T05:52:38.071Z,72.00
2018-04-30T05:53:38.028Z,80.00
2018-04-30T05:54:37.919Z,88.00
2018-04-30T05:55:37.939Z,92.00
2018-04-30T05:56:37.780Z,104.00
2018-04-30T05:57:37.744Z,108.00
2018-04-30T05:58:37.622Z,112.00
2018-04-30T05:59:37.654Z,120.00
2018-04-30T06:00:37.533Z,128.00
2018-04-30T06:01:37.469Z,132.00
2018-04-30T06:02:37.325Z,132.00
2018-04-30T06:03:37.276Z,128.00
2018-04-30T06:04:37.174Z,124.00
2018-04-30T06:05:37.186Z,124.00
2018-04-30T06:06:37.029Z,132.00
2018-04-30T06:07:36.998Z,140.00
2018-04-30T06:08:36.882Z,152.00
2018-04-30T06:09:36.905Z,160.00
2018-04-30T06:10:36.731Z,168.00
2018-04-30T06:11:36.715Z,180.00
2018-04-30T06:12:36.581Z,188.00
2018-04-30T06:13:36.522Z,192.00
2018-04-30T06:14:36.432Z,204.00
2018-04-30T06:15:36.433Z,204.00
2018-04-30T06:16:36.284Z,200.00
2018-04-30T06:17:36.266Z,196.00
2018-04-30T06:18:36.136Z,188.00
2018-04-30T06:19:36.150Z,180.00
2018-04-30T06:20:35.987Z,172.00
2018-04-30T06:21:35.959Z,156.00
2018-04-30T06:22:35.835Z,148.00
2018-04-30T06:23:35.871Z,144.00
2018-04-30T06:24:35.688Z,152.00
2018-04-30T06:25:35.680Z,156.00
2018-04-30T06:26:35.608Z,164.00
2018-04-30T06:27:35.496Z,180.00
2018-04-30T06:28:35.389Z,196.00
2018-04-30T06:29:35.399Z,204.00
2018-04-30T06:30:35.239Z,208.00
2018-04-30T06:31:35.204Z,208.00
2018-04-30T06:32:35.091Z,200.00
2018-04-30T06:33:35.120Z,184.00
2018-04-30T06:34:34.942Z,168.00
2018-04-30T06:35:34.928Z,144.00
2018-04-30T06:36:34.792Z,128.00
2018-04-30T06:37:34.735Z,120.00
2018-04-30T06:38:34.645Z,108.00
2018-04-30T06:39:34.653Z,104.00
2018-04-30T06:40:34.492Z,104.00
2018-04-30T06:41:34.426Z,100.00
2018-04-30T06:42:34.344Z,100.00
2018-04-30T06:43:34.364Z,96.00
2018-04-30T06:44:34.192Z,92.00
2018-04-30T06:45:34.178Z,88.00
2018-04-30T06:46:34.054Z,92.00
2018-04-30T06:47:34.111Z,96.00
2018-04-30T06:48:33.903Z,104.00
2018-04-30T06:49:33.894Z,124.00
2018-04-30T06:50:33.762Z,148.00
2018-04-30T06:51:33.704Z,172.00
2018-04-30T06:52:33.597Z,188.00
2018-04-30T06:53:33.641Z,184.00
2018-04-30T06:54:33.453Z,172.00
2018-04-30T06:55:33.421Z,168.00
2018-04-30T06:56:33.302Z,164.00
2018-04-30T06:57:33.339Z,160.00
2018-04-30T06:58:33.146Z,164.00
2018-04-30T06:59:33.146Z,172.00
2018-04-30T07:00:32.998Z,180.00
2018-04-30T07:01:32.953Z,180.00
2018-04-30T07:02:32.850Z,180.00
2018-04-30T07:03:32.862Z,164.00
2018-04-30T07:04:32.696Z,152.00
2018-04-30T07:05:32.672Z,144.00
2018-04-30T07:06:32.553Z,136.00
2018-04-30T07:07:32.582Z,132.00
2018-04-30T07:08:32.400Z,136.00
2018-04-30T07:09:32.505Z,136.00
2018-04-30T07:10:32.248Z,140.00
2018-04-30T07:11:32.199Z,144.00
2018-04-30T07:12:32.100Z,148.00
2018-04-30T07:13:32.108Z,148.00
2018-04-30T07:14:31.950Z,144.00
2018-04-30T07:15:31.918Z,140.00
2018-04-30T07:16:31.799Z,144.00
2018-04-30T07:17:31.829Z,140.00
2018-04-30T07:18:31.648Z,144.00
2018-04-30T07:19:31.638Z,148.00
2018-04-30T07:20:31.499Z,160.00
2018-04-30T07:21:31.447Z,180.00
2018-04-30T07:22:31.351Z,200.00
2018-04-30T07:23:31.357Z,212.00
2018-04-30T07:24:31.198Z,200.00
2018-04-30T07:25:31.166Z,180.00
2018-04-30T07:26:31.048Z,172.00
2018-04-30T07:27:31.137Z,168.00
2018-04-30T07:28:30.899Z,160.00
2018-04-30T07:29:30.886Z,156.00
2018-04-30T07:30:30.747Z,156.00
2018-04-30T07:31:30.692Z,168.00
2018-04-30T07:32:30.598Z,172.00
2018-04-30T07:33:30.605Z,180.00
2018-04-30T07:34:30.448Z,184.00
2018-04-30T07:35:30.413Z,184.00
2018-04-30T07:36:30.293Z,180.00
2018-04-30T07:37:30.321Z,184.00
2018-04-30T07:38:30.145Z,192.00
2018-04-30T07:39:30.130Z,208.00
2018-04-30T07:40:30.008Z,212.00
2018-04-30T07:41:29.940Z,200.00
2018-04-30T07:42:29.850Z,192.00
2018-04-30T07:43:29.846Z,192.00
2018-04-30T07:44:29.696Z,192.00
2018-04-30T07:45:29.665Z,196.00
2018-04-30T07:46:29.550Z,180.00
2018-04-30T07:47:29.570Z,164.00
2018-04-30T07:48:29.399Z,152.00
2018-04-30T07:49:29.343Z,156.00
2018-04-30T07:50:29.248Z,160.00
2018-04-30T07:51:29.297Z,176.00
2018-04-30T07:52:29.097Z,196.00
2018-04-30T07:53:29.097Z,208.00
2018-04-30T07:54:28.948Z,232.00
2018-04-30T07:55:28.908Z,264.00
2018-04-30T07:56:28.796Z,284.00
2018-04-30T07:57:28.820Z,296.00
2018-04-30T07:58:28.645Z,288.00
2018-04-30T07:59:28.630Z,280.00
2018-04-30T08:00:28.496Z,276.00
2018-04-30T08:01:28.435Z,268.00
2018-04-30T08:02:28.345Z,252.00
2018-04-30T08:03:28.347Z,260.00
2018-04-30T08:04:28.194Z,260.00
2018-04-30T08:05:28.162Z,264.00
2018-04-30T08:06:28.043Z,276.00
2018-04-30T08:07:28.066Z,296.00
2018-04-30T08:08:27.894Z,304.00
2018-04-30T08:09:27.877Z,300.00
2018-04-30T08:10:27.745Z,296.00
2018-04-30T08:11:27.787Z,288.00
2018-04-30T08:12:27.593Z,284.00
2018-04-30T08:13:27.597Z,292.00
2018-04-30T08:14:27.441Z,304.00
2018-04-30T08:15:27.404Z,324.00
2018-04-30T08:16:27.291Z,356.00
2018-04-30T08:17:27.315Z,376.00
2018-04-30T08:18:27.146Z,388.00
2018-04-30T08:19:27.125Z,384.00
2018-04-30T08:20:26.997Z,376.00
2018-04-30T08:21:27.050Z,368.00
2018-04-30T08:22:26.842Z,368.00
2018-04-30T08:23:26.840Z,400.00
2018-04-30T08:24:26.690Z,476.00
2018-04-30T08:25:26.651Z,616.00
2018-04-30T08:26:26.545Z,900.00
2018-04-30T08:27:26.565Z,1268.00
2018-04-30T08:28:26.394Z,1888.00
2018-04-30T08:29:26.317Z,1684.00
2018-04-30T08:30:26.242Z,1372.00
2018-04-30T08:31:27.173Z,2188.00
2018-04-30T08:32:26.092Z,3424.00
2018-04-30T08:33:26.026Z,2232.00
2018-04-30T08:34:25.948Z,1244.00
2018-04-30T08:35:25.879Z,1844.00
2018-04-30T08:36:25.792Z,1648.00
2018-04-30T08:37:25.726Z,1404.00
2018-04-30T08:38:25.643Z,2732.00
2018-04-30T08:39:25.579Z,3924.00
2018-04-30T08:40:25.494Z,3504.00
2018-04-30T08:41:25.426Z,3220.00
2018-04-30T08:42:25.342Z,2120.00
2018-04-30T08:43:25.275Z,2136.00
2018-04-30T08:44:25.194Z,1512.00
2018-04-30T08:45:25.122Z,1196.00
2018-04-30T08:46:25.050Z,1132.00
2018-04-30T08:47:24.977Z,1096.00
2018-04-30T08:48:24.895Z,1104.00
2018-04-30T08:49:24.825Z,1116.00
2018-04-30T08:50:24.759Z,1152.00
2018-04-30T08:51:24.678Z,1180.00
2018-04-30T08:52:24.599Z,1212.00
2018-04-30T08:53:24.529Z,1240.00
2018-04-30T08:54:24.453Z,1264.00
2018-04-30T08:55:24.384Z,1464.00
2018-04-30T08:56:24.301Z,1496.00
2018-04-30T08:57:24.235Z,1620.00
2018-04-30T08:58:24.154Z,2492.00
2018-04-30T08:59:24.086Z,2684.00
2018-04-30T09:00:24.098Z,3848.00
2018-04-30T09:01:23.939Z,3148.00
2018-04-30T09:02:23.864Z,3852.00
2018-04-30T09:03:23.793Z,1316.00
2018-04-30T09:04:23.704Z,1232.00
2018-04-30T09:05:23.643Z,4084.00
2018-04-30T09:06:23.563Z,3632.00
2018-04-30T09:07:23.492Z,3484.00
2018-04-30T09:08:23.423Z,1100.00
2018-04-30T09:09:24.345Z,3756.00
2018-04-30T09:10:23.267Z,3484.00
2018-04-30T09:11:23.200Z,3496.00
2018-04-30T09:12:23.125Z,3588.00
2018-04-30T09:13:23.055Z,3688.00
2018-04-30T09:14:22.976Z,1472.00
2018-04-30T09:15:22.904Z,2612.00
2018-04-30T09:16:22.827Z,3568.00
2018-04-30T09:17:22.762Z,3188.00
2018-04-30T09:18:22.678Z,3384.00
2018-04-30T09:19:22.614Z,2968.00
2018-04-30T09:20:22.533Z,1540.00
2018-04-30T09:21:22.467Z,3616.00
2018-04-30T09:22:22.390Z,3504.00
2018-04-30T09:23:22.323Z,3680.00
2018-04-30T09:24:22.247Z,3712.00
2018-04-30T09:25:22.179Z,3728.00
2018-04-30T09:26:22.100Z,3856.00
2018-04-30T09:27:22.032Z,824.00
2018-04-30T09:28:21.951Z,3388.00
2018-04-30T09:29:21.889Z,820.00
2018-04-30T09:30:21.808Z,3028.00
2018-04-30T09:31:21.742Z,3724.00
2018-04-30T09:32:21.663Z,3584.00
2018-04-30T09:33:21.595Z,3608.00
2018-04-30T09:34:21.518Z,976.00
2018-04-30T09:35:21.456Z,2648.00
2018-04-30T09:36:21.373Z,3416.00
2018-04-30T09:37:21.306Z,3276.00
2018-04-30T09:38:21.227Z,3468.00
2018-04-30T09:39:21.161Z,3356.00
2018-04-30T09:40:21.089Z,3336.00
2018-04-30T09:41:21.019Z,3248.00
2018-04-30T09:42:20.939Z,3200.00
2018-04-30T09:43:20.878Z,3220.00
2018-04-30T09:44:20.794Z,3276.00
2018-04-30T09:45:20.734Z,1860.00
2018-04-30T09:46:20.650Z,3140.00
2018-04-30T09:47:20.588Z,3260.00
2018-04-30T09:48:20.509Z,3144.00
2018-04-30T09:49:20.469Z,3064.00
2018-04-30T09:50:20.363Z,3088.00
2018-04-30T09:51:20.297Z,3116.00
2018-04-30T09:52:20.223Z,3104.00
2018-04-30T09:53:20.155Z,3144.00
2018-04-30T09:54:20.076Z,3172.00
2018-04-30T09:55:20.013Z,3168.00
2018-04-30T09:56:19.934Z,3208.00
2018-04-30T09:57:19.868Z,3116.00
2018-04-30T09:58:19.792Z,3132.00
2018-04-30T09:59:19.730Z,3112.00
2018-04-30T10:00:19.654Z,3116.00
2018-04-30T10:01:20.589Z,3112.00
2018-04-30T10:02:19.511Z,3088.00
2018-04-30T10:03:19.441Z,3064.00
2018-04-30T10:04:19.384Z,3084.00
2018-04-30T10:05:19.302Z,3096.00
2018-04-30T10:06:19.222Z,3092.00
2018-04-30T10:07:19.166Z,1092.00
2018-04-30T10:08:19.078Z,3152.00
2018-04-30T10:09:19.016Z,500.00
2018-04-30T10:10:18.942Z,3068.00
2018-04-30T10:11:18.883Z,2540.00
2018-04-30T10:12:18.794Z,2900.00
2018-04-30T10:13:18.731Z,2904.00
2018-04-30T10:14:18.653Z,588.00
2018-04-30T10:15:18.590Z,752.00
2018-04-30T10:16:18.510Z,988.00
2018-04-30T10:17:18.453Z,3120.00
2018-04-30T10:18:18.369Z,3052.00
2018-04-30T10:19:18.306Z,632.00
2018-04-30T10:20:18.228Z,856.00
2018-04-30T10:21:18.212Z,2988.00
2018-04-30T10:22:18.085Z,2892.00
2018-04-30T10:23:18.090Z,2904.00
2018-04-30T10:24:17.945Z,1180.00
2018-04-30T10:25:17.932Z,688.00
2018-04-30T10:26:17.810Z,3112.00
2018-04-30T10:27:17.842Z,2872.00
2018-04-30T10:28:17.664Z,2936.00
2018-04-30T10:29:17.600Z,2860.00
2018-04-30T10:30:17.528Z,1652.00
2018-04-30T10:31:17.560Z,768.00
2018-04-30T10:32:17.378Z,624.00
2018-04-30T10:33:17.370Z,2428.00
2018-04-30T10:34:17.234Z,2764.00
2018-04-30T10:35:17.177Z,2692.00
2018-04-30T10:36:17.100Z,2116.00
2018-04-30T10:37:17.091Z,1212.00
2018-04-30T10:38:16.956Z,2796.00
2018-04-30T10:39:17.007Z,2780.00
2018-04-30T10:40:16.810Z,2648.00
2018-04-30T10:41:16.810Z,2628.00
2018-04-30T10:42:16.678Z,2576.00
2018-04-30T10:43:16.619Z,892.00
2018-04-30T10:44:16.538Z,744.00
2018-04-30T10:45:16.531Z,2772.00
2018-04-30T10:46:16.392Z,2648.00
2018-04-30T10:47:16.338Z,2572.00
2018-04-30T10:48:16.251Z,2552.00
2018-04-30T10:49:16.248Z,2624.00
2018-04-30T10:50:16.110Z,1152.00
2018-04-30T10:51:16.055Z,2132.00
2018-04-30T10:52:15.965Z,2560.00
2018-04-30T10:53:15.904Z,2588.00
2018-04-30T10:54:15.829Z,2532.00
2018-04-30T10:55:15.775Z,1788.00
2018-04-30T10:56:15.686Z,492.00
2018-04-30T10:57:15.684Z,640.00
2018-04-30T10:58:15.547Z,2492.00
2018-04-30T10:59:15.498Z,2452.00
2018-04-30T11:00:15.404Z,2432.00
2018-04-30T11:01:15.344Z,2436.00
2018-04-30T11:02:15.267Z,2420.00
2018-04-30T11:03:15.211Z,2412.00
2018-04-30T11:04:15.127Z,2364.00
2018-04-30T11:05:15.125Z,2320.00
2018-04-30T11:06:14.987Z,2292.00
2018-04-30T11:07:14.934Z,2272.00
2018-04-30T11:08:14.848Z,2284.00
2018-04-30T11:09:14.846Z,2272.00
2018-04-30T11:10:14.706Z,2292.00
2018-04-30T11:11:14.658Z,2364.00
2018-04-30T11:12:14.566Z,2292.00
2018-04-30T11:13:14.569Z,1620.00
2018-04-30T11:14:14.426Z,2236.00
2018-04-30T11:15:14.375Z,2212.00
2018-04-30T11:16:14.289Z,2212.00
2018-04-30T11:17:14.286Z,2204.00
2018-04-30T11:18:14.148Z,2196.00
2018-04-30T11:19:14.090Z,2200.00
2018-04-30T11:20:14.009Z,348.00
2018-04-30T11:21:13.947Z,2240.00
2018-04-30T11:22:13.870Z,2208.00
2018-04-30T11:23:13.917Z,2200.00
2018-04-30T11:24:13.731Z,2232.00
2018-04-30T11:25:13.720Z,1504.00
2018-04-30T11:26:13.592Z,2236.00
2018-04-30T11:27:13.528Z,2212.00
2018-04-30T11:28:13.454Z,2232.00
2018-04-30T11:29:13.389Z,2244.00
2018-04-30T11:30:13.316Z,2240.00
2018-04-30T11:31:13.355Z,2224.00
2018-04-30T11:32:13.175Z,2232.00
2018-04-30T11:33:13.119Z,648.00
2018-04-30T11:34:13.091Z,1440.00
2018-04-30T11:35:13.075Z,2232.00
2018-04-30T11:36:12.900Z,2300.00
2018-04-30T11:37:12.882Z,568.00
2018-04-30T11:38:12.767Z,624.00
2018-04-30T11:39:12.699Z,696.00
2018-04-30T11:40:12.622Z,472.00
2018-04-30T11:41:12.565Z,444.00
2018-04-30T11:42:12.483Z,1824.00
2018-04-30T11:43:12.513Z,2304.00
2018-04-30T11:44:12.347Z,504.00
2018-04-30T11:45:12.286Z,544.00
2018-04-30T11:46:12.207Z,708.00
2018-04-30T11:47:12.312Z,548.00
2018-04-30T11:48:13.038Z,556.00
2018-04-30T11:49:12.043Z,612.00
2018-04-30T11:50:11.932Z,688.00
2018-04-30T11:51:11.952Z,2540.00
2018-04-30T11:52:11.793Z,2556.00
2018-04-30T11:53:11.765Z,2652.00
2018-04-30T11:54:11.655Z,784.00
2018-04-30T11:55:11.669Z,728.00
2018-04-30T11:56:11.515Z,2272.00
2018-04-30T11:57:11.484Z,1492.00
2018-04-30T11:58:11.385Z,2436.00
2018-04-30T11:59:11.393Z,2632.00
2018-04-30T12:00:11.237Z,824.00
2018-04-30T12:01:11.201Z,620.00
2018-04-30T12:02:11.099Z,544.00
2018-04-30T12:03:11.107Z,492.00
2018-04-30T12:04:10.957Z,504.00
2018-04-30T12:05:10.917Z,520.00
2018-04-30T12:06:10.820Z,544.00
2018-04-30T12:07:10.830Z,552.00
2018-04-30T12:08:10.681Z,552.00
2018-04-30T12:09:10.643Z,560.00
2018-04-30T12:10:10.542Z,580.00
2018-04-30T12:11:10.479Z,616.00
2018-04-30T12:12:10.399Z,636.00
2018-04-30T12:13:10.345Z,640.00
2018-04-30T12:14:10.262Z,636.00
2018-04-30T12:15:10.219Z,648.00
2018-04-30T12:16:10.121Z,764.00
2018-04-30T12:17:10.062Z,2528.00
2018-04-30T12:18:09.983Z,920.00
2018-04-30T12:19:09.990Z,884.00
2018-04-30T12:20:09.846Z,956.00
2018-04-30T12:21:09.780Z,1108.00
2018-04-30T12:22:09.781Z,2064.00
2018-04-30T12:23:09.709Z,1816.00
2018-04-30T12:24:09.567Z,1100.00
2018-04-30T12:25:09.512Z,1156.00
2018-04-30T12:26:09.425Z,2692.00
2018-04-30T12:27:09.429Z,2812.00
2018-04-30T12:28:09.289Z,1024.00
2018-04-30T12:29:09.235Z,928.00
2018-04-30T12:30:09.148Z,2100.00
2018-04-30T12:31:09.147Z,2676.00
2018-04-30T12:32:09.007Z,2264.00
2018-04-30T12:33:08.954Z,2300.00
2018-04-30T12:34:08.875Z,1424.00
2018-04-30T12:35:08.868Z,2396.00
2018-04-30T12:36:08.804Z,2332.00
2018-04-30T12:37:08.673Z,2292.00
2018-04-30T12:38:08.593Z,2288.00
2018-04-30T12:39:08.585Z,2300.00
2018-04-30T12:40:08.452Z,2320.00
2018-04-30T12:41:08.392Z,2356.00
2018-04-30T12:42:08.314Z,2404.00