createdAt,value
2022-12-17T00:00:11.268Z,46.9
2022-12-17T00:01:27.248Z,49.5
2022-12-17T00:02:43.444Z,46.1
2022-12-17T00:03:12.000Z,46.5
2022-12-17T00:03:59.641Z,48.3
2022-12-17T00:05:43.000Z,44.3
2022-12-17T00:06:31.049Z,47.9
2022-12-17T00:08:16.000Z,46.2
2022-12-17T00:09:03.440Z,50.5
2022-12-17T00:11:35.833Z,46.1
2022-12-17T00:12:52.247Z,46.4
2022-12-17T00:14:08.225Z,46.8
2022-12-17T00:15:23.447Z,49
2022-12-17T00:16:38.660Z,48.7
2022-12-17T00:17:55.083Z,45.9
2022-12-17T00:19:10.078Z,50.3
2022-12-17T00:19:37.000Z,48.2
2022-12-17T00:20:25.511Z,45.4
2022-12-17T00:20:54.000Z,50.8
2022-12-17T00:24:13.879Z,48.1
2022-12-17T00:24:42.000Z,44
2022-12-17T00:25:30.307Z,46.5
2022-12-17T00:28:02.468Z,44
2022-12-17T00:29:18.664Z,49.5
2022-12-17T00:30:35.088Z,45.3
2022-12-17T00:31:51.056Z,43.7
2022-12-17T00:33:07.473Z,48.3
2022-12-17T00:33:36.000Z,43.3
2022-12-17T00:34:23.449Z,44.5
2022-12-17T00:36:54.857Z,48.1
2022-12-17T00:38:11.052Z,47.2
2022-12-17T00:39:27.248Z,45.8
2022-12-17T00:40:43.444Z,45.8
2022-12-17T00:41:59.641Z,47.7
2022-12-17T00:43:16.054Z,51.1
2022-12-17T00:43:43.000Z,47.3
2022-12-17T00:44:32.033Z,45
2022-12-17T00:47:02.716Z,44.7
2022-12-17T00:48:17.689Z,48.6
2022-12-17T00:48:45.000Z,42.1
2022-12-17T00:49:32.902Z,44.5
2022-12-17T00:52:04.315Z,47.5
2022-12-17T00:52:33.000Z,42.8
2022-12-17T00:53:20.511Z,47.3
2022-12-17T00:55:53.127Z,43.9
2022-12-17T00:57:09.100Z,43.6
2022-12-17T00:58:25.525Z,44.6
2022-12-17T00:58:54.000Z,44.2
2022-12-17T00:59:41.492Z,43.7
2022-12-17T01:02:13.884Z,50.1
2022-12-17T01:03:30.080Z,44.7
2022-12-17T01:04:46.277Z,42.2
2022-12-17T01:06:02.473Z,45.2
2022-12-17T01:06:30.000Z,40.3
2022-12-17T01:07:18.669Z,46.6
2022-12-17T01:09:50.078Z,45.2
2022-12-17T01:11:06.498Z,47.7
2022-12-17T01:11:35.000Z,41.5
2022-12-17T01:12:22.701Z,43
2022-12-17T01:14:53.888Z,40.9
2022-12-17T01:16:09.100Z,45.6
2022-12-17T01:17:24.323Z,42.7
2022-12-17T01:18:39.535Z,40.1
2022-12-17T01:19:55.732Z,41.8
2022-12-17T01:21:12.161Z,41.5
2022-12-17T01:22:28.124Z,43.1
2022-12-17T01:23:44.320Z,43
2022-12-17T01:24:13.000Z,42.8
2022-12-17T01:25:00.517Z,38.7
2022-12-17T01:27:32.909Z,38.4
2022-12-17T01:28:49.340Z,39.8
2022-12-17T01:30:05.301Z,41.1
2022-12-17T01:31:21.497Z,38.8
2022-12-17T01:32:37.694Z,39.2
2022-12-17T01:33:54.141Z,39.1
2022-12-17T01:35:09.102Z,42.7
2022-12-17T01:36:25.529Z,43.9
2022-12-17T01:37:41.495Z,41.5
2022-12-17T01:38:57.690Z,43.1
2022-12-17T01:40:13.887Z,39.7
2022-12-17T01:41:30.083Z,40.1
2022-12-17T01:42:46.279Z,40.9
2022-12-17T01:44:01.501Z,37.7
2022-12-17T01:45:16.714Z,38.1
2022-12-17T01:46:33.133Z,41.2
2022-12-17T01:47:49.106Z,45.8
2022-12-17T01:49:05.525Z,39.4
2022-12-17T01:49:34.000Z,45
2022-12-17T01:50:21.498Z,40.9
2022-12-17T01:50:55.000Z,40.4
2022-12-17T01:52:53.890Z,37.8
2022-12-17T01:54:10.086Z,33.6
2022-12-17T01:56:42.479Z,38
2022-12-17T01:57:58.675Z,39.2
2022-12-17T01:59:15.096Z,38.2
2022-12-17T02:00:31.068Z,39
2022-12-17T02:01:46.279Z,37.7
2022-12-17T02:03:02.476Z,40.2
2022-12-17T02:04:18.672Z,36.3
2022-12-17T02:05:34.868Z,34.3
2022-12-17T02:06:51.282Z,32
2022-12-17T02:08:07.507Z,30.3
2022-12-17T02:09:23.682Z,31.5
2022-12-17T02:10:38.679Z,27.2
2022-12-17T02:11:54.112Z,28.4
2022-12-17T02:13:09.114Z,30.1
2022-12-17T02:14:24.326Z,29.5
2022-12-17T02:14:51.000Z,30.4
2022-12-17T02:15:39.549Z,28.4
2022-12-17T02:18:10.958Z,30.2
2022-12-17T02:19:27.153Z,29.3
2022-12-17T02:20:43.350Z,27.8
2022-12-17T02:21:12.000Z,28.3
2022-12-17T02:21:59.546Z,23
2022-12-17T02:22:28.000Z,27.1
2022-12-17T02:25:48.135Z,27
2022-12-17T02:27:04.549Z,30.9
2022-12-17T02:27:33.000Z,30.9
2022-12-17T02:28:20.527Z,26.9
2022-12-17T02:30:53.166Z,29.6
2022-12-17T02:32:09.116Z,31.4
2022-12-17T02:33:24.328Z,28.3
2022-12-17T02:34:40.524Z,27.2
2022-12-17T02:35:56.721Z,26.9
2022-12-17T02:37:13.145Z,27.7
2022-12-17T02:37:41.000Z,28.5
2022-12-17T02:38:29.113Z,29.1
2022-12-17T02:40:13.000Z,26
2022-12-17T02:41:01.505Z,26.2
2022-12-17T02:43:31.940Z,26.3
2022-12-17T02:44:48.136Z,24.8
2022-12-17T02:46:04.580Z,24.2
2022-12-17T02:47:20.528Z,25.6
2022-12-17T02:48:36.725Z,27.4
2022-12-17T02:49:53.145Z,27
2022-12-17T02:50:21.000Z,27.7
2022-12-17T02:51:09.117Z,27.2
2022-12-17T02:51:37.000Z,25
2022-12-17T02:52:54.000Z,27.6
2022-12-17T02:56:13.902Z,28.6
2022-12-17T02:57:30.350Z,23.4
2022-12-17T02:58:03.000Z,24.7
2022-12-17T02:58:46.294Z,23.4
2022-12-17T03:00:01.506Z,24.7
2022-12-17T03:01:17.703Z,25.4
2022-12-17T03:03:50.095Z,25.8
2022-12-17T03:05:06.291Z,25.6
2022-12-17T03:05:35.000Z,26
2022-12-17T03:06:22.487Z,27.3
2022-12-17T03:08:53.906Z,27.4
2022-12-17T03:10:09.370Z,27.9
2022-12-17T03:11:24.340Z,30.1
2022-12-17T03:12:39.552Z,28.3
2022-12-17T03:13:06.000Z,29.9
2022-12-17T03:13:54.775Z,23
2022-12-17T03:16:26.184Z,26.6
2022-12-17T03:17:42.619Z,26.4
2022-12-17T03:18:58.576Z,26.1
2022-12-17T03:20:15.029Z,26.5
2022-12-17T03:21:30.968Z,29
2022-12-17T03:22:47.164Z,26.1
2022-12-17T03:24:03.361Z,28.1
2022-12-17T03:25:19.556Z,26.2
2022-12-17T03:25:48.000Z,26.4
2022-12-17T03:26:35.753Z,30.3
2022-12-17T03:29:08.145Z,26.1
2022-12-17T03:30:24.561Z,28
2022-12-17T03:31:39.553Z,26.3
2022-12-17T03:32:55.749Z,26.7
2022-12-17T03:34:11.946Z,30.6
2022-12-17T03:35:28.142Z,28.6
2022-12-17T03:36:44.587Z,29.9
2022-12-17T03:38:00.534Z,28.2
2022-12-17T03:39:16.731Z,28.8
2022-12-17T03:40:32.186Z,29.9
2022-12-17T03:41:47.165Z,29.9
2022-12-17T03:43:03.361Z,29.7
2022-12-17T03:44:18.585Z,26.6
2022-12-17T03:44:46.000Z,28.7
2022-12-17T03:45:33.797Z,25.4
2022-12-17T03:48:06.411Z,28.9
2022-12-17T03:49:22.386Z,29.3
2022-12-17T03:50:38.582Z,25.9
2022-12-17T03:51:55.030Z,30.6
2022-12-17T03:53:11.211Z,28
2022-12-17T03:54:27.171Z,29.3
2022-12-17T03:55:43.366Z,30.7
2022-12-17T03:56:59.563Z,27.5
2022-12-17T03:58:15.758Z,28.8
2022-12-17T03:59:31.955Z,28.3
2022-12-17T03:59:59.000Z,28.3
2022-12-17T04:00:48.151Z,30.4
2022-12-17T04:02:32.000Z,25.6
2022-12-17T04:03:19.559Z,26.4
2022-12-17T04:05:04.000Z,28.6
2022-12-17T04:05:52.189Z,28.3
2022-12-17T04:07:37.000Z,31.8
2022-12-17T04:08:24.575Z,28
2022-12-17T04:10:07.000Z,28.7
2022-12-17T04:10:55.764Z,28.9
2022-12-17T04:13:27.173Z,25.5
2022-12-17T04:14:42.397Z,30.5
2022-12-17T04:15:57.608Z,26.2
2022-12-17T04:17:13.805Z,26.2
2022-12-17T04:17:42.000Z,31
2022-12-17T04:18:30.222Z,27
2022-12-17T04:21:02.394Z,23.5
2022-12-17T04:21:31.000Z,26.8
2022-12-17T04:22:18.592Z,26.8
2022-12-17T04:22:47.000Z,24.1
2022-12-17T04:26:07.401Z,27.2
2022-12-17T04:27:23.619Z,22.5
2022-12-17T04:28:39.573Z,21
2022-12-17T04:29:55.771Z,25
2022-12-17T04:31:12.192Z,19.7
2022-12-17T04:32:27.431Z,21.3
2022-12-17T04:33:43.376Z,23.5
2022-12-17T04:34:59.574Z,18.2
2022-12-17T04:36:15.769Z,17.5
2022-12-17T04:37:31.967Z,21.4
2022-12-17T04:38:48.163Z,19.2
2022-12-17T04:40:04.359Z,20.2
2022-12-17T04:41:19.582Z,18.7
2022-12-17T04:42:34.795Z,19.7
2022-12-17T04:43:51.222Z,19.2
2022-12-17T04:45:06.214Z,18.2
2022-12-17T04:46:21.426Z,21
2022-12-17T04:47:37.873Z,18.3
2022-12-17T04:48:54.066Z,20.9
2022-12-17T04:50:10.015Z,19.8
2022-12-17T04:51:26.211Z,22.3
2022-12-17T04:52:42.408Z,20.4
2022-12-17T04:53:11.000Z,20.1
2022-12-17T04:53:58.604Z,20.6
2022-12-17T04:56:31.227Z,21.3
2022-12-17T04:56:59.000Z,21.4
2022-12-17T04:57:47.194Z,20.7
2022-12-17T05:00:19.833Z,21.5
2022-12-17T05:01:35.783Z,21.7
2022-12-17T05:02:50.995Z,19.4
2022-12-17T05:04:07.191Z,18.8
2022-12-17T05:05:23.388Z,23
2022-12-17T05:06:38.604Z,21.3
2022-12-17T05:07:54.801Z,19.3
2022-12-17T05:09:11.221Z,24.1
2022-12-17T05:10:27.194Z,21.6
2022-12-17T05:11:42.652Z,23.2
2022-12-17T05:12:57.629Z,22.7
2022-12-17T05:14:14.064Z,24
2022-12-17T05:15:30.023Z,22.8
2022-12-17T05:16:45.476Z,24.3
2022-12-17T05:18:00.458Z,26.4
2022-12-17T05:19:16.654Z,25.3
2022-12-17T05:20:32.852Z,28.4
2022-12-17T05:21:49.274Z,25
2022-12-17T05:23:05.245Z,24.8
2022-12-17T05:24:21.669Z,25.2
2022-12-17T05:25:37.639Z,31.6
2022-12-17T05:26:06.000Z,26.7
2022-12-17T05:26:53.834Z,29.8
2022-12-17T05:29:26.227Z,25.9
2022-12-17T05:30:42.650Z,26.6
2022-12-17T05:31:11.000Z,32.2
2022-12-17T05:31:58.619Z,25.2
2022-12-17T05:34:30.260Z,27.8
2022-12-17T05:35:46.479Z,27.3
2022-12-17T05:37:02.643Z,30.7
2022-12-17T05:38:18.617Z,29.1
2022-12-17T05:39:35.055Z,30.4
2022-12-17T05:40:51.010Z,27.8
2022-12-17T05:42:07.206Z,36.7
2022-12-17T05:42:34.000Z,38
2022-12-17T05:43:22.429Z,29.1
2022-12-17T05:45:52.864Z,30.9
2022-12-17T05:47:08.316Z,39.9
2022-12-17T05:47:36.000Z,34.3
2022-12-17T05:48:24.273Z,33.8
2022-12-17T05:48:53.000Z,31
2022-12-17T05:53:29.059Z,38.1
2022-12-17T05:54:45.255Z,33.4
2022-12-17T05:56:01.696Z,32.2
2022-12-17T05:57:17.648Z,31.7
2022-12-17T05:58:33.845Z,33.2
2022-12-17T05:59:50.267Z,29.1
2022-12-17T06:01:06.237Z,27.6
2022-12-17T06:02:22.433Z,23.4
2022-12-17T06:03:37.893Z,20.6
2022-12-17T06:04:06.000Z,24.2
2022-12-17T06:04:54.090Z,21.1
2022-12-17T06:07:26.235Z,23.9
2022-12-17T06:08:42.431Z,19.9
2022-12-17T06:09:58.627Z,18.5
2022-12-17T06:10:27.000Z,17.4
2022-12-17T06:11:14.825Z,17.7
2022-12-17T06:13:46.244Z,20.1
2022-12-17T06:15:01.686Z,19.5
2022-12-17T06:16:17.653Z,17.7
2022-12-17T06:17:34.095Z,17.1
2022-12-17T06:18:50.045Z,17.9
2022-12-17T06:20:06.241Z,16.6
2022-12-17T06:21:22.438Z,17
2022-12-17T06:22:38.633Z,16.9
2022-12-17T06:23:07.000Z,16
2022-12-17T06:23:54.830Z,17
2022-12-17T06:26:27.222Z,18
2022-12-17T06:27:43.651Z,15.7
2022-12-17T06:28:12.000Z,18.2
2022-12-17T06:28:59.615Z,16.2
2022-12-17T06:31:31.024Z,15.5
2022-12-17T06:32:47.220Z,17.7
2022-12-17T06:34:03.417Z,17.1
2022-12-17T06:34:32.000Z,15.9
2022-12-17T06:35:19.612Z,17.1
2022-12-17T06:37:52.234Z,16.7
2022-12-17T06:38:19.000Z,18.4
2022-12-17T06:39:08.450Z,18.1
2022-12-17T06:41:38.637Z,19.4
2022-12-17T06:42:53.859Z,19.7
2022-12-17T06:44:09.313Z,19
2022-12-17T06:45:25.268Z,21.6
2022-12-17T06:46:41.465Z,19.5
2022-12-17T06:47:57.661Z,20.4
2022-12-17T06:48:26.000Z,23.5
2022-12-17T06:49:14.107Z,20.2
2022-12-17T06:51:46.501Z,21.8
2022-12-17T06:53:02.679Z,22.2
2022-12-17T06:54:18.645Z,22.2
2022-12-17T06:55:35.098Z,20.7
2022-12-17T06:56:51.039Z,23.6
2022-12-17T06:58:07.461Z,25.3
2022-12-17T06:59:23.433Z,20.4
2022-12-17T07:00:38.645Z,22.4
2022-12-17T07:01:54.842Z,23.2
2022-12-17T07:03:11.265Z,22.1
2022-12-17T07:04:27.235Z,22
2022-12-17T07:05:43.667Z,21.5
2022-12-17T07:06:12.000Z,21.3
2022-12-17T07:06:59.627Z,22.2
2022-12-17T07:09:31.047Z,20.9
2022-12-17T07:10:00.000Z,20.9
2022-12-17T07:10:46.259Z,21.3
2022-12-17T07:12:01.483Z,22.1
2022-12-17T07:13:16.695Z,18.4
2022-12-17T07:13:43.000Z,21.9
2022-12-17T07:17:03.327Z,22.1
2022-12-17T07:18:19.523Z,21.5
2022-12-17T07:19:35.719Z,24.1
2022-12-17T07:20:52.159Z,21.2
2022-12-17T07:22:08.113Z,22.3
2022-12-17T07:23:24.309Z,19.5
2022-12-17T07:24:40.505Z,17.4
2022-12-17T07:25:56.702Z,21.2
2022-12-17T07:26:25.000Z,18.1
2022-12-17T07:27:12.899Z,20.9
2022-12-17T07:29:45.291Z,18
2022-12-17T07:31:01.728Z,17.3
2022-12-17T07:32:16.702Z,18.8
2022-12-17T07:33:33.146Z,18.5
2022-12-17T07:34:49.094Z,18.5
2022-12-17T07:36:05.290Z,19.7
2022-12-17T07:37:21.488Z,17.1
2022-12-17T07:38:37.684Z,17.2
2022-12-17T07:39:05.000Z,16.5
2022-12-17T07:39:53.880Z,19.4
2022-12-17T07:42:24.316Z,14.9
2022-12-17T07:43:39.538Z,16.5
2022-12-17T07:44:54.751Z,16.1
2022-12-17T07:46:11.198Z,14.6
2022-12-17T07:47:27.143Z,16.1
2022-12-17T07:48:43.339Z,15.8
2022-12-17T07:49:59.536Z,16.5
2022-12-17T07:51:15.732Z,15.4
2022-12-17T07:52:31.929Z,15.8
2022-12-17T07:53:48.125Z,16.8
2022-12-17T07:55:04.322Z,15.6
2022-12-17T07:56:20.752Z,17.9
2022-12-17T07:57:36.956Z,15.8
2022-12-17T07:58:52.910Z,13.9
2022-12-17T08:00:09.107Z,13.9
2022-12-17T08:01:24.320Z,14.9
2022-12-17T08:02:40.517Z,17
2022-12-17T08:03:56.713Z,18.1
2022-12-17T08:04:25.000Z,16.9
2022-12-17T08:05:13.160Z,15.9
2022-12-17T08:07:45.303Z,16.5
2022-12-17T08:09:01.499Z,16.8
2022-12-17T08:10:16.723Z,17.3
2022-12-17T08:10:44.000Z,18.2
2022-12-17T08:11:31.935Z,15.5
2022-12-17T08:14:03.355Z,17.8
2022-12-17T08:15:18.567Z,18.6
2022-12-17T08:16:34.763Z,17.6
2022-12-17T08:17:50.960Z,18.9
2022-12-17T08:18:19.000Z,19.3
2022-12-17T08:19:07.403Z,18
2022-12-17T08:20:52.000Z,18.9
2022-12-17T08:21:39.801Z,19.2
2022-12-17T08:22:08.000Z,22.5
2022-12-17T08:25:28.142Z,21.7
2022-12-17T08:26:44.581Z,18.9
2022-12-17T08:28:00.781Z,18.3
2022-12-17T08:29:16.730Z,19.7
2022-12-17T08:29:44.000Z,17.5
2022-12-17T08:30:32.927Z,17.4
2022-12-17T08:33:04.335Z,18.8
2022-12-17T08:34:20.531Z,18.6
2022-12-17T08:34:49.000Z,20.5
2022-12-17T08:35:36.982Z,19.6
2022-12-17T08:38:09.375Z,18.1
2022-12-17T08:39:25.317Z,16.8
2022-12-17T08:40:40.541Z,19.2
2022-12-17T08:41:55.752Z,16.7
2022-12-17T08:43:10.975Z,17.6
2022-12-17T08:44:26.187Z,17.7
2022-12-17T08:44:55.000Z,18.2
2022-12-17T08:45:42.384Z,17.9
2022-12-17T08:47:27.000Z,17.7
2022-12-17T08:48:14.777Z,20.3
2022-12-17T08:49:59.000Z,16.7
2022-12-17T08:50:47.415Z,16.9
2022-12-17T08:51:16.000Z,16.5
2022-12-17T08:54:35.754Z,15.9
2022-12-17T08:55:04.000Z,17
2022-12-17T08:55:51.949Z,16.3
2022-12-17T08:58:24.597Z,17.1
2022-12-17T08:59:40.532Z,18.1
2022-12-17T09:00:08.000Z,16.6
2022-12-17T09:00:56.726Z,17.5
2022-12-17T09:03:28.131Z,15.4
2022-12-17T09:03:57.000Z,19.6
2022-12-17T09:04:44.326Z,17.6
2022-12-17T09:07:16.714Z,18.3
2022-12-17T09:08:32.908Z,17.8
2022-12-17T09:09:48.121Z,18.9
2022-12-17T09:11:03.340Z,17.2
2022-12-17T09:12:19.533Z,19.2
2022-12-17T09:12:48.000Z,15.7
2022-12-17T09:13:35.980Z,19.2
2022-12-17T09:16:08.116Z,16.9
2022-12-17T09:17:24.310Z,18.7
2022-12-17T09:18:40.504Z,18.5
2022-12-17T09:19:56.699Z,19.2
2022-12-17T09:20:24.000Z,19.3
2022-12-17T09:21:11.915Z,19.8
2022-12-17T09:23:44.302Z,19.5
2022-12-17T09:25:00.500Z,19.2
2022-12-17T09:26:16.691Z,20.6
2022-12-17T09:27:33.133Z,18.4
2022-12-17T09:28:49.333Z,19.3
2022-12-17T09:29:17.000Z,17.8
2022-12-17T09:30:05.274Z,21.9
2022-12-17T09:32:37.663Z,18.8
2022-12-17T09:33:53.857Z,18.5
2022-12-17T09:34:21.000Z,18.3
2022-12-17T09:35:10.300Z,17.4
2022-12-17T09:37:40.725Z,16.8
2022-12-17T09:38:55.704Z,16.9
2022-12-17T09:40:10.914Z,18.2
2022-12-17T09:41:27.109Z,18.1
2022-12-17T09:41:58.000Z,17.7
2022-12-17T09:42:42.329Z,16.7
2022-12-17T09:43:57.791Z,13.8
2022-12-17T09:45:13.734Z,16.3
2022-12-17T09:45:42.000Z,16.2
2022-12-17T09:48:15.000Z,16.1
2022-12-17T09:49:02.560Z,14.8
2022-12-17T09:50:47.000Z,16
2022-12-17T09:51:34.706Z,13.2
2022-12-17T09:54:07.095Z,16.1
2022-12-17T09:55:23.289Z,15.3
2022-12-17T09:56:39.483Z,14.2
2022-12-17T09:57:55.677Z,15.8
2022-12-17T09:58:23.000Z,12.8
2022-12-17T09:59:12.129Z,15.5
2022-12-17T10:01:43.278Z,19.2
2022-12-17T10:02:59.472Z,15.6
2022-12-17T10:04:15.667Z,17.2
2022-12-17T10:05:31.861Z,17.4
2022-12-17T10:06:48.055Z,16.9
2022-12-17T10:07:15.000Z,15.8
2022-12-17T10:08:04.249Z,14.1
2022-12-17T10:08:31.000Z,16
2022-12-17T10:11:49.902Z,16.1
2022-12-17T10:13:05.113Z,14.3
2022-12-17T10:14:21.563Z,15.2
2022-12-17T10:15:37.503Z,14.4
2022-12-17T10:16:06.000Z,14.9
2022-12-17T10:16:53.697Z,15.3
2022-12-17T10:19:26.085Z,14.7
2022-12-17T10:20:42.280Z,15.9
2022-12-17T10:21:11.000Z,14.6
2022-12-17T10:21:58.474Z,15.6
2022-12-17T10:23:43.000Z,15.8
2022-12-17T10:24:30.862Z,15.9
2022-12-17T10:27:03.251Z,14.7
2022-12-17T10:28:19.445Z,14.3
2022-12-17T10:28:47.000Z,14.7
2022-12-17T10:29:34.656Z,12.5
2022-12-17T10:32:07.044Z,14.4
2022-12-17T10:33:23.238Z,11.7
2022-12-17T10:34:39.433Z,11.8
2022-12-17T10:35:55.627Z,12.5
2022-12-17T10:36:23.000Z,14.9
2022-12-17T10:37:11.822Z,13.8
2022-12-17T10:38:53.000Z,13.6
2022-12-17T10:39:42.254Z,12.6
2022-12-17T10:42:12.686Z,12.3
2022-12-17T10:43:29.121Z,12.8
2022-12-17T10:44:45.073Z,13.2
2022-12-17T10:46:01.268Z,13.5
2022-12-17T10:47:17.462Z,12.8
2022-12-17T10:48:33.656Z,14.8
2022-12-17T10:49:02.000Z,15.9
2022-12-17T10:49:49.851Z,13.9
2022-12-17T10:50:18.000Z,13.5
2022-12-17T10:51:34.000Z,12.2
2022-12-17T10:52:51.000Z,11.5
2022-12-17T10:54:07.000Z,12.5
2022-12-17T10:57:27.017Z,14.2
2022-12-17T10:58:42.228Z,13
2022-12-17T10:59:58.677Z,12.8
2022-12-17T11:01:14.618Z,12.5
2022-12-17T11:01:43.000Z,13.2
2022-12-17T11:01:48.000Z,15.2
2022-12-17T11:02:30.812Z,12.8
2022-12-17T11:05:03.200Z,16.4
2022-12-17T11:06:46.000Z,14.1
2022-12-17T11:07:34.869Z,14.6
2022-12-17T11:10:06.021Z,12.6
2022-12-17T11:11:21.241Z,14.5
2022-12-17T11:12:36.452Z,16.1
2022-12-17T11:13:05.000Z,10.8
2022-12-17T11:13:52.646Z,12.9
2022-12-17T11:15:37.000Z,12.5
2022-12-17T11:16:25.029Z,15.9
2022-12-17T11:18:57.423Z,15.9
2022-12-17T11:19:26.000Z,12.3
2022-12-17T11:20:13.618Z,12.7
2022-12-17T11:22:46.259Z,11.8
2022-12-17T11:23:14.000Z,12
2022-12-17T11:24:02.448Z,12.1
2022-12-17T11:24:31.000Z,12.8
2022-12-17T11:27:02.000Z,11
2022-12-17T11:27:50.783Z,11.1
2022-12-17T11:30:22.190Z,11.3
2022-12-17T11:31:38.377Z,11.7
2022-12-17T11:32:54.579Z,13.5
2022-12-17T11:34:10.773Z,11.7
2022-12-17T11:35:27.212Z,11.4
2022-12-17T11:36:43.162Z,10.8
2022-12-17T11:37:58.383Z,11.9
2022-12-17T11:38:25.000Z,11.5
2022-12-17T11:39:13.593Z,12
2022-12-17T11:41:44.025Z,12.4
2022-12-17T11:43:00.220Z,12.5
2022-12-17T11:44:16.415Z,11.9
2022-12-17T11:45:32.609Z,11.5
2022-12-17T11:46:01.000Z,11.4
2022-12-17T11:46:48.804Z,11.3
2022-12-17T11:47:17.000Z,13.8
2022-12-17T11:50:37.386Z,12.8
2022-12-17T11:51:06.000Z,13.4
2022-12-17T11:51:53.581Z,12
2022-12-17T11:54:25.969Z,12
2022-12-17T11:55:42.164Z,13.3
2022-12-17T11:56:58.366Z,13.8
2022-12-17T11:57:26.000Z,13.5
2022-12-17T11:58:13.570Z,12.9
2022-12-17T11:58:42.000Z,14.4
2022-12-17T12:02:02.152Z,11.1
2022-12-17T12:03:18.346Z,12.4
2022-12-17T12:04:34.541Z,12.1
2022-12-17T12:05:50.735Z,13.6
2022-12-17T12:06:22.000Z,16.3
2022-12-17T12:07:05.959Z,12.4
2022-12-17T12:08:21.412Z,12.7
2022-12-17T12:09:37.356Z,13.8
2022-12-17T12:12:09.750Z,13
2022-12-17T12:13:25.944Z,15.1
2022-12-17T12:14:42.138Z,14.2
2022-12-17T12:15:58.332Z,15.7
2022-12-17T12:17:14.527Z,13.6
2022-12-17T12:18:30.972Z,13.5
2022-12-17T12:19:46.912Z,14.4
2022-12-17T12:21:03.110Z,14.9
2022-12-17T12:22:19.304Z,15
2022-12-17T12:22:47.000Z,14.9
2022-12-17T12:23:35.498Z,15.2
2022-12-17T12:24:03.000Z,14
2022-12-17T12:27:23.110Z,15.3
2022-12-17T12:28:39.291Z,13.9
2022-12-17T12:29:08.000Z,15.3
2022-12-17T12:29:55.486Z,15.8
2022-12-17T12:30:24.000Z,15.8
2022-12-17T12:33:43.097Z,14.2
2022-12-17T12:34:58.307Z,15.1
2022-12-17T12:36:13.529Z,14.4
2022-12-17T12:37:28.739Z,16.7
2022-12-17T12:37:56.000Z,14
2022-12-17T12:38:44.933Z,16.9
2022-12-17T12:40:28.000Z,15.4
2022-12-17T12:41:15.365Z,14.5
2022-12-17T12:43:47.753Z,15.1
2022-12-17T12:45:03.960Z,16.9
2022-12-17T12:46:20.141Z,15
2022-12-17T12:47:36.336Z,16.3
2022-12-17T12:48:05.000Z,17
2022-12-17T12:48:52.531Z,15.7
2022-12-17T12:51:24.919Z,15.6
2022-12-17T12:52:41.111Z,15.7
2022-12-17T12:53:57.308Z,15.5
2022-12-17T12:55:13.747Z,14.4
2022-12-17T12:56:29.696Z,16.9
2022-12-17T12:57:02.000Z,16.3
2022-12-17T12:57:44.911Z,15.3
2022-12-17T12:59:01.101Z,14.4
2022-12-17T13:00:17.305Z,17.7
2022-12-17T13:02:49.684Z,16
2022-12-17T13:04:05.878Z,17.9
2022-12-17T13:05:22.081Z,15.4
2022-12-17T13:06:38.267Z,16.3
2022-12-17T13:07:53.487Z,16.8
2022-12-17T13:09:08.698Z,14.8
2022-12-17T13:09:37.000Z,17.4
2022-12-17T13:10:24.892Z,14.9
2022-12-17T13:10:52.000Z,15.7
2022-12-17T13:14:11.518Z,16
2022-12-17T13:14:40.000Z,15.6
2022-12-17T13:15:27.713Z,16.1
2022-12-17T13:18:00.101Z,17.5
2022-12-17T13:19:16.295Z,14
2022-12-17T13:20:32.489Z,14.2
2022-12-17T13:21:48.684Z,17.3
2022-12-17T13:23:04.878Z,14.4
2022-12-17T13:23:33.000Z,15.7
2022-12-17T13:24:21.072Z,15.6
2022-12-17T13:26:06.000Z,14.9
2022-12-17T13:26:53.461Z,15.8
2022-12-17T13:29:25.849Z,14.9
2022-12-17T13:30:41.059Z,15.4
2022-12-17T13:31:57.254Z,16.5
2022-12-17T13:33:13.448Z,17.1
2022-12-17T13:34:29.642Z,13.4
2022-12-17T13:34:57.000Z,15.2
2022-12-17T13:35:44.858Z,16.8
2022-12-17T13:36:13.000Z,16.6
2022-12-17T13:39:32.468Z,17
2022-12-17T13:40:47.678Z,18.2
2022-12-17T13:42:03.873Z,17.3
2022-12-17T13:43:20.068Z,15.6
2022-12-17T13:44:35.289Z,17.3
2022-12-17T13:45:08.000Z,17.8
2022-12-17T13:45:50.500Z,17.2
2022-12-17T13:47:06.694Z,17.2
2022-12-17T13:48:22.888Z,17.6
2022-12-17T13:50:55.277Z,18
2022-12-17T13:51:24.000Z,18.1
2022-12-17T13:52:11.471Z,17.4
2022-12-17T13:52:40.000Z,17.8
2022-12-17T13:56:00.054Z,16.5
2022-12-17T13:57:16.248Z,18.3
2022-12-17T13:58:32.442Z,17.9
2022-12-17T13:59:01.000Z,18.6
2022-12-17T13:59:48.636Z,16.2
2022-12-17T14:02:20.042Z,17.7
2022-12-17T14:03:36.236Z,16
2022-12-17T14:04:52.431Z,16.9
2022-12-17T14:05:21.000Z,16.3
2022-12-17T14:06:08.625Z,18.7
2022-12-17T14:08:41.014Z,17.8
2022-12-17T14:09:57.208Z,17
2022-12-17T14:11:12.428Z,18
2022-12-17T14:12:27.639Z,17.3
2022-12-17T14:13:43.833Z,17.6
2022-12-17T14:15:00.027Z,17.1
2022-12-17T14:16:16.222Z,17.2
2022-12-17T14:16:45.000Z,15.4
2022-12-17T14:17:32.417Z,17.6
2022-12-17T14:19:17.000Z,15.8
2022-12-17T14:20:04.805Z,18.7
2022-12-17T14:22:37.194Z,17.8
2022-12-17T14:23:53.388Z,16.1
2022-12-17T14:25:09.582Z,18
2022-12-17T14:26:25.777Z,16.2
2022-12-17T14:27:41.972Z,14.6
2022-12-17T14:28:57.182Z,17.2
2022-12-17T14:30:13.627Z,16.2
2022-12-17T14:31:29.571Z,17.4
2022-12-17T14:31:58.000Z,18.1
2022-12-17T14:32:45.765Z,17.2
2022-12-17T14:35:18.153Z,17.6
2022-12-17T14:36:34.348Z,17.3
2022-12-17T14:37:49.569Z,18.1
2022-12-17T14:39:04.780Z,17.3
2022-12-17T14:40:20.255Z,16.8
2022-12-17T14:41:35.212Z,18.4
2022-12-17T14:42:51.406Z,17.3
2022-12-17T14:44:07.600Z,19.4
2022-12-17T14:45:23.794Z,17.8
2022-12-17T14:46:39.989Z,18.8
2022-12-17T14:47:56.183Z,17.1
2022-12-17T14:49:12.377Z,19.5
2022-12-17T14:50:28.571Z,18.3
2022-12-17T14:51:44.766Z,18.8
2022-12-17T14:53:00.960Z,18.4
2022-12-17T14:54:17.155Z,16.8
2022-12-17T14:55:33.349Z,18.5
2022-12-17T14:56:49.543Z,19.2
2022-12-17T14:57:17.000Z,19.3
2022-12-17T14:58:04.754Z,17.8
2022-12-17T15:00:37.142Z,18.6
2022-12-17T15:01:53.336Z,20.8
2022-12-17T15:03:09.531Z,17.8
2022-12-17T15:04:25.725Z,18.3
2022-12-17T15:05:41.920Z,18.9
2022-12-17T15:06:57.141Z,22
2022-12-17T15:08:12.352Z,19.9
2022-12-17T15:09:28.546Z,19.6
2022-12-17T15:10:44.740Z,16.9
2022-12-17T15:12:00.934Z,19.6
2022-12-17T15:13:17.371Z,16.7
2022-12-17T15:14:33.323Z,19.3
2022-12-17T15:15:02.000Z,18.2
2022-12-17T15:15:49.517Z,17.6
2022-12-17T15:18:21.907Z,16.3
2022-12-17T15:19:38.101Z,17.8
2022-12-17T15:20:54.295Z,21
2022-12-17T15:22:10.737Z,19.1
2022-12-17T15:22:38.000Z,17.6
2022-12-17T15:23:26.684Z,20.1
2022-12-17T15:23:54.000Z,20.1
2022-12-17T15:27:14.283Z,17.8
2022-12-17T15:27:43.000Z,20.7
2022-12-17T15:28:30.477Z,17.4
2022-12-17T15:31:02.866Z,18.6
2022-12-17T15:32:19.061Z,18.1
2022-12-17T15:33:34.282Z,18.4
2022-12-17T15:34:01.000Z,17.7
2022-12-17T15:34:49.492Z,18
2022-12-17T15:36:32.000Z,16.2
2022-12-17T15:36:37.000Z,17.6
2022-12-17T15:37:19.924Z,18.4
2022-12-17T15:39:52.313Z,18
2022-12-17T15:41:37.000Z,17.6
2022-12-17T15:42:24.702Z,17.8
2022-12-17T15:42:53.000Z,21.8
2022-12-17T15:45:25.000Z,15.4
2022-12-17T15:46:13.285Z,17.4
2022-12-17T15:46:42.000Z,15.7
2022-12-17T15:47:58.000Z,17.1
2022-12-17T15:51:18.062Z,17.1
2022-12-17T15:52:34.257Z,18
2022-12-17T15:53:02.000Z,16.5
2022-12-17T15:53:49.468Z,19.7
2022-12-17T15:56:21.857Z,16.7
2022-12-17T15:57:38.052Z,19.5
2022-12-17T15:58:54.517Z,19.3
2022-12-17T16:00:10.440Z,18.8
2022-12-17T16:01:26.635Z,19.2
2022-12-17T16:02:41.855Z,17.6
2022-12-17T16:03:57.311Z,17.9
2022-12-17T16:05:13.260Z,18.4
2022-12-17T16:06:29.700Z,22.1
2022-12-17T16:07:45.649Z,20.9
2022-12-17T16:09:01.844Z,20.7
2022-12-17T16:10:18.039Z,17.8
2022-12-17T16:10:46.000Z,17.8
2022-12-17T16:11:34.485Z,20.3
2022-12-17T16:14:06.622Z,18.9
2022-12-17T16:15:22.816Z,20.5
2022-12-17T16:16:39.011Z,21.4
2022-12-17T16:17:55.205Z,19.2
2022-12-17T16:19:11.651Z,19.9
2022-12-17T16:20:26.611Z,20.2
2022-12-17T16:20:55.000Z,20.2
2022-12-17T16:21:42.807Z,24
2022-12-17T16:24:15.195Z,20.7
2022-12-17T16:24:47.000Z,22.3
2022-12-17T16:25:31.636Z,21.9
2022-12-17T16:26:00.000Z,21.9
2022-12-17T16:26:47.584Z,20.3
2022-12-17T16:28:30.000Z,21.3
2022-12-17T16:31:03.000Z,22.5
2022-12-17T16:31:50.405Z,21.9
2022-12-17T16:34:23.044Z,23.9
2022-12-17T16:35:38.989Z,22.3
2022-12-17T16:36:55.183Z,23.2
2022-12-17T16:38:11.378Z,22.3
2022-12-17T16:39:27.572Z,21.3
2022-12-17T16:40:43.767Z,21.3
2022-12-17T16:41:59.961Z,21.8
2022-12-17T16:43:16.156Z,24.1
2022-12-17T16:44:32.350Z,24.8
2022-12-17T16:45:01.000Z,21.9
2022-12-17T16:46:40.106Z,20.6
2022-12-17T16:48:19.949Z,23.8
2022-12-17T16:49:36.414Z,23.3
2022-12-17T16:50:52.338Z,19.1
2022-12-17T16:52:08.533Z,24.4
2022-12-17T16:53:24.727Z,23
2022-12-17T16:54:40.923Z,22.6
2022-12-17T16:55:56.143Z,23.7
2022-12-17T16:57:11.355Z,22.6
2022-12-17T16:58:27.549Z,24.6