createdAt,value
2023-01-21T00:02:01.051Z,14.20
2023-01-21T00:05:07.181Z,14.85
2023-01-21T00:08:16.156Z,14.68
2023-01-21T00:11:28.518Z,14.10
2023-01-21T00:14:35.003Z,13.05
2023-01-21T00:17:43.550Z,14.10
2023-01-21T00:20:48.695Z,13.38
2023-01-21T00:24:00.877Z,15.38
2023-01-21T00:27:07.062Z,14.15
2023-01-21T00:30:12.507Z,12.75
2023-01-21T00:33:21.008Z,13.28
2023-01-21T00:36:29.273Z,13.78
2023-01-21T00:39:34.337Z,13.40
2023-01-21T00:42:40.994Z,13.32
2023-01-21T00:45:46.836Z,12.90
2023-01-21T00:48:53.892Z,12.53
2023-01-21T00:52:01.792Z,13.13
2023-01-21T00:55:07.566Z,12.25
2023-01-21T00:58:12.880Z,12.68
2023-01-21T01:01:23.902Z,12.63
2023-01-21T01:04:29.371Z,12.03
2023-01-21T01:07:35.659Z,11.95
2023-01-21T01:10:42.667Z,12.58
2023-01-21T01:13:50.169Z,11.25
2023-01-21T01:16:57.299Z,11.10
2023-01-21T01:20:05.460Z,10.98
2023-01-21T01:23:12.960Z,10.60
2023-01-21T01:26:22.864Z,10.95
2023-01-21T01:29:28.082Z,11.45
2023-01-21T01:32:33.827Z,10.03
2023-01-21T01:35:40.296Z,10.72
2023-01-21T01:38:46.247Z,9.53
2023-01-21T01:41:52.950Z,10.05
2023-01-21T01:45:19.659Z,9.75
2023-01-21T01:48:30.633Z,9.38
2023-01-21T01:51:40.211Z,10.15
2023-01-21T01:54:51.190Z,8.93
2023-01-21T01:58:01.058Z,9.45
2023-01-21T02:01:06.227Z,9.00
2023-01-21T02:04:12.109Z,7.75
2023-01-21T02:07:18.938Z,7.50
2023-01-21T02:10:27.667Z,7.95
2023-01-21T02:13:35.859Z,8.05
2023-01-21T02:16:53.528Z,7.17
2023-01-21T02:20:28.156Z,8.13
2023-01-21T02:23:40.280Z,6.90
2023-01-21T02:27:30.401Z,7.42
2023-01-21T02:31:06.532Z,7.33
2023-01-21T02:34:29.082Z,7.87
2023-01-21T02:38:01.652Z,7.50
2023-01-21T02:41:18.477Z,7.28
2023-01-21T02:44:27.901Z,6.95
2023-01-21T02:48:15.897Z,6.87
2023-01-21T02:51:22.158Z,6.00
2023-01-21T02:54:49.317Z,7.03
2023-01-21T02:57:59.826Z,5.55
2023-01-21T03:01:35.971Z,6.50
2023-01-21T03:05:16.992Z,5.87
2023-01-21T03:08:39.559Z,6.25
2023-01-21T03:11:44.670Z,5.45
2023-01-21T03:15:18.269Z,5.05
2023-01-21T03:21:45.524Z,4.97
2023-01-21T03:24:52.511Z,5.42
2023-01-21T03:28:00.446Z,4.72
2023-01-21T03:31:11.763Z,5.17
2023-01-21T03:34:20.660Z,5.50
2023-01-21T03:37:32.098Z,4.85
2023-01-21T03:40:51.903Z,5.35
2023-01-21T03:43:57.824Z,5.10
2023-01-21T03:47:18.977Z,4.67
2023-01-21T03:50:37.712Z,4.50
2023-01-21T03:53:44.078Z,4.58
2023-01-21T03:56:49.655Z,4.25
2023-01-21T03:59:55.777Z,5.78
2023-01-21T04:03:03.594Z,4.97
2023-01-21T04:06:09.774Z,4.47
2023-01-21T04:09:15.333Z,4.80
2023-01-21T04:12:21.935Z,4.62
2023-01-21T04:15:26.858Z,4.58
2023-01-21T04:18:32.683Z,4.70
2023-01-21T04:21:37.718Z,4.12
2023-01-21T04:24:43.913Z,4.70
2023-01-21T04:27:50.032Z,4.70
2023-01-21T04:30:55.936Z,4.80
2023-01-21T04:34:02.110Z,4.78
2023-01-21T04:37:08.674Z,4.60
2023-01-21T04:40:14.459Z,4.90
2023-01-21T04:43:20.679Z,4.78
2023-01-21T04:46:26.528Z,4.12
2023-01-21T04:49:31.921Z,4.80
2023-01-21T04:52:37.758Z,4.22
2023-01-21T04:55:44.927Z,4.15
2023-01-21T04:58:50.419Z,4.55
2023-01-21T05:01:58.533Z,4.30
2023-01-21T05:05:05.430Z,5.72
2023-01-21T05:08:11.718Z,5.42
2023-01-21T05:11:17.705Z,6.60
2023-01-21T05:14:23.783Z,6.47
2023-01-21T05:17:29.931Z,7.90
2023-01-21T05:20:37.503Z,9.20
2023-01-21T05:23:43.859Z,6.42
2023-01-21T05:26:48.897Z,7.00
2023-01-21T05:29:56.222Z,6.90
2023-01-21T05:33:08.893Z,9.90
2023-01-21T05:36:14.730Z,8.23
2023-01-21T05:39:21.728Z,10.80
2023-01-21T05:42:27.015Z,9.63
2023-01-21T05:45:33.083Z,8.18
2023-01-21T05:48:38.836Z,6.55
2023-01-21T05:51:43.826Z,7.22
2023-01-21T05:55:00.942Z,6.55
2023-01-21T05:57:57.227Z,6.00
2023-01-21T06:01:03.683Z,5.35
2023-01-21T06:04:02.331Z,5.15
2023-01-21T06:07:08.228Z,5.17
2023-01-21T06:10:13.073Z,5.03
2023-01-21T06:13:19.172Z,5.55
2023-01-21T06:16:24.751Z,5.55
2023-01-21T06:19:30.966Z,5.78
2023-01-21T06:22:36.863Z,5.08
2023-01-21T06:25:35.593Z,5.08
2023-01-21T06:28:40.853Z,6.30
2023-01-21T06:31:47.263Z,5.33
2023-01-21T06:34:53.826Z,5.30
2023-01-21T06:38:01.722Z,6.15
2023-01-21T06:41:09.620Z,5.83
2023-01-21T06:44:15.892Z,5.62
2023-01-21T06:47:21.810Z,5.70
2023-01-21T06:50:30.652Z,5.60
2023-01-21T06:53:41.652Z,7.12
2023-01-21T06:56:51.721Z,5.17
2023-01-21T06:59:57.863Z,5.70
2023-01-21T07:03:04.233Z,5.80
2023-01-21T07:06:11.071Z,6.45
2023-01-21T07:09:18.187Z,6.97
2023-01-21T07:12:23.912Z,6.12
2023-01-21T07:15:32.474Z,6.62
2023-01-21T07:18:38.547Z,6.45
2023-01-21T07:21:43.918Z,7.40
2023-01-21T07:24:52.000Z,7.10
2023-01-21T07:27:59.032Z,5.97
2023-01-21T07:31:05.228Z,7.40
2023-01-21T07:34:12.342Z,7.30
2023-01-21T07:37:17.598Z,7.87
2023-01-21T07:40:26.618Z,8.10
2023-01-21T07:43:35.922Z,8.75
2023-01-21T07:46:41.585Z,8.20
2023-01-21T07:49:48.735Z,7.30
2023-01-21T07:52:55.648Z,7.75
2023-01-21T07:56:01.067Z,8.28
2023-01-21T07:59:06.048Z,8.33
2023-01-21T08:02:13.024Z,7.97
2023-01-21T08:05:20.726Z,8.38
2023-01-21T08:08:26.944Z,8.73
2023-01-21T08:11:34.061Z,8.63
2023-01-21T08:14:39.061Z,8.55
2023-01-21T08:17:44.897Z,8.88
2023-01-21T08:20:51.428Z,8.33
2023-01-21T08:23:57.948Z,8.80
2023-01-21T08:27:03.859Z,9.18
2023-01-21T08:30:09.467Z,8.58
2023-01-21T08:33:15.631Z,8.08
2023-01-21T08:36:25.056Z,8.70
2023-01-21T08:39:30.921Z,8.80
2023-01-21T08:42:38.473Z,9.13
2023-01-21T08:45:44.254Z,9.55
2023-01-21T08:48:49.903Z,9.35
2023-01-21T08:51:56.694Z,8.80
2023-01-21T08:55:01.820Z,10.13
2023-01-21T08:58:08.600Z,10.40
2023-01-21T09:01:25.982Z,10.75
2023-01-21T09:04:26.090Z,10.93
2023-01-21T09:07:19.129Z,10.85
2023-01-21T09:10:26.855Z,11.38
2023-01-21T09:13:32.584Z,11.15
2023-01-21T09:16:43.020Z,11.30
2023-01-21T09:19:49.675Z,10.43
2023-01-21T09:22:56.454Z,11.15
2023-01-21T09:25:56.611Z,11.60
2023-01-21T09:29:12.171Z,11.35
2023-01-21T09:32:18.833Z,11.22
2023-01-21T09:35:26.092Z,13.43
2023-01-21T09:38:31.716Z,13.72
2023-01-21T09:41:46.587Z,12.33
2023-01-21T09:44:59.945Z,12.37
2023-01-21T09:48:05.198Z,11.05
2023-01-21T09:51:12.349Z,11.38
2023-01-21T09:54:18.541Z,11.80
2023-01-21T09:57:55.041Z,10.95
2023-01-21T10:01:09.883Z,11.28
2023-01-21T10:04:13.283Z,11.25
2023-01-21T10:07:35.364Z,12.23
2023-01-21T10:11:04.586Z,12.10
2023-01-21T10:14:46.769Z,11.95
2023-01-21T10:18:23.715Z,12.15
2023-01-21T10:21:48.167Z,11.60
2023-01-21T10:24:58.627Z,12.80
2023-01-21T10:28:06.590Z,14.05
2023-01-21T10:31:37.523Z,13.72
2023-01-21T10:34:47.203Z,13.93
2023-01-21T10:38:12.171Z,14.78
2023-01-21T10:41:49.553Z,13.25
2023-01-21T10:45:18.963Z,14.55
2023-01-21T10:48:34.944Z,14.65
2023-01-21T10:51:48.689Z,14.10
2023-01-21T10:55:10.349Z,15.25
2023-01-21T10:58:44.382Z,14.05
2023-01-21T11:02:02.107Z,14.53
2023-01-21T11:05:08.957Z,15.88
2023-01-21T11:08:14.635Z,16.65
2023-01-21T11:11:21.516Z,16.50
2023-01-21T11:14:27.519Z,14.23
2023-01-21T11:17:46.070Z,14.53
2023-01-21T11:20:57.210Z,15.55
2023-01-21T11:24:17.131Z,14.63
2023-01-21T11:27:33.787Z,16.37
2023-01-21T11:30:51.951Z,15.03
2023-01-21T11:34:00.739Z,14.15
2023-01-21T11:37:20.665Z,13.15
2023-01-21T11:40:36.160Z,13.60
2023-01-21T11:44:01.517Z,13.72
2023-01-21T11:47:07.797Z,13.85
2023-01-21T11:50:19.976Z,13.10
2023-01-21T11:53:32.494Z,14.68
2023-01-21T11:56:39.127Z,14.78
2023-01-21T11:59:50.724Z,14.35
2023-01-21T12:03:01.708Z,15.72
2023-01-21T12:06:07.473Z,14.90
2023-01-21T12:09:18.422Z,14.18
2023-01-21T12:12:46.697Z,14.30
2023-01-21T12:16:22.306Z,14.47
2023-01-21T12:19:50.641Z,13.45
2023-01-21T12:23:06.339Z,14.18
2023-01-21T12:26:28.744Z,13.70
2023-01-21T12:29:44.554Z,12.40
2023-01-21T12:32:57.014Z,13.75
2023-01-21T12:36:06.992Z,13.88
2023-01-21T12:39:29.862Z,14.80
2023-01-21T12:42:45.527Z,13.70
2023-01-21T12:46:02.924Z,14.63
2023-01-21T12:49:16.673Z,14.43
2023-01-21T12:52:45.825Z,13.70
2023-01-21T12:56:30.651Z,15.08
2023-01-21T12:59:43.546Z,14.95
2023-01-21T13:03:11.185Z,14.90
2023-01-21T13:06:53.957Z,14.13
2023-01-21T13:10:00.222Z,14.87
2023-01-21T13:12:53.144Z,13.95
2023-01-21T13:16:00.871Z,13.95
2023-01-21T13:19:08.382Z,13.90
2023-01-21T13:22:33.794Z,13.25
2023-01-21T13:25:49.950Z,14.25
2023-01-21T13:29:06.548Z,12.85
2023-01-21T13:32:40.106Z,13.10
2023-01-21T13:36:01.477Z,14.00
2023-01-21T13:39:19.646Z,14.63
2023-01-21T13:42:56.737Z,13.98
2023-01-21T13:46:32.515Z,14.13
2023-01-21T13:50:20.043Z,13.10
2023-01-21T13:53:41.550Z,13.10
2023-01-21T13:57:10.048Z,13.43
2023-01-21T14:00:37.395Z,12.15
2023-01-21T14:04:02.811Z,13.50
2023-01-21T14:07:21.214Z,12.82
2023-01-21T14:10:37.831Z,13.18
2023-01-21T14:14:05.994Z,13.28
2023-01-21T14:17:59.275Z,13.32
2023-01-21T14:21:31.243Z,13.05
2023-01-21T14:28:22.993Z,12.55
2023-01-21T14:31:33.898Z,13.32
2023-01-21T14:34:47.052Z,13.78
2023-01-21T14:38:08.216Z,12.68
2023-01-21T14:41:25.399Z,13.08
2023-01-21T14:44:52.015Z,13.20
2023-01-21T14:48:09.200Z,13.35
2023-01-21T14:51:27.781Z,13.68
2023-01-21T14:54:40.416Z,14.40
2023-01-21T14:57:54.710Z,15.43
2023-01-21T15:01:02.468Z,13.93
2023-01-21T15:04:09.161Z,13.43
2023-01-21T15:07:16.970Z,13.60
2023-01-21T15:10:31.747Z,13.80
2023-01-21T15:13:52.027Z,13.22
2023-01-21T15:16:58.766Z,13.13
2023-01-21T15:20:08.906Z,13.00
2023-01-21T15:23:44.323Z,13.95
2023-01-21T15:26:48.943Z,12.90
2023-01-21T15:30:18.824Z,13.68
2023-01-21T15:33:26.577Z,13.60
2023-01-21T15:36:39.786Z,14.87
2023-01-21T15:39:48.128Z,13.13
2023-01-21T15:43:35.179Z,13.38
2023-01-21T15:50:26.790Z,13.05
2023-01-21T15:54:28.248Z,14.70
2023-01-21T15:58:07.580Z,13.15
2023-01-21T16:01:47.250Z,14.00
2023-01-21T16:05:15.557Z,13.43
2023-01-21T16:08:37.334Z,14.83
2023-01-21T16:12:04.065Z,14.43
2023-01-21T16:15:33.121Z,14.40
2023-01-21T16:19:11.223Z,14.33
2023-01-21T16:22:18.363Z,13.70
2023-01-21T16:25:29.448Z,13.95
2023-01-21T16:28:35.687Z,13.90
2023-01-21T16:31:44.595Z,13.93
2023-01-21T16:34:55.389Z,13.43
2023-01-21T16:38:03.650Z,13.62
2023-01-21T16:41:24.962Z,13.88
2023-01-21T16:44:32.550Z,14.60
2023-01-21T16:47:50.911Z,12.70
2023-01-21T16:50:58.338Z,12.93
2023-01-21T16:54:07.082Z,13.13
2023-01-21T16:57:15.202Z,13.68
2023-01-21T17:00:24.692Z,13.80
2023-01-21T17:03:25.750Z,14.33
2023-01-21T17:06:35.730Z,13.13
2023-01-21T17:09:45.633Z,15.43
2023-01-21T17:12:54.673Z,12.50
2023-01-21T17:16:07.388Z,12.85
2023-01-21T17:19:23.201Z,12.45
2023-01-21T17:22:37.784Z,13.15
2023-01-21T17:25:43.629Z,13.48
2023-01-21T17:29:09.950Z,12.60
2023-01-21T17:32:21.647Z,43.83
2023-01-21T17:35:31.844Z,15.00
2023-01-21T17:38:44.415Z,13.38
2023-01-21T17:41:56.049Z,13.22
2023-01-21T17:45:04.687Z,14.65
2023-01-21T17:48:14.581Z,15.20
2023-01-21T17:51:29.935Z,14.20
2023-01-21T17:54:40.166Z,14.55
2023-01-21T17:57:50.103Z,13.90
2023-01-21T18:01:01.600Z,13.98
2023-01-21T18:04:07.327Z,15.32
2023-01-21T18:07:13.928Z,14.45
2023-01-21T18:10:30.630Z,14.25
2023-01-21T18:13:38.028Z,14.45
2023-01-21T18:16:44.475Z,14.63
2023-01-21T18:19:57.078Z,16.25
2023-01-21T18:23:04.380Z,15.15
2023-01-21T18:26:10.219Z,15.48
2023-01-21T18:29:16.432Z,16.27
2023-01-21T18:32:24.108Z,14.18
2023-01-21T18:35:29.655Z,15.35
2023-01-21T18:38:31.593Z,17.02
2023-01-21T18:41:24.683Z,15.83
2023-01-21T18:44:30.931Z,16.27
2023-01-21T18:47:36.804Z,17.27
2023-01-21T18:50:43.644Z,15.48
2023-01-21T18:53:50.559Z,14.98
2023-01-21T18:56:57.907Z,15.85
2023-01-21T19:00:07.551Z,14.28
2023-01-21T19:03:15.272Z,16.02
2023-01-21T19:06:30.408Z,15.88
2023-01-21T19:09:40.598Z,16.57
2023-01-21T19:12:49.029Z,16.30
2023-01-21T19:15:55.335Z,16.57
2023-01-21T19:19:01.044Z,15.25
2023-01-21T19:22:05.890Z,17.62
2023-01-21T19:25:11.609Z,17.42
2023-01-21T19:28:18.134Z,17.12
2023-01-21T19:31:27.559Z,16.93
2023-01-21T19:34:35.871Z,17.37
2023-01-21T19:37:44.343Z,17.35
2023-01-21T19:40:52.554Z,16.00
2023-01-21T19:43:59.169Z,16.93
2023-01-21T19:47:05.575Z,16.87
2023-01-21T19:50:16.214Z,17.37
2023-01-21T19:53:24.057Z,16.93
2023-01-21T19:56:31.475Z,18.37
2023-01-21T19:59:37.298Z,17.87
2023-01-21T20:02:43.411Z,16.82
2023-01-21T20:05:49.484Z,17.00
2023-01-21T20:08:54.849Z,17.55
2023-01-21T20:12:03.367Z,16.90
2023-01-21T20:15:11.206Z,19.62
2023-01-21T20:18:19.815Z,17.85
2023-01-21T20:21:26.657Z,19.23
2023-01-21T20:24:34.207Z,18.75
2023-01-21T20:27:41.136Z,18.05
2023-01-21T20:30:41.337Z,18.42
2023-01-21T20:33:36.091Z,19.92
2023-01-21T20:36:42.446Z,20.40
2023-01-21T20:39:49.371Z,20.40
2023-01-21T20:42:59.262Z,21.95
2023-01-21T20:46:07.190Z,20.37
2023-01-21T20:49:14.008Z,23.90
2023-01-21T20:52:21.312Z,20.88
2023-01-21T20:55:30.579Z,21.17
2023-01-21T20:58:37.053Z,20.88
2023-01-21T21:01:45.199Z,20.82
2023-01-21T21:04:51.458Z,23.50
2023-01-21T21:07:59.125Z,22.05
2023-01-21T21:11:06.853Z,22.25
2023-01-21T21:14:13.104Z,22.22
2023-01-21T21:17:22.229Z,23.90
2023-01-21T21:20:35.554Z,23.60
2023-01-21T21:23:43.389Z,22.87
2023-01-21T21:26:50.688Z,24.00
2023-01-21T21:30:01.691Z,24.32
2023-01-21T21:33:11.891Z,38.92
2023-01-21T21:36:19.730Z,26.48
2023-01-21T21:39:28.871Z,23.73
2023-01-21T21:42:53.513Z,22.82
2023-01-21T21:46:18.511Z,24.30
2023-01-21T21:49:24.471Z,23.83
2023-01-21T21:52:31.224Z,24.52
2023-01-21T21:55:38.526Z,23.47
2023-01-21T21:58:45.419Z,23.55
2023-01-21T22:01:50.802Z,24.25
2023-01-21T22:04:59.645Z,25.20
2023-01-21T22:08:08.359Z,22.67
2023-01-21T22:11:15.797Z,22.20
2023-01-21T22:14:21.164Z,23.80
2023-01-21T22:17:27.762Z,23.22
2023-01-21T22:20:37.459Z,24.07
2023-01-21T22:23:45.902Z,23.02
2023-01-21T22:26:51.121Z,22.85
2023-01-21T22:30:01.296Z,22.82
2023-01-21T22:33:07.959Z,23.02
2023-01-21T22:36:19.354Z,22.25
2023-01-21T22:39:25.637Z,21.33
2023-01-21T22:42:24.684Z,20.90
2023-01-21T22:45:29.540Z,19.12
2023-01-21T22:48:34.944Z,20.08
2023-01-21T22:51:42.079Z,19.85
2023-01-21T22:54:51.207Z,20.00
2023-01-21T22:58:00.190Z,20.35
2023-01-21T23:01:05.214Z,20.25
2023-01-21T23:04:11.680Z,21.07
2023-01-21T23:07:18.417Z,23.45
2023-01-21T23:10:25.177Z,23.22
2023-01-21T23:13:34.077Z,23.80
2023-01-21T23:16:41.170Z,24.65
2023-01-21T23:19:46.926Z,23.47
2023-01-21T23:22:53.943Z,21.82
2023-01-21T23:26:00.444Z,24.57
2023-01-21T23:29:09.696Z,24.25
2023-01-21T23:32:18.041Z,23.73
2023-01-21T23:35:28.383Z,25.17
2023-01-21T23:38:34.733Z,24.27
2023-01-21T23:41:41.475Z,26.23
2023-01-21T23:44:47.386Z,23.35
2023-01-21T23:47:54.826Z,23.75
2023-01-21T23:51:01.003Z,24.18
2023-01-21T23:54:07.952Z,24.23
2023-01-21T23:57:14.711Z,23.30
