createdAt,value
2019-02-25T00:01:02.287Z,2.50
2019-02-25T00:02:17.224Z,2.50
2019-02-25T00:03:22.106Z,2.50
2019-02-25T00:04:26.984Z,2.50
2019-02-25T00:05:31.855Z,2.50
2019-02-25T00:06:36.951Z,2.50
2019-02-25T00:07:41.728Z,2.50
2019-02-25T00:08:46.826Z,2.50
2019-02-25T00:09:51.872Z,2.60
2019-02-25T00:10:56.763Z,2.60
2019-02-25T00:12:01.830Z,2.60
2019-02-25T00:13:06.980Z,2.60
2019-02-25T00:14:13.071Z,2.70
2019-02-25T00:15:18.163Z,2.70
2019-02-25T00:16:23.155Z,2.70
2019-02-25T00:17:28.160Z,2.80
2019-02-25T00:18:33.038Z,2.80
2019-02-25T00:19:37.949Z,2.90
2019-02-25T00:20:42.992Z,2.90
2019-02-25T00:21:47.960Z,2.90
2019-02-25T00:22:52.824Z,2.90
2019-02-25T00:23:57.784Z,2.90
2019-02-25T00:25:02.703Z,2.90
2019-02-25T00:26:07.657Z,2.90
2019-02-25T00:27:12.691Z,3.00
2019-02-25T00:28:17.626Z,3.00
2019-02-25T00:29:22.501Z,3.00
2019-02-25T00:30:27.660Z,3.00
2019-02-25T00:31:32.579Z,3.00
2019-02-25T00:32:37.412Z,3.00
2019-02-25T00:33:42.301Z,3.00
2019-02-25T00:34:47.254Z,3.00
2019-02-25T00:35:52.136Z,3.10
2019-02-25T00:36:57.120Z,3.10
2019-02-25T00:38:02.050Z,3.10
2019-02-25T00:39:07.800Z,3.20
2019-02-25T00:40:13.026Z,3.10
2019-02-25T00:41:18.116Z,3.20
2019-02-25T00:42:22.862Z,3.20
2019-02-25T00:43:27.714Z,3.20
2019-02-25T00:44:32.742Z,3.20
2019-02-25T00:45:37.551Z,3.30
2019-02-25T00:46:42.624Z,3.30
2019-02-25T00:47:47.714Z,3.30
2019-02-25T00:48:52.471Z,3.30
2019-02-25T00:49:57.396Z,3.30
2019-02-25T00:51:02.284Z,3.30
2019-02-25T00:52:07.076Z,3.30
2019-02-25T00:53:11.944Z,3.30
2019-02-25T00:54:16.857Z,3.30
2019-02-25T00:55:21.632Z,3.30
2019-02-25T00:56:26.504Z,3.30
2019-02-25T00:57:31.401Z,3.30
2019-02-25T00:58:36.167Z,3.30
2019-02-25T00:59:41.103Z,3.30
2019-02-25T01:00:46.036Z,3.30
2019-02-25T01:01:50.804Z,3.40
2019-02-25T01:02:55.740Z,3.40
2019-02-25T01:04:00.748Z,3.40
2019-02-25T01:05:06.209Z,3.40
2019-02-25T01:06:11.157Z,3.40
2019-02-25T01:07:15.964Z,3.30
2019-02-25T01:08:20.808Z,3.30
2019-02-25T01:09:25.664Z,3.30
2019-02-25T01:10:30.889Z,3.40
2019-02-25T01:11:36.769Z,3.40
2019-02-25T01:12:43.300Z,3.40
2019-02-25T01:13:48.112Z,3.40
2019-02-25T01:14:53.124Z,3.40
2019-02-25T01:15:58.018Z,3.40
2019-02-25T01:17:02.781Z,3.40
2019-02-25T01:18:07.728Z,3.30
2019-02-25T01:19:12.628Z,3.40
2019-02-25T01:20:17.636Z,3.40
2019-02-25T01:21:22.487Z,3.40
2019-02-25T01:22:27.400Z,3.30
2019-02-25T01:23:32.184Z,3.40
2019-02-25T01:24:36.948Z,3.40
2019-02-25T01:25:41.830Z,3.40
2019-02-25T01:26:46.704Z,3.30
2019-02-25T01:27:51.572Z,3.40
2019-02-25T01:28:56.447Z,3.30
2019-02-25T01:30:01.230Z,3.30
2019-02-25T01:31:06.250Z,3.30
2019-02-25T01:32:11.102Z,3.40
2019-02-25T01:33:15.846Z,3.40
2019-02-25T01:34:20.724Z,3.40
2019-02-25T01:35:25.612Z,3.50
2019-02-25T01:36:30.519Z,3.50
2019-02-25T01:37:35.352Z,3.40
2019-02-25T01:38:40.224Z,3.40
2019-02-25T01:39:45.168Z,3.40
2019-02-25T01:40:50.142Z,3.40
2019-02-25T01:41:54.968Z,3.30
2019-02-25T01:42:59.712Z,3.30
2019-02-25T01:44:04.741Z,3.30
2019-02-25T01:45:11.297Z,3.30
2019-02-25T01:46:16.311Z,3.30
2019-02-25T01:47:21.178Z,3.20
2019-02-25T01:48:26.160Z,3.20
2019-02-25T01:49:30.941Z,3.20
2019-02-25T01:50:35.903Z,3.30
2019-02-25T01:51:40.780Z,3.30
2019-02-25T01:52:45.557Z,3.30
2019-02-25T01:53:50.521Z,3.30
2019-02-25T01:54:55.400Z,3.40
2019-02-25T01:56:00.406Z,3.30
2019-02-25T01:57:05.323Z,3.40
2019-02-25T01:58:10.387Z,3.30
2019-02-25T01:59:15.351Z,3.30
2019-02-25T02:00:20.399Z,3.30
2019-02-25T02:01:25.373Z,3.30
2019-02-25T02:02:30.140Z,3.30
2019-02-25T02:03:35.219Z,3.30
2019-02-25T02:04:40.181Z,3.30
2019-02-25T02:05:46.193Z,3.30
2019-02-25T02:06:51.148Z,3.30
2019-02-25T02:07:56.000Z,3.30
2019-02-25T02:09:00.904Z,3.30
2019-02-25T02:10:06.171Z,3.30
2019-02-25T02:11:10.940Z,3.30
2019-02-25T02:12:16.016Z,3.30
2019-02-25T02:13:21.016Z,3.30
2019-02-25T02:14:25.881Z,3.30
2019-02-25T02:15:30.829Z,3.30
2019-02-25T02:16:35.700Z,3.20
2019-02-25T02:17:40.548Z,3.20
2019-02-25T02:18:45.572Z,3.30
2019-02-25T02:19:50.284Z,3.30
2019-02-25T02:20:55.121Z,3.30
2019-02-25T02:22:00.076Z,3.20
2019-02-25T02:23:05.172Z,3.20
2019-02-25T02:24:10.004Z,3.20
2019-02-25T02:25:15.330Z,3.20
2019-02-25T02:26:21.195Z,3.20
2019-02-25T02:27:26.067Z,3.20
2019-02-25T02:28:30.947Z,3.20
2019-02-25T02:29:35.889Z,3.20
2019-02-25T02:30:40.730Z,3.30
2019-02-25T02:31:45.713Z,3.20
2019-02-25T02:32:50.676Z,3.20
2019-02-25T02:33:55.560Z,3.10
2019-02-25T02:35:00.546Z,3.10
2019-02-25T02:36:05.723Z,3.10
2019-02-25T02:37:10.644Z,3.20
2019-02-25T02:38:15.593Z,3.10
2019-02-25T02:39:20.472Z,3.10
2019-02-25T02:40:25.204Z,3.10
2019-02-25T02:41:30.267Z,3.00
2019-02-25T02:42:35.251Z,3.00
2019-02-25T02:43:40.142Z,3.00
2019-02-25T02:44:46.618Z,3.00
2019-02-25T02:46:08.193Z,3.00
2019-02-25T02:47:39.205Z,3.00
2019-02-25T02:48:50.573Z,3.00
2019-02-25T02:49:55.415Z,3.00
2019-02-25T02:51:00.443Z,2.90
2019-02-25T02:52:05.182Z,3.00
2019-02-25T02:53:10.260Z,3.00
2019-02-25T02:54:15.225Z,3.00
2019-02-25T02:55:20.109Z,3.00
2019-02-25T02:56:24.995Z,3.00
2019-02-25T02:57:30.185Z,3.00
2019-02-25T02:58:35.156Z,3.00
2019-02-25T02:59:39.981Z,3.00
2019-02-25T03:00:45.180Z,3.00
2019-02-25T03:01:50.068Z,3.00
2019-02-25T03:02:55.068Z,3.00
2019-02-25T03:04:00.136Z,2.90
2019-02-25T03:05:05.589Z,2.90
2019-02-25T03:06:10.533Z,2.90
2019-02-25T03:07:15.684Z,2.90
2019-02-25T03:08:20.537Z,2.90
2019-02-25T03:09:25.429Z,2.90
2019-02-25T03:10:30.395Z,2.90
2019-02-25T03:11:35.172Z,2.90
2019-02-25T03:12:40.045Z,2.90
2019-02-25T03:13:47.815Z,2.90
2019-02-25T03:14:52.784Z,2.90
2019-02-25T03:15:57.621Z,2.90
2019-02-25T03:17:02.477Z,2.90
2019-02-25T03:18:07.419Z,2.90
2019-02-25T03:19:12.314Z,2.90
2019-02-25T03:20:17.291Z,2.90
2019-02-25T03:21:22.106Z,2.80
2019-02-25T03:22:27.000Z,2.90
2019-02-25T03:23:31.860Z,2.90
2019-02-25T03:24:36.729Z,2.90
2019-02-25T03:25:41.749Z,2.90
2019-02-25T03:26:46.638Z,2.90
2019-02-25T03:27:51.528Z,2.90
2019-02-25T03:28:56.478Z,3.00
2019-02-25T03:30:01.377Z,2.90
2019-02-25T03:31:06.268Z,2.90
2019-02-25T03:32:11.293Z,2.90
2019-02-25T03:33:16.121Z,2.90
2019-02-25T03:34:21.009Z,2.90
2019-02-25T03:35:25.958Z,2.90
2019-02-25T03:36:30.857Z,2.90
2019-02-25T03:37:35.788Z,2.90
2019-02-25T03:38:40.609Z,2.90
2019-02-25T03:39:45.456Z,2.90
2019-02-25T03:40:50.169Z,2.90
2019-02-25T03:41:54.943Z,2.90
2019-02-25T03:42:59.819Z,2.80
2019-02-25T03:44:04.881Z,2.90
2019-02-25T03:45:10.728Z,2.80
2019-02-25T03:46:15.640Z,2.90
2019-02-25T03:47:20.555Z,2.90
2019-02-25T03:48:25.425Z,2.90
2019-02-25T03:49:30.516Z,2.80
2019-02-25T03:50:35.395Z,2.80
2019-02-25T03:51:40.400Z,2.80
2019-02-25T03:52:45.356Z,2.80
2019-02-25T03:53:50.280Z,2.80
2019-02-25T03:54:55.384Z,2.80
2019-02-25T03:56:00.252Z,2.80
2019-02-25T03:57:05.279Z,2.80
2019-02-25T03:58:10.296Z,2.80
2019-02-25T03:59:15.288Z,2.80
2019-02-25T04:00:21.801Z,2.80
2019-02-25T04:01:26.648Z,2.80
2019-02-25T04:02:32.750Z,2.70
2019-02-25T04:03:37.719Z,2.70
2019-02-25T04:04:42.745Z,2.70
2019-02-25T04:05:47.877Z,2.70
2019-02-25T04:06:52.752Z,2.70
2019-02-25T04:07:57.667Z,2.80
2019-02-25T04:09:02.841Z,2.80
2019-02-25T04:10:08.627Z,2.70
2019-02-25T04:11:13.544Z,2.70
2019-02-25T04:12:18.572Z,2.70
2019-02-25T04:13:23.565Z,2.70
2019-02-25T04:14:28.446Z,2.70
2019-02-25T04:15:39.813Z,2.60
2019-02-25T04:16:45.316Z,2.60
2019-02-25T04:17:50.398Z,2.70
2019-02-25T04:18:55.561Z,2.60
2019-02-25T04:20:00.720Z,2.60
2019-02-25T04:21:05.553Z,2.60
2019-02-25T04:22:10.422Z,2.60
2019-02-25T04:23:15.468Z,2.60
2019-02-25T04:24:20.362Z,2.70
2019-02-25T04:25:25.237Z,2.60
2019-02-25T04:26:30.124Z,2.50
2019-02-25T04:27:35.212Z,2.50
2019-02-25T04:28:40.047Z,2.50
2019-02-25T04:29:45.083Z,2.50
2019-02-25T04:30:50.172Z,2.50
2019-02-25T04:31:54.960Z,2.50
2019-02-25T04:32:59.945Z,2.50
2019-02-25T04:34:04.890Z,2.50
2019-02-25T04:35:10.269Z,2.50
2019-02-25T04:36:15.296Z,2.50
2019-02-25T04:37:20.252Z,2.50
2019-02-25T04:38:25.028Z,2.50
2019-02-25T04:39:30.000Z,2.40
2019-02-25T04:40:35.030Z,2.40
2019-02-25T04:41:39.916Z,2.40
2019-02-25T04:42:45.232Z,2.40
2019-02-25T04:43:50.185Z,2.40
2019-02-25T04:44:54.938Z,2.40
2019-02-25T04:46:00.084Z,2.40
2019-02-25T04:47:05.153Z,2.40
2019-02-25T04:48:10.137Z,2.40
2019-02-25T04:49:15.074Z,2.40
2019-02-25T04:50:19.884Z,2.40
2019-02-25T04:51:24.968Z,2.40
2019-02-25T04:52:29.952Z,2.40
2019-02-25T04:53:34.964Z,2.40
2019-02-25T04:54:39.896Z,2.40
2019-02-25T04:55:45.072Z,2.40
2019-02-25T04:56:50.124Z,2.40
2019-02-25T04:57:54.964Z,2.40
2019-02-25T04:59:00.081Z,2.40
2019-02-25T05:00:06.363Z,2.40
2019-02-25T05:01:11.372Z,2.40
2019-02-25T05:02:16.436Z,2.40
2019-02-25T05:03:21.292Z,2.40
2019-02-25T05:04:26.311Z,2.40
2019-02-25T05:05:31.315Z,2.40
2019-02-25T05:06:36.156Z,2.40
2019-02-25T05:07:41.099Z,2.40
2019-02-25T05:08:46.260Z,2.40
2019-02-25T05:09:51.160Z,2.40
2019-02-25T05:10:56.176Z,2.40
2019-02-25T05:12:00.970Z,2.40
2019-02-25T05:15:32.354Z,2.40
2019-02-25T05:16:37.253Z,2.40
2019-02-25T05:17:42.038Z,2.40
2019-02-25T05:18:47.035Z,2.30
2019-02-25T05:19:51.911Z,2.40
2019-02-25T05:20:56.973Z,2.40
2019-02-25T05:22:01.737Z,2.40
2019-02-25T05:23:06.747Z,2.50
2019-02-25T05:24:11.740Z,2.40
2019-02-25T05:25:17.128Z,2.40
2019-02-25T05:26:22.065Z,2.40
2019-02-25T05:27:26.885Z,2.50
2019-02-25T05:28:31.864Z,2.50
2019-02-25T05:29:37.046Z,2.50
2019-02-25T05:30:42.111Z,2.50
2019-02-25T05:31:47.225Z,2.40
2019-02-25T05:32:52.164Z,2.40
2019-02-25T05:33:57.125Z,2.40
2019-02-25T05:35:02.476Z,2.40
2019-02-25T05:36:07.503Z,2.40
2019-02-25T05:37:12.523Z,2.40
2019-02-25T05:38:17.432Z,2.40
2019-02-25T05:39:22.339Z,2.40
2019-02-25T05:40:27.310Z,2.40
2019-02-25T05:41:32.177Z,2.40
2019-02-25T05:42:37.144Z,2.40
2019-02-25T05:43:42.023Z,2.40
2019-02-25T05:44:47.084Z,2.40
2019-02-25T05:45:52.075Z,2.40
2019-02-25T05:46:56.965Z,2.40
2019-02-25T05:48:02.056Z,2.40
2019-02-25T05:49:07.222Z,2.30
2019-02-25T05:50:14.294Z,2.30
2019-02-25T05:51:19.342Z,2.40
2019-02-25T05:52:24.300Z,2.40
2019-02-25T05:53:29.308Z,2.40
2019-02-25T05:54:34.289Z,2.40
2019-02-25T05:55:39.130Z,2.40
2019-02-25T05:56:44.167Z,2.40
2019-02-25T05:57:49.115Z,2.40
2019-02-25T05:58:54.328Z,2.40
2019-02-25T05:59:59.207Z,2.40
2019-02-25T06:01:04.024Z,2.40
2019-02-25T06:02:08.837Z,2.40
2019-02-25T06:03:13.712Z,2.40
2019-02-25T06:04:18.561Z,2.40
2019-02-25T06:05:23.681Z,2.40
2019-02-25T06:06:28.504Z,2.40
2019-02-25T06:07:33.436Z,2.40
2019-02-25T06:08:38.479Z,2.40
2019-02-25T06:09:43.255Z,2.40
2019-02-25T06:10:48.275Z,2.40
2019-02-25T06:11:53.284Z,2.40
2019-02-25T06:12:58.207Z,2.40
2019-02-25T06:14:03.340Z,2.40
2019-02-25T06:15:09.341Z,2.40
2019-02-25T06:16:14.169Z,2.40
2019-02-25T06:17:19.048Z,2.50
2019-02-25T06:18:23.944Z,2.50
2019-02-25T06:19:28.977Z,2.50
2019-02-25T06:20:33.810Z,2.50
2019-02-25T06:21:38.781Z,2.40
2019-02-25T06:22:43.932Z,2.40
2019-02-25T06:23:49.091Z,2.40
2019-02-25T06:24:54.048Z,2.40
2019-02-25T06:25:59.040Z,2.40
2019-02-25T06:27:04.544Z,2.40
2019-02-25T06:28:10.680Z,2.50
2019-02-25T06:29:16.861Z,2.50
2019-02-25T06:30:22.026Z,2.50
2019-02-25T06:31:26.839Z,2.50
2019-02-25T06:32:32.836Z,2.60
2019-02-25T06:33:37.725Z,2.50
2019-02-25T06:34:42.668Z,2.50
2019-02-25T06:35:47.440Z,2.60
2019-02-25T06:36:56.416Z,2.60
2019-02-25T06:38:01.298Z,2.60
2019-02-25T06:39:07.937Z,2.60
2019-02-25T06:40:15.511Z,2.50
2019-02-25T06:41:20.805Z,2.50
2019-02-25T06:42:25.669Z,2.60
2019-02-25T06:43:30.636Z,2.60
2019-02-25T06:44:35.748Z,2.60
2019-02-25T06:45:40.496Z,2.50
2019-02-25T06:46:45.656Z,2.50
2019-02-25T06:47:50.609Z,2.60
2019-02-25T06:48:55.492Z,2.60
