createdAt,value
2022-08-06T00:00:03.349Z,1.00
2022-08-06T00:02:25.766Z,1.08
2022-08-06T00:04:56.916Z,1.17
2022-08-06T00:07:25.728Z,1.07
2022-08-06T00:10:00.454Z,1.27
2022-08-06T00:15:12.745Z,0.98
2022-08-06T00:17:43.720Z,0.93
2022-08-06T00:20:11.240Z,0.80
2022-08-06T00:22:38.405Z,1.12
2022-08-06T00:25:08.849Z,1.10
2022-08-06T00:27:38.638Z,1.30
2022-08-06T00:30:18.360Z,0.70
2022-08-06T00:32:51.344Z,1.00
2022-08-06T00:35:23.539Z,0.90
2022-08-06T00:37:58.072Z,0.93
2022-08-06T00:40:28.774Z,0.73
2022-08-06T00:42:57.812Z,0.75
2022-08-06T00:45:25.380Z,1.05
2022-08-06T00:48:03.145Z,0.95
2022-08-06T00:50:32.654Z,1.17
2022-08-06T00:53:03.743Z,1.10
2022-08-06T00:55:36.343Z,0.80
2022-08-06T00:58:06.963Z,0.90
2022-08-06T01:00:40.485Z,0.88
2022-08-06T01:03:07.669Z,0.90
2022-08-06T01:06:52.644Z,1.05
2022-08-06T01:08:41.594Z,0.90
2022-08-06T01:11:08.702Z,1.50
2022-08-06T01:14:03.335Z,1.23
2022-08-06T01:16:30.829Z,0.70
2022-08-06T01:19:29.673Z,1.20
2022-08-06T01:22:41.403Z,0.77
2022-08-06T01:25:47.437Z,1.35
2022-08-06T01:28:29.469Z,1.45
2022-08-06T01:31:20.715Z,0.77
2022-08-06T01:33:55.308Z,1.08
2022-08-06T01:36:32.639Z,1.30
2022-08-06T01:39:02.028Z,1.10
2022-08-06T01:41:56.239Z,1.00
2022-08-06T01:44:30.690Z,1.15
2022-08-06T01:47:02.073Z,1.02
2022-08-06T01:50:00.251Z,1.17
2022-08-06T01:52:29.660Z,1.20
2022-08-06T01:54:59.960Z,0.93
2022-08-06T01:57:32.755Z,1.17
2022-08-06T02:00:17.018Z,1.15
2022-08-06T02:02:47.454Z,1.70
2022-08-06T02:05:21.523Z,1.12
2022-08-06T02:08:36.552Z,0.98
2022-08-06T02:13:06.567Z,1.20
2022-08-06T02:15:58.944Z,0.80
2022-08-06T02:18:35.445Z,1.23
2022-08-06T02:21:19.118Z,1.40
2022-08-06T02:23:50.450Z,0.95
2022-08-06T02:26:20.313Z,1.30
2022-08-06T02:28:50.223Z,0.80
2022-08-06T02:31:17.820Z,1.00
2022-08-06T02:34:02.826Z,1.15
2022-08-06T02:36:50.515Z,1.02
2022-08-06T02:39:30.046Z,1.00
2022-08-06T02:42:22.048Z,1.10
2022-08-06T02:45:03.671Z,0.80
2022-08-06T02:48:11.206Z,1.00
2022-08-06T02:50:45.632Z,0.88
2022-08-06T02:53:24.958Z,1.15
2022-08-06T02:55:57.213Z,0.82
2022-08-06T02:58:57.990Z,1.12
2022-08-06T03:01:43.192Z,1.00
2022-08-06T03:04:12.621Z,1.20
2022-08-06T03:06:43.488Z,1.12
2022-08-06T03:09:15.000Z,1.20
2022-08-06T03:11:47.232Z,1.30
2022-08-06T03:15:03.930Z,1.40
2022-08-06T03:17:03.916Z,0.85
2022-08-06T03:19:58.023Z,0.90
2022-08-06T03:22:35.389Z,1.12
2022-08-06T03:25:11.355Z,1.00
2022-08-06T03:27:43.803Z,1.27
2022-08-06T03:30:31.715Z,1.10
2022-08-06T03:33:28.493Z,1.15
2022-08-06T03:36:01.068Z,1.10
2022-08-06T03:38:31.645Z,1.30
2022-08-06T03:41:01.620Z,1.25
2022-08-06T03:43:46.069Z,0.95
2022-08-06T03:46:22.405Z,1.15
2022-08-06T03:48:51.331Z,0.90
2022-08-06T03:51:50.697Z,1.50
2022-08-06T03:54:09.456Z,1.05
2022-08-06T03:56:46.240Z,0.90
2022-08-06T03:59:15.371Z,1.08
2022-08-06T04:01:50.388Z,0.90
2022-08-06T04:04:25.955Z,0.90
2022-08-06T04:06:56.400Z,0.93
2022-08-06T04:09:57.482Z,0.80
2022-08-06T04:13:07.315Z,1.02
2022-08-06T04:15:04.668Z,0.80
2022-08-06T04:17:40.688Z,0.90
2022-08-06T04:20:12.393Z,1.27
2022-08-06T04:23:05.024Z,0.88
2022-08-06T04:25:28.429Z,1.00
2022-08-06T04:27:56.584Z,1.23
2022-08-06T04:30:27.499Z,1.12
2022-08-06T04:33:00.326Z,0.90
2022-08-06T04:36:03.352Z,1.00
2022-08-06T04:38:28.277Z,1.48
2022-08-06T04:40:58.453Z,1.20
2022-08-06T04:43:38.089Z,1.02
2022-08-06T04:46:16.507Z,1.05
2022-08-06T04:48:47.046Z,1.92
2022-08-06T04:51:17.303Z,1.10
2022-08-06T04:54:05.850Z,1.10
2022-08-06T04:56:37.437Z,1.23
2022-08-06T04:59:05.776Z,1.02
2022-08-06T05:01:40.942Z,1.15
2022-08-06T05:04:22.612Z,0.90
2022-08-06T05:06:57.287Z,1.17
2022-08-06T05:09:29.305Z,1.05
2022-08-06T05:12:17.410Z,1.23
2022-08-06T05:15:02.165Z,1.25
2022-08-06T05:17:34.811Z,1.30
2022-08-06T05:20:12.897Z,0.80
2022-08-06T05:23:02.758Z,1.15
2022-08-06T05:25:36.072Z,1.10
2022-08-06T05:28:11.151Z,1.10
2022-08-06T05:31:04.716Z,1.30
2022-08-06T05:33:38.738Z,1.02
2022-08-06T05:36:08.104Z,1.10
2022-08-06T05:38:58.980Z,1.10
2022-08-06T05:41:29.532Z,1.25
2022-08-06T05:44:01.431Z,1.17
2022-08-06T05:46:35.159Z,1.23
2022-08-06T05:49:12.146Z,0.95
2022-08-06T05:52:05.548Z,1.48
2022-08-06T05:54:43.151Z,0.93
2022-08-06T05:57:45.530Z,1.02
2022-08-06T06:00:31.463Z,0.88
2022-08-06T06:03:02.446Z,1.23
2022-08-06T06:06:04.821Z,1.40
2022-08-06T06:08:38.049Z,1.20
2022-08-06T06:11:09.771Z,1.20
2022-08-06T06:13:40.447Z,1.17
2022-08-06T06:16:58.351Z,1.10
2022-08-06T06:19:51.904Z,1.30
2022-08-06T06:22:50.995Z,1.35
2022-08-06T06:25:38.742Z,1.20
2022-08-06T06:28:27.809Z,1.15
2022-08-06T06:31:05.815Z,1.10
2022-08-06T06:34:13.624Z,1.25
2022-08-06T06:36:46.764Z,1.25
2022-08-06T06:39:25.947Z,1.20
2022-08-06T06:42:07.709Z,1.15
2022-08-06T06:45:02.994Z,1.30
2022-08-06T06:47:58.101Z,1.20
2022-08-06T06:50:42.414Z,1.37
2022-08-06T06:53:11.978Z,1.20
2022-08-06T06:55:56.958Z,1.27
2022-08-06T06:58:37.844Z,1.10
2022-08-06T07:01:12.196Z,1.20
2022-08-06T07:03:55.749Z,0.93
2022-08-06T07:09:14.611Z,0.90
2022-08-06T07:12:02.956Z,1.20
2022-08-06T07:14:33.397Z,1.08
2022-08-06T07:17:46.067Z,1.40
2022-08-06T07:19:54.163Z,1.20
2022-08-06T07:22:24.032Z,1.20
2022-08-06T07:25:00.799Z,1.05
2022-08-06T07:27:41.214Z,1.30
2022-08-06T07:30:14.489Z,1.30
2022-08-06T07:32:45.011Z,1.08
2022-08-06T07:35:17.996Z,1.10
2022-08-06T07:37:57.690Z,1.15
2022-08-06T07:40:32.588Z,1.33
2022-08-06T07:43:21.517Z,0.90
2022-08-06T07:45:55.451Z,0.82
2022-08-06T07:48:52.449Z,1.00
2022-08-06T07:51:33.732Z,1.10
2022-08-06T07:54:09.704Z,0.80
2022-08-06T07:57:00.666Z,0.85
2022-08-06T07:59:29.858Z,1.00
2022-08-06T08:01:59.244Z,1.00
2022-08-06T08:04:53.734Z,1.00
2022-08-06T08:07:37.802Z,0.70
2022-08-06T08:10:09.715Z,1.10
2022-08-06T08:12:38.997Z,0.82
2022-08-06T08:15:18.099Z,0.90
2022-08-06T08:17:57.623Z,0.80
2022-08-06T08:20:34.623Z,0.88
2022-08-06T08:23:08.483Z,0.82
2022-08-06T08:25:52.576Z,0.93
2022-08-06T08:28:19.624Z,0.90
2022-08-06T08:30:49.698Z,1.10
2022-08-06T08:33:19.115Z,0.70
2022-08-06T08:36:00.718Z,0.77
2022-08-06T08:38:32.352Z,0.80
2022-08-06T08:41:04.017Z,0.85
2022-08-06T08:43:58.718Z,0.73
2022-08-06T08:46:30.782Z,0.80
2022-08-06T08:49:04.391Z,0.80
2022-08-06T08:51:36.661Z,0.90
2022-08-06T08:54:11.733Z,1.00
2022-08-06T08:57:06.462Z,0.70
2022-08-06T08:59:59.847Z,0.85
2022-08-06T09:02:19.395Z,0.85
2022-08-06T09:04:46.924Z,0.80
2022-08-06T09:07:19.382Z,0.88
2022-08-06T09:10:01.313Z,0.80
2022-08-06T09:12:33.165Z,0.73
2022-08-06T09:15:01.337Z,0.70
2022-08-06T09:18:12.540Z,0.60
2022-08-06T09:20:17.814Z,0.80
2022-08-06T09:22:50.238Z,1.00
2022-08-06T09:25:49.907Z,0.90
2022-08-06T09:28:30.307Z,0.90
2022-08-06T09:31:22.157Z,0.70
2022-08-06T09:34:28.531Z,0.90
2022-08-06T09:37:05.007Z,0.65
2022-08-06T09:39:46.303Z,0.70
2022-08-06T09:42:38.823Z,0.68
2022-08-06T09:45:15.286Z,0.82
2022-08-06T09:47:47.311Z,0.80
2022-08-06T09:50:37.897Z,0.80
2022-08-06T09:53:06.025Z,0.85
2022-08-06T09:55:41.522Z,1.05
2022-08-06T09:58:08.910Z,1.05
2022-08-06T10:00:38.743Z,1.00
2022-08-06T10:04:02.469Z,0.82
2022-08-06T10:06:14.823Z,0.60
2022-08-06T10:08:49.423Z,1.00
2022-08-06T10:11:50.145Z,0.77
2022-08-06T10:14:25.962Z,0.73
2022-08-06T10:17:04.878Z,1.10
2022-08-06T10:19:36.213Z,0.75
2022-08-06T10:22:13.994Z,0.85
2022-08-06T10:24:48.808Z,0.62
2022-08-06T10:27:24.604Z,1.00
2022-08-06T10:29:53.319Z,0.90
2022-08-06T10:32:33.538Z,0.75
2022-08-06T10:35:12.156Z,0.88
2022-08-06T10:37:49.537Z,0.70
2022-08-06T10:40:31.192Z,0.90
2022-08-06T10:43:08.408Z,0.70
2022-08-06T10:45:48.567Z,0.80
2022-08-06T10:48:58.492Z,0.70
2022-08-06T10:54:01.720Z,0.80
2022-08-06T10:56:32.427Z,0.85
2022-08-06T10:59:06.316Z,0.77
2022-08-06T11:01:56.198Z,1.00
2022-08-06T11:04:45.399Z,0.82
2022-08-06T11:07:17.734Z,1.05
2022-08-06T11:10:19.580Z,0.60
2022-08-06T11:13:07.190Z,0.80
2022-08-06T11:15:38.634Z,0.82
2022-08-06T11:18:12.322Z,0.80
2022-08-06T11:20:47.630Z,0.85
2022-08-06T11:23:52.285Z,0.70
2022-08-06T11:26:05.196Z,1.00
2022-08-06T11:28:31.919Z,0.50
2022-08-06T11:31:01.862Z,0.70
2022-08-06T11:33:36.283Z,0.70
2022-08-06T11:36:10.759Z,0.68
2022-08-06T11:38:50.403Z,0.68
2022-08-06T11:41:23.670Z,0.75
2022-08-06T11:44:07.327Z,0.70
2022-08-06T11:46:36.030Z,0.70
2022-08-06T11:49:07.341Z,1.10
2022-08-06T11:51:44.545Z,0.90
2022-08-06T11:54:16.483Z,0.65
2022-08-06T11:57:08.282Z,0.70
2022-08-06T11:59:56.239Z,0.75
2022-08-06T12:02:44.607Z,0.70
2022-08-06T12:07:52.527Z,0.93
2022-08-06T12:12:58.467Z,0.65
2022-08-06T12:15:59.302Z,0.80
2022-08-06T12:18:29.838Z,0.70
2022-08-06T12:21:00.157Z,0.93
2022-08-06T12:23:54.666Z,0.73
2022-08-06T12:26:13.937Z,0.60
2022-08-06T12:28:42.096Z,1.00
2022-08-06T12:31:35.982Z,0.95
2022-08-06T12:33:58.185Z,0.68
2022-08-06T12:36:35.440Z,0.80
2022-08-06T12:39:12.034Z,0.70
2022-08-06T12:41:47.227Z,1.00
2022-08-06T12:44:55.934Z,1.10
2022-08-06T12:47:13.679Z,0.95
2022-08-06T12:49:43.852Z,0.98
2022-08-06T12:52:19.338Z,1.27
2022-08-06T12:54:49.094Z,1.10
2022-08-06T12:57:28.817Z,1.37
2022-08-06T13:02:42.672Z,1.47
2022-08-06T13:05:14.463Z,1.27
2022-08-06T13:07:44.321Z,1.27
2022-08-06T13:10:34.832Z,1.42
2022-08-06T13:14:13.953Z,1.55
2022-08-06T13:16:07.855Z,1.90
2022-08-06T13:18:47.290Z,1.55
2022-08-06T13:21:21.850Z,1.73
2022-08-06T13:23:52.990Z,2.10
2022-08-06T13:26:25.999Z,1.40
2022-08-06T13:30:30.853Z,1.80
2022-08-06T13:32:01.881Z,1.65
2022-08-06T13:34:30.233Z,1.37
2022-08-06T13:37:04.906Z,1.65
2022-08-06T13:39:32.825Z,1.50
2022-08-06T13:42:15.142Z,1.60
2022-08-06T13:44:44.968Z,1.40
2022-08-06T13:47:39.092Z,1.50
2022-08-06T13:50:08.369Z,1.83
2022-08-06T13:52:35.398Z,1.62
2022-08-06T13:55:02.117Z,1.62
2022-08-06T13:57:44.234Z,1.50
2022-08-06T14:00:11.315Z,1.80
2022-08-06T14:02:39.175Z,1.80
2022-08-06T14:05:20.019Z,1.98
2022-08-06T14:07:50.329Z,1.60
2022-08-06T14:10:18.465Z,1.83
2022-08-06T14:13:12.727Z,1.65
2022-08-06T14:15:44.711Z,1.83
2022-08-06T14:18:11.978Z,1.55
2022-08-06T14:20:39.594Z,2.00
2022-08-06T14:23:08.786Z,1.62
2022-08-06T14:26:00.502Z,1.73
2022-08-06T14:28:22.679Z,1.30
2022-08-06T14:30:52.071Z,1.60
2022-08-06T14:33:26.586Z,1.50
2022-08-06T14:36:04.338Z,1.48
2022-08-06T14:38:34.406Z,1.20
2022-08-06T14:41:49.826Z,1.40
2022-08-06T14:44:27.829Z,1.67
2022-08-06T14:46:54.753Z,1.37
2022-08-06T14:49:21.583Z,1.17
2022-08-06T14:52:19.844Z,1.48
2022-08-06T14:54:36.574Z,1.20
2022-08-06T14:57:15.072Z,1.20
2022-08-06T14:59:48.678Z,1.73
2022-08-06T15:02:20.157Z,1.10
2022-08-06T15:04:52.152Z,1.10
2022-08-06T15:07:40.897Z,1.40
2022-08-06T15:10:28.294Z,1.62
2022-08-06T15:13:01.405Z,1.10
2022-08-06T15:15:37.009Z,1.17
2022-08-06T15:18:40.150Z,0.80
2022-08-06T15:21:01.051Z,1.08
2022-08-06T15:23:30.924Z,0.88
2022-08-06T15:26:47.522Z,1.08
2022-08-06T15:29:04.642Z,0.65
2022-08-06T15:31:37.302Z,0.90
2022-08-06T15:34:07.481Z,0.80
2022-08-06T15:36:36.187Z,0.88
2022-08-06T15:39:09.475Z,0.70
2022-08-06T15:41:36.691Z,0.60
2022-08-06T15:44:10.303Z,1.00
2022-08-06T15:46:37.194Z,0.75
2022-08-06T15:49:11.848Z,0.45
2022-08-06T15:51:38.741Z,0.98
2022-08-06T15:54:05.344Z,0.82
2022-08-06T15:56:33.912Z,0.85
2022-08-06T15:59:12.038Z,0.73
2022-08-06T16:01:52.277Z,0.88
2022-08-06T16:04:28.269Z,0.80
2022-08-06T16:06:56.785Z,0.75
2022-08-06T16:09:28.080Z,0.60
2022-08-06T16:11:57.261Z,0.80
2022-08-06T16:14:33.249Z,0.55
2022-08-06T16:19:48.723Z,0.68
2022-08-06T16:22:16.690Z,0.73
2022-08-06T16:24:43.512Z,0.80
2022-08-06T16:27:10.435Z,0.70
2022-08-06T16:29:37.307Z,0.60
2022-08-06T16:32:04.819Z,0.70
2022-08-06T16:34:36.185Z,0.80
2022-08-06T16:37:28.399Z,0.80
2022-08-06T16:39:57.239Z,0.75
2022-08-06T16:42:27.235Z,0.80
2022-08-06T16:45:01.139Z,0.80
2022-08-06T16:48:18.150Z,0.80
2022-08-06T16:50:19.249Z,1.00
2022-08-06T16:54:07.707Z,0.93
2022-08-06T16:55:42.311Z,0.80
2022-08-06T17:00:59.946Z,0.70
2022-08-06T17:03:45.790Z,0.80
2022-08-06T17:06:17.437Z,0.90
2022-08-06T17:08:52.828Z,0.70
2022-08-06T17:11:45.343Z,0.90
2022-08-06T17:14:13.441Z,0.62
2022-08-06T17:16:41.085Z,0.90
2022-08-06T17:19:17.466Z,0.80
2022-08-06T17:21:52.925Z,0.88
2022-08-06T17:24:32.798Z,0.70
2022-08-06T17:27:10.205Z,0.60
2022-08-06T17:32:32.796Z,0.45
2022-08-06T17:35:12.487Z,0.73
2022-08-06T17:40:34.286Z,0.60
2022-08-06T17:43:12.706Z,1.00
2022-08-06T17:45:52.234Z,0.80
2022-08-06T17:48:30.742Z,0.70
2022-08-06T17:50:58.337Z,1.00
2022-08-06T17:53:52.354Z,0.60
2022-08-06T17:56:13.242Z,0.88
2022-08-06T17:59:06.386Z,0.80
2022-08-06T18:01:45.645Z,0.60
2022-08-06T18:06:55.819Z,0.50
2022-08-06T18:10:09.436Z,0.80
2022-08-06T18:12:11.958Z,0.60
2022-08-06T18:14:38.966Z,0.62
2022-08-06T18:17:06.864Z,0.55
2022-08-06T18:19:36.423Z,0.62
2022-08-06T18:22:21.622Z,0.70
2022-08-06T18:24:52.085Z,0.43
2022-08-06T18:27:53.738Z,0.70
2022-08-06T18:30:10.401Z,0.80
2022-08-06T18:32:37.976Z,0.80
2022-08-06T18:35:17.327Z,0.88
2022-08-06T18:38:01.122Z,0.65
2022-08-06T18:40:38.516Z,0.55
2022-08-06T18:43:09.010Z,0.57
2022-08-06T18:45:59.061Z,0.50
2022-08-06T18:48:27.154Z,0.30
2022-08-06T18:50:57.772Z,0.43
2022-08-06T18:54:00.517Z,0.40
2022-08-06T18:56:11.767Z,0.37
2022-08-06T18:58:47.176Z,0.40
2022-08-06T19:01:20.300Z,0.30
2022-08-06T19:03:50.228Z,0.40
2022-08-06T19:06:18.336Z,0.47
2022-08-06T19:08:59.029Z,0.45
2022-08-06T19:11:38.781Z,0.37
2022-08-06T19:14:19.060Z,0.32
2022-08-06T19:16:50.490Z,0.43
2022-08-06T19:19:46.093Z,0.52
2022-08-06T19:22:09.759Z,0.62
2022-08-06T19:24:39.461Z,0.30
2022-08-06T19:29:58.498Z,0.50
2022-08-06T19:32:28.675Z,0.25
2022-08-06T19:35:00.353Z,0.50
2022-08-06T19:40:38.334Z,0.55
2022-08-06T19:44:24.799Z,1.10
2022-08-06T19:46:29.905Z,0.35
2022-08-06T19:48:39.555Z,0.40
2022-08-06T19:51:57.334Z,0.50
2022-08-06T19:53:59.548Z,0.50
2022-08-06T19:56:30.507Z,0.50
2022-08-06T20:00:50.802Z,0.40
2022-08-06T20:02:08.191Z,0.45
2022-08-06T20:04:31.599Z,0.50
2022-08-06T20:07:05.206Z,0.50
2022-08-06T20:10:00.111Z,0.50
2022-08-06T20:12:32.196Z,0.60
2022-08-06T20:15:02.515Z,0.50
2022-08-06T20:17:29.678Z,0.50
2022-08-06T20:20:05.446Z,0.50
2022-08-06T20:22:39.595Z,0.70
2022-08-06T20:25:17.987Z,0.40
2022-08-06T20:29:08.361Z,0.40
2022-08-06T20:30:44.636Z,0.60
2022-08-06T20:33:25.469Z,0.50
2022-08-06T20:35:56.837Z,0.43
2022-08-06T20:38:33.297Z,0.60
2022-08-06T20:41:59.300Z,0.60
2022-08-06T20:44:05.459Z,0.60
2022-08-06T20:49:29.286Z,0.62
2022-08-06T20:52:10.939Z,0.52
2022-08-06T20:54:49.914Z,0.30
2022-08-06T20:57:19.090Z,0.40
2022-08-06T20:59:50.824Z,0.45
2022-08-06T21:02:25.635Z,0.57
2022-08-06T21:05:12.524Z,0.70
2022-08-06T21:07:46.082Z,0.45
2022-08-06T21:10:17.776Z,0.50
2022-08-06T21:12:58.677Z,0.60
2022-08-06T21:15:54.532Z,0.65
2022-08-06T21:18:20.550Z,0.30
2022-08-06T21:20:51.218Z,0.50
2022-08-06T21:23:26.215Z,0.60
2022-08-06T21:26:11.612Z,0.62
2022-08-06T21:28:42.150Z,0.57
2022-08-06T21:31:10.505Z,0.43
2022-08-06T21:33:42.879Z,0.50
2022-08-06T21:36:19.760Z,0.35
2022-08-06T21:38:46.376Z,0.40
2022-08-06T21:41:54.416Z,0.50
2022-08-06T21:44:18.109Z,0.37
2022-08-06T21:46:58.368Z,0.50
2022-08-06T21:50:00.654Z,0.50
2022-08-06T21:52:25.704Z,0.50
2022-08-06T21:54:55.792Z,0.70
2022-08-06T21:57:24.854Z,0.60
2022-08-06T21:59:52.312Z,0.40
2022-08-06T22:02:22.096Z,0.50
2022-08-06T22:05:00.482Z,0.40
2022-08-06T22:08:05.816Z,0.55
2022-08-06T22:10:15.585Z,0.60
2022-08-06T22:13:12.628Z,0.40
2022-08-06T22:15:45.818Z,0.50
2022-08-06T22:18:17.166Z,0.40
2022-08-06T22:20:48.170Z,0.50
2022-08-06T22:23:17.471Z,0.47
2022-08-06T22:25:45.428Z,0.47
2022-08-06T22:28:23.784Z,0.40
2022-08-06T22:31:01.333Z,0.37
2022-08-06T22:33:33.487Z,0.30
2022-08-06T22:36:18.071Z,0.52
2022-08-06T22:39:01.665Z,0.40
2022-08-06T22:41:42.556Z,0.57
2022-08-06T22:44:14.955Z,0.55
2022-08-06T22:46:57.890Z,0.30
2022-08-06T22:49:24.942Z,0.60
2022-08-06T22:51:51.842Z,0.43
2022-08-06T22:54:28.728Z,0.65
2022-08-06T22:57:05.899Z,0.50
2022-08-06T23:00:12.074Z,0.40
2022-08-06T23:02:21.996Z,0.50
2022-08-06T23:04:50.567Z,0.60
2022-08-06T23:07:25.370Z,0.50
2022-08-06T23:09:58.537Z,0.45
2022-08-06T23:12:36.511Z,0.40
2022-08-06T23:15:19.837Z,0.50
2022-08-06T23:18:00.073Z,0.52
2022-08-06T23:20:32.974Z,0.60
2022-08-06T23:23:02.597Z,0.40
2022-08-06T23:26:02.353Z,0.40
2022-08-06T23:28:16.898Z,0.57
2022-08-06T23:30:44.529Z,0.60
2022-08-06T23:33:11.112Z,0.37
2022-08-06T23:35:38.141Z,0.52
2022-08-06T23:38:33.655Z,0.50
2022-08-06T23:40:55.366Z,0.40
2022-08-06T23:43:23.298Z,0.43
2022-08-06T23:45:50.607Z,0.50
2022-08-06T23:48:17.534Z,0.80
2022-08-06T23:50:52.765Z,0.77
2022-08-06T23:54:08.995Z,0.50
2022-08-06T23:56:13.851Z,0.60
2022-08-06T23:58:48.948Z,0.50
