createdAt,value
2019-04-20T00:01:29.409Z,78694.69
2019-04-20T00:03:56.499Z,78711.88
2019-04-20T00:06:27.096Z,78699.74
2019-04-20T00:09:03.622Z,78708.84
2019-04-20T00:11:41.479Z,78708.84
2019-04-20T00:14:08.308Z,78704.80
2019-04-20T00:16:32.093Z,78704.80
2019-04-20T00:19:03.537Z,78705.80
2019-04-20T00:21:47.293Z,78724.00
2019-04-20T00:24:24.810Z,78708.84
2019-04-20T00:29:39.324Z,78697.72
2019-04-20T00:32:04.205Z,78704.80
2019-04-20T00:34:29.492Z,78704.80
2019-04-20T00:36:54.030Z,78710.86
2019-04-20T00:39:23.871Z,78710.86
2019-04-20T00:41:58.990Z,78724.00
2019-04-20T00:44:30.389Z,78731.07
2019-04-20T00:47:08.590Z,78743.20
2019-04-20T00:49:45.895Z,78735.11
2019-04-20T00:54:32.568Z,78748.25
2019-04-20T00:57:13.244Z,78741.17
2019-04-20T00:59:57.626Z,78752.30
2019-04-20T01:02:18.110Z,78781.60
2019-04-20T01:04:53.954Z,78771.49
2019-04-20T01:07:37.700Z,78784.63
2019-04-20T01:10:13.075Z,78800.80
2019-04-20T01:12:44.438Z,78800.80
2019-04-20T01:15:25.596Z,78811.92
2019-04-20T01:17:45.166Z,78837.18
2019-04-20T01:20:15.470Z,78826.06
2019-04-20T01:22:52.266Z,78824.05
2019-04-20T01:25:26.364Z,78842.23
2019-04-20T01:28:19.266Z,78834.15
2019-04-20T01:30:28.422Z,78827.08
2019-04-20T01:33:04.466Z,78835.16
2019-04-20T01:35:39.438Z,78832.13
2019-04-20T01:38:11.321Z,78833.14
2019-04-20T01:40:25.422Z,78840.21
2019-04-20T01:42:55.390Z,78848.30
2019-04-20T01:45:29.328Z,78850.32
2019-04-20T01:47:59.192Z,78857.39
2019-04-20T01:50:30.057Z,78861.44
2019-04-20T01:55:55.713Z,78862.45
2019-04-20T01:58:36.370Z,78870.53
2019-04-20T02:01:16.589Z,78885.69
2019-04-20T02:04:20.395Z,78894.78
2019-04-20T02:06:50.430Z,78889.73
2019-04-20T02:09:19.133Z,78906.91
2019-04-20T02:11:50.018Z,78905.91
2019-04-20T02:14:24.286Z,78892.77
2019-04-20T02:16:56.572Z,78922.08
2019-04-20T02:19:34.437Z,78931.17
2019-04-20T02:22:03.947Z,78936.22
2019-04-20T02:24:21.664Z,78944.31
2019-04-20T02:26:51.961Z,78943.30
2019-04-20T02:29:46.180Z,78944.31
2019-04-20T02:32:23.609Z,78936.22
2019-04-20T02:35:16.109Z,78942.28
2019-04-20T02:38:46.456Z,78955.42
2019-04-20T02:40:57.425Z,78973.61
2019-04-20T02:43:15.290Z,78961.48
2019-04-20T02:45:47.174Z,78983.72
2019-04-20T02:48:15.939Z,78976.65
2019-04-20T02:50:49.624Z,78977.66
2019-04-20T02:53:22.026Z,78987.77
2019-04-20T02:58:25.471Z,78993.83
2019-04-20T03:00:44.823Z,78994.84
2019-04-20T03:03:03.202Z,79003.94
2019-04-20T03:05:35.238Z,78997.88
2019-04-20T03:08:16.398Z,78995.84
2019-04-20T03:10:52.656Z,78993.83
2019-04-20T03:13:20.921Z,79001.91
2019-04-20T03:15:48.167Z,79010.00
2019-04-20T03:18:22.307Z,79019.09
2019-04-20T03:20:53.152Z,79012.02
2019-04-20T03:23:31.021Z,79019.09
2019-04-20T03:26:09.523Z,79035.27
2019-04-20T03:29:01.427Z,79031.22
2019-04-20T03:36:57.163Z,79050.42
2019-04-20T03:39:17.861Z,79048.41
2019-04-20T03:41:38.481Z,79040.31
2019-04-20T03:44:09.934Z,79052.45
2019-04-20T03:46:42.187Z,79054.47
2019-04-20T03:49:29.789Z,79038.30
2019-04-20T03:51:58.796Z,79066.59
2019-04-20T03:54:28.631Z,79073.67
2019-04-20T03:57:21.135Z,79072.66
2019-04-20T04:00:15.038Z,79089.84
2019-04-20T04:03:03.510Z,79103.98
2019-04-20T04:05:42.232Z,79083.78
2019-04-20T04:08:06.183Z,79072.66
2019-04-20T04:10:43.360Z,79081.75
2019-04-20T04:13:14.817Z,79082.77
2019-04-20T04:15:52.022Z,79082.77
2019-04-20T04:18:25.423Z,79100.95
2019-04-20T04:20:54.062Z,79098.94
2019-04-20T04:23:36.697Z,79091.86
2019-04-20T04:26:08.519Z,79118.14
2019-04-20T04:28:41.174Z,79116.12
2019-04-20T04:31:18.749Z,79112.08
2019-04-20T04:36:10.548Z,79122.18
2019-04-20T04:38:51.351Z,79142.39
2019-04-20T04:43:44.410Z,79136.33
2019-04-20T04:45:59.679Z,79138.35
2019-04-20T04:48:34.795Z,79138.35
2019-04-20T04:51:07.198Z,79123.19
2019-04-20T04:53:44.367Z,79122.18
2019-04-20T04:56:07.363Z,79122.18
2019-04-20T04:58:34.015Z,79121.17
2019-04-20T05:01:10.709Z,79117.13
2019-04-20T05:03:54.002Z,79116.12
2019-04-20T05:06:26.426Z,79099.95
2019-04-20T05:08:49.815Z,79114.09
2019-04-20T05:11:17.314Z,79089.84
2019-04-20T05:13:54.637Z,79090.85
2019-04-20T05:16:38.451Z,79073.67
2019-04-20T05:19:15.904Z,79055.48
2019-04-20T05:22:05.372Z,79055.48
2019-04-20T05:24:39.007Z,79049.41
2019-04-20T05:27:44.030Z,79041.33
2019-04-20T05:29:49.154Z,79031.22
2019-04-20T05:32:32.785Z,79029.20
2019-04-20T05:35:14.711Z,79030.21
2019-04-20T05:37:50.128Z,79004.95
2019-04-20T05:40:17.669Z,78994.84
2019-04-20T05:43:17.894Z,78980.69
2019-04-20T05:45:41.679Z,78972.60
2019-04-20T05:48:11.955Z,78972.60
2019-04-20T05:50:48.458Z,78942.28
2019-04-20T05:53:19.326Z,78935.21
2019-04-20T05:55:51.524Z,78939.25
2019-04-20T05:58:28.848Z,78909.95
2019-04-20T06:01:00.588Z,78858.41
2019-04-20T06:03:25.878Z,78636.08
2019-04-20T06:06:05.134Z,78367.28
2019-04-20T06:08:38.437Z,78257.14
2019-04-20T06:11:01.999Z,78103.55
2019-04-20T06:13:32.729Z,78093.45
2019-04-20T06:16:15.691Z,77949.97
2019-04-20T06:18:45.915Z,78162.16
2019-04-20T06:21:32.289Z,77991.40
2019-04-20T06:24:17.154Z,78020.70
2019-04-20T06:26:54.059Z,77965.13
2019-04-20T06:29:13.697Z,77838.84
2019-04-20T06:31:51.821Z,77796.40
2019-04-20T06:37:07.085Z,77691.33
2019-04-20T06:44:36.834Z,78212.68
2019-04-20T06:49:35.300Z,78566.35
2019-04-20T06:52:22.707Z,78673.47
2019-04-20T06:55:04.065Z,78682.56
2019-04-20T06:57:49.993Z,78685.59
2019-04-20T07:00:14.163Z,78702.77
2019-04-20T07:02:41.451Z,78710.86
2019-04-20T07:05:15.951Z,78714.91
2019-04-20T07:07:45.444Z,78726.02
2019-04-20T07:12:42.074Z,78676.50
2019-04-20T07:15:09.734Z,78690.65
2019-04-20T07:17:56.147Z,78666.39
2019-04-20T07:20:47.373Z,78663.36
2019-04-20T07:23:18.661Z,78657.30
2019-04-20T07:25:44.584Z,78639.11
2019-04-20T07:28:11.012Z,78632.03
2019-04-20T07:30:44.904Z,78604.75
2019-04-20T07:33:16.043Z,78603.74
2019-04-20T07:35:49.250Z,78591.61
2019-04-20T07:40:53.285Z,78573.42
2019-04-20T07:43:19.776Z,78550.19
2019-04-20T07:45:51.719Z,78556.25
2019-04-20T07:48:21.302Z,78546.14
2019-04-20T07:50:44.949Z,78526.94
2019-04-20T07:53:20.185Z,78510.77
2019-04-20T07:56:00.552Z,78500.66
2019-04-20T07:58:18.157Z,78503.70
2019-04-20T08:01:12.922Z,78479.45
2019-04-20T08:03:44.497Z,78468.33
2019-04-20T08:06:16.603Z,78443.06
2019-04-20T08:08:53.111Z,78441.05
2019-04-20T08:11:27.003Z,78439.02
2019-04-20T08:14:08.695Z,78427.91
2019-04-20T08:17:08.171Z,78446.09
2019-04-20T08:19:20.289Z,78412.75
2019-04-20T08:21:35.089Z,78393.55
2019-04-20T08:24:07.030Z,78371.33
2019-04-20T08:26:24.730Z,78357.17
2019-04-20T08:29:00.348Z,78327.88
2019-04-20T08:32:07.733Z,78314.73
2019-04-20T08:34:38.385Z,78299.58
2019-04-20T08:37:01.623Z,78301.60
2019-04-20T08:39:46.356Z,78285.44
2019-04-20T08:42:11.642Z,78260.17
2019-04-20T08:44:54.751Z,78233.90
2019-04-20T08:47:18.256Z,78218.74
2019-04-20T08:50:19.309Z,78214.70
2019-04-20T08:53:03.801Z,78222.78
2019-04-20T08:55:10.253Z,78198.53
2019-04-20T08:57:27.043Z,78185.40
2019-04-20T08:59:59.613Z,78157.11
2019-04-20T09:02:28.083Z,78154.08
2019-04-20T09:05:03.425Z,78151.05
2019-04-20T09:07:35.113Z,78126.80
2019-04-20T09:10:25.446Z,78099.52
2019-04-20T09:12:45.989Z,78083.34
2019-04-20T09:15:04.136Z,78062.13
2019-04-20T09:17:52.542Z,78040.91
2019-04-20T09:20:33.043Z,78020.70
2019-04-20T09:23:14.181Z,78015.65
2019-04-20T09:28:27.530Z,77991.40
2019-04-20T09:31:01.848Z,77986.34
2019-04-20T09:34:07.653Z,77971.19
2019-04-20T09:36:55.912Z,77965.13
2019-04-20T09:39:44.192Z,77966.14
2019-04-20T09:42:20.327Z,77925.73
2019-04-20T09:44:55.543Z,77926.73
2019-04-20T09:47:32.644Z,77935.83
2019-04-20T09:50:03.269Z,77912.59
2019-04-20T09:52:38.139Z,77899.45
2019-04-20T09:55:10.798Z,77879.25
2019-04-20T09:57:50.283Z,77870.16
2019-04-20T10:00:15.470Z,77850.95
2019-04-20T10:02:34.810Z,77828.73
2019-04-20T10:05:03.388Z,77826.71
2019-04-20T10:07:35.630Z,77820.65
2019-04-20T10:10:15.589Z,77795.39
2019-04-20T10:12:35.618Z,77793.37
2019-04-20T10:15:12.447Z,77787.31
2019-04-20T10:17:38.235Z,77804.48
2019-04-20T10:20:12.763Z,77801.45
2019-04-20T10:22:40.492Z,77817.62
2019-04-20T10:25:10.822Z,77790.34
2019-04-20T10:27:43.579Z,77773.16
2019-04-20T10:30:12.988Z,77770.13
2019-04-20T10:32:45.707Z,77738.81
2019-04-20T10:35:15.645Z,77744.88
2019-04-20T10:37:49.846Z,77744.88
2019-04-20T10:40:32.641Z,77736.79
2019-04-20T10:42:50.380Z,77717.59
2019-04-20T10:45:21.165Z,77735.78
2019-04-20T10:47:50.817Z,77716.59
2019-04-20T10:50:20.930Z,77701.43
2019-04-20T10:52:50.290Z,77715.58
2019-04-20T10:55:20.741Z,77717.59
2019-04-20T10:57:53.326Z,77692.34
2019-04-20T11:00:39.728Z,77689.30
2019-04-20T11:03:10.035Z,77668.09
2019-04-20T11:05:40.377Z,77675.16
2019-04-20T11:08:10.661Z,77703.45
2019-04-20T11:10:52.130Z,77671.13
2019-04-20T11:13:11.836Z,77689.30
2019-04-20T11:15:42.283Z,77685.27
2019-04-20T11:18:13.313Z,77672.13
2019-04-20T11:20:43.618Z,77662.03
2019-04-20T11:23:13.998Z,77635.76
2019-04-20T11:25:44.156Z,77616.56
2019-04-20T11:28:14.375Z,77647.88
2019-04-20T11:30:43.904Z,77640.81
2019-04-20T11:33:14.013Z,77630.70
2019-04-20T11:35:45.231Z,77605.45
2019-04-20T11:38:17.235Z,77592.31
2019-04-20T11:40:54.756Z,77573.13
2019-04-20T11:43:18.091Z,77584.23
2019-04-20T11:45:48.917Z,77608.48
2019-04-20T11:48:21.203Z,77609.49
2019-04-20T11:50:51.632Z,77604.44
2019-04-20T11:53:21.609Z,77615.55
2019-04-20T11:55:52.111Z,77604.44
2019-04-20T11:58:22.225Z,77610.50
2019-04-20T12:01:01.220Z,77570.09
2019-04-20T12:03:35.281Z,77577.16
2019-04-20T12:06:01.635Z,77567.06
2019-04-20T12:08:32.169Z,77555.95
2019-04-20T12:11:12.034Z,77533.72
2019-04-20T12:13:31.781Z,77522.61
2019-04-20T12:16:01.560Z,77524.63
2019-04-20T12:18:31.701Z,77535.74
2019-04-20T12:21:01.075Z,77537.77
2019-04-20T12:23:30.709Z,77568.07
2019-04-20T12:26:00.235Z,77561.00
2019-04-20T12:28:29.680Z,77546.86
2019-04-20T12:31:04.110Z,77537.77
2019-04-20T12:33:30.796Z,77552.91
2019-04-20T12:36:00.384Z,77555.95
2019-04-20T12:38:30.783Z,77558.98
2019-04-20T12:41:02.868Z,77540.80
2019-04-20T12:43:31.876Z,77524.63
2019-04-20T12:46:02.198Z,77495.33
2019-04-20T12:48:31.567Z,77508.47
2019-04-20T12:51:01.600Z,77522.61
2019-04-20T12:53:31.213Z,77516.55
2019-04-20T12:56:00.448Z,77514.52
2019-04-20T12:58:30.567Z,77497.35
2019-04-20T13:01:00.563Z,77480.17
2019-04-20T13:03:29.903Z,77494.32
2019-04-20T13:05:59.909Z,77478.16
2019-04-20T13:08:36.259Z,77463.00
2019-04-20T13:11:10.974Z,77498.36
2019-04-20T13:13:50.297Z,77479.16
2019-04-20T13:16:28.269Z,77501.39
2019-04-20T13:19:01.539Z,77480.17
2019-04-20T13:21:32.437Z,77465.02
2019-04-20T13:24:03.234Z,77447.84
2019-04-20T13:26:33.236Z,77477.14
2019-04-20T13:29:02.651Z,77488.26
2019-04-20T13:31:31.913Z,77457.95
2019-04-20T13:34:01.595Z,77453.91
2019-04-20T13:36:32.547Z,77451.89
2019-04-20T13:39:01.876Z,77476.14
2019-04-20T13:41:31.713Z,77472.09
2019-04-20T13:44:03.132Z,77469.06
2019-04-20T13:46:33.343Z,77460.98
2019-04-20T13:49:03.106Z,77445.83
2019-04-20T13:51:32.897Z,77418.55
2019-04-20T13:54:07.366Z,77426.63
2019-04-20T13:56:35.159Z,77437.75
2019-04-20T13:59:27.860Z,77448.86
2019-04-20T14:02:22.710Z,77448.86
2019-04-20T14:04:56.756Z,77422.59
2019-04-20T14:07:27.024Z,77427.64
2019-04-20T14:09:57.531Z,77431.69
2019-04-20T14:12:33.589Z,77453.91
2019-04-20T14:14:59.454Z,77439.77
2019-04-20T14:17:30.948Z,77436.73
2019-04-20T14:20:06.918Z,77434.72
2019-04-20T14:22:31.495Z,77435.73
2019-04-20T14:25:01.092Z,77435.73
2019-04-20T14:27:30.838Z,77421.58
2019-04-20T14:30:01.341Z,77398.34
2019-04-20T14:32:32.534Z,77419.56
2019-04-20T14:35:03.151Z,77416.53
2019-04-20T14:37:32.990Z,77410.47
2019-04-20T14:40:02.315Z,77399.36
2019-04-20T14:42:39.488Z,77393.30
2019-04-20T14:45:02.607Z,77402.39
2019-04-20T14:47:32.226Z,77401.38
2019-04-20T14:50:03.084Z,77407.44
2019-04-20T14:52:33.518Z,77387.23
2019-04-20T14:55:03.767Z,77396.33
2019-04-20T14:57:33.482Z,77403.40
2019-04-20T15:00:13.763Z,77403.40
2019-04-20T15:02:45.841Z,77389.25
2019-04-20T15:05:15.102Z,77388.25
2019-04-20T15:07:44.794Z,77386.23
2019-04-20T15:10:14.901Z,77381.17
2019-04-20T15:12:49.945Z,77395.31
2019-04-20T15:15:16.660Z,77391.27
2019-04-20T15:17:53.535Z,77394.30
2019-04-20T15:20:33.444Z,77387.23
2019-04-20T15:23:07.668Z,77399.36
2019-04-20T15:25:42.264Z,77391.27
2019-04-20T15:28:12.349Z,77382.19
2019-04-20T15:30:42.493Z,77367.03
2019-04-20T15:33:12.693Z,77380.16
2019-04-20T15:35:44.089Z,77385.22
2019-04-20T15:38:15.394Z,77380.16
2019-04-20T15:40:44.933Z,77381.17
2019-04-20T15:43:20.900Z,77386.23
2019-04-20T15:45:49.655Z,77379.16
2019-04-20T15:48:19.900Z,77385.22
2019-04-20T15:50:49.876Z,77378.14
2019-04-20T15:53:21.768Z,77398.34
2019-04-20T15:55:52.604Z,77401.38
2019-04-20T15:58:22.733Z,77401.38
2019-04-20T16:00:54.507Z,77405.42
2019-04-20T16:03:27.745Z,77411.48
2019-04-20T16:06:03.253Z,77409.46
2019-04-20T16:08:54.447Z,77410.47
2019-04-20T16:11:28.677Z,77422.59
2019-04-20T16:14:00.142Z,77418.55
2019-04-20T16:16:31.969Z,77425.63
2019-04-20T16:19:06.166Z,77420.57
2019-04-20T16:21:35.753Z,77447.84
2019-04-20T16:24:15.016Z,77443.81
2019-04-20T16:27:03.542Z,77439.77
2019-04-20T16:29:33.563Z,77443.81
2019-04-20T16:32:02.974Z,77439.77
2019-04-20T16:34:33.640Z,77437.75
2019-04-20T16:37:04.278Z,77440.78
2019-04-20T16:39:34.373Z,77436.73
2019-04-20T16:42:24.476Z,77441.78
2019-04-20T16:44:55.273Z,77445.83
2019-04-20T16:47:25.786Z,77448.86
2019-04-20T16:49:55.261Z,77459.97
2019-04-20T16:52:25.144Z,77467.05
2019-04-20T16:54:55.560Z,77478.16
2019-04-20T16:57:25.629Z,77491.29
2019-04-20T16:59:57.764Z,77483.20
2019-04-20T17:02:26.527Z,77482.20
2019-04-20T17:04:56.593Z,77487.25
2019-04-20T17:07:31.045Z,77489.27
2019-04-20T17:10:00.475Z,77495.33
2019-04-20T17:12:30.150Z,77494.32
2019-04-20T17:14:59.482Z,77500.38
2019-04-20T17:17:29.428Z,77505.44
2019-04-20T17:19:59.703Z,77519.58
2019-04-20T17:22:30.045Z,77532.71
2019-04-20T17:24:59.988Z,77530.69
2019-04-20T17:27:49.188Z,77537.77
2019-04-20T17:30:54.975Z,77543.83
2019-04-20T17:33:56.122Z,77553.92
2019-04-20T17:36:20.871Z,77574.13
2019-04-20T17:38:53.717Z,77584.23
2019-04-20T17:41:40.203Z,77595.34
2019-04-20T17:44:05.670Z,77614.55
2019-04-20T17:46:35.782Z,77642.83
2019-04-20T17:49:09.295Z,77638.79
2019-04-20T17:51:40.039Z,77651.92
2019-04-20T17:54:15.843Z,77652.94
2019-04-20T17:56:46.641Z,77674.15
2019-04-20T17:59:17.691Z,77684.25
2019-04-20T18:02:30.639Z,77695.37
2019-04-20T18:05:32.817Z,77709.52
2019-04-20T18:08:06.299Z,77727.70
2019-04-20T18:10:31.214Z,77745.88
2019-04-20T18:12:51.976Z,77762.05
2019-04-20T18:15:36.042Z,77777.20
2019-04-20T18:18:28.323Z,77789.33
2019-04-20T18:21:01.348Z,77807.52
2019-04-20T18:23:37.113Z,77821.66
2019-04-20T18:26:22.630Z,77835.80
2019-04-20T18:28:58.668Z,77856.01
2019-04-20T18:31:23.750Z,77872.17
2019-04-20T18:36:47.566Z,77907.54
2019-04-20T18:39:22.101Z,77915.63
2019-04-20T18:41:53.884Z,77942.90
2019-04-20T18:44:27.710Z,77986.34
2019-04-20T18:47:13.636Z,77990.39
2019-04-20T18:49:35.057Z,77981.30
2019-04-20T18:51:54.080Z,77997.46
2019-04-20T18:54:28.610Z,78009.59
2019-04-20T18:57:22.375Z,78031.81
2019-04-20T18:59:52.987Z,78046.97
2019-04-20T19:02:26.915Z,78058.09
2019-04-20T19:04:51.182Z,78073.24
2019-04-20T19:07:21.833Z,78103.55
2019-04-20T19:09:53.245Z,78085.37
2019-04-20T19:12:34.112Z,78082.34
2019-04-20T19:15:31.751Z,78105.58
2019-04-20T19:18:15.663Z,78110.63
2019-04-20T19:20:39.018Z,78114.67
2019-04-20T19:23:08.492Z,78145.99
2019-04-20T19:25:40.955Z,78163.17
2019-04-20T19:28:10.383Z,78178.33
2019-04-20T19:30:49.777Z,78183.38
2019-04-20T19:33:30.423Z,78196.52
2019-04-20T19:35:53.017Z,78220.77
2019-04-20T19:38:21.872Z,78215.71
2019-04-20T19:40:55.863Z,78219.75
2019-04-20T19:43:23.488Z,78247.03
2019-04-20T19:46:29.675Z,78252.09
2019-04-20T19:48:32.644Z,78264.22
2019-04-20T19:51:10.164Z,78264.22
2019-04-20T19:53:41.693Z,78254.11
2019-04-20T19:56:03.660Z,78264.22
2019-04-20T19:58:34.403Z,78276.34
2019-04-20T20:00:57.709Z,78274.31
2019-04-20T20:03:25.900Z,78281.39
2019-04-20T20:05:57.805Z,78295.54
2019-04-20T20:08:31.593Z,78308.67
2019-04-20T20:11:01.270Z,78323.83
2019-04-20T20:13:34.512Z,78338.98
2019-04-20T20:16:09.730Z,78348.08
2019-04-20T20:18:45.290Z,78351.11
2019-04-20T20:21:15.198Z,78347.07
2019-04-20T20:23:36.253Z,78370.31
2019-04-20T20:26:09.003Z,78368.30
2019-04-20T20:28:45.484Z,78378.39
2019-04-20T20:31:22.374Z,78391.53
2019-04-20T20:33:54.803Z,78398.61
2019-04-20T20:36:17.187Z,78390.52
2019-04-20T20:38:46.860Z,78394.56
2019-04-20T20:41:22.899Z,78406.69
2019-04-20T20:43:56.328Z,78413.77
2019-04-20T20:46:28.448Z,78425.89
2019-04-20T20:49:11.740Z,78444.08
2019-04-20T20:51:44.266Z,78458.23
2019-04-20T20:54:00.205Z,78464.28
2019-04-20T20:56:29.169Z,78470.35
2019-04-20T20:59:06.769Z,78501.68
2019-04-20T21:01:27.937Z,78514.81
2019-04-20T21:03:56.767Z,78496.63
2019-04-20T21:06:26.608Z,78517.84
2019-04-20T21:08:59.917Z,78514.81
2019-04-20T21:11:31.428Z,78525.93
2019-04-20T21:13:59.302Z,78519.87
2019-04-20T21:16:33.027Z,78537.05
2019-04-20T21:19:17.211Z,78543.11
2019-04-20T21:21:44.290Z,78555.23
2019-04-20T21:24:19.546Z,78562.31
2019-04-20T21:26:47.773Z,78569.38
2019-04-20T21:29:20.994Z,78559.28
2019-04-20T21:31:56.839Z,78562.31
2019-04-20T21:34:21.912Z,78562.31
2019-04-20T21:36:55.330Z,78575.45
2019-04-20T21:39:34.169Z,78589.59
2019-04-20T21:42:02.559Z,78594.64
2019-04-20T21:44:28.722Z,78592.63
2019-04-20T21:46:56.764Z,78598.69
2019-04-20T21:49:43.928Z,78586.56
2019-04-20T21:52:03.208Z,78604.75
2019-04-20T21:54:29.813Z,78601.72
2019-04-20T21:57:03.968Z,78611.83
2019-04-20T21:59:36.262Z,78608.80
2019-04-20T22:02:10.185Z,78619.91
2019-04-20T22:04:33.500Z,78618.90
2019-04-20T22:07:02.866Z,78624.96
2019-04-20T22:09:40.022Z,78621.93
2019-04-20T22:12:03.822Z,78631.02
2019-04-20T22:14:34.022Z,78636.08
2019-04-20T22:18:25.436Z,78643.16
2019-04-20T22:21:05.830Z,78654.27
2019-04-20T22:23:46.377Z,78673.47
2019-04-20T22:26:10.709Z,78673.47
2019-04-20T22:28:29.740Z,78678.52
2019-04-20T22:31:00.022Z,78673.47
2019-04-20T22:33:36.335Z,78686.61
2019-04-20T22:36:07.333Z,78689.64
2019-04-20T22:39:07.155Z,78690.65
2019-04-20T22:41:40.725Z,78686.61
2019-04-20T22:44:15.429Z,78701.77
2019-04-20T22:46:43.758Z,78704.80
2019-04-20T22:49:35.132Z,78705.80
2019-04-20T22:51:55.706Z,78703.78
2019-04-20T22:54:34.716Z,78713.89
2019-04-20T22:56:57.604Z,78734.10
2019-04-20T22:59:22.619Z,78726.02
2019-04-20T23:01:56.163Z,78714.91
2019-04-20T23:04:21.168Z,78726.02
2019-04-20T23:06:52.041Z,78744.20
2019-04-20T23:09:22.509Z,78755.33
2019-04-20T23:11:54.663Z,78759.37
2019-04-20T23:14:24.278Z,78775.53
2019-04-20T23:16:57.049Z,78762.40
2019-04-20T23:19:34.297Z,78773.52
2019-04-20T23:22:01.271Z,78764.42
2019-04-20T23:24:27.468Z,78789.69
2019-04-20T23:26:59.453Z,78790.70
2019-04-20T23:29:34.165Z,78796.76
2019-04-20T23:32:04.919Z,78788.67
2019-04-20T23:34:33.839Z,78792.72
2019-04-20T23:37:03.007Z,78796.76
2019-04-20T23:39:37.356Z,78808.89
2019-04-20T23:42:08.420Z,78826.06
2019-04-20T23:44:46.655Z,78824.05
2019-04-20T23:47:27.878Z,78834.15
2019-04-20T23:50:15.122Z,78858.41
2019-04-20T23:52:53.376Z,78853.35
2019-04-20T23:55:06.829Z,78869.52
2019-04-20T23:57:35.768Z,78857.39
