createdAt,value
2023-01-17T00:02:18.796Z,44.55
2023-01-17T00:05:05.275Z,44.28
2023-01-17T00:07:51.320Z,43.90
2023-01-17T00:10:24.809Z,43.78
2023-01-17T00:12:59.901Z,44.95
2023-01-17T00:15:30.850Z,44.95
2023-01-17T00:17:58.698Z,43.80
2023-01-17T00:20:48.477Z,42.72
2023-01-17T00:23:43.715Z,44.20
2023-01-17T00:26:21.189Z,41.47
2023-01-17T00:28:48.953Z,43.30
2023-01-17T00:31:16.895Z,41.05
2023-01-17T00:33:43.947Z,38.63
2023-01-17T00:36:12.113Z,42.53
2023-01-17T00:38:40.238Z,40.85
2023-01-17T00:41:13.898Z,38.60
2023-01-17T00:43:59.874Z,45.30
2023-01-17T00:46:45.344Z,40.70
2023-01-17T00:49:31.133Z,41.60
2023-01-17T00:52:16.790Z,43.25
2023-01-17T00:55:02.757Z,44.05
2023-01-17T00:57:48.914Z,40.58
2023-01-17T01:00:37.546Z,40.70
2023-01-17T01:03:30.790Z,43.60
2023-01-17T01:06:16.304Z,40.33
2023-01-17T01:09:02.071Z,38.17
2023-01-17T01:11:47.676Z,39.60
2023-01-17T01:14:33.117Z,36.50
2023-01-17T01:17:18.782Z,41.40
2023-01-17T01:20:04.837Z,39.70
2023-01-17T01:22:50.476Z,42.92
2023-01-17T01:25:35.897Z,45.95
2023-01-17T01:28:29.791Z,48.05
2023-01-17T01:31:19.082Z,43.58
2023-01-17T01:33:46.101Z,42.53
2023-01-17T01:36:13.251Z,41.92
2023-01-17T01:38:40.254Z,40.28
2023-01-17T01:41:07.285Z,42.80
2023-01-17T01:43:47.728Z,40.65
2023-01-17T01:46:35.543Z,38.38
2023-01-17T01:49:28.355Z,39.13
2023-01-17T01:52:00.207Z,41.92
2023-01-17T01:55:00.380Z,42.50
2023-01-17T01:57:34.902Z,40.75
2023-01-17T02:00:24.877Z,39.75
2023-01-17T02:02:57.097Z,38.50
2023-01-17T02:05:28.715Z,38.22
2023-01-17T02:08:07.760Z,40.95
2023-01-17T02:10:44.296Z,38.05
2023-01-17T02:13:15.827Z,37.90
2023-01-17T02:16:14.043Z,38.00
2023-01-17T02:19:20.726Z,41.13
2023-01-17T02:22:12.793Z,43.42
2023-01-17T02:25:06.011Z,43.10
2023-01-17T02:27:52.559Z,40.13
2023-01-17T02:30:22.142Z,39.97
2023-01-17T02:33:16.517Z,45.13
2023-01-17T02:36:22.979Z,44.53
2023-01-17T02:38:58.116Z,42.13
2023-01-17T02:41:35.083Z,41.72
2023-01-17T02:44:03.687Z,42.53
2023-01-17T02:46:31.445Z,37.85
2023-01-17T02:49:00.350Z,39.30
2023-01-17T02:51:52.651Z,41.47
2023-01-17T02:54:39.824Z,41.88
2023-01-17T02:57:28.483Z,42.47
2023-01-17T03:00:28.386Z,42.70
2023-01-17T03:03:05.858Z,39.92
2023-01-17T03:05:50.424Z,38.97
2023-01-17T03:10:45.989Z,39.40
2023-01-17T03:13:13.055Z,41.55
2023-01-17T03:15:41.286Z,42.25
2023-01-17T03:18:14.722Z,43.53
2023-01-17T03:20:42.129Z,48.83
2023-01-17T03:23:09.345Z,47.45
2023-01-17T03:25:36.740Z,46.75
2023-01-17T03:28:04.432Z,46.17
2023-01-17T03:30:31.705Z,43.05
2023-01-17T03:32:58.727Z,40.85
2023-01-17T03:35:25.748Z,41.55
2023-01-17T03:37:52.753Z,38.97
2023-01-17T03:40:19.889Z,40.08
2023-01-17T03:42:46.920Z,37.50
2023-01-17T03:45:14.028Z,40.03
2023-01-17T03:47:40.914Z,38.78
2023-01-17T03:50:08.866Z,36.65
2023-01-17T03:52:35.815Z,37.47
2023-01-17T03:55:02.854Z,40.92
2023-01-17T03:57:30.004Z,34.42
2023-01-17T03:59:57.885Z,36.28
2023-01-17T04:02:25.968Z,36.17
2023-01-17T04:04:53.021Z,35.33
2023-01-17T04:07:20.536Z,38.30
2023-01-17T04:09:47.503Z,34.15
2023-01-17T04:12:14.803Z,34.63
2023-01-17T04:14:41.806Z,35.88
2023-01-17T04:17:13.276Z,33.38
2023-01-17T04:19:41.196Z,32.92
2023-01-17T04:22:08.770Z,35.65
2023-01-17T04:24:36.065Z,37.10
2023-01-17T04:27:05.108Z,35.65
2023-01-17T04:29:32.736Z,36.83
2023-01-17T04:31:59.694Z,38.03
2023-01-17T04:34:27.130Z,36.95
2023-01-17T04:36:54.150Z,33.97
2023-01-17T04:39:21.134Z,35.33
2023-01-17T04:41:48.248Z,35.70
2023-01-17T04:44:16.431Z,39.50
2023-01-17T04:46:43.375Z,36.10
2023-01-17T04:49:10.428Z,32.90
2023-01-17T04:51:37.342Z,33.05
2023-01-17T04:54:04.455Z,34.20
2023-01-17T04:56:31.357Z,34.45
2023-01-17T04:58:58.939Z,32.70
2023-01-17T05:01:26.678Z,31.92
2023-01-17T05:03:53.692Z,35.85
2023-01-17T05:06:20.652Z,34.42
2023-01-17T05:08:47.624Z,34.30
2023-01-17T05:11:14.876Z,36.70
2023-01-17T05:13:42.124Z,35.17
2023-01-17T05:16:09.158Z,31.23
2023-01-17T05:18:36.296Z,34.90
2023-01-17T05:21:04.425Z,30.50
2023-01-17T05:23:32.448Z,36.30
2023-01-17T05:25:59.774Z,35.25
2023-01-17T05:28:26.974Z,37.88
2023-01-17T05:30:53.999Z,38.05
2023-01-17T05:33:21.091Z,33.13
2023-01-17T05:35:48.062Z,37.20
2023-01-17T05:38:15.035Z,33.42
2023-01-17T05:40:42.012Z,31.20
2023-01-17T05:43:09.113Z,32.00
2023-01-17T05:45:36.382Z,30.80
2023-01-17T05:48:04.351Z,36.42
2023-01-17T05:50:35.641Z,37.78
2023-01-17T05:53:15.402Z,36.35
2023-01-17T05:55:42.955Z,35.78
2023-01-17T05:58:20.978Z,36.10
2023-01-17T06:00:52.569Z,34.78
2023-01-17T06:03:22.223Z,38.70
2023-01-17T06:05:50.229Z,35.95
2023-01-17T06:08:17.325Z,34.33
2023-01-17T06:10:44.195Z,34.55
2023-01-17T06:13:15.333Z,35.38
2023-01-17T06:15:42.679Z,33.33
2023-01-17T06:18:13.095Z,33.13
2023-01-17T06:20:41.904Z,40.58
2023-01-17T06:23:12.662Z,41.95
2023-01-17T06:25:45.206Z,37.75
2023-01-17T06:28:18.973Z,38.75
2023-01-17T06:30:46.785Z,42.58
2023-01-17T06:33:14.527Z,43.45
2023-01-17T06:35:53.328Z,41.83
2023-01-17T06:38:21.120Z,42.33
2023-01-17T06:40:49.200Z,43.88
2023-01-17T06:43:19.118Z,41.20
2023-01-17T06:45:46.221Z,44.90
2023-01-17T06:48:13.391Z,43.40
2023-01-17T06:50:40.385Z,45.35
2023-01-17T06:53:07.975Z,42.47
2023-01-17T06:55:37.265Z,42.20
2023-01-17T06:58:04.183Z,40.22
2023-01-17T07:00:35.003Z,39.58
2023-01-17T07:03:02.859Z,43.88
2023-01-17T07:05:29.833Z,46.38
2023-01-17T07:07:57.820Z,47.38
2023-01-17T07:10:24.741Z,48.25
2023-01-17T07:12:51.687Z,46.65
2023-01-17T07:15:18.689Z,45.17
2023-01-17T07:17:45.712Z,49.47
2023-01-17T07:20:13.920Z,44.78
2023-01-17T07:22:45.487Z,49.28
2023-01-17T07:25:12.929Z,47.42
2023-01-17T07:27:39.956Z,46.05
2023-01-17T07:30:07.731Z,45.30
2023-01-17T07:32:35.368Z,45.13
2023-01-17T07:35:02.324Z,45.35
2023-01-17T07:37:29.345Z,47.78
2023-01-17T07:39:56.379Z,49.53
2023-01-17T07:42:24.520Z,46.60
2023-01-17T07:44:51.519Z,46.20
2023-01-17T07:47:18.542Z,50.38
2023-01-17T07:49:45.609Z,48.38
2023-01-17T07:52:12.615Z,49.10
2023-01-17T07:54:39.670Z,46.55
2023-01-17T07:57:12.452Z,48.80
2023-01-17T07:59:40.387Z,48.53
2023-01-17T08:02:17.721Z,51.08
2023-01-17T08:04:45.335Z,46.42
2023-01-17T08:07:14.008Z,52.25
2023-01-17T08:09:42.314Z,49.65
2023-01-17T08:12:10.329Z,49.10
2023-01-17T08:14:37.291Z,53.25
2023-01-17T08:17:11.489Z,48.95
2023-01-17T08:19:38.948Z,51.13
2023-01-17T08:22:06.342Z,53.13
2023-01-17T08:24:33.899Z,49.85
2023-01-17T08:27:00.855Z,47.88
2023-01-17T08:29:28.180Z,48.72
2023-01-17T08:31:55.793Z,46.85
2023-01-17T08:34:23.830Z,47.30
2023-01-17T08:36:53.897Z,49.85
2023-01-17T08:39:22.167Z,45.25
2023-01-17T08:41:49.440Z,42.88
2023-01-17T08:44:16.548Z,44.05
2023-01-17T08:46:47.208Z,41.33
2023-01-17T08:49:14.338Z,38.30
2023-01-17T08:51:41.551Z,36.40
2023-01-17T08:54:11.914Z,36.40
2023-01-17T08:56:39.527Z,35.92
2023-01-17T08:59:06.729Z,34.65
2023-01-17T09:01:40.792Z,33.42
2023-01-17T09:06:45.451Z,34.30
2023-01-17T09:09:13.646Z,35.22
2023-01-17T09:11:40.641Z,36.38
2023-01-17T09:14:07.734Z,35.33
2023-01-17T09:16:34.932Z,33.03
2023-01-17T09:19:01.995Z,27.98
2023-01-17T09:21:29.020Z,30.00
2023-01-17T09:23:56.371Z,28.95
2023-01-17T09:26:29.282Z,29.83
2023-01-17T09:28:56.501Z,28.08
2023-01-17T09:31:24.590Z,29.27
2023-01-17T09:33:53.230Z,28.38
2023-01-17T09:36:22.213Z,29.63
2023-01-17T09:38:49.556Z,29.52
2023-01-17T09:41:29.164Z,28.35
2023-01-17T09:44:23.782Z,28.08
2023-01-17T09:46:55.279Z,27.80
2023-01-17T09:49:45.518Z,28.63
2023-01-17T09:52:17.874Z,29.42
2023-01-17T09:54:48.575Z,29.13
2023-01-17T09:57:54.762Z,30.75
2023-01-17T10:00:34.128Z,28.10
2023-01-17T10:03:32.099Z,21.13
2023-01-17T10:06:28.257Z,17.92
2023-01-17T10:09:25.250Z,15.02
2023-01-17T10:12:16.351Z,17.25
2023-01-17T10:15:39.968Z,18.15
2023-01-17T10:18:30.421Z,14.13
2023-01-17T10:21:23.985Z,17.33
2023-01-17T10:24:22.290Z,17.92
2023-01-17T10:26:56.340Z,18.00
2023-01-17T10:29:30.160Z,17.73
2023-01-17T10:32:02.750Z,17.63
2023-01-17T10:34:51.604Z,17.85
2023-01-17T10:37:31.647Z,18.27
2023-01-17T10:40:24.936Z,18.15
2023-01-17T10:43:15.033Z,18.15
2023-01-17T10:45:53.870Z,17.30
2023-01-17T10:48:37.466Z,16.70
2023-01-17T10:51:26.719Z,17.00
2023-01-17T10:54:19.136Z,17.13
2023-01-17T10:56:46.319Z,17.63
2023-01-17T10:59:25.052Z,18.40
2023-01-17T11:01:52.293Z,16.13
2023-01-17T11:04:38.129Z,15.32
2023-01-17T11:07:14.192Z,17.08
2023-01-17T11:09:53.774Z,17.17
2023-01-17T11:12:31.028Z,18.48
2023-01-17T11:15:02.667Z,18.83
2023-01-17T11:17:31.467Z,17.02
2023-01-17T11:20:37.040Z,19.30
2023-01-17T11:23:14.646Z,20.95
2023-01-17T11:25:50.377Z,19.52
2023-01-17T11:28:26.455Z,20.13
2023-01-17T11:30:57.475Z,19.60
2023-01-17T11:33:45.928Z,21.10
2023-01-17T11:36:22.988Z,19.55
2023-01-17T11:39:22.037Z,21.55
2023-01-17T11:41:49.187Z,21.88
2023-01-17T11:44:27.705Z,20.73
2023-01-17T11:47:13.107Z,20.77
2023-01-17T11:49:50.097Z,23.73
2023-01-17T11:52:32.953Z,21.35
2023-01-17T11:55:00.203Z,22.58
2023-01-17T11:57:30.219Z,21.23
2023-01-17T12:00:24.436Z,19.08
2023-01-17T12:03:11.348Z,16.83
2023-01-17T12:05:44.740Z,13.93
2023-01-17T12:08:32.867Z,11.90
2023-01-17T12:11:05.997Z,10.32
2023-01-17T12:14:10.303Z,11.70
2023-01-17T12:17:43.794Z,11.52
2023-01-17T12:20:38.511Z,11.50
2023-01-17T12:23:33.789Z,11.68
2023-01-17T12:26:30.394Z,10.38
2023-01-17T12:29:31.180Z,9.77
2023-01-17T12:32:48.179Z,10.45
2023-01-17T12:35:24.549Z,10.93
2023-01-17T12:38:05.299Z,12.20
2023-01-17T12:40:54.136Z,13.10
2023-01-17T12:43:38.099Z,10.40
2023-01-17T12:46:21.353Z,10.98
2023-01-17T12:48:55.558Z,11.35
2023-01-17T12:51:29.389Z,8.27
2023-01-17T12:54:50.595Z,8.75
2023-01-17T12:57:25.749Z,4.88
2023-01-17T13:00:19.677Z,4.40
2023-01-17T13:03:12.417Z,3.90
2023-01-17T13:05:46.770Z,4.40
2023-01-17T13:08:22.389Z,3.67
2023-01-17T13:11:23.334Z,3.70
2023-01-17T13:13:52.328Z,3.78
2023-01-17T13:16:36.451Z,3.92
2023-01-17T13:19:33.682Z,3.53
2023-01-17T13:22:06.572Z,4.05
2023-01-17T13:24:58.680Z,4.28
2023-01-17T13:27:53.295Z,3.67
2023-01-17T13:30:57.746Z,4.32
2023-01-17T13:33:35.554Z,4.20
2023-01-17T13:36:40.214Z,4.45
2023-01-17T13:39:52.046Z,4.65
2023-01-17T13:42:56.059Z,4.00
2023-01-17T13:45:31.967Z,3.70
2023-01-17T13:48:17.192Z,4.00
2023-01-17T13:50:53.076Z,3.65
2023-01-17T13:53:29.155Z,3.10
2023-01-17T13:56:31.389Z,3.42
2023-01-17T13:59:04.979Z,5.25
2023-01-17T14:01:32.382Z,3.75
2023-01-17T14:04:06.308Z,3.85
2023-01-17T14:06:35.557Z,4.32
2023-01-17T14:09:13.420Z,4.88
2023-01-17T14:11:52.926Z,3.60
2023-01-17T14:14:44.451Z,4.78
2023-01-17T14:17:15.482Z,3.60
2023-01-17T14:19:48.609Z,4.13
2023-01-17T14:22:18.567Z,4.03
2023-01-17T14:25:12.145Z,4.00
2023-01-17T14:27:42.151Z,3.83
2023-01-17T14:30:26.392Z,3.58
2023-01-17T14:32:59.145Z,4.40
2023-01-17T14:35:33.121Z,4.28
2023-01-17T14:38:05.617Z,4.05
2023-01-17T14:40:38.201Z,3.47
2023-01-17T14:43:12.527Z,3.92
2023-01-17T14:45:40.331Z,9.50
2023-01-17T14:48:19.043Z,10.13
2023-01-17T14:50:49.326Z,4.85
2023-01-17T14:53:20.997Z,4.78
2023-01-17T14:55:47.914Z,4.85
2023-01-17T14:58:36.395Z,6.22
2023-01-17T15:01:20.067Z,5.40
2023-01-17T15:03:54.096Z,6.72
2023-01-17T15:06:33.897Z,7.57
2023-01-17T15:09:01.181Z,7.72
2023-01-17T15:11:33.599Z,8.23
2023-01-17T15:14:05.871Z,9.40
2023-01-17T15:16:37.192Z,12.05
2023-01-17T15:19:13.315Z,11.73
2023-01-17T15:21:43.166Z,11.50
2023-01-17T15:24:20.625Z,18.15
2023-01-17T15:26:48.343Z,14.07
2023-01-17T15:29:25.528Z,13.38
2023-01-17T15:32:02.202Z,13.10
2023-01-17T15:34:33.185Z,13.00
2023-01-17T15:37:29.723Z,11.25
2023-01-17T15:40:24.116Z,12.05
2023-01-17T15:42:57.213Z,11.75
2023-01-17T15:45:29.948Z,11.93
2023-01-17T15:47:59.271Z,12.32
2023-01-17T15:50:38.633Z,13.32
2023-01-17T15:53:31.642Z,11.88
2023-01-17T15:55:59.784Z,11.85
2023-01-17T15:58:30.387Z,13.48
2023-01-17T16:00:57.845Z,12.60
2023-01-17T16:03:30.659Z,13.68
2023-01-17T16:06:00.744Z,16.23
2023-01-17T16:08:38.768Z,13.75
2023-01-17T16:11:08.154Z,14.05
2023-01-17T16:13:39.292Z,14.30
2023-01-17T16:16:22.549Z,11.55
2023-01-17T16:18:59.070Z,12.88
2023-01-17T16:21:29.816Z,11.70
2023-01-17T16:23:57.094Z,13.93
2023-01-17T16:26:24.436Z,12.55
2023-01-17T16:28:51.924Z,12.75
2023-01-17T16:31:19.271Z,11.18
2023-01-17T16:33:50.715Z,13.70
2023-01-17T16:36:22.939Z,12.13
2023-01-17T16:38:52.440Z,12.80
2023-01-17T16:41:21.075Z,14.05
2023-01-17T16:43:59.342Z,13.57
2023-01-17T16:46:27.685Z,14.63
2023-01-17T16:48:55.703Z,15.05
2023-01-17T16:51:22.731Z,15.20
2023-01-17T16:53:50.057Z,14.85
2023-01-17T16:56:19.013Z,13.60
2023-01-17T16:58:46.671Z,14.18
2023-01-17T17:01:17.923Z,14.10
2023-01-17T17:03:46.449Z,14.70
2023-01-17T17:06:15.099Z,13.20
2023-01-17T17:08:43.395Z,14.63
2023-01-17T17:11:23.441Z,14.05
2023-01-17T17:13:51.626Z,13.85
2023-01-17T17:16:32.877Z,13.18
2023-01-17T17:19:06.698Z,13.68
2023-01-17T17:21:37.445Z,13.60
2023-01-17T17:24:04.946Z,14.13
2023-01-17T17:26:36.669Z,14.48
2023-01-17T17:29:07.134Z,14.18
2023-01-17T17:31:34.138Z,13.98
2023-01-17T17:34:02.644Z,15.75
2023-01-17T17:36:30.066Z,15.45
2023-01-17T17:38:58.605Z,18.25
2023-01-17T17:41:28.756Z,15.05
2023-01-17T17:43:56.199Z,15.82
2023-01-17T17:46:26.184Z,14.80
2023-01-17T17:48:53.739Z,14.95
2023-01-17T17:51:23.608Z,15.55
2023-01-17T17:53:52.964Z,15.93
2023-01-17T17:56:20.936Z,17.02
2023-01-17T17:58:50.699Z,14.52
2023-01-17T18:01:17.849Z,15.10
2023-01-17T18:03:46.084Z,14.98
2023-01-17T18:06:13.339Z,14.75
2023-01-17T18:08:40.191Z,15.30
2023-01-17T18:11:14.015Z,15.40
2023-01-17T18:13:42.887Z,16.27
2023-01-17T18:16:14.508Z,19.30
2023-01-17T18:18:45.925Z,18.73
2023-01-17T18:21:26.043Z,16.30
2023-01-17T18:23:58.692Z,14.82
2023-01-17T18:26:29.967Z,14.95
2023-01-17T18:28:59.093Z,13.43
2023-01-17T18:31:28.248Z,14.40
2023-01-17T18:33:58.107Z,15.32
2023-01-17T18:36:28.701Z,14.32
2023-01-17T18:38:56.330Z,14.43
2023-01-17T18:41:29.397Z,15.40
2023-01-17T18:43:57.058Z,18.42
2023-01-17T18:46:26.195Z,17.67
2023-01-17T18:48:57.167Z,17.38
2023-01-17T18:51:25.642Z,15.02
2023-01-17T18:53:53.057Z,14.93
2023-01-17T18:56:22.724Z,14.82
2023-01-17T18:58:50.898Z,14.38
2023-01-17T19:01:25.726Z,15.45
2023-01-17T19:03:57.892Z,14.98
2023-01-17T19:06:47.383Z,18.10
2023-01-17T19:09:16.519Z,24.75
2023-01-17T19:11:45.111Z,18.90
2023-01-17T19:14:12.922Z,18.33
2023-01-17T19:16:41.928Z,18.73
2023-01-17T19:19:13.687Z,17.02
2023-01-17T19:21:40.887Z,18.52
2023-01-17T19:24:10.558Z,18.27
2023-01-17T19:26:37.548Z,18.67
2023-01-17T19:29:05.285Z,17.30
2023-01-17T19:31:36.859Z,18.20
2023-01-17T19:34:03.935Z,18.77
2023-01-17T19:36:37.594Z,19.52
2023-01-17T19:39:09.257Z,17.58
2023-01-17T19:41:42.660Z,18.92
2023-01-17T19:44:12.247Z,19.87
2023-01-17T19:46:39.907Z,21.92
2023-01-17T19:49:08.840Z,20.05
2023-01-17T19:51:36.237Z,21.42
2023-01-17T19:54:04.281Z,20.75
2023-01-17T19:56:31.584Z,20.77
2023-01-17T19:59:01.679Z,20.85
2023-01-17T20:01:32.637Z,20.30
2023-01-17T20:04:02.844Z,20.13
2023-01-17T20:06:34.695Z,18.35
2023-01-17T20:09:03.367Z,18.63
2023-01-17T20:11:30.543Z,18.52
2023-01-17T20:13:59.785Z,18.67
2023-01-17T20:16:30.238Z,18.92
2023-01-17T20:18:59.443Z,18.50
2023-01-17T20:21:29.231Z,18.55
2023-01-17T20:23:58.580Z,17.77
2023-01-17T20:26:35.667Z,17.02
2023-01-17T20:29:11.322Z,15.70
2023-01-17T20:31:40.583Z,16.58
2023-01-17T20:34:10.820Z,16.80
2023-01-17T20:36:39.876Z,17.20
2023-01-17T20:39:08.592Z,17.63
2023-01-17T20:41:39.287Z,17.48
2023-01-17T20:44:10.456Z,16.98
2023-01-17T20:46:41.102Z,16.77
2023-01-17T20:49:17.082Z,17.13
2023-01-17T20:51:46.215Z,16.63
2023-01-17T20:54:16.452Z,17.48
2023-01-17T20:56:47.154Z,16.70
2023-01-17T20:59:17.849Z,15.38
2023-01-17T21:01:46.717Z,17.33
2023-01-17T21:04:14.915Z,16.35
2023-01-17T21:06:43.570Z,17.63
2023-01-17T21:09:15.326Z,16.90
2023-01-17T21:11:42.437Z,18.05
2023-01-17T21:14:09.689Z,17.48
2023-01-17T21:16:36.658Z,17.85
2023-01-17T21:19:04.648Z,18.42
2023-01-17T21:21:32.519Z,17.83
2023-01-17T21:23:59.872Z,16.58
2023-01-17T21:26:28.448Z,17.85
2023-01-17T21:28:56.083Z,18.23
2023-01-17T21:31:28.729Z,16.95
2023-01-17T21:33:59.613Z,17.98
2023-01-17T21:36:33.485Z,18.00
2023-01-17T21:39:04.805Z,16.05
2023-01-17T21:41:35.802Z,17.35
2023-01-17T21:44:08.012Z,17.48
2023-01-17T21:46:39.864Z,17.58
2023-01-17T21:49:10.712Z,17.25
2023-01-17T21:52:03.270Z,19.08
2023-01-17T21:54:55.752Z,19.60
2023-01-17T21:57:41.510Z,18.15
2023-01-17T22:00:15.655Z,18.15
2023-01-17T22:02:47.571Z,19.52
2023-01-17T22:05:16.883Z,17.75
2023-01-17T22:08:04.964Z,18.83
2023-01-17T22:10:32.563Z,18.85
2023-01-17T22:12:59.546Z,18.15
2023-01-17T22:15:26.644Z,19.83
2023-01-17T22:17:53.802Z,19.13
2023-01-17T22:20:21.511Z,19.73
2023-01-17T22:22:48.489Z,19.67
2023-01-17T22:25:15.642Z,19.85
2023-01-17T22:27:42.739Z,19.80
2023-01-17T22:30:13.040Z,21.17
2023-01-17T22:32:40.224Z,22.35
2023-01-17T22:35:08.320Z,24.35
2023-01-17T22:37:35.855Z,23.10
2023-01-17T22:40:04.998Z,23.75
2023-01-17T22:42:35.127Z,26.00
2023-01-17T22:45:02.281Z,22.70
2023-01-17T22:47:30.131Z,26.25
2023-01-17T22:49:57.465Z,23.35
2023-01-17T22:52:24.700Z,25.00
2023-01-17T22:54:51.942Z,25.23
2023-01-17T22:57:19.047Z,27.08
2023-01-17T22:59:45.986Z,24.55
2023-01-17T23:02:14.103Z,24.00
2023-01-17T23:04:42.976Z,27.33
2023-01-17T23:07:10.588Z,27.77
2023-01-17T23:09:37.617Z,27.63
2023-01-17T23:12:04.795Z,28.02
2023-01-17T23:14:53.213Z,26.88
2023-01-17T23:17:41.786Z,28.45
2023-01-17T23:20:11.889Z,28.65
2023-01-17T23:22:38.960Z,29.17
2023-01-17T23:25:12.666Z,26.80
2023-01-17T23:28:03.061Z,29.50
2023-01-17T23:30:37.496Z,29.88
2023-01-17T23:33:16.252Z,29.42
2023-01-17T23:35:46.148Z,30.63
2023-01-17T23:38:29.649Z,30.88
2023-01-17T23:41:33.271Z,29.87
2023-01-17T23:44:00.308Z,28.83
2023-01-17T23:46:30.122Z,28.52
2023-01-17T23:48:57.291Z,31.05
2023-01-17T23:51:24.183Z,30.13
2023-01-17T23:53:57.414Z,30.58
2023-01-17T23:56:24.966Z,29.60
2023-01-17T23:58:52.292Z,29.27
