createdAt,value
2022-08-31T00:01:10.747Z,55.65
2022-08-31T00:03:56.988Z,55.59
2022-08-31T00:06:26.475Z,56.39
2022-08-31T00:08:56.521Z,56.14
2022-08-31T00:11:30.405Z,56.25
2022-08-31T00:14:02.811Z,56.04
2022-08-31T00:16:35.619Z,56.83
2022-08-31T00:19:06.279Z,57.02
2022-08-31T00:21:36.048Z,56.78
2022-08-31T00:24:08.593Z,57.31
2022-08-31T00:26:38.567Z,57.19
2022-08-31T00:29:09.457Z,56.58
2022-08-31T00:31:39.312Z,56.58
2022-08-31T00:34:10.292Z,57.15
2022-08-31T00:36:40.805Z,57.44
2022-08-31T00:39:10.569Z,57.42
2022-08-31T00:41:40.576Z,57.03
2022-08-31T00:44:12.835Z,57.57
2022-08-31T00:46:44.515Z,57.36
2022-08-31T00:49:20.861Z,57.12
2022-08-31T00:51:59.475Z,57.58
2022-08-31T00:54:34.523Z,57.39
2022-08-31T00:57:06.435Z,57.27
2022-08-31T00:59:38.018Z,57.20
2022-08-31T01:02:10.375Z,57.49
2022-08-31T01:04:40.137Z,57.63
2022-08-31T01:07:10.330Z,57.88
2022-08-31T01:09:45.088Z,57.79
2022-08-31T01:12:15.100Z,58.43
2022-08-31T01:14:45.304Z,58.03
2022-08-31T01:17:15.137Z,57.83
2022-08-31T01:19:47.948Z,58.14
2022-08-31T01:22:29.289Z,58.12
2022-08-31T01:25:00.197Z,58.65
2022-08-31T01:27:33.165Z,58.65
2022-08-31T01:30:06.014Z,58.19
2022-08-31T01:32:35.848Z,58.19
2022-08-31T01:35:11.562Z,58.36
2022-08-31T01:37:40.700Z,58.40
2022-08-31T01:40:12.904Z,58.33
2022-08-31T01:42:42.792Z,58.65
2022-08-31T01:45:12.875Z,59.33
2022-08-31T01:47:42.939Z,59.33
2022-08-31T01:50:14.306Z,58.72
2022-08-31T01:52:44.102Z,59.23
2022-08-31T01:55:14.066Z,59.24
2022-08-31T01:57:43.911Z,58.82
2022-08-31T02:00:24.563Z,58.91
2022-08-31T02:02:54.405Z,58.54
2022-08-31T02:05:24.204Z,58.54
2022-08-31T02:07:53.965Z,58.75
2022-08-31T02:10:24.233Z,58.69
2022-08-31T02:12:54.223Z,58.69
2022-08-31T02:15:25.608Z,58.40
2022-08-31T02:17:55.355Z,58.40
2022-08-31T02:20:26.157Z,58.59
2022-08-31T02:22:55.917Z,58.96
2022-08-31T02:25:25.469Z,58.96
2022-08-31T02:27:55.329Z,59.17
2022-08-31T02:30:24.994Z,59.15
2022-08-31T02:32:54.733Z,58.63
2022-08-31T02:35:24.814Z,58.61
2022-08-31T02:37:54.615Z,58.82
2022-08-31T02:40:24.430Z,58.37
2022-08-31T02:42:54.330Z,58.39
2022-08-31T02:45:28.406Z,57.51
2022-08-31T02:47:59.889Z,57.51
2022-08-31T02:50:31.353Z,58.35
2022-08-31T02:53:02.116Z,58.03
2022-08-31T02:55:31.967Z,57.96
2022-08-31T02:58:02.227Z,57.86
2022-08-31T03:00:32.811Z,58.73
2022-08-31T03:03:03.172Z,57.99
2022-08-31T03:05:33.071Z,58.33
2022-08-31T03:08:02.956Z,58.00
2022-08-31T03:10:32.731Z,57.56
2022-08-31T03:13:02.969Z,58.28
2022-08-31T03:15:33.138Z,58.03
2022-08-31T03:18:06.805Z,57.79
2022-08-31T03:20:37.931Z,57.66
2022-08-31T03:23:09.102Z,57.22
2022-08-31T03:25:39.975Z,57.23
2022-08-31T03:28:11.890Z,57.82
2022-08-31T03:30:43.576Z,57.59
2022-08-31T03:33:14.214Z,57.75
2022-08-31T03:35:45.982Z,58.14
2022-08-31T03:38:16.792Z,57.58
2022-08-31T03:40:47.760Z,57.52
2022-08-31T03:43:17.881Z,57.62
2022-08-31T03:45:49.566Z,57.61
2022-08-31T03:48:19.180Z,57.01
2022-08-31T03:50:49.016Z,56.89
2022-08-31T03:53:22.911Z,57.14
2022-08-31T03:55:53.876Z,56.99
2022-08-31T03:58:23.668Z,56.68
2022-08-31T04:00:54.337Z,56.99
2022-08-31T04:03:25.812Z,57.02
2022-08-31T04:06:14.456Z,56.84
2022-08-31T04:09:02.084Z,56.31
2022-08-31T04:11:44.867Z,56.90
2022-08-31T04:14:25.333Z,56.54
2022-08-31T04:17:13.902Z,56.77
2022-08-31T04:19:45.104Z,56.77
2022-08-31T04:22:22.377Z,56.71
2022-08-31T04:24:53.861Z,56.58
2022-08-31T04:27:23.632Z,56.65
2022-08-31T04:29:53.676Z,56.52
2022-08-31T04:32:23.374Z,56.66
2022-08-31T04:34:56.297Z,56.69
2022-08-31T04:37:24.835Z,56.48
2022-08-31T04:39:56.939Z,56.12
2022-08-31T04:42:30.287Z,56.31
2022-08-31T04:45:00.156Z,55.71
2022-08-31T04:47:29.964Z,55.90
2022-08-31T04:49:59.796Z,55.86
2022-08-31T04:52:30.331Z,55.66
2022-08-31T04:55:00.340Z,56.09
2022-08-31T04:57:31.446Z,56.09
2022-08-31T05:00:01.071Z,56.12
2022-08-31T05:02:51.391Z,55.97
2022-08-31T05:05:19.431Z,56.00
2022-08-31T05:07:49.523Z,55.86
2022-08-31T05:10:21.067Z,55.68
2022-08-31T05:12:52.021Z,55.46
2022-08-31T05:15:22.148Z,55.41
2022-08-31T05:17:51.914Z,55.54
2022-08-31T05:20:22.239Z,55.41
2022-08-31T05:22:52.007Z,54.87
2022-08-31T05:25:21.773Z,54.88
2022-08-31T05:27:53.541Z,54.97
2022-08-31T05:30:24.066Z,54.60
2022-08-31T05:32:57.976Z,54.39
2022-08-31T05:35:30.233Z,54.21
2022-08-31T05:37:59.995Z,54.35
2022-08-31T05:40:29.876Z,54.45
2022-08-31T05:43:00.656Z,54.19
2022-08-31T05:45:31.093Z,54.32
2022-08-31T05:48:00.868Z,54.13
2022-08-31T05:50:32.112Z,54.36
2022-08-31T05:53:03.584Z,54.06
2022-08-31T05:55:33.418Z,53.91
2022-08-31T05:58:03.298Z,54.16
2022-08-31T06:00:34.472Z,53.56
2022-08-31T06:03:06.491Z,53.40
2022-08-31T06:05:36.393Z,53.06
2022-08-31T06:08:13.070Z,52.92
2022-08-31T06:10:40.257Z,52.06
2022-08-31T06:13:10.819Z,52.06
2022-08-31T06:15:42.331Z,52.19
2022-08-31T06:18:14.363Z,52.18
2022-08-31T06:20:44.123Z,52.60
2022-08-31T06:23:13.956Z,52.19
2022-08-31T06:25:48.402Z,52.09
2022-08-31T06:28:18.159Z,51.73
2022-08-31T06:30:55.321Z,51.65
2022-08-31T06:33:19.737Z,51.21
2022-08-31T06:35:51.332Z,50.67
2022-08-31T06:38:40.471Z,49.95
2022-08-31T06:41:14.560Z,49.95
2022-08-31T06:43:46.777Z,50.48
2022-08-31T06:46:37.834Z,50.27
2022-08-31T06:49:12.734Z,50.70
2022-08-31T06:51:42.503Z,50.88
2022-08-31T06:54:29.126Z,51.28
2022-08-31T06:57:05.197Z,51.10
2022-08-31T06:59:54.599Z,50.77
2022-08-31T07:02:31.721Z,50.62
2022-08-31T07:05:01.568Z,50.62
2022-08-31T07:07:32.432Z,51.22
2022-08-31T07:10:02.862Z,51.10
2022-08-31T07:12:32.696Z,50.92
2022-08-31T07:15:02.648Z,51.02
2022-08-31T07:17:33.687Z,50.72
2022-08-31T07:20:07.668Z,50.70
2022-08-31T07:22:37.797Z,50.11
2022-08-31T07:25:12.027Z,49.41
2022-08-31T07:27:42.634Z,49.05
2022-08-31T07:30:14.543Z,48.20
2022-08-31T07:32:44.381Z,47.33
2022-08-31T07:35:14.244Z,47.37
2022-08-31T07:38:04.204Z,46.06
2022-08-31T07:40:53.536Z,46.22
2022-08-31T07:43:24.845Z,46.39
2022-08-31T07:45:54.638Z,46.10
2022-08-31T07:48:27.178Z,45.68
2022-08-31T07:51:15.038Z,44.43
2022-08-31T07:54:00.939Z,44.89
2022-08-31T07:56:38.165Z,44.88
2022-08-31T07:59:12.215Z,45.16
2022-08-31T08:01:43.102Z,45.27
2022-08-31T08:04:15.653Z,44.56
2022-08-31T08:07:00.117Z,44.33
2022-08-31T08:09:34.916Z,43.79
2022-08-31T08:12:15.099Z,44.92
2022-08-31T08:15:01.891Z,45.03
2022-08-31T08:17:39.059Z,44.52
2022-08-31T08:20:15.299Z,45.65
2022-08-31T08:22:54.088Z,45.98
2022-08-31T08:25:25.861Z,45.76
2022-08-31T08:27:57.647Z,46.10
2022-08-31T08:30:29.600Z,46.17
2022-08-31T08:33:01.296Z,46.06
2022-08-31T08:35:32.634Z,45.05
2022-08-31T08:38:07.525Z,45.23
2022-08-31T08:40:42.503Z,46.10
2022-08-31T08:43:16.728Z,46.76
2022-08-31T08:45:49.526Z,46.71
2022-08-31T08:48:22.937Z,46.71
2022-08-31T08:50:53.236Z,45.90
2022-08-31T08:53:26.915Z,47.04
2022-08-31T08:56:12.504Z,47.44
2022-08-31T08:58:29.946Z,47.19
2022-08-31T09:01:01.100Z,47.22
2022-08-31T09:03:51.874Z,47.05
2022-08-31T09:06:54.342Z,47.05
2022-08-31T09:09:34.681Z,46.49
2022-08-31T09:12:14.850Z,45.52
2022-08-31T09:14:52.256Z,45.45
2022-08-31T09:17:44.559Z,45.09
2022-08-31T09:20:16.843Z,44.96
2022-08-31T09:22:51.764Z,43.71
2022-08-31T09:25:36.964Z,44.02
2022-08-31T09:28:14.166Z,44.47
2022-08-31T09:30:51.182Z,44.13
2022-08-31T09:33:23.953Z,43.40
2022-08-31T09:36:17.736Z,42.87
2022-08-31T09:38:48.328Z,42.95
2022-08-31T09:41:32.788Z,43.72
2022-08-31T09:44:22.223Z,42.96
2022-08-31T09:46:54.648Z,40.94
2022-08-31T09:49:30.401Z,40.94
2022-08-31T09:52:25.307Z,41.30
2022-08-31T09:55:17.475Z,41.92
2022-08-31T09:57:59.013Z,42.04
2022-08-31T10:00:41.207Z,42.30
2022-08-31T10:03:20.806Z,41.93
2022-08-31T10:05:54.490Z,41.04
2022-08-31T10:08:46.124Z,40.68
2022-08-31T10:11:19.592Z,40.21
2022-08-31T10:13:54.049Z,40.21
2022-08-31T10:16:30.272Z,39.78
2022-08-31T10:19:00.730Z,40.63
2022-08-31T10:21:53.391Z,40.62
2022-08-31T10:24:42.893Z,40.40
2022-08-31T10:27:29.393Z,40.50
2022-08-31T10:30:07.833Z,39.35
2022-08-31T10:32:46.377Z,38.75
2022-08-31T10:35:19.446Z,38.26
2022-08-31T10:38:22.237Z,38.60
2022-08-31T10:41:03.932Z,38.59
2022-08-31T10:43:38.887Z,38.23
2022-08-31T10:46:10.965Z,38.49
2022-08-31T10:48:42.368Z,38.34
2022-08-31T10:51:26.836Z,38.58
2022-08-31T10:54:06.655Z,39.86
2022-08-31T10:56:49.723Z,39.61
2022-08-31T10:59:28.161Z,39.85
2022-08-31T11:02:35.006Z,40.00
2022-08-31T11:05:31.751Z,40.63
2022-08-31T11:08:16.514Z,39.56
2022-08-31T11:10:49.321Z,38.85
2022-08-31T11:13:58.251Z,38.83
2022-08-31T11:16:32.632Z,38.99
2022-08-31T11:19:26.554Z,38.72
2022-08-31T11:22:10.691Z,38.77
2022-08-31T11:25:16.743Z,38.77
2022-08-31T11:28:07.461Z,37.97
2022-08-31T11:30:42.317Z,37.51
2022-08-31T11:33:16.421Z,38.06
2022-08-31T11:36:02.707Z,37.65
2022-08-31T11:38:54.609Z,36.82
2022-08-31T11:41:36.438Z,36.63
2022-08-31T11:44:11.190Z,36.62
2022-08-31T11:46:43.495Z,36.98
2022-08-31T11:49:16.287Z,36.89
2022-08-31T11:51:48.052Z,36.89
2022-08-31T11:54:27.118Z,36.73
2022-08-31T11:56:57.593Z,36.22
2022-08-31T11:59:34.825Z,36.01
2022-08-31T12:02:25.922Z,35.75
2022-08-31T12:04:59.842Z,35.97
2022-08-31T12:07:38.706Z,35.70
2022-08-31T12:10:29.182Z,35.92
2022-08-31T12:13:06.435Z,34.84
2022-08-31T12:15:42.151Z,35.51
2022-08-31T12:18:35.903Z,35.48
2022-08-31T12:21:38.500Z,34.49
2022-08-31T12:24:29.722Z,34.49
2022-08-31T12:27:05.169Z,34.76
2022-08-31T12:29:37.624Z,34.62
2022-08-31T12:32:16.288Z,34.35
2022-08-31T12:35:00.982Z,34.54
2022-08-31T12:37:36.309Z,33.59
2022-08-31T12:40:10.352Z,33.52
2022-08-31T12:42:48.867Z,33.81
2022-08-31T12:45:18.976Z,33.96
2022-08-31T12:48:09.522Z,33.82
2022-08-31T12:50:42.314Z,33.69
2022-08-31T12:53:32.149Z,33.43
2022-08-31T12:56:16.262Z,33.17
2022-08-31T12:59:06.905Z,33.04
2022-08-31T13:01:42.602Z,32.92
2022-08-31T13:04:19.251Z,32.67
2022-08-31T13:06:49.394Z,33.21
2022-08-31T13:09:30.960Z,33.43
2022-08-31T13:12:02.817Z,33.89
2022-08-31T13:14:44.250Z,34.26
2022-08-31T13:17:21.485Z,34.40
2022-08-31T13:19:54.292Z,34.72
2022-08-31T13:22:27.464Z,34.85
2022-08-31T13:24:59.245Z,34.29
2022-08-31T13:27:31.412Z,33.69
2022-08-31T13:30:04.218Z,33.68
2022-08-31T13:32:36.026Z,33.55
2022-08-31T13:35:10.487Z,33.50
2022-08-31T13:37:43.615Z,33.35
2022-08-31T13:40:17.809Z,32.84
2022-08-31T13:42:54.398Z,33.40
2022-08-31T13:45:30.872Z,33.84
2022-08-31T13:48:18.181Z,33.77
2022-08-31T13:50:53.121Z,33.36
2022-08-31T13:53:45.003Z,32.57
2022-08-31T13:56:52.117Z,32.58
2022-08-31T13:59:27.655Z,33.46
2022-08-31T14:02:18.968Z,33.95
2022-08-31T14:04:58.324Z,33.66
2022-08-31T14:07:31.426Z,33.38
2022-08-31T14:10:08.358Z,33.67
2022-08-31T14:12:46.863Z,32.77
2022-08-31T14:15:36.239Z,32.77
2022-08-31T14:18:26.807Z,32.96
2022-08-31T14:21:19.971Z,32.52
2022-08-31T14:23:39.012Z,31.88
2022-08-31T14:26:15.555Z,32.59
2022-08-31T14:28:50.393Z,32.19
2022-08-31T14:31:36.429Z,32.79
2022-08-31T14:34:21.997Z,32.65
2022-08-31T14:37:10.683Z,31.99
2022-08-31T14:39:42.691Z,31.79
2022-08-31T14:42:25.499Z,31.13
2022-08-31T14:45:04.073Z,31.11
2022-08-31T14:47:37.139Z,31.33
2022-08-31T14:50:08.165Z,30.83
2022-08-31T14:52:41.414Z,31.24
2022-08-31T14:55:12.927Z,31.17
2022-08-31T14:57:49.681Z,31.61
2022-08-31T15:00:21.404Z,31.23
2022-08-31T15:02:56.567Z,31.68
2022-08-31T15:05:26.855Z,31.76
2022-08-31T15:07:57.039Z,31.42
2022-08-31T15:10:27.063Z,32.37
2022-08-31T15:12:56.816Z,32.16
2022-08-31T15:15:26.581Z,32.46
2022-08-31T15:17:57.179Z,31.90
2022-08-31T15:20:26.933Z,31.16
2022-08-31T15:22:56.762Z,30.50
2022-08-31T15:25:26.558Z,31.51
2022-08-31T15:27:56.663Z,31.23
2022-08-31T15:30:26.419Z,31.76
2022-08-31T15:32:59.593Z,31.68
2022-08-31T15:35:31.229Z,31.81
2022-08-31T15:38:02.799Z,31.65
2022-08-31T15:40:38.694Z,31.86
2022-08-31T15:43:09.246Z,32.17
2022-08-31T15:45:38.835Z,32.17
2022-08-31T15:48:26.610Z,31.27
2022-08-31T15:51:01.041Z,31.31
2022-08-31T15:53:31.924Z,31.20
2022-08-31T15:56:06.275Z,31.09
2022-08-31T15:58:38.556Z,31.04
2022-08-31T16:01:12.244Z,31.15
2022-08-31T16:03:43.919Z,31.03
2022-08-31T16:06:15.343Z,30.83
2022-08-31T16:08:45.177Z,30.66
2022-08-31T16:11:15.010Z,30.85
2022-08-31T16:14:01.041Z,31.26
2022-08-31T16:16:34.508Z,31.26
2022-08-31T16:19:05.797Z,30.79
2022-08-31T16:21:39.699Z,30.73
2022-08-31T16:24:10.499Z,30.79
2022-08-31T16:26:43.272Z,31.23
2022-08-31T16:29:16.503Z,31.58
2022-08-31T16:31:46.787Z,31.69
2022-08-31T16:34:19.653Z,31.17
2022-08-31T16:36:50.859Z,31.36
2022-08-31T16:39:24.343Z,31.16
2022-08-31T16:41:53.115Z,31.00
2022-08-31T16:44:22.623Z,31.00
2022-08-31T16:46:52.402Z,30.92
2022-08-31T16:49:38.310Z,30.92
2022-08-31T16:52:19.413Z,31.64
2022-08-31T16:54:51.172Z,31.58
2022-08-31T16:57:24.056Z,31.51
2022-08-31T16:59:55.358Z,31.84
2022-08-31T17:02:26.078Z,31.84
2022-08-31T17:04:58.173Z,32.33
2022-08-31T17:07:28.890Z,31.94
2022-08-31T17:10:01.217Z,31.92
2022-08-31T17:12:32.648Z,31.98
2022-08-31T17:15:03.658Z,31.93
2022-08-31T17:17:33.566Z,31.93
2022-08-31T17:20:04.261Z,32.36
2022-08-31T17:22:35.995Z,32.09
2022-08-31T17:25:09.072Z,32.51
2022-08-31T17:27:38.835Z,32.26
2022-08-31T17:30:09.112Z,32.94
2022-08-31T17:32:42.611Z,32.51
2022-08-31T17:35:11.159Z,32.57
2022-08-31T17:37:41.894Z,32.54
2022-08-31T17:40:14.123Z,32.02
2022-08-31T17:42:44.246Z,31.52
2022-08-31T17:45:15.445Z,32.37
2022-08-31T17:47:45.203Z,32.65
2022-08-31T17:50:18.968Z,33.56
2022-08-31T17:52:48.750Z,34.21
2022-08-31T17:55:18.287Z,35.22
2022-08-31T17:57:48.524Z,36.12
2022-08-31T18:00:18.545Z,36.32
2022-08-31T18:02:49.365Z,36.90
2022-08-31T18:05:19.187Z,36.71
2022-08-31T18:07:50.701Z,36.89
2022-08-31T18:10:20.670Z,37.31
2022-08-31T18:12:50.435Z,37.72
2022-08-31T18:15:20.114Z,37.95
2022-08-31T18:17:49.966Z,37.61
2022-08-31T18:20:19.966Z,38.05
2022-08-31T18:22:52.339Z,38.55
2022-08-31T18:25:21.314Z,38.23
2022-08-31T18:27:51.154Z,38.34
2022-08-31T18:30:22.773Z,38.63
2022-08-31T18:32:52.563Z,38.49
2022-08-31T18:35:23.959Z,38.89
2022-08-31T18:37:54.022Z,38.76
2022-08-31T18:40:41.403Z,38.56
2022-08-31T18:43:29.149Z,38.82
2022-08-31T18:45:59.316Z,39.29
2022-08-31T18:48:29.082Z,39.54
2022-08-31T18:50:58.856Z,39.27
2022-08-31T18:53:30.252Z,39.43
2022-08-31T18:56:11.599Z,39.45
2022-08-31T18:58:42.831Z,39.97
2022-08-31T19:01:14.368Z,39.97
2022-08-31T19:03:45.336Z,39.62
2022-08-31T19:06:27.373Z,39.90
2022-08-31T19:08:57.211Z,39.67
2022-08-31T19:11:27.344Z,39.98
2022-08-31T19:13:57.347Z,40.00
2022-08-31T19:16:30.008Z,39.94
2022-08-31T19:18:59.785Z,40.11
2022-08-31T19:21:32.551Z,40.11
2022-08-31T19:24:05.076Z,40.30
2022-08-31T19:26:46.840Z,40.14
2022-08-31T19:29:22.878Z,40.32
2022-08-31T19:31:51.007Z,40.08
2022-08-31T19:34:27.457Z,40.18
2022-08-31T19:36:58.353Z,40.03
2022-08-31T19:39:31.143Z,39.55
2022-08-31T19:42:06.105Z,39.55
2022-08-31T19:44:54.927Z,39.49
2022-08-31T19:47:24.403Z,39.61
2022-08-31T19:49:43.028Z,39.46
2022-08-31T19:52:13.853Z,39.36
2022-08-31T19:54:45.244Z,39.51
2022-08-31T19:57:16.179Z,39.51
2022-08-31T19:59:45.949Z,39.18
2022-08-31T20:02:16.326Z,39.30
2022-08-31T20:04:46.140Z,39.20
2022-08-31T20:07:16.680Z,39.02
2022-08-31T20:09:46.505Z,38.97
2022-08-31T20:12:18.783Z,38.85
2022-08-31T20:14:48.575Z,38.63
2022-08-31T20:17:19.991Z,38.63
2022-08-31T20:19:49.749Z,39.00
2022-08-31T20:22:20.895Z,39.19
2022-08-31T20:24:50.662Z,39.15
2022-08-31T20:27:20.446Z,39.09
2022-08-31T20:29:50.205Z,39.05
2022-08-31T20:32:20.715Z,39.23
2022-08-31T20:34:51.156Z,39.24
2022-08-31T20:37:20.989Z,39.84
2022-08-31T20:39:51.863Z,39.84
2022-08-31T20:42:23.108Z,39.70
2022-08-31T20:44:52.934Z,39.95
2022-08-31T20:47:40.046Z,39.94
2022-08-31T20:50:11.350Z,40.41
2022-08-31T20:52:41.115Z,40.62
2022-08-31T20:55:13.023Z,39.99
2022-08-31T20:57:42.503Z,40.20
2022-08-31T21:00:14.610Z,40.53
2022-08-31T21:02:44.485Z,39.36
2022-08-31T21:05:37.325Z,39.38
2022-08-31T21:07:47.891Z,39.38
2022-08-31T21:10:22.336Z,39.08
2022-08-31T21:12:58.835Z,39.08
2022-08-31T21:15:28.701Z,39.33
2022-08-31T21:18:01.031Z,39.45
2022-08-31T21:20:32.408Z,39.51
2022-08-31T21:23:02.249Z,39.28
2022-08-31T21:25:32.008Z,38.89
2022-08-31T21:28:02.102Z,38.89
2022-08-31T21:30:31.573Z,38.99
2022-08-31T21:33:01.066Z,39.19
2022-08-31T21:35:30.562Z,39.27
2022-08-31T21:38:01.969Z,39.27
2022-08-31T21:40:31.523Z,39.23
2022-08-31T21:43:02.047Z,39.22
2022-08-31T21:45:31.875Z,39.19
2022-08-31T21:48:01.705Z,39.49
2022-08-31T21:50:31.481Z,39.81
2022-08-31T21:53:01.233Z,40.17
2022-08-31T21:55:30.995Z,40.08
2022-08-31T21:58:01.321Z,40.35
2022-08-31T22:00:32.299Z,40.57
2022-08-31T22:03:02.687Z,40.67
2022-08-31T22:05:34.363Z,40.62
2022-08-31T22:08:06.336Z,41.07
2022-08-31T22:10:41.406Z,41.12
2022-08-31T22:13:13.323Z,41.63
2022-08-31T22:15:44.090Z,41.69
2022-08-31T22:20:45.540Z,42.12
2022-08-31T22:23:15.702Z,42.68
2022-08-31T22:25:45.471Z,43.08
2022-08-31T22:28:15.262Z,43.69
2022-08-31T22:30:46.219Z,44.28
2022-08-31T22:33:16.291Z,44.43
2022-08-31T22:35:46.117Z,45.08
2022-08-31T22:38:17.052Z,46.22
2022-08-31T22:40:50.006Z,45.70
2022-08-31T22:43:20.484Z,46.70
2022-08-31T22:45:51.407Z,46.56
2022-08-31T22:48:21.071Z,47.51
2022-08-31T22:50:50.996Z,47.43
2022-08-31T22:53:20.814Z,48.13
2022-08-31T22:55:50.931Z,47.95
2022-08-31T22:58:20.888Z,48.11
2022-08-31T23:00:50.763Z,48.76
2022-08-31T23:03:21.962Z,49.17
2022-08-31T23:05:52.592Z,49.17
2022-08-31T23:08:22.508Z,49.38
2022-08-31T23:10:52.542Z,48.71
2022-08-31T23:13:24.009Z,49.85
2022-08-31T23:15:53.826Z,49.82
2022-08-31T23:18:23.628Z,50.12
2022-08-31T23:20:53.387Z,50.50
2022-08-31T23:23:23.617Z,50.57
2022-08-31T23:25:55.133Z,50.09
2022-08-31T23:28:24.743Z,50.62
2022-08-31T23:30:54.596Z,50.53
2022-08-31T23:33:25.326Z,51.67
2022-08-31T23:35:55.976Z,51.14
2022-08-31T23:38:27.274Z,51.21
2022-08-31T23:40:57.095Z,51.02
2022-08-31T23:43:27.160Z,52.16
2022-08-31T23:46:02.424Z,51.99
2022-08-31T23:48:32.192Z,51.65
2022-08-31T23:51:02.213Z,51.82
2022-08-31T23:53:33.363Z,52.62
2022-08-31T23:56:11.513Z,51.95
2022-08-31T23:58:46.351Z,52.04
