createdAt,value
2019-04-21T00:00:45.751Z,101413.91
2019-04-21T00:02:52.103Z,101416.44
2019-04-21T00:05:24.667Z,101421.97
2019-04-21T00:07:31.853Z,101418.77
2019-04-21T00:09:45.611Z,101419.08
2019-04-21T00:11:47.219Z,101423.16
2019-04-21T00:13:52.674Z,101423.99
2019-04-21T00:15:54.933Z,101422.42
2019-04-21T00:18:06.892Z,101416.86
2019-04-21T00:20:26.159Z,101404.82
2019-04-21T00:22:38.063Z,101405.63
2019-04-21T00:24:46.126Z,101405.78
2019-04-21T00:27:05.491Z,101400.32
2019-04-21T00:29:21.039Z,101397.38
2019-04-21T00:31:24.629Z,101397.48
2019-04-21T00:33:22.544Z,101400.03
2019-04-21T00:35:27.984Z,101400.90
2019-04-21T00:37:58.472Z,101399.23
2019-04-21T00:40:03.808Z,101398.27
2019-04-21T00:42:15.157Z,101393.50
2019-04-21T00:44:14.059Z,101399.47
2019-04-21T00:46:30.830Z,101392.38
2019-04-21T00:48:42.407Z,101392.69
2019-04-21T00:51:14.199Z,101392.73
2019-04-21T00:53:33.813Z,101395.87
2019-04-21T00:56:03.372Z,101396.37
2019-04-21T00:57:57.156Z,101392.53
2019-04-21T01:00:06.942Z,101387.00
2019-04-21T01:02:09.147Z,101384.52
2019-04-21T01:04:23.488Z,101385.33
2019-04-21T01:06:35.223Z,101385.28
2019-04-21T01:08:42.678Z,101385.52
2019-04-21T01:10:44.027Z,101377.91
2019-04-21T01:13:05.695Z,101380.56
2019-04-21T01:15:18.483Z,101382.64
2019-04-21T01:17:21.823Z,101381.36
2019-04-21T01:19:32.047Z,101376.39
2019-04-21T01:21:18.016Z,101374.91
2019-04-21T01:23:25.666Z,101377.47
2019-04-21T01:25:41.542Z,101375.36
2019-04-21T01:27:59.089Z,101377.22
2019-04-21T01:30:14.406Z,101379.02
2019-04-21T01:32:23.687Z,101378.19
2019-04-21T01:34:34.543Z,101377.26
2019-04-21T01:36:38.671Z,101376.30
2019-04-21T01:38:58.683Z,101369.72
2019-04-21T01:41:21.014Z,101376.47
2019-04-21T01:43:07.610Z,101372.44
2019-04-21T01:45:15.739Z,101366.31
2019-04-21T01:47:26.219Z,101366.89
2019-04-21T01:49:33.353Z,101362.22
2019-04-21T01:51:59.722Z,101358.59
2019-04-21T01:54:18.499Z,101356.05
2019-04-21T01:56:41.848Z,101355.05
2019-04-21T01:58:44.014Z,101354.55
2019-04-21T02:00:56.874Z,101355.64
2019-04-21T02:03:26.140Z,101356.52
2019-04-21T02:05:31.298Z,101347.66
2019-04-21T02:07:37.199Z,101345.05
2019-04-21T02:09:47.400Z,101357.95
2019-04-21T02:11:55.104Z,101350.05
2019-04-21T02:14:17.583Z,101350.97
2019-04-21T02:16:12.548Z,101350.43
2019-04-21T02:18:24.303Z,101353.70
2019-04-21T02:20:21.787Z,101347.11
2019-04-21T02:22:57.490Z,101359.56
2019-04-21T02:24:58.099Z,101356.45
2019-04-21T02:26:59.540Z,101362.98
2019-04-21T02:29:18.938Z,101352.58
2019-04-21T02:31:33.213Z,101355.20
2019-04-21T02:36:15.459Z,101350.92
2019-04-21T02:38:02.074Z,101346.73
2019-04-21T02:40:27.935Z,101352.22
2019-04-21T02:42:15.703Z,101349.13
2019-04-21T02:44:31.571Z,101353.90
2019-04-21T02:48:49.033Z,101344.84
2019-04-21T02:53:01.308Z,101339.25
2019-04-21T02:55:08.198Z,101343.56
2019-04-21T02:59:49.433Z,101340.62
2019-04-21T03:02:24.946Z,101339.93
2019-04-21T03:04:59.231Z,101339.34
2019-04-21T03:09:29.612Z,101344.51
2019-04-21T03:11:52.350Z,101353.39
2019-04-21T03:18:13.274Z,101339.02
2019-04-21T03:20:15.107Z,101339.14
2019-04-21T03:24:29.380Z,101321.87
2019-04-21T03:27:01.883Z,101336.97
2019-04-21T03:31:25.183Z,101324.64
2019-04-21T03:33:54.474Z,101330.22
2019-04-21T03:35:44.069Z,101337.55
2019-04-21T03:39:47.073Z,101340.23
2019-04-21T03:41:59.190Z,101336.97
2019-04-21T03:46:28.558Z,101335.66
2019-04-21T03:48:17.342Z,101328.56
2019-04-21T03:50:27.872Z,101334.24
2019-04-21T03:52:40.250Z,101337.41
2019-04-21T03:57:59.057Z,101339.80
2019-04-21T04:00:03.627Z,101334.12
2019-04-21T04:04:30.559Z,101344.77
2019-04-21T04:11:24.828Z,101337.09
2019-04-21T04:13:19.761Z,101332.15
2019-04-21T04:15:31.206Z,101326.02
2019-04-21T04:17:32.565Z,101329.28
2019-04-21T04:19:44.615Z,101331.99
2019-04-21T04:26:13.056Z,101334.50
2019-04-21T04:28:33.672Z,101332.70
2019-04-21T04:34:58.847Z,101342.17
2019-04-21T04:37:12.391Z,101344.19
2019-04-21T04:39:42.900Z,101342.06
2019-04-21T04:42:04.980Z,101336.23
2019-04-21T04:44:14.489Z,101338.23
2019-04-21T04:46:18.327Z,101346.47
2019-04-21T04:50:45.295Z,101342.04
2019-04-21T04:57:16.128Z,101349.40
2019-04-21T05:01:44.436Z,101355.11
2019-04-21T05:03:47.393Z,101355.19
2019-04-21T05:08:49.258Z,101357.75
2019-04-21T05:10:56.940Z,101356.93
2019-04-21T05:15:04.798Z,101351.35
2019-04-21T05:17:19.618Z,101359.41
2019-04-21T05:19:20.825Z,101361.27
2019-04-21T05:23:31.365Z,101347.30
2019-04-21T05:25:33.865Z,101341.64
2019-04-21T05:27:42.845Z,101336.96
2019-04-21T05:30:01.903Z,101337.19
2019-04-21T05:32:22.915Z,101340.80
2019-04-21T05:34:27.657Z,101350.95
2019-04-21T05:36:56.729Z,101354.73
2019-04-21T05:39:12.031Z,101358.69
2019-04-21T05:41:17.551Z,101346.33
2019-04-21T05:43:41.729Z,101347.55
2019-04-21T05:45:50.146Z,101342.55
2019-04-21T05:48:22.835Z,101350.41
2019-04-21T05:50:30.499Z,101340.57
2019-04-21T05:52:46.007Z,101340.84
2019-04-21T05:55:10.964Z,101333.57
2019-04-21T05:57:10.234Z,101335.66
2019-04-21T05:59:25.046Z,101341.23
2019-04-21T06:01:39.416Z,101338.13
2019-04-21T06:03:47.668Z,101345.44
2019-04-21T06:06:00.341Z,101338.51
2019-04-21T06:08:09.911Z,101345.75
2019-04-21T06:10:12.374Z,101345.22
2019-04-21T06:12:29.822Z,101341.86
2019-04-21T06:14:42.197Z,101351.98
2019-04-21T06:16:54.604Z,101347.19
2019-04-21T06:19:03.370Z,101344.77
2019-04-21T06:21:06.927Z,101344.56
2019-04-21T06:23:11.620Z,101340.82
2019-04-21T06:27:34.446Z,101342.91
2019-04-21T06:29:46.528Z,101346.22
2019-04-21T06:32:16.732Z,101339.92
2019-04-21T06:34:00.231Z,101328.49
2019-04-21T06:36:36.366Z,101332.96
2019-04-21T06:41:07.901Z,101347.32
2019-04-21T06:43:25.902Z,101347.27
2019-04-21T06:45:27.364Z,101344.50
2019-04-21T06:47:36.113Z,101343.19
2019-04-21T06:49:40.548Z,101334.69
2019-04-21T06:51:48.176Z,101345.48
2019-04-21T06:54:03.565Z,101342.85
2019-04-21T06:56:12.138Z,101336.95
2019-04-21T06:58:18.139Z,101338.37
2019-04-21T07:00:27.363Z,101329.34
2019-04-21T07:04:50.433Z,101333.02
2019-04-21T07:07:16.193Z,101332.06
2019-04-21T07:09:15.962Z,101328.72
2019-04-21T07:11:14.864Z,101327.73
2019-04-21T07:13:29.059Z,101320.06
2019-04-21T07:15:39.924Z,101323.77
2019-04-21T07:17:45.427Z,101315.59
2019-04-21T07:19:55.949Z,101320.16
2019-04-21T07:22:09.005Z,101324.45
2019-04-21T07:24:20.164Z,101316.06
2019-04-21T07:26:27.889Z,101320.64
2019-04-21T07:28:31.742Z,101314.67
2019-04-21T07:30:44.050Z,101313.37
2019-04-21T07:32:57.399Z,101308.25
2019-04-21T07:35:04.783Z,101311.65
2019-04-21T07:37:06.578Z,101306.49
2019-04-21T07:39:18.070Z,101309.37
2019-04-21T07:41:18.511Z,101303.58
2019-04-21T07:43:33.015Z,101299.31
2019-04-21T07:45:40.169Z,101302.64
2019-04-21T07:48:13.796Z,101305.59
2019-04-21T07:50:26.455Z,101301.42
2019-04-21T07:52:55.159Z,101298.77
2019-04-21T07:54:57.191Z,101298.63
2019-04-21T07:56:40.427Z,101297.09
2019-04-21T07:59:06.963Z,101301.58
2019-04-21T08:01:18.051Z,101298.20
2019-04-21T08:03:39.854Z,101299.16
2019-04-21T08:05:31.428Z,101299.48
2019-04-21T08:09:51.330Z,101288.41
2019-04-21T08:11:53.285Z,101288.30
2019-04-21T08:14:13.951Z,101288.43
2019-04-21T08:18:33.700Z,101279.36
2019-04-21T08:20:35.130Z,101282.79
2019-04-21T08:22:51.802Z,101278.89
2019-04-21T08:24:59.363Z,101277.90
2019-04-21T08:27:11.022Z,101270.71
2019-04-21T08:29:20.674Z,101265.75
2019-04-21T08:31:34.385Z,101268.78
2019-04-21T08:33:41.486Z,101263.55
2019-04-21T08:36:04.769Z,101260.67
2019-04-21T08:37:55.674Z,101254.91
2019-04-21T08:42:14.773Z,101252.53
2019-04-21T08:44:26.239Z,101250.83
2019-04-21T08:46:31.785Z,101256.31
2019-04-21T08:48:42.310Z,101247.55
2019-04-21T08:50:58.718Z,101252.58
2019-04-21T08:53:04.050Z,101250.13
2019-04-21T08:55:22.558Z,101242.21
2019-04-21T08:57:46.419Z,101249.80
2019-04-21T08:59:50.653Z,101240.33
2019-04-21T09:02:18.234Z,101243.01
2019-04-21T09:04:26.236Z,101242.91
2019-04-21T09:06:41.701Z,101238.34
2019-04-21T09:08:48.292Z,101232.73
2019-04-21T09:10:56.070Z,101234.23
2019-04-21T09:13:01.389Z,101227.23
2019-04-21T09:15:17.071Z,101232.09
2019-04-21T09:17:16.378Z,101217.98
2019-04-21T09:19:38.715Z,101221.27
2019-04-21T09:21:45.433Z,101209.77
2019-04-21T09:23:52.312Z,101208.64
2019-04-21T09:25:58.755Z,101205.25
2019-04-21T09:28:04.002Z,101204.80
2019-04-21T09:30:03.486Z,101207.05
2019-04-21T09:32:15.754Z,101199.95
2019-04-21T09:34:24.974Z,101202.11
2019-04-21T09:36:36.212Z,101199.48
2019-04-21T09:38:42.057Z,101189.22
2019-04-21T09:40:51.326Z,101189.02
2019-04-21T09:43:03.170Z,101190.36
2019-04-21T09:45:09.993Z,101181.66
2019-04-21T09:47:21.213Z,101182.06
2019-04-21T09:49:31.123Z,101184.97
2019-04-21T09:51:37.163Z,101174.65
2019-04-21T09:53:56.164Z,101178.64
2019-04-21T09:55:59.804Z,101165.87
2019-04-21T09:58:16.132Z,101164.96
2019-04-21T10:00:19.461Z,101161.92
2019-04-21T10:02:34.162Z,101156.57
2019-04-21T10:04:33.607Z,101155.33
2019-04-21T10:06:41.588Z,101157.17
2019-04-21T10:08:57.579Z,101150.67
2019-04-21T10:10:59.291Z,101135.44
2019-04-21T10:13:07.149Z,101139.09
2019-04-21T10:15:16.449Z,101144.45
2019-04-21T10:17:29.603Z,101141.34
2019-04-21T10:19:37.571Z,101132.45
2019-04-21T10:21:46.584Z,101130.47
2019-04-21T10:23:55.188Z,101133.56
2019-04-21T10:26:04.262Z,101125.50
2019-04-21T10:28:12.861Z,101126.97
2019-04-21T10:30:20.943Z,101125.33
2019-04-21T10:32:30.107Z,101122.73
2019-04-21T10:34:39.035Z,101124.82
2019-04-21T10:36:47.069Z,101116.20
2019-04-21T10:38:55.743Z,101105.13
2019-04-21T10:41:05.390Z,101104.86
2019-04-21T10:43:14.259Z,101101.14
2019-04-21T10:45:23.145Z,101105.62
2019-04-21T10:47:31.251Z,101105.44
2019-04-21T10:49:38.805Z,101104.37
2019-04-21T10:51:46.770Z,101099.05
2019-04-21T10:53:55.946Z,101098.55
2019-04-21T10:56:16.989Z,101099.84
2019-04-21T10:58:18.243Z,101105.61
2019-04-21T11:00:26.194Z,101094.66
2019-04-21T11:02:43.357Z,101090.77
2019-04-21T11:04:51.145Z,101088.69
2019-04-21T11:07:06.792Z,101083.83
2019-04-21T11:09:13.708Z,101086.30
2019-04-21T11:11:21.800Z,101077.34
2019-04-21T11:13:30.725Z,101074.52
2019-04-21T11:15:39.244Z,101071.84
2019-04-21T11:17:48.642Z,101072.81
2019-04-21T11:19:57.020Z,101074.52
2019-04-21T11:22:05.091Z,101064.19
2019-04-21T11:24:14.324Z,101068.49
2019-04-21T11:26:22.326Z,101058.55
2019-04-21T11:28:31.183Z,101057.45
2019-04-21T11:30:38.981Z,101062.15
2019-04-21T11:32:48.246Z,101055.33
2019-04-21T11:34:57.010Z,101056.50
2019-04-21T11:37:08.055Z,101054.56
2019-04-21T11:39:51.964Z,101050.36
2019-04-21T11:41:54.043Z,101061.91
2019-04-21T11:44:04.665Z,101048.40
2019-04-21T11:46:12.709Z,101044.02
2019-04-21T11:48:28.315Z,101044.72
2019-04-21T11:50:37.102Z,101032.66
2019-04-21T11:52:45.210Z,101022.15
2019-04-21T11:54:53.189Z,101020.22
2019-04-21T11:57:08.015Z,101015.00
2019-04-21T11:59:12.104Z,101013.63
2019-04-21T12:01:21.239Z,101010.28
2019-04-21T12:03:29.449Z,101007.00
2019-04-21T12:05:37.505Z,101008.81
2019-04-21T12:07:45.369Z,101000.95
2019-04-21T12:09:53.449Z,100999.39
2019-04-21T12:12:01.250Z,100994.30
2019-04-21T12:14:09.976Z,100994.84
2019-04-21T12:16:18.986Z,100996.14
2019-04-21T12:18:29.954Z,100985.91
2019-04-21T12:20:37.625Z,100996.73
2019-04-21T12:22:47.334Z,100984.23
2019-04-21T12:24:55.544Z,100983.16
2019-04-21T12:27:04.102Z,100977.66
2019-04-21T12:29:14.516Z,100985.20
2019-04-21T12:31:39.801Z,100972.05
2019-04-21T12:34:01.945Z,100961.77
2019-04-21T12:36:09.878Z,100969.44
2019-04-21T12:38:29.886Z,100961.03
2019-04-21T12:40:28.441Z,100949.95
2019-04-21T12:42:38.727Z,100955.02
2019-04-21T12:44:45.651Z,100949.48
2019-04-21T12:46:54.049Z,100938.44
2019-04-21T12:49:02.221Z,100939.77
2019-04-21T12:51:10.269Z,100939.03
2019-04-21T12:53:19.334Z,100933.59
2019-04-21T12:55:32.419Z,100929.70
2019-04-21T12:57:37.222Z,100924.70
2019-04-21T12:59:45.132Z,100929.30
2019-04-21T13:01:53.094Z,100926.91
2019-04-21T13:04:01.832Z,100925.06
2019-04-21T13:06:10.022Z,100906.62
2019-04-21T13:08:17.817Z,100904.56
2019-04-21T13:10:26.397Z,100899.20
2019-04-21T13:12:35.267Z,100890.32
2019-04-21T13:14:44.045Z,100890.79
2019-04-21T13:16:52.025Z,100898.50
2019-04-21T13:18:59.750Z,100894.48
2019-04-21T13:21:07.767Z,100896.11
2019-04-21T13:23:16.740Z,100898.98
2019-04-21T13:25:25.600Z,100899.96
2019-04-21T13:27:34.595Z,100895.20
2019-04-21T13:29:43.948Z,100901.31
2019-04-21T13:31:52.140Z,100897.23
2019-04-21T13:34:02.032Z,100896.94
2019-04-21T13:36:10.079Z,100890.86
2019-04-21T13:38:27.217Z,100877.84
2019-04-21T13:41:12.216Z,100875.39
2019-04-21T13:43:08.110Z,100866.38
2019-04-21T13:45:16.274Z,100855.51
2019-04-21T13:47:24.922Z,100855.16
2019-04-21T13:49:32.756Z,100845.58
2019-04-21T13:51:41.605Z,100844.37
2019-04-21T13:53:49.550Z,100842.79
2019-04-21T13:55:58.467Z,100839.11
2019-04-21T13:58:06.536Z,100830.56
2019-04-21T14:00:17.251Z,100832.72
2019-04-21T14:02:26.840Z,100814.86
2019-04-21T14:04:35.654Z,100818.53
2019-04-21T14:06:44.630Z,100814.03
2019-04-21T14:08:52.639Z,100815.00
2019-04-21T14:11:01.729Z,100798.39
2019-04-21T14:13:09.614Z,100791.59
2019-04-21T14:15:20.265Z,100778.97
2019-04-21T14:17:28.834Z,100762.61
2019-04-21T14:19:37.378Z,100774.62
2019-04-21T14:21:48.142Z,100762.38
2019-04-21T14:23:56.366Z,100757.73
2019-04-21T14:26:06.443Z,100767.52
2019-04-21T14:28:15.665Z,100772.78
2019-04-21T14:30:24.326Z,100786.53
2019-04-21T14:32:32.364Z,100779.34
2019-04-21T14:34:41.875Z,100791.17
2019-04-21T14:36:50.781Z,100801.20
2019-04-21T14:38:58.782Z,100807.69
2019-04-21T14:41:08.185Z,100804.31
2019-04-21T14:43:16.516Z,100821.25
2019-04-21T14:45:36.877Z,100801.36
2019-04-21T14:48:03.274Z,100778.50
2019-04-21T14:50:42.200Z,100763.15
2019-04-21T14:53:11.757Z,100762.01
2019-04-21T14:55:22.870Z,100744.08
2019-04-21T14:57:31.532Z,100752.50
2019-04-21T14:59:39.470Z,100755.04
2019-04-21T15:01:47.517Z,100761.08
2019-04-21T15:03:55.584Z,100764.08
2019-04-21T15:06:03.686Z,100766.39
2019-04-21T15:08:11.473Z,100756.88
2019-04-21T15:10:24.321Z,100747.77
2019-04-21T15:12:29.950Z,100739.86
2019-04-21T15:14:38.091Z,100731.78
2019-04-21T15:16:47.072Z,100727.97
2019-04-21T15:18:55.009Z,100728.86
2019-04-21T15:21:03.720Z,100718.27
2019-04-21T15:23:12.482Z,100715.91
2019-04-21T15:25:20.183Z,100722.66
2019-04-21T15:27:37.455Z,100723.05
2019-04-21T15:29:46.660Z,100710.59
2019-04-21T15:31:54.854Z,100702.25
2019-04-21T15:34:03.257Z,100686.28
2019-04-21T15:36:11.382Z,100671.41
2019-04-21T15:38:20.123Z,100677.58
2019-04-21T15:40:37.457Z,100669.93
2019-04-21T15:42:38.904Z,100680.17
2019-04-21T15:44:48.465Z,100702.67
2019-04-21T15:46:57.635Z,100691.48
2019-04-21T15:49:06.911Z,100680.52
2019-04-21T15:51:15.859Z,100650.77
2019-04-21T15:53:25.657Z,100669.89
2019-04-21T15:56:04.801Z,100655.02
2019-04-21T15:58:30.451Z,100656.73
2019-04-21T16:00:46.760Z,100645.19
2019-04-21T16:02:54.890Z,100640.98
2019-04-21T16:05:02.871Z,100636.83
2019-04-21T16:07:11.950Z,100633.65
2019-04-21T16:09:22.355Z,100632.64
2019-04-21T16:11:29.111Z,100622.94
2019-04-21T16:13:37.357Z,100631.66
2019-04-21T16:15:46.305Z,100626.50
2019-04-21T16:17:55.234Z,100628.83
2019-04-21T16:20:04.094Z,100621.11
2019-04-21T16:22:12.980Z,100630.77
2019-04-21T16:24:21.301Z,100632.56
2019-04-21T16:26:30.603Z,100632.59
2019-04-21T16:28:39.481Z,100636.80
2019-04-21T16:30:48.780Z,100632.73
2019-04-21T16:32:56.997Z,100643.71
2019-04-21T16:35:10.474Z,100647.31
2019-04-21T16:37:15.320Z,100663.63
2019-04-21T16:39:23.301Z,100668.62
2019-04-21T16:41:32.103Z,100662.95
2019-04-21T16:43:40.988Z,100657.37
2019-04-21T16:45:49.094Z,100654.08
2019-04-21T16:47:57.493Z,100667.16
2019-04-21T16:50:06.118Z,100684.17
2019-04-21T16:52:28.118Z,100691.59
2019-04-21T16:54:35.921Z,100687.05
2019-04-21T16:56:50.123Z,100682.77
2019-04-21T16:59:28.902Z,100700.35
2019-04-21T17:01:38.384Z,100694.26
2019-04-21T17:03:46.490Z,100696.91
2019-04-21T17:05:54.290Z,100710.56
2019-04-21T17:08:02.171Z,100715.24
2019-04-21T17:10:10.740Z,100704.05
2019-04-21T17:12:20.091Z,100698.90
2019-04-21T17:14:45.257Z,100714.49
2019-04-21T17:17:03.079Z,100735.46
2019-04-21T17:18:59.561Z,100741.56
2019-04-21T17:21:00.978Z,100746.30
2019-04-21T17:23:07.309Z,100752.32
2019-04-21T17:25:16.202Z,100748.22
2019-04-21T17:27:25.048Z,100741.03
2019-04-21T17:29:34.475Z,100741.03
2019-04-21T17:31:43.618Z,100740.47
2019-04-21T17:33:57.430Z,100751.00
2019-04-21T17:36:01.375Z,100753.19
2019-04-21T17:38:09.940Z,100747.84
2019-04-21T17:40:24.449Z,100762.25
2019-04-21T17:42:42.975Z,100765.84
2019-04-21T17:44:41.786Z,100780.44
2019-04-21T17:46:56.305Z,100789.22
2019-04-21T17:48:59.410Z,100795.59
2019-04-21T17:51:25.964Z,100794.73
2019-04-21T17:53:59.010Z,100808.77
2019-04-21T17:56:33.828Z,100811.23
2019-04-21T17:58:36.181Z,100821.34
2019-04-21T18:02:59.215Z,100827.94
2019-04-21T18:05:19.150Z,100824.38
2019-04-21T18:07:31.663Z,100829.24
2019-04-21T18:09:47.747Z,100841.52
2019-04-21T18:11:56.812Z,100836.73
2019-04-21T18:13:40.152Z,100824.77
2019-04-21T18:16:01.593Z,100826.30
2019-04-21T18:17:58.794Z,100829.38
2019-04-21T18:20:07.921Z,100845.52
2019-04-21T18:22:54.933Z,100849.09
2019-04-21T18:25:10.537Z,100855.76
2019-04-21T18:27:15.649Z,100850.86
2019-04-21T18:29:23.596Z,100863.77
2019-04-21T18:31:37.650Z,100868.67
2019-04-21T18:34:04.933Z,100871.67
2019-04-21T18:36:34.058Z,100873.16
2019-04-21T18:39:04.123Z,100874.05
2019-04-21T18:40:56.026Z,100874.95
2019-04-21T18:43:44.965Z,100876.09
2019-04-21T18:46:11.518Z,100879.80
2019-04-21T18:48:27.437Z,100883.73
2019-04-21T18:50:50.927Z,100870.42
2019-04-21T18:53:09.988Z,100887.34
2019-04-21T18:55:18.997Z,100877.27
2019-04-21T18:57:30.924Z,100885.73
2019-04-21T18:59:37.789Z,100885.03
2019-04-21T19:01:49.839Z,100892.40
2019-04-21T19:03:53.817Z,100904.73
2019-04-21T19:06:08.766Z,100907.66
2019-04-21T19:08:26.401Z,100897.14
2019-04-21T19:10:40.673Z,100887.50
2019-04-21T19:13:20.420Z,100896.47
2019-04-21T19:14:55.007Z,100890.25
2019-04-21T19:17:39.659Z,100891.25
2019-04-21T19:19:41.362Z,100893.08
2019-04-21T19:21:24.475Z,100910.52
2019-04-21T19:24:08.516Z,100919.02
2019-04-21T19:25:55.534Z,100921.05
2019-04-21T19:28:03.257Z,100919.45
2019-04-21T19:32:34.579Z,100912.25
2019-04-21T19:34:22.313Z,100911.87
2019-04-21T19:36:25.483Z,100916.72
2019-04-21T19:38:46.791Z,100908.85
2019-04-21T19:40:56.785Z,100903.64
2019-04-21T19:43:03.612Z,100909.91
2019-04-21T19:45:22.595Z,100899.02
2019-04-21T19:47:41.079Z,100889.77
2019-04-21T19:49:50.896Z,100883.32
2019-04-21T19:51:50.405Z,100890.03
2019-04-21T19:53:59.398Z,100884.92
2019-04-21T19:56:00.132Z,100885.28
2019-04-21T19:58:08.699Z,100886.03
2019-04-21T20:00:19.187Z,100872.70
2019-04-21T20:02:30.416Z,100878.08
2019-04-21T20:04:43.867Z,100871.81
2019-04-21T20:07:01.120Z,100875.46
2019-04-21T20:09:17.733Z,100876.70
2019-04-21T20:11:25.778Z,100893.03
2019-04-21T20:13:49.098Z,100895.00
2019-04-21T20:15:44.819Z,100901.91
2019-04-21T20:17:54.096Z,100903.89
2019-04-21T20:19:48.089Z,100899.62
2019-04-21T20:21:56.943Z,100897.78
2019-04-21T20:24:11.130Z,100895.48
2019-04-21T20:26:17.448Z,100893.20
2019-04-21T20:28:37.208Z,100902.66
2019-04-21T20:30:58.991Z,100904.95
2019-04-21T20:33:05.960Z,100905.58
2019-04-21T20:35:18.268Z,100901.09
2019-04-21T20:37:21.353Z,100901.34
2019-04-21T20:39:22.589Z,100894.39
2019-04-21T20:41:39.424Z,100893.44
2019-04-21T20:43:53.820Z,100897.80
2019-04-21T20:46:02.477Z,100894.05
2019-04-21T20:47:55.743Z,100893.52
2019-04-21T20:50:18.421Z,100892.94
2019-04-21T20:52:35.560Z,100901.22
2019-04-21T20:54:43.344Z,100903.70
2019-04-21T20:56:49.732Z,100900.02
2019-04-21T20:59:00.010Z,100902.20
2019-04-21T21:01:25.420Z,100894.27
2019-04-21T21:03:20.973Z,100900.38
2019-04-21T21:05:27.307Z,100896.70
2019-04-21T21:07:55.952Z,100899.02
2019-04-21T21:09:56.185Z,100905.07
2019-04-21T21:12:12.282Z,100908.99
2019-04-21T21:14:14.598Z,100907.54
2019-04-21T21:16:22.946Z,100916.91
2019-04-21T21:18:48.705Z,100909.70
2019-04-21T21:20:35.247Z,100909.38
2019-04-21T21:22:46.595Z,100908.97
2019-04-21T21:24:55.752Z,100907.05
2019-04-21T21:27:05.931Z,100912.59
2019-04-21T21:29:18.279Z,100911.58
2019-04-21T21:31:30.676Z,100916.78
2019-04-21T21:33:35.473Z,100908.67
2019-04-21T21:35:39.528Z,100905.80
2019-04-21T21:37:54.893Z,100898.48
2019-04-21T21:40:10.128Z,100904.59
2019-04-21T21:42:01.977Z,100905.41
2019-04-21T21:44:12.767Z,100901.77
2019-04-21T21:46:37.229Z,100898.14
2019-04-21T21:48:40.644Z,100900.98
2019-04-21T21:50:45.960Z,100899.63
2019-04-21T21:52:55.293Z,100899.62
2019-04-21T21:54:55.894Z,100906.41
2019-04-21T21:57:04.842Z,100900.86
2019-04-21T21:59:20.122Z,100897.60
2019-04-21T22:01:31.894Z,100895.60
2019-04-21T22:03:38.968Z,100896.45
2019-04-21T22:05:48.893Z,100897.14
2019-04-21T22:07:52.170Z,100897.05
2019-04-21T22:10:00.129Z,100898.02
2019-04-21T22:12:09.142Z,100899.39
2019-04-21T22:14:25.838Z,100894.48
2019-04-21T22:16:38.893Z,100897.02
2019-04-21T22:19:03.526Z,100898.08
2019-04-21T22:21:04.918Z,100897.06
2019-04-21T22:23:02.056Z,100891.33
2019-04-21T22:25:12.622Z,100898.11
2019-04-21T22:27:16.868Z,100901.08
2019-04-21T22:29:27.898Z,100905.73
2019-04-21T22:31:38.920Z,100895.86
2019-04-21T22:33:48.310Z,100898.19
2019-04-21T22:36:02.071Z,100903.78
2019-04-21T22:38:19.084Z,100904.97
2019-04-21T22:40:25.309Z,100897.98
2019-04-21T22:42:29.456Z,100894.96
2019-04-21T22:44:34.354Z,100896.44
2019-04-21T22:46:54.855Z,100896.02
2019-04-21T22:48:55.961Z,100892.39
2019-04-21T22:51:02.496Z,100891.58
2019-04-21T22:53:12.372Z,100887.55
2019-04-21T22:55:23.658Z,100888.94
2019-04-21T22:57:36.490Z,100886.37
2019-04-21T22:59:40.444Z,100884.28
2019-04-21T23:01:51.835Z,100889.07
2019-04-21T23:04:02.440Z,100895.63
2019-04-21T23:06:17.466Z,100886.78
2019-04-21T23:08:17.257Z,100880.47
2019-04-21T23:10:25.858Z,100875.52
2019-04-21T23:12:37.119Z,100867.16
2019-04-21T23:14:53.417Z,100876.72
2019-04-21T23:16:56.895Z,100875.63
2019-04-21T23:19:22.574Z,100875.80
2019-04-21T23:21:24.711Z,100881.11
2019-04-21T23:23:42.711Z,100877.18
2019-04-21T23:25:43.922Z,100876.23
2019-04-21T23:27:57.397Z,100869.98
2019-04-21T23:30:13.233Z,100875.38
2019-04-21T23:32:15.953Z,100878.15
2019-04-21T23:34:13.428Z,100868.67
2019-04-21T23:36:23.074Z,100868.34
2019-04-21T23:38:36.317Z,100874.27
2019-04-21T23:40:39.804Z,100875.89
2019-04-21T23:42:47.148Z,100873.73
2019-04-21T23:44:58.000Z,100874.02
2019-04-21T23:47:08.828Z,100874.37
2019-04-21T23:49:27.122Z,100871.97
2019-04-21T23:51:36.619Z,100873.17
2019-04-21T23:53:33.344Z,100874.41
2019-04-21T23:55:41.234Z,100864.06
2019-04-21T23:57:50.710Z,100866.66
2019-04-21T23:59:59.648Z,100869.91
