createdAt,value
2019-01-17T08:42:20.253Z,20.936
2019-01-17T08:42:36.112Z,21.104
2019-01-17T08:42:52.023Z,21.39
2019-01-17T08:43:07.907Z,21.601
2019-01-17T08:43:23.808Z,21.825
2019-01-17T08:43:39.723Z,22.039
2019-01-17T08:43:55.621Z,22.18
2019-01-17T08:44:11.535Z,22.335
2019-01-17T08:44:27.412Z,22.477
2019-01-17T08:44:43.291Z,22.605
2019-01-17T08:44:59.164Z,22.704
2019-01-17T08:45:14.982Z,22.829
2019-01-17T08:45:30.812Z,22.944
2019-01-17T08:45:46.665Z,23.043
2019-01-17T08:46:02.574Z,23.085
2019-01-17T08:46:18.444Z,23.198
2019-01-17T08:46:34.272Z,23.283
2019-01-17T08:46:50.140Z,23.326
2019-01-17T08:47:05.967Z,23.382
2019-01-17T08:47:21.812Z,23.395
2019-01-17T08:47:37.690Z,23.451
2019-01-17T08:47:53.541Z,23.537
2019-01-17T08:48:09.359Z,23.55
2019-01-17T08:48:25.202Z,23.622
2019-01-17T08:48:41.026Z,23.635
2019-01-17T08:48:56.994Z,23.678
2019-01-17T08:49:12.847Z,23.708
2019-01-17T08:49:28.720Z,23.764
2019-01-17T08:49:44.538Z,23.793
2019-01-17T08:50:00.404Z,23.806
2019-01-17T08:50:16.232Z,23.836
2019-01-17T08:50:32.127Z,23.849
2019-01-17T08:50:48.006Z,23.878
2019-01-17T08:51:03.846Z,23.849
2019-01-17T08:51:19.711Z,23.892
2019-01-17T08:51:35.547Z,23.905
2019-01-17T08:51:51.408Z,23.905
2019-01-17T08:52:07.250Z,23.948
2019-01-17T08:52:23.114Z,23.975
2019-01-17T08:52:38.974Z,23.991
2019-01-17T08:52:54.818Z,23.991
2019-01-17T08:53:10.652Z,24.004
2019-01-17T08:53:26.493Z,24.047
2019-01-17T08:53:42.307Z,24.047
2019-01-17T08:53:58.137Z,24.06
2019-01-17T08:54:13.964Z,24.017
2019-01-17T08:54:29.801Z,24.017
2019-01-17T08:54:45.689Z,24.047
2019-01-17T08:55:01.502Z,24.116
2019-01-17T08:55:17.337Z,24.116
2019-01-17T08:55:33.191Z,24.103
2019-01-17T08:55:49.004Z,24.116
2019-01-17T08:56:04.886Z,24.116
2019-01-17T08:56:20.721Z,24.159
2019-01-17T08:56:36.527Z,24.145
2019-01-17T08:56:52.327Z,24.159
2019-01-17T08:57:08.133Z,24.159
2019-01-17T08:57:23.939Z,24.129
2019-01-17T08:57:39.745Z,24.172
2019-01-17T08:57:55.557Z,24.145
2019-01-17T08:58:11.407Z,24.202
2019-01-17T08:58:27.219Z,24.172
2019-01-17T08:58:43.076Z,24.186
2019-01-17T08:58:58.928Z,24.215
2019-01-17T08:59:14.809Z,24.244
2019-01-17T08:59:30.609Z,24.244
2019-01-17T08:59:46.425Z,24.159
2019-01-17T09:00:02.241Z,24.159
2019-01-17T09:00:18.126Z,24.202
2019-01-17T09:00:34.082Z,24.215
2019-01-17T09:00:49.890Z,24.215
2019-01-17T09:01:05.701Z,24.215
2019-01-17T09:01:21.556Z,24.244
2019-01-17T09:01:37.381Z,24.244
2019-01-17T09:01:53.231Z,24.244
2019-01-17T09:02:09.096Z,24.228
2019-01-17T09:02:24.915Z,24.215
2019-01-17T09:02:40.719Z,24.172
2019-01-17T09:02:56.588Z,24.215
2019-01-17T09:03:12.701Z,24.244
2019-01-17T09:03:28.543Z,24.244
2019-01-17T09:03:45.502Z,24.159
2019-01-17T09:04:02.223Z,23.948
2019-01-17T09:04:19.613Z,23.537
2019-01-17T09:04:35.537Z,23.296
2019-01-17T09:04:51.360Z,23.184
2019-01-17T09:05:07.430Z,23
2019-01-17T09:05:23.340Z,22.76
2019-01-17T09:05:39.229Z,22.674
2019-01-17T09:05:55.069Z,22.674
2019-01-17T09:06:10.912Z,22.605
2019-01-17T09:06:26.833Z,22.674
2019-01-17T09:06:42.958Z,22.746
2019-01-17T09:06:58.823Z,22.618
2019-01-17T09:07:14.694Z,22.578
2019-01-17T09:07:30.899Z,22.493
2019-01-17T09:07:46.778Z,22.391
2019-01-17T09:08:02.630Z,22.306
2019-01-17T09:08:18.527Z,21.926
2019-01-17T09:08:34.456Z,22.025
2019-01-17T09:08:50.292Z,21.956
2019-01-17T09:09:06.142Z,21.926
2019-01-17T09:09:22.011Z,21.838
2019-01-17T09:09:37.863Z,21.699
2019-01-17T09:09:53.754Z,21.571
2019-01-17T09:10:09.593Z,21.587
2019-01-17T09:10:25.458Z,21.657
2019-01-17T09:10:41.385Z,21.545
2019-01-17T09:10:57.936Z,21.627
2019-01-17T09:11:13.826Z,21.531
2019-01-17T09:11:29.728Z,21.601
2019-01-17T09:11:45.587Z,21.531
2019-01-17T09:12:01.430Z,21.446
2019-01-17T09:12:17.293Z,21.39
2019-01-17T09:12:33.141Z,21.489
2019-01-17T09:12:49.011Z,21.432
2019-01-17T09:13:04.860Z,21.515
2019-01-17T09:13:21.160Z,21.713
2019-01-17T09:13:37.045Z,21.782
2019-01-17T09:13:52.896Z,21.838
2019-01-17T09:14:08.722Z,21.969
2019-01-17T09:14:24.748Z,22.095
2019-01-17T09:14:40.742Z,22.151
2019-01-17T09:14:56.648Z,22.193
2019-01-17T09:15:12.473Z,22.266
2019-01-17T09:15:28.322Z,22.322
2019-01-17T09:15:44.201Z,22.391
2019-01-17T09:16:00.033Z,22.447
2019-01-17T09:16:15.983Z,22.519
2019-01-17T09:16:31.825Z,22.562
2019-01-17T09:16:48.442Z,22.578
2019-01-17T09:17:04.520Z,22.674
2019-01-17T09:17:21.527Z,22.733
2019-01-17T09:17:37.383Z,22.704
2019-01-17T09:17:53.314Z,22.746
2019-01-17T09:18:09.149Z,22.789
2019-01-17T09:18:24.967Z,22.845
2019-01-17T09:18:40.816Z,22.888
2019-01-17T09:18:56.640Z,22.957
2019-01-17T09:19:12.489Z,22.984
2019-01-17T09:19:28.343Z,23.013
2019-01-17T09:19:44.191Z,23.056
2019-01-17T09:20:00.051Z,23.101
2019-01-17T09:20:15.979Z,23.101
2019-01-17T09:20:31.863Z,23.128
2019-01-17T09:20:47.720Z,23.171
2019-01-17T09:21:03.599Z,23.198
2019-01-17T09:21:19.443Z,23.227
2019-01-17T09:21:35.288Z,23.198
2019-01-17T09:21:51.143Z,23.256
2019-01-17T09:22:06.965Z,23.27
2019-01-17T09:22:22.810Z,23.27
2019-01-17T09:22:38.652Z,23.296
2019-01-17T09:22:54.483Z,23.326
2019-01-17T09:23:10.316Z,23.368
2019-01-17T09:23:26.204Z,23.368
2019-01-17T09:23:42.050Z,23.368
2019-01-17T09:23:57.897Z,23.382
2019-01-17T09:24:13.764Z,23.382
2019-01-17T09:24:29.631Z,23.411
2019-01-17T09:24:45.486Z,23.411
2019-01-17T09:25:01.333Z,23.425
2019-01-17T09:25:17.425Z,23.438
2019-01-17T09:25:33.289Z,23.425
2019-01-17T09:25:49.151Z,23.467
2019-01-17T09:26:07.615Z,23.438
2019-01-17T09:26:23.767Z,23.467
2019-01-17T09:26:39.645Z,23.523
2019-01-17T09:26:55.679Z,23.566
2019-01-17T09:27:11.540Z,23.523
2019-01-17T09:27:27.548Z,23.55
2019-01-17T09:27:43.371Z,23.566
2019-01-17T09:27:59.216Z,23.579
2019-01-17T09:28:15.055Z,23.579
2019-01-17T09:28:30.921Z,23.579
2019-01-17T09:28:46.846Z,23.579
2019-01-17T09:29:02.705Z,23.622
2019-01-17T09:29:18.580Z,23.635
2019-01-17T09:29:34.442Z,23.649
2019-01-17T09:29:50.274Z,23.635
2019-01-17T09:30:06.118Z,23.622
2019-01-17T09:30:21.951Z,23.635
2019-01-17T09:30:37.826Z,23.635
2019-01-17T09:30:53.678Z,23.606
2019-01-17T09:31:09.542Z,23.622
2019-01-17T09:31:25.371Z,23.635
2019-01-17T09:31:41.235Z,23.678
2019-01-17T09:31:57.082Z,23.662
2019-01-17T09:32:12.927Z,23.692
2019-01-17T09:32:28.810Z,23.649
2019-01-17T09:32:44.716Z,23.635
2019-01-17T09:33:00.574Z,23.678
2019-01-17T09:33:16.414Z,23.692
2019-01-17T09:33:32.305Z,23.692
2019-01-17T09:33:48.169Z,23.737
2019-01-17T09:34:04.014Z,23.75
2019-01-17T09:34:19.870Z,23.737
2019-01-17T09:34:35.716Z,23.764
2019-01-17T09:34:51.558Z,23.737
2019-01-17T09:35:07.415Z,23.78
2019-01-17T09:35:23.278Z,23.793
2019-01-17T09:35:39.277Z,23.806
2019-01-17T09:35:55.258Z,23.836
2019-01-17T09:36:11.087Z,23.862
2019-01-17T09:36:26.977Z,23.849
2019-01-17T09:36:42.874Z,23.836
2019-01-17T09:36:58.735Z,23.862
2019-01-17T09:37:14.590Z,23.878
2019-01-17T09:37:30.451Z,23.878
2019-01-17T09:37:46.295Z,23.948
2019-01-17T09:38:02.144Z,23.935
2019-01-17T09:38:17.969Z,23.948
2019-01-17T09:38:33.835Z,23.961
2019-01-17T09:38:49.714Z,23.935
2019-01-17T09:39:05.569Z,23.975
2019-01-17T09:39:21.420Z,23.961
2019-01-17T09:39:37.234Z,23.991
2019-01-17T09:39:53.088Z,23.961
2019-01-17T09:40:08.969Z,23.961
2019-01-17T09:40:24.859Z,23.948
2019-01-17T09:40:40.702Z,23.975
2019-01-17T09:40:56.581Z,23.948
2019-01-17T09:41:12.463Z,24.004
2019-01-17T10:34:16.426Z,24.682
2019-01-17T10:34:32.328Z,24.597
2019-01-17T10:34:48.212Z,24.541
2019-01-17T10:35:04.134Z,24.541
2019-01-17T10:35:20.019Z,24.485
2019-01-17T10:35:35.911Z,24.485
2019-01-17T10:35:51.815Z,24.498
2019-01-17T10:36:07.745Z,24.514
2019-01-17T10:36:23.619Z,24.498
2019-01-17T10:36:39.501Z,24.514
2019-01-17T10:36:55.411Z,24.527
2019-01-17T10:37:11.348Z,24.498
2019-01-17T10:37:27.243Z,24.471
2019-01-17T10:37:43.091Z,24.514
2019-01-17T10:37:58.968Z,24.514
2019-01-17T10:38:14.897Z,24.541
2019-01-17T10:38:30.794Z,24.471
2019-01-17T10:38:46.669Z,24.527
2019-01-17T10:39:02.555Z,24.514
2019-01-17T10:39:18.810Z,24.57
2019-01-17T10:39:34.714Z,24.597
2019-01-17T10:39:50.599Z,24.613
2019-01-17T10:40:06.491Z,24.626
2019-01-17T10:40:22.408Z,24.626
2019-01-17T10:40:38.303Z,24.669
2019-01-17T10:40:54.167Z,24.613
2019-01-17T10:41:10.051Z,24.613
2019-01-17T10:41:25.911Z,24.597
2019-01-17T10:41:41.792Z,24.669
2019-01-17T10:41:57.695Z,24.712
2019-01-17T10:42:13.560Z,24.725
2019-01-17T10:42:29.504Z,24.626
2019-01-17T10:42:45.399Z,24.57
2019-01-17T10:43:01.261Z,24.626
2019-01-17T10:43:17.129Z,24.653
2019-01-17T10:43:33.064Z,24.725
2019-01-17T10:43:48.956Z,24.725
2019-01-17T10:44:04.851Z,24.725
2019-01-17T10:44:21.077Z,24.752
2019-01-17T10:44:36.988Z,24.794
2019-01-17T10:44:52.872Z,24.725
2019-01-17T10:45:08.762Z,24.653
2019-01-17T10:45:24.682Z,24.653
2019-01-17T10:45:40.615Z,24.712
2019-01-17T10:45:56.502Z,24.738
2019-01-17T10:46:12.395Z,24.669
2019-01-17T10:46:28.286Z,24.738
2019-01-17T10:46:44.158Z,24.752
2019-01-17T10:47:00.034Z,24.794
2019-01-17T10:47:15.919Z,24.781
2019-01-17T10:47:31.851Z,24.738
2019-01-17T10:47:47.725Z,24.781
2019-01-17T10:48:03.605Z,24.738
2019-01-17T10:48:19.505Z,24.712
2019-01-17T10:48:35.447Z,24.682
2019-01-17T10:48:51.348Z,24.768
2019-01-17T12:56:31.272Z,25.291
2019-01-17T12:56:47.216Z,25.291
2019-01-17T12:57:03.142Z,25.262
2019-01-17T12:57:19.036Z,24.768
2019-01-17T12:57:34.931Z,24.768
2019-01-17T12:57:50.836Z,24.597
2019-01-17T12:58:06.717Z,24.343
2019-01-17T12:58:22.596Z,24.159
2019-01-17T12:58:38.557Z,24.047
2019-01-17T12:58:54.462Z,24.244
2019-01-17T12:59:10.358Z,24.372
2019-01-17T12:59:26.268Z,24.514
2019-01-17T12:59:42.145Z,24.557
2019-01-17T12:59:58.075Z,24.653
2019-01-17T13:00:13.954Z,24.752
2019-01-17T13:00:29.833Z,24.85
2019-01-17T13:00:45.743Z,24.864
2019-01-17T13:01:01.653Z,24.939
2019-01-17T13:01:17.781Z,25.021
2019-01-17T13:01:33.675Z,25.08
2019-01-17T13:01:49.550Z,25.136
2019-01-17T13:02:05.434Z,25.219
2019-01-17T13:02:21.314Z,25.219
2019-01-17T13:02:37.231Z,25.219
2019-01-17T13:02:53.104Z,25.248
2019-01-17T13:03:09.044Z,25.248
2019-01-17T13:03:24.919Z,25.275
2019-01-17T13:03:40.797Z,25.318
2019-01-17T13:03:56.679Z,25.347
2019-01-17T13:04:12.569Z,25.347
2019-01-17T13:04:28.569Z,25.36
2019-01-17T13:04:44.502Z,25.374
2019-01-17T13:05:00.431Z,25.446
2019-01-17T13:05:16.355Z,25.459
2019-01-17T13:05:32.306Z,25.459
2019-01-17T13:05:48.481Z,25.473
2019-01-17T13:06:04.540Z,25.486
2019-01-17T13:06:20.678Z,25.502
2019-01-17T13:06:36.612Z,25.473
2019-01-17T13:06:52.495Z,25.531
2019-01-17T13:07:08.532Z,25.547
2019-01-17T13:07:24.604Z,25.486
2019-01-17T13:07:40.489Z,25.561
2019-01-17T13:07:56.454Z,25.561
2019-01-17T13:08:12.406Z,25.547
2019-01-17T13:08:28.281Z,25.587
2019-01-17T13:08:44.452Z,25.617
2019-01-17T13:09:00.370Z,25.617
2019-01-17T13:09:16.287Z,25.617
2019-01-17T13:09:32.199Z,25.587
2019-01-17T13:09:48.103Z,25.561
2019-01-17T13:10:04.024Z,25.547
2019-01-17T13:10:19.926Z,25.561
2019-01-17T13:10:35.871Z,25.603
2019-01-17T13:10:51.766Z,25.561
2019-01-17T13:11:07.653Z,25.673
2019-01-17T13:11:23.812Z,25.644
2019-01-17T13:11:39.988Z,25.617
2019-01-17T13:11:55.870Z,25.617
2019-01-17T13:12:11.817Z,25.644
2019-01-17T13:12:27.742Z,25.673
2019-01-17T13:12:43.648Z,25.63
2019-01-17T13:12:59.549Z,25.644
2019-01-17T13:13:15.427Z,25.644
2019-01-17T15:52:40.626Z,24.995
2019-01-17T15:52:49.467Z,22.661
2019-01-17T15:53:06.980Z,21.104
2019-01-17T15:53:24.110Z,20.343
2019-01-17T15:53:41.253Z,19.537
2019-01-17T15:53:58.366Z,18.012
2019-01-17T15:54:14.933Z,16.797
2019-01-17T15:54:37.893Z,18.025
2019-01-17T15:54:53.805Z,18.423
2019-01-17T15:55:09.706Z,18.252
2019-01-17T15:55:25.624Z,18.479
2019-01-17T15:55:41.528Z,17.617
2019-01-17T15:55:57.454Z,17.179
2019-01-17T15:56:13.379Z,17.277
2019-01-17T15:56:29.304Z,16.882
2019-01-17T15:56:45.243Z,15.851
2019-01-17T15:57:01.148Z,15.766
2019-01-17T15:57:17.800Z,15.259
2019-01-17T15:57:34.302Z,14.778
2019-01-17T15:57:50.367Z,14.679
2019-01-17T15:58:06.282Z,14.07
2019-01-17T15:58:22.239Z,13.632
2019-01-17T15:58:38.189Z,12.588
2019-01-17T15:58:54.114Z,13.069
2019-01-17T15:59:10.064Z,13.168
2019-01-17T15:59:25.973Z,13.777
2019-01-17T15:59:41.911Z,14.821
2019-01-17T15:59:57.832Z,15.582
2019-01-17T16:00:14.098Z,16.164
2019-01-17T16:00:30.029Z,16.164
2019-01-17T16:00:46.071Z,16.711
2019-01-17T16:01:01.995Z,17.264
2019-01-17T16:01:17.924Z,17.745
2019-01-17T16:01:33.821Z,18.153
2019-01-17T17:09:22.430Z,23.78
2019-01-17T17:09:38.333Z,22.944
2019-01-17T17:09:54.209Z,22.335
2019-01-17T17:10:10.093Z,22.012
2019-01-17T17:10:26.009Z,21.232
2019-01-17T17:10:42.550Z,20.978
2019-01-17T17:10:59.183Z,20.978
2019-01-17T17:11:15.078Z,19.635
2019-01-17T17:11:31.010Z,19.342
2019-01-17T17:11:46.906Z,19.256
2019-01-17T17:12:02.784Z,19.141
2019-01-17T17:12:18.656Z,18.097
2019-01-17T17:12:34.557Z,17.675
2019-01-17T17:12:50.533Z,18.209
2019-01-17T17:13:06.483Z,18.733
2019-01-17T17:13:22.408Z,19.141
