createdAt,value
2018-08-08T00:00:33.344Z,9.40
2018-08-08T00:03:02.532Z,9.00
2018-08-08T00:05:32.045Z,9.20
2018-08-08T00:08:01.333Z,10.10
2018-08-08T00:10:30.425Z,9.43
2018-08-08T00:12:59.787Z,9.13
2018-08-08T00:15:29.008Z,8.90
2018-08-08T00:17:58.209Z,8.23
2018-08-08T00:20:27.226Z,8.40
2018-08-08T00:22:56.411Z,9.03
2018-08-08T00:25:25.474Z,8.17
2018-08-08T00:27:54.527Z,9.17
2018-08-08T00:30:23.695Z,10.27
2018-08-08T00:32:52.791Z,8.13
2018-08-08T00:35:22.658Z,7.97
2018-08-08T00:37:51.782Z,12.03
2018-08-08T00:40:20.862Z,7.17
2018-08-08T00:42:49.867Z,11.33
2018-08-08T00:45:19.025Z,8.23
2018-08-08T00:47:48.511Z,8.07
2018-08-08T00:50:17.959Z,8.77
2018-08-08T00:52:47.048Z,9.13
2018-08-08T00:55:16.287Z,9.30
2018-08-08T00:57:45.371Z,11.17
2018-08-08T01:00:16.636Z,8.77
2018-08-08T01:02:46.432Z,10.80
2018-08-08T01:05:16.364Z,9.17
2018-08-08T01:07:46.247Z,9.63
2018-08-08T01:10:15.428Z,11.87
2018-08-08T01:12:44.563Z,9.53
2018-08-08T01:15:14.471Z,18.97
2018-08-08T01:17:44.067Z,7.60
2018-08-08T01:20:14.465Z,9.23
2018-08-08T01:22:43.884Z,11.20
2018-08-08T01:25:14.689Z,10.00
2018-08-08T01:27:44.103Z,10.07
2018-08-08T01:30:15.624Z,10.27
2018-08-08T01:32:44.819Z,8.93
2018-08-08T01:35:14.057Z,15.30
2018-08-08T01:37:43.386Z,11.97
2018-08-08T01:40:14.555Z,12.70
2018-08-08T01:42:44.110Z,10.17
2018-08-08T01:45:14.386Z,15.17
2018-08-08T01:47:43.564Z,19.53
2018-08-08T01:50:14.245Z,14.30
2018-08-08T01:52:43.338Z,12.53
2018-08-08T01:55:13.564Z,14.27
2018-08-08T01:57:43.089Z,14.37
2018-08-08T02:00:13.834Z,13.80
2018-08-08T02:02:43.233Z,9.90
2018-08-08T02:05:12.614Z,13.37
2018-08-08T02:07:42.019Z,18.97
2018-08-08T02:10:20.390Z,10.10
2018-08-08T02:12:50.146Z,13.30
2018-08-08T02:15:19.293Z,13.47
2018-08-08T02:17:48.538Z,15.00
2018-08-08T02:20:17.657Z,12.27
2018-08-08T02:22:46.892Z,15.17
2018-08-08T02:25:17.036Z,14.53
2018-08-08T02:27:46.216Z,16.13
2018-08-08T02:30:17.405Z,16.83
2018-08-08T02:32:47.105Z,17.27
2018-08-08T02:35:16.396Z,17.43
2018-08-08T02:37:45.507Z,14.73
2018-08-08T02:40:14.663Z,13.27
2018-08-08T02:42:43.890Z,11.93
2018-08-08T02:45:15.534Z,13.80
2018-08-08T02:47:45.137Z,19.23
2018-08-08T02:50:15.505Z,13.67
2018-08-08T02:52:44.562Z,16.27
2018-08-08T02:55:14.157Z,12.87
2018-08-08T02:57:43.491Z,14.77
2018-08-08T03:00:15.494Z,9.63
2018-08-08T03:02:44.637Z,11.00
2018-08-08T03:05:13.678Z,9.77
2018-08-08T03:07:43.608Z,14.83
2018-08-08T03:10:14.413Z,20.20
2018-08-08T03:12:44.029Z,17.50
2018-08-08T03:15:14.997Z,14.77
2018-08-08T03:17:44.296Z,13.20
2018-08-08T03:20:14.652Z,16.50
2018-08-08T03:22:45.020Z,19.07
2018-08-08T03:25:14.989Z,14.23
2018-08-08T03:27:44.912Z,14.57
2018-08-08T03:30:18.425Z,15.50
2018-08-08T03:32:47.638Z,20.80
2018-08-08T03:35:17.563Z,15.37
2018-08-08T03:37:46.738Z,15.93
2018-08-08T03:40:16.797Z,16.30
2018-08-08T03:42:46.330Z,17.50
2018-08-08T03:45:16.559Z,19.70
2018-08-08T03:47:45.900Z,20.57
2018-08-08T03:50:15.079Z,18.17
2018-08-08T03:52:45.226Z,14.03
2018-08-08T03:55:14.229Z,18.17
2018-08-08T03:57:43.468Z,16.23
2018-08-08T04:00:20.847Z,16.10
2018-08-08T04:02:50.412Z,22.87
2018-08-08T04:05:19.404Z,18.93
2018-08-08T04:07:48.632Z,18.87
2018-08-08T04:10:18.917Z,15.80
2018-08-08T04:12:48.482Z,18.17
2018-08-08T04:15:18.915Z,20.60
2018-08-08T04:17:48.086Z,17.30
2018-08-08T04:20:17.202Z,16.30
2018-08-08T04:22:46.911Z,19.77
2018-08-08T04:25:16.668Z,19.10
2018-08-08T04:27:46.184Z,17.97
2018-08-08T04:30:20.241Z,17.93
2018-08-08T04:32:50.009Z,25.40
2018-08-08T04:35:19.903Z,20.73
2018-08-08T04:37:49.501Z,20.13
2018-08-08T04:40:19.737Z,25.97
2018-08-08T04:42:49.803Z,20.87
2018-08-08T04:45:19.446Z,18.83
2018-08-08T04:47:48.733Z,23.40
2018-08-08T04:50:18.147Z,16.70
2018-08-08T04:52:47.593Z,25.83
2018-08-08T04:55:17.564Z,22.07
2018-08-08T04:57:46.731Z,14.80
2018-08-08T05:00:17.491Z,16.47
2018-08-08T05:02:46.929Z,17.70
2018-08-08T05:05:16.386Z,21.07
2018-08-08T05:07:46.157Z,18.50
2018-08-08T05:10:15.289Z,19.13
2018-08-08T05:12:44.577Z,16.97
2018-08-08T05:15:16.182Z,16.27
2018-08-08T05:17:46.453Z,16.83
2018-08-08T05:20:16.102Z,18.07
2018-08-08T05:22:46.186Z,14.83
2018-08-08T05:25:15.951Z,19.93
2018-08-08T05:27:45.358Z,12.80
2018-08-08T05:30:16.321Z,17.17
2018-08-08T05:32:45.744Z,14.63
2018-08-08T05:35:16.140Z,17.30
2018-08-08T05:37:45.400Z,19.07
2018-08-08T05:40:17.239Z,17.00
2018-08-08T05:42:47.352Z,13.90
2018-08-08T05:45:16.884Z,14.57
2018-08-08T05:47:47.796Z,15.97
2018-08-08T05:50:17.366Z,17.67
2018-08-08T05:52:46.389Z,20.70
2018-08-08T05:55:16.401Z,17.80
2018-08-08T05:57:46.764Z,20.53
2018-08-08T06:00:21.030Z,16.97
2018-08-08T06:02:50.658Z,15.87
2018-08-08T06:05:19.839Z,20.43
2018-08-08T06:07:49.392Z,15.47
2018-08-08T06:10:18.663Z,13.00
2018-08-08T06:12:48.032Z,14.87
2018-08-08T06:15:18.098Z,16.63
2018-08-08T06:17:47.439Z,9.40
2018-08-08T06:20:18.160Z,11.07
2018-08-08T06:22:47.917Z,10.83
2018-08-08T06:25:17.048Z,11.90
2018-08-08T06:27:46.353Z,16.40
2018-08-08T06:30:27.979Z,10.03
2018-08-08T06:32:57.933Z,14.67
2018-08-08T06:35:28.315Z,8.10
2018-08-08T06:37:58.030Z,11.40
2018-08-08T06:40:27.226Z,15.37
2018-08-08T06:42:56.547Z,9.23
2018-08-08T06:45:27.291Z,13.57
2018-08-08T06:47:56.376Z,13.80
2018-08-08T06:50:25.449Z,11.23
2018-08-08T06:52:54.655Z,11.27
2018-08-08T06:55:24.622Z,13.30
2018-08-08T06:57:54.180Z,11.77
2018-08-08T07:00:28.185Z,11.87
2018-08-08T07:02:57.429Z,13.23
2018-08-08T07:05:26.569Z,13.70
2018-08-08T07:07:56.633Z,12.03
2018-08-08T07:10:25.753Z,12.43
2018-08-08T07:12:55.041Z,15.47
2018-08-08T07:15:24.561Z,18.17
2018-08-08T07:17:53.714Z,11.40
2018-08-08T07:20:22.979Z,16.47
2018-08-08T07:22:52.184Z,10.03
2018-08-08T07:25:21.324Z,9.67
2018-08-08T07:27:50.503Z,13.90
2018-08-08T07:30:20.232Z,13.43
2018-08-08T07:32:49.770Z,11.50
2018-08-08T07:35:19.331Z,11.37
2018-08-08T07:37:48.801Z,16.97
2018-08-08T07:40:19.042Z,10.87
2018-08-08T07:42:48.627Z,9.40
2018-08-08T07:45:20.684Z,11.10
2018-08-08T07:47:50.431Z,12.90
2018-08-08T07:50:19.906Z,13.53
2018-08-08T07:52:49.068Z,9.50
2018-08-08T07:55:19.132Z,11.07
2018-08-08T07:57:48.558Z,11.23
2018-08-08T08:00:23.983Z,13.93
2018-08-08T08:02:53.841Z,13.87
2018-08-08T08:05:23.573Z,13.10
2018-08-08T08:07:53.266Z,13.50
2018-08-08T08:10:22.649Z,11.90
2018-08-08T08:12:52.008Z,10.10
2018-08-08T08:15:21.064Z,12.63
2018-08-08T08:17:50.006Z,12.73
2018-08-08T08:20:19.740Z,12.30
2018-08-08T08:22:49.837Z,11.53
2018-08-08T08:25:18.956Z,11.07
2018-08-08T08:27:48.158Z,11.90
2018-08-08T08:30:18.755Z,12.43
2018-08-08T08:32:47.990Z,11.37
2018-08-08T08:35:16.948Z,10.47
2018-08-08T08:37:46.037Z,9.43
2018-08-08T08:40:15.318Z,10.27
2018-08-08T08:42:44.521Z,12.07
2018-08-08T08:45:13.731Z,13.97
2018-08-08T08:47:42.832Z,9.73
2018-08-08T08:50:11.911Z,13.20
2018-08-08T08:52:40.957Z,11.97
2018-08-08T08:55:10.051Z,12.00
2018-08-08T08:57:39.012Z,11.83
2018-08-08T09:00:11.335Z,14.80
2018-08-08T09:02:40.707Z,10.83
2018-08-08T09:05:10.596Z,11.37
2018-08-08T09:07:39.696Z,11.87
2018-08-08T09:10:10.229Z,14.83
2018-08-08T09:12:40.204Z,13.57
2018-08-08T09:15:11.576Z,10.63
2018-08-08T09:17:40.677Z,13.47
2018-08-08T09:20:09.878Z,13.90
2018-08-08T09:22:38.998Z,17.67
2018-08-08T09:25:08.450Z,14.33
2018-08-08T09:27:37.771Z,13.00
2018-08-08T09:30:09.847Z,10.50
2018-08-08T09:32:40.313Z,11.37
2018-08-08T09:35:09.659Z,10.27
2018-08-08T09:37:39.417Z,13.73
2018-08-08T09:40:09.354Z,10.73
2018-08-08T09:42:38.389Z,11.63
2018-08-08T09:45:08.729Z,14.93
2018-08-08T09:47:38.140Z,12.97
2018-08-08T09:50:07.862Z,11.60
2018-08-08T09:52:36.915Z,10.00
2018-08-08T09:55:06.056Z,11.23
2018-08-08T09:57:35.342Z,9.90
2018-08-08T10:00:05.365Z,11.53
2018-08-08T10:02:36.609Z,9.27
2018-08-08T10:05:07.205Z,11.33
2018-08-08T10:07:36.393Z,8.30
2018-08-08T10:10:06.747Z,11.48
2018-08-08T10:25:35.585Z,15.08
2018-08-08T10:28:04.874Z,10.23
2018-08-08T10:30:34.054Z,10.93
2018-08-08T10:33:03.415Z,9.20
2018-08-08T10:35:32.707Z,12.60
2018-08-08T10:38:01.982Z,11.00
2018-08-08T10:40:31.049Z,9.57
2018-08-08T10:43:00.524Z,12.90
2018-08-08T10:45:29.407Z,9.30
2018-08-08T10:47:58.581Z,10.53
2018-08-08T10:50:27.735Z,7.83
2018-08-08T10:52:56.846Z,8.83
2018-08-08T10:55:26.046Z,12.90
2018-08-08T10:57:55.355Z,10.87
2018-08-08T11:00:24.519Z,8.20
2018-08-08T11:02:53.671Z,8.97
2018-08-08T11:05:23.421Z,10.33
2018-08-08T11:07:52.615Z,13.30
2018-08-08T11:10:22.044Z,8.30
2018-08-08T11:12:51.575Z,10.17
2018-08-08T11:15:21.296Z,8.60
2018-08-08T11:17:50.932Z,8.73
2018-08-08T11:20:20.060Z,9.07
2018-08-08T11:22:49.260Z,9.20
2018-08-08T11:25:18.660Z,8.53
2018-08-08T11:27:47.748Z,12.17
2018-08-08T11:30:17.170Z,8.30
2018-08-08T11:32:46.100Z,9.43
2018-08-08T11:35:15.220Z,12.13
2018-08-08T11:37:44.437Z,12.90
2018-08-08T11:40:13.510Z,12.17
2018-08-08T11:42:42.971Z,15.30
2018-08-08T11:45:12.558Z,12.17
2018-08-08T11:47:41.726Z,13.70
2018-08-08T11:50:11.188Z,12.97
2018-08-08T11:52:40.116Z,10.53
2018-08-08T11:55:09.197Z,11.70
2018-08-08T11:57:38.452Z,9.77
2018-08-08T12:00:07.846Z,11.00
2018-08-08T12:02:37.127Z,9.80
2018-08-08T12:05:06.875Z,7.37
2018-08-08T12:07:35.926Z,11.67
2018-08-08T12:10:05.879Z,10.07
2018-08-08T12:12:35.771Z,9.80
2018-08-08T12:15:05.484Z,8.07
2018-08-08T12:17:34.637Z,8.10
2018-08-08T12:20:03.825Z,10.53
2018-08-08T12:22:33.257Z,10.00
2018-08-08T12:25:02.362Z,12.70
2018-08-08T12:27:31.662Z,8.80
2018-08-08T12:30:00.688Z,9.10
2018-08-08T12:32:29.756Z,11.07
2018-08-08T12:34:59.227Z,10.93
2018-08-08T12:37:28.687Z,12.37
2018-08-08T12:39:58.017Z,10.37
2018-08-08T12:42:27.136Z,9.80
2018-08-08T12:44:56.551Z,8.07
2018-08-08T12:47:25.703Z,10.13
2018-08-08T12:49:55.160Z,6.83
2018-08-08T12:52:24.702Z,9.50
2018-08-08T12:54:54.049Z,10.17
2018-08-08T12:57:23.150Z,7.80
2018-08-08T12:59:52.235Z,7.67
2018-08-08T13:02:21.505Z,8.73
2018-08-08T13:04:50.654Z,7.03
2018-08-08T13:07:20.018Z,6.77
2018-08-08T13:09:49.056Z,6.73
2018-08-08T13:12:18.165Z,7.03
2018-08-08T13:14:47.321Z,11.00
2018-08-08T13:17:16.523Z,7.30
2018-08-08T13:19:46.524Z,5.63
2018-08-08T13:22:15.920Z,12.10
2018-08-08T13:24:45.086Z,6.00
2018-08-08T13:27:14.625Z,9.43
2018-08-08T13:29:43.740Z,8.87
2018-08-08T13:32:12.889Z,7.43
2018-08-08T13:34:42.426Z,8.97
2018-08-08T13:37:11.764Z,8.93
2018-08-08T13:39:40.889Z,8.90
2018-08-08T13:42:09.987Z,8.37
2018-08-08T13:44:39.082Z,8.43
2018-08-08T13:47:08.407Z,9.87
2018-08-08T13:49:37.669Z,8.70
2018-08-08T13:52:07.176Z,7.40
2018-08-08T13:54:36.355Z,11.87
2018-08-08T13:57:06.111Z,7.50
2018-08-08T13:59:35.551Z,7.90
2018-08-08T14:02:04.716Z,8.30
2018-08-08T14:04:34.530Z,10.50
2018-08-08T14:07:03.676Z,7.87
2018-08-08T14:09:32.831Z,9.37
2018-08-08T14:12:02.249Z,7.07
2018-08-08T14:14:31.382Z,8.53
2018-08-08T14:17:00.366Z,7.17
2018-08-08T14:19:30.057Z,6.90
2018-08-08T14:21:59.388Z,7.20
2018-08-08T14:24:28.682Z,8.63
2018-08-08T14:26:57.931Z,11.50
2018-08-08T14:29:26.913Z,10.57
2018-08-08T14:31:56.183Z,11.03
2018-08-08T14:34:25.185Z,9.83
2018-08-08T14:36:54.558Z,10.10
2018-08-08T14:39:24.027Z,6.97
2018-08-08T14:41:53.470Z,6.00
2018-08-08T14:44:22.776Z,7.73
2018-08-08T14:46:52.230Z,7.97
2018-08-08T14:49:21.576Z,5.40
2018-08-08T14:51:50.993Z,7.10
2018-08-08T14:54:20.623Z,7.43
2018-08-08T14:56:50.106Z,5.40
2018-08-08T14:59:19.417Z,6.63
2018-08-08T15:01:48.693Z,7.03
2018-08-08T15:04:17.874Z,6.90
2018-08-08T15:06:47.113Z,7.23
2018-08-08T15:09:16.375Z,10.20
2018-08-08T15:11:45.443Z,5.63
2018-08-08T15:14:14.719Z,10.00
2018-08-08T15:17:24.489Z,6.97
2018-08-08T15:19:53.807Z,8.33
2018-08-08T15:22:23.526Z,6.10
2018-08-08T15:24:52.663Z,6.33
2018-08-08T15:27:22.186Z,7.03
2018-08-08T15:29:51.323Z,6.53
2018-08-08T15:32:20.505Z,6.83
2018-08-08T15:34:49.940Z,6.10
2018-08-08T15:37:20.283Z,6.80
2018-08-08T15:39:49.001Z,7.70
2018-08-08T15:42:18.275Z,7.67
2018-08-08T15:44:47.722Z,6.33
2018-08-08T15:47:17.801Z,5.90
2018-08-08T15:49:47.161Z,5.90
2018-08-08T15:52:17.432Z,5.37
2018-08-08T15:54:46.752Z,8.73
2018-08-08T15:57:16.110Z,4.23
2018-08-08T15:59:45.297Z,5.37
2018-08-08T16:02:14.436Z,7.80
2018-08-08T16:04:43.947Z,4.33
2018-08-08T16:07:13.465Z,5.50
2018-08-08T16:09:42.971Z,9.07
2018-08-08T16:12:12.478Z,4.97
2018-08-08T16:14:41.896Z,5.50
2018-08-08T16:17:11.018Z,6.53
2018-08-08T16:19:40.673Z,7.10
2018-08-08T16:22:09.952Z,6.80
2018-08-08T16:24:39.166Z,5.43
2018-08-08T16:27:08.347Z,11.83
2018-08-08T16:29:37.545Z,10.67
2018-08-08T16:32:07.351Z,8.20
2018-08-08T16:37:15.663Z,5.23
2018-08-08T16:39:44.995Z,7.40
2018-08-08T16:42:14.657Z,5.37
2018-08-08T16:44:43.879Z,5.87
2018-08-08T16:47:13.284Z,8.23
2018-08-08T16:49:42.418Z,4.90
2018-08-08T16:52:11.867Z,5.43
2018-08-08T16:54:41.081Z,5.80
2018-08-08T16:57:10.467Z,4.63
2018-08-08T16:59:39.476Z,6.50
2018-08-08T17:02:08.569Z,4.40
2018-08-08T17:04:37.769Z,6.47
2018-08-08T17:07:07.316Z,6.40
2018-08-08T17:09:36.547Z,5.50
2018-08-08T17:12:05.884Z,5.70
2018-08-08T17:14:35.312Z,5.30
2018-08-08T17:17:04.688Z,4.53
2018-08-08T17:19:33.750Z,10.90
2018-08-08T17:22:02.823Z,6.50
2018-08-08T17:24:31.954Z,6.80
2018-08-08T17:27:01.242Z,6.13
2018-08-08T17:29:30.513Z,7.73
2018-08-08T17:32:00.160Z,6.60
2018-08-08T17:34:29.661Z,6.10
2018-08-08T17:36:59.007Z,5.37
2018-08-08T17:39:28.295Z,7.80
2018-08-08T17:41:58.346Z,5.70
2018-08-08T17:44:27.922Z,5.97
2018-08-08T17:46:57.496Z,5.23
2018-08-08T17:49:26.629Z,4.57
2018-08-08T17:51:55.858Z,4.20
2018-08-08T17:54:24.889Z,4.77
2018-08-08T17:56:54.173Z,4.47
2018-08-08T17:59:23.478Z,3.77
2018-08-08T18:01:52.826Z,5.77
2018-08-08T18:04:21.841Z,4.73
2018-08-08T18:06:51.069Z,8.10
2018-08-08T18:09:20.165Z,2.63
2018-08-08T18:11:49.446Z,3.73
2018-08-08T18:14:18.533Z,4.10
2018-08-08T18:16:48.033Z,5.33
2018-08-08T18:19:17.453Z,5.43
2018-08-08T18:21:46.844Z,7.43
2018-08-08T18:24:15.907Z,4.63
2018-08-08T18:26:45.329Z,4.47
2018-08-08T18:29:14.736Z,6.27
2018-08-08T18:31:44.318Z,5.93
2018-08-08T18:34:13.644Z,5.33
2018-08-08T18:36:42.897Z,5.00
2018-08-08T18:39:12.313Z,4.33
2018-08-08T18:41:41.934Z,4.70
2018-08-08T18:44:11.460Z,4.77
2018-08-08T18:46:41.149Z,4.87
2018-08-08T18:49:11.579Z,8.10
2018-08-08T18:51:40.834Z,7.80
2018-08-08T18:54:10.035Z,8.67
2018-08-08T18:56:39.532Z,5.07
2018-08-08T18:59:08.564Z,12.60
2018-08-08T19:01:37.813Z,5.73
2018-08-08T19:04:07.128Z,7.57
2018-08-08T19:06:36.463Z,5.80
2018-08-08T19:09:08.253Z,7.47
2018-08-08T19:11:37.454Z,7.70
2018-08-08T19:14:07.242Z,8.97
2018-08-08T19:16:36.525Z,12.37
2018-08-08T19:19:05.930Z,8.57
2018-08-08T19:21:35.283Z,7.27
2018-08-08T19:24:04.317Z,9.03
2018-08-08T19:26:33.469Z,5.50
2018-08-08T19:29:02.620Z,6.03
2018-08-08T19:31:31.691Z,10.00
2018-08-08T19:34:00.849Z,10.57
2018-08-08T19:36:30.089Z,12.40
2018-08-08T19:38:59.560Z,6.60
2018-08-08T19:41:28.618Z,5.73
2018-08-08T19:43:57.760Z,8.33
2018-08-08T19:46:26.910Z,6.23
2018-08-08T19:48:56.219Z,2.87
2018-08-08T19:51:25.442Z,6.70
2018-08-08T19:53:54.773Z,3.53
2018-08-08T19:56:24.009Z,4.03
2018-08-08T19:58:53.334Z,4.90
2018-08-08T20:01:22.530Z,5.33
2018-08-08T20:03:51.650Z,4.37
2018-08-08T20:06:20.752Z,4.50
2018-08-08T20:08:49.874Z,5.37
2018-08-08T20:11:19.268Z,5.53
2018-08-08T20:13:48.336Z,6.93
2018-08-08T20:16:18.744Z,3.60
2018-08-08T20:18:47.790Z,7.13
2018-08-08T20:21:16.776Z,6.33
2018-08-08T20:23:46.087Z,5.37
2018-08-08T20:26:15.579Z,5.77
2018-08-08T20:28:44.775Z,6.93
2018-08-08T20:31:14.482Z,2.87
2018-08-08T20:33:43.894Z,3.40
2018-08-08T20:36:12.965Z,3.97
2018-08-08T20:38:42.281Z,3.20
2018-08-08T20:41:11.519Z,5.27
2018-08-08T20:43:40.643Z,3.33
2018-08-08T20:46:10.050Z,4.00
2018-08-08T20:48:39.260Z,4.67
2018-08-08T20:51:08.229Z,5.43
2018-08-08T20:53:37.554Z,3.30
2018-08-08T20:56:06.748Z,4.43
2018-08-08T20:58:35.826Z,3.13
2018-08-08T21:01:04.957Z,4.20
2018-08-08T21:03:34.006Z,4.00
2018-08-08T21:06:03.348Z,6.60
2018-08-08T21:08:32.345Z,4.63
2018-08-08T21:11:01.485Z,3.00
2018-08-08T21:13:30.718Z,3.30
2018-08-08T21:16:00.117Z,6.63
2018-08-08T21:18:29.339Z,3.20
2018-08-08T21:20:58.500Z,4.13
2018-08-08T21:23:27.737Z,7.20
2018-08-08T21:25:57.078Z,6.73
2018-08-08T21:28:26.597Z,6.90
2018-08-08T21:30:55.813Z,5.27
2018-08-08T21:33:25.022Z,5.90
2018-08-08T21:35:54.068Z,4.43
2018-08-08T21:38:23.461Z,5.70
2018-08-08T21:40:52.629Z,6.70
2018-08-08T21:43:21.971Z,7.23
2018-08-08T21:45:50.991Z,4.30
2018-08-08T21:48:20.311Z,3.13
2018-08-08T21:50:49.477Z,6.07
2018-08-08T21:53:19.190Z,3.20
2018-08-08T21:55:59.650Z,4.80
2018-08-08T21:58:39.662Z,4.20
2018-08-08T22:01:20.206Z,6.43
2018-08-08T22:04:00.280Z,3.50
2018-08-08T22:06:40.397Z,7.50
2018-08-08T22:09:20.401Z,3.07
2018-08-08T22:12:00.662Z,2.07
2018-08-08T22:14:40.608Z,3.60
2018-08-08T22:17:20.692Z,3.63
2018-08-08T22:19:49.818Z,9.97
2018-08-08T22:22:19.042Z,3.30
2018-08-08T22:24:48.265Z,3.47
2018-08-08T22:27:17.455Z,5.97
2018-08-08T22:29:46.668Z,3.93
2018-08-08T22:32:15.961Z,5.20
2018-08-08T22:34:45.498Z,4.23
2018-08-08T22:37:14.641Z,5.30
2018-08-08T22:39:43.957Z,5.23
2018-08-08T22:42:13.056Z,5.53
2018-08-08T22:44:42.519Z,5.00
2018-08-08T22:47:11.611Z,5.67
2018-08-08T22:49:40.720Z,3.20
2018-08-08T22:52:10.011Z,3.60
2018-08-08T22:54:38.988Z,4.43
2018-08-08T22:57:08.421Z,3.60
2018-08-08T22:59:37.498Z,2.50
2018-08-08T23:02:06.594Z,3.53
2018-08-08T23:04:35.776Z,3.03
2018-08-08T23:07:05.109Z,3.60
2018-08-08T23:09:34.201Z,5.10
2018-08-08T23:12:03.262Z,5.67
2018-08-08T23:14:32.351Z,4.73
2018-08-08T23:17:01.474Z,5.93
2018-08-08T23:19:30.492Z,5.23
2018-08-08T23:21:59.410Z,5.30
2018-08-08T23:24:28.514Z,4.47
2018-08-08T23:26:57.758Z,5.23
2018-08-08T23:29:27.356Z,4.87
2018-08-08T23:31:56.547Z,6.03
2018-08-08T23:34:25.726Z,7.03
2018-08-08T23:36:55.196Z,3.53
2018-08-08T23:39:24.534Z,8.00
2018-08-08T23:41:53.607Z,5.43
2018-08-08T23:44:23.146Z,2.67
2018-08-08T23:46:52.322Z,4.87
2018-08-08T23:49:21.510Z,4.10
2018-08-08T23:51:50.933Z,5.83
2018-08-08T23:54:20.027Z,6.30
2018-08-08T23:56:49.434Z,4.90
2018-08-08T23:59:18.668Z,2.60
