createdAt,value
2018-08-18T00:00:16.478Z,99.90
2018-08-18T00:02:44.878Z,99.90
2018-08-18T00:05:13.913Z,99.90
2018-08-18T00:07:42.864Z,99.90
2018-08-18T00:10:13.040Z,99.90
2018-08-18T00:12:41.489Z,99.90
2018-08-18T00:15:10.247Z,99.90
2018-08-18T00:17:39.250Z,99.90
2018-08-18T00:20:12.512Z,99.90
2018-08-18T00:22:41.036Z,99.90
2018-08-18T00:25:09.436Z,99.90
2018-08-18T00:27:37.840Z,99.90
2018-08-18T00:30:13.278Z,99.90
2018-08-18T00:32:41.722Z,99.90
2018-08-18T00:35:10.083Z,99.90
2018-08-18T00:37:38.489Z,99.90
2018-08-18T00:40:07.974Z,99.90
2018-08-18T00:42:36.397Z,99.90
2018-08-18T00:45:06.211Z,99.90
2018-08-18T00:47:34.639Z,99.90
2018-08-18T00:50:03.121Z,99.90
2018-08-18T00:52:31.441Z,99.90
2018-08-18T00:54:59.810Z,99.90
2018-08-18T00:57:30.360Z,99.90
2018-08-18T00:59:58.797Z,99.90
2018-08-18T01:02:27.546Z,99.90
2018-08-18T01:04:58.160Z,99.90
2018-08-18T01:07:27.373Z,99.90
2018-08-18T01:09:56.010Z,99.90
2018-08-18T01:12:25.203Z,99.90
2018-08-18T01:14:54.065Z,99.90
2018-08-18T01:17:22.857Z,99.90
2018-08-18T01:19:52.835Z,99.90
2018-08-18T01:22:21.229Z,99.90
2018-08-18T01:24:50.352Z,99.90
2018-08-18T01:27:19.007Z,99.90
2018-08-18T01:29:52.825Z,99.90
2018-08-18T01:32:21.236Z,99.90
2018-08-18T01:34:50.578Z,99.90
2018-08-18T01:37:19.613Z,99.90
2018-08-18T01:39:49.966Z,99.90
2018-08-18T01:42:18.357Z,99.90
2018-08-18T01:44:46.792Z,99.90
2018-08-18T01:47:15.961Z,99.90
2018-08-18T01:49:44.423Z,99.90
2018-08-18T01:52:17.976Z,99.90
2018-08-18T01:54:46.364Z,99.90
2018-08-18T01:57:15.587Z,99.90
2018-08-18T01:59:45.185Z,99.90
2018-08-18T02:02:23.474Z,99.90
2018-08-18T02:04:52.120Z,99.90
2018-08-18T02:07:31.096Z,99.90
2018-08-18T02:09:59.534Z,99.90
2018-08-18T02:12:28.426Z,99.90
2018-08-18T02:14:57.221Z,99.90
2018-08-18T02:17:27.310Z,99.90
2018-08-18T02:19:56.036Z,99.90
2018-08-18T02:22:25.522Z,99.90
2018-08-18T02:24:53.937Z,99.90
2018-08-18T02:27:22.301Z,99.90
2018-08-18T02:30:02.711Z,99.90
2018-08-18T02:32:32.520Z,99.90
2018-08-18T02:35:01.027Z,99.90
2018-08-18T02:37:30.119Z,99.90
2018-08-18T02:39:58.539Z,99.90
2018-08-18T02:42:26.958Z,99.90
2018-08-18T02:44:55.397Z,99.90
2018-08-18T02:47:23.917Z,99.90
2018-08-18T02:49:53.377Z,99.90
2018-08-18T02:52:23.705Z,99.90
2018-08-18T02:55:03.975Z,99.90
2018-08-18T02:57:33.585Z,99.90
2018-08-18T03:00:03.241Z,99.90
2018-08-18T03:02:31.582Z,99.90
2018-08-18T03:04:59.963Z,99.90
2018-08-18T03:07:32.967Z,99.90
2018-08-18T03:10:10.137Z,99.90
2018-08-18T03:12:42.709Z,99.90
2018-08-18T03:15:11.093Z,99.90
2018-08-18T03:17:39.448Z,99.90
2018-08-18T03:20:07.829Z,99.90
2018-08-18T03:22:40.226Z,99.90
2018-08-18T03:25:08.602Z,99.90
2018-08-18T03:27:37.109Z,99.90
2018-08-18T03:30:05.546Z,99.90
2018-08-18T03:32:33.942Z,99.90
2018-08-18T03:35:02.309Z,99.90
2018-08-18T03:37:31.628Z,99.90
2018-08-18T03:39:59.948Z,99.90
2018-08-18T03:42:35.502Z,99.90
2018-08-18T03:45:06.210Z,99.90
2018-08-18T03:47:34.672Z,99.90
2018-08-18T03:50:03.131Z,99.90
2018-08-18T03:52:31.519Z,99.90
2018-08-18T03:54:59.894Z,99.90
2018-08-18T03:57:45.386Z,99.90
2018-08-18T04:00:14.565Z,99.90
2018-08-18T04:02:43.146Z,99.90
2018-08-18T04:05:11.455Z,99.90
2018-08-18T04:07:45.056Z,99.90
2018-08-18T04:10:13.420Z,99.90
2018-08-18T04:12:41.779Z,99.90
2018-08-18T04:15:10.249Z,99.90
2018-08-18T04:17:38.854Z,99.90
2018-08-18T04:20:07.319Z,99.90
2018-08-18T04:22:35.710Z,99.90
2018-08-18T04:25:05.060Z,99.90
2018-08-18T04:27:37.139Z,99.90
2018-08-18T04:30:07.632Z,99.90
2018-08-18T04:32:52.378Z,99.90
2018-08-18T04:35:22.086Z,99.90
2018-08-18T04:37:51.297Z,99.90
2018-08-18T04:40:20.145Z,99.90
2018-08-18T04:42:48.526Z,99.90
2018-08-18T04:45:18.650Z,99.90
2018-08-18T04:47:47.252Z,99.90
2018-08-18T04:50:15.697Z,99.90
2018-08-18T04:52:44.349Z,99.90
2018-08-18T04:55:14.108Z,99.90
2018-08-18T04:57:42.596Z,99.90
2018-08-18T05:00:12.828Z,99.90
2018-08-18T05:02:59.634Z,99.90
2018-08-18T05:05:29.249Z,99.90
2018-08-18T05:07:58.803Z,99.90
2018-08-18T05:10:27.471Z,99.90
2018-08-18T05:12:55.825Z,99.90
2018-08-18T05:15:24.201Z,99.90
2018-08-18T05:17:53.005Z,99.90
2018-08-18T05:20:24.375Z,99.90
2018-08-18T05:22:52.807Z,99.90
2018-08-18T05:25:26.987Z,99.90
2018-08-18T05:27:55.693Z,99.90
2018-08-18T05:30:24.129Z,99.90
2018-08-18T05:32:52.530Z,99.90
2018-08-18T05:35:20.857Z,99.90
2018-08-18T05:37:49.206Z,99.90
2018-08-18T05:40:17.554Z,99.90
2018-08-18T05:42:45.990Z,99.90
2018-08-18T05:45:23.600Z,99.90
2018-08-18T05:47:53.098Z,99.90
2018-08-18T05:50:23.410Z,99.90
2018-08-18T05:52:55.063Z,99.90
2018-08-18T05:55:23.759Z,99.90
2018-08-18T05:57:52.208Z,99.90
2018-08-18T06:00:22.374Z,99.90
2018-08-18T06:02:56.193Z,99.90
2018-08-18T06:05:29.118Z,99.70
2018-08-18T06:07:57.762Z,99.60
2018-08-18T06:10:26.159Z,99.00
2018-08-18T06:12:54.524Z,98.40
2018-08-18T06:15:22.870Z,97.90
2018-08-18T06:17:51.263Z,97.70
2018-08-18T06:20:19.690Z,97.30
2018-08-18T06:22:48.100Z,96.90
2018-08-18T06:25:16.411Z,96.60
2018-08-18T06:27:44.751Z,96.50
2018-08-18T06:30:13.191Z,96.10
2018-08-18T06:32:41.487Z,96.30
2018-08-18T06:35:09.948Z,96.40
2018-08-18T06:37:38.298Z,96.60
2018-08-18T06:40:07.059Z,96.90
2018-08-18T06:42:40.401Z,96.70
2018-08-18T06:45:13.134Z,96.70
2018-08-18T06:47:42.017Z,96.70
2018-08-18T06:50:12.891Z,96.70
2018-08-18T06:52:41.576Z,97.00
2018-08-18T06:55:14.256Z,97.00
2018-08-18T06:57:45.418Z,97.20
2018-08-18T07:00:15.461Z,97.00
2018-08-18T07:02:43.833Z,97.20
2018-08-18T07:05:13.575Z,97.10
2018-08-18T07:07:42.794Z,97.00
2018-08-18T07:10:37.193Z,97.20
2018-08-18T07:13:07.458Z,97.00
2018-08-18T07:15:37.094Z,97.00
2018-08-18T07:18:07.285Z,97.00
2018-08-18T07:20:35.733Z,97.00
2018-08-18T07:23:04.198Z,96.70
2018-08-18T07:25:32.547Z,96.70
2018-08-18T07:28:06.243Z,96.50
2018-08-18T07:30:34.614Z,96.30
2018-08-18T07:33:03.014Z,96.10
2018-08-18T07:35:31.413Z,95.90
2018-08-18T07:37:59.950Z,95.70
2018-08-18T07:40:40.410Z,95.50
2018-08-18T07:43:09.082Z,95.30
2018-08-18T07:45:38.054Z,95.20
2018-08-18T07:48:07.470Z,94.70
2018-08-18T07:50:35.795Z,94.70
2018-08-18T07:53:04.520Z,95.10
2018-08-18T07:55:32.883Z,94.60
2018-08-18T07:58:05.818Z,94.30
2018-08-18T08:00:36.473Z,93.70
2018-08-18T08:03:05.231Z,93.50
2018-08-18T08:05:37.087Z,92.80
2018-08-18T08:08:05.890Z,91.70
2018-08-18T08:10:34.315Z,89.60
2018-08-18T08:13:02.845Z,83.10
2018-08-18T08:15:31.262Z,79.30
2018-08-18T08:17:59.676Z,74.20
2018-08-18T08:20:28.218Z,71.60
2018-08-18T08:22:57.007Z,68.70
2018-08-18T08:25:25.413Z,67.50
2018-08-18T08:27:54.308Z,68.20
2018-08-18T08:30:24.048Z,66.30
2018-08-18T08:32:52.542Z,63.90
2018-08-18T08:35:20.831Z,62.60
2018-08-18T08:37:51.215Z,60.50
2018-08-18T08:40:20.565Z,57.80
2018-08-18T08:42:48.982Z,55.90
2018-08-18T08:45:18.656Z,55.10
2018-08-18T08:47:47.644Z,54.30
2018-08-18T08:50:18.915Z,53.70
2018-08-18T08:52:50.177Z,53.90
2018-08-18T08:55:20.462Z,53.70
2018-08-18T08:57:48.782Z,52.80
2018-08-18T09:00:17.160Z,52.70
2018-08-18T09:02:45.523Z,51.00
2018-08-18T09:05:14.004Z,49.90
2018-08-18T09:07:43.503Z,50.30
2018-08-18T09:10:13.777Z,50.10
2018-08-18T09:12:48.762Z,49.30
2018-08-18T09:15:17.927Z,48.70
2018-08-18T09:17:46.350Z,49.20
2018-08-18T09:20:17.046Z,48.10
2018-08-18T09:22:55.894Z,49.50
2018-08-18T09:25:25.812Z,49.40
2018-08-18T09:28:04.055Z,49.50
2018-08-18T09:30:33.058Z,50.70
2018-08-18T09:33:03.663Z,49.40
2018-08-18T09:35:46.309Z,48.40
2018-08-18T09:38:14.778Z,48.90
2018-08-18T09:40:43.190Z,48.80
2018-08-18T09:43:16.900Z,48.70
2018-08-18T09:45:45.434Z,47.90
2018-08-18T09:48:13.912Z,47.10
2018-08-18T09:50:42.360Z,46.40
2018-08-18T09:53:10.818Z,47.00
2018-08-18T09:55:39.273Z,47.60
2018-08-18T09:58:08.218Z,47.90
2018-08-18T10:00:40.537Z,49.70
2018-08-18T10:03:09.686Z,50.10
2018-08-18T10:05:38.430Z,48.80
2018-08-18T10:08:07.293Z,46.80
2018-08-18T10:10:35.757Z,47.20
2018-08-18T10:13:05.802Z,46.40
2018-08-18T10:15:34.411Z,46.30
2018-08-18T10:18:02.837Z,45.10
2018-08-18T10:20:35.477Z,46.80
2018-08-18T10:23:04.390Z,47.30
2018-08-18T10:25:32.945Z,47.60
2018-08-18T10:28:03.322Z,47.20
2018-08-18T10:30:31.830Z,47.40
2018-08-18T10:33:00.346Z,46.70
2018-08-18T10:35:31.443Z,46.00
2018-08-18T10:38:01.696Z,45.70
2018-08-18T10:40:30.388Z,47.50
2018-08-18T10:42:58.828Z,49.10
2018-08-18T10:45:27.271Z,48.40
2018-08-18T10:47:55.654Z,47.90
2018-08-18T10:51:21.417Z,47.20
2018-08-18T10:53:50.451Z,47.60
2018-08-18T10:56:18.939Z,46.90
2018-08-18T10:59:30.236Z,46.90
2018-08-18T11:02:04.778Z,47.00
2018-08-18T11:04:34.444Z,47.60
2018-08-18T11:07:03.800Z,50.20
2018-08-18T11:09:32.841Z,50.90
2018-08-18T11:12:01.859Z,51.40
2018-08-18T11:14:30.480Z,52.00
2018-08-18T11:16:59.158Z,52.70
2018-08-18T11:19:27.455Z,53.50
2018-08-18T11:22:07.193Z,53.20
2018-08-18T11:24:35.592Z,53.10
2018-08-18T11:27:04.027Z,54.00
2018-08-18T11:29:32.526Z,54.00
2018-08-18T11:32:00.943Z,54.30
2018-08-18T11:34:29.698Z,53.70
2018-08-18T11:37:04.590Z,53.80
2018-08-18T11:39:33.075Z,53.80
2018-08-18T11:42:01.432Z,53.10
2018-08-18T11:44:30.081Z,54.10
2018-08-18T11:46:58.523Z,53.80
2018-08-18T11:49:26.873Z,53.40
2018-08-18T11:51:55.583Z,52.70
2018-08-18T11:54:24.144Z,51.70
2018-08-18T11:56:54.178Z,52.30
2018-08-18T11:59:22.601Z,53.00
2018-08-18T12:01:54.628Z,52.80
2018-08-18T12:04:23.762Z,53.30
2018-08-18T12:06:58.436Z,52.80
2018-08-18T12:09:27.416Z,52.50
2018-08-18T12:11:56.049Z,52.30
2018-08-18T12:14:24.496Z,52.20
2018-08-18T12:16:52.947Z,53.60
2018-08-18T12:19:21.348Z,52.90
2018-08-18T12:21:49.840Z,52.20
2018-08-18T12:24:20.588Z,53.00
2018-08-18T12:27:00.567Z,51.50
2018-08-18T12:29:30.300Z,51.80
2018-08-18T12:31:58.813Z,50.30
2018-08-18T12:34:27.446Z,50.30
2018-08-18T12:36:56.093Z,50.60
2018-08-18T12:39:24.345Z,50.70
2018-08-18T12:41:52.761Z,50.10
2018-08-18T12:44:25.428Z,49.50
2018-08-18T12:46:53.855Z,48.60
2018-08-18T12:49:22.250Z,48.40
2018-08-18T12:51:50.659Z,48.30
2018-08-18T12:54:19.040Z,48.40
2018-08-18T12:56:47.489Z,49.90
2018-08-18T12:59:15.924Z,47.40
2018-08-18T13:01:49.164Z,47.10
2018-08-18T13:04:19.503Z,46.40
2018-08-18T13:06:54.288Z,45.80
2018-08-18T13:09:24.221Z,46.80
2018-08-18T13:11:53.955Z,46.40
2018-08-18T13:14:26.793Z,46.50
2018-08-18T13:16:55.194Z,47.70
2018-08-18T13:19:28.997Z,44.20
2018-08-18T13:21:57.439Z,44.30
2018-08-18T13:24:25.864Z,44.60
2018-08-18T13:26:54.274Z,43.20
2018-08-18T13:29:22.701Z,44.10
2018-08-18T13:31:51.251Z,44.40
2018-08-18T13:34:19.809Z,43.70
2018-08-18T13:36:48.188Z,43.70
2018-08-18T13:39:18.815Z,43.20
2018-08-18T13:41:48.253Z,44.90
2018-08-18T13:44:28.215Z,44.80
2018-08-18T13:46:57.091Z,42.50
2018-08-18T13:49:26.972Z,42.10
2018-08-18T13:51:55.543Z,41.40
2018-08-18T13:54:24.020Z,42.00
2018-08-18T13:56:52.436Z,42.90
2018-08-18T13:59:43.112Z,43.70
2018-08-18T14:02:11.721Z,43.40
2018-08-18T14:04:40.856Z,42.70
2018-08-18T14:07:09.447Z,42.40
2018-08-18T14:09:37.963Z,43.20
2018-08-18T14:12:11.707Z,43.70
2018-08-18T14:14:40.134Z,43.40
2018-08-18T14:17:09.185Z,43.70
2018-08-18T14:19:37.570Z,43.30
2018-08-18T14:22:06.162Z,43.80
2018-08-18T14:24:35.752Z,43.70
2018-08-18T14:27:05.491Z,44.30
2018-08-18T14:29:34.449Z,44.70
2018-08-18T14:32:07.295Z,44.70
2018-08-18T14:34:35.811Z,45.50
2018-08-18T14:37:12.751Z,44.60
2018-08-18T14:39:42.410Z,44.90
2018-08-18T14:42:10.828Z,44.10
2018-08-18T14:44:39.334Z,44.90
2018-08-18T14:47:07.857Z,45.20
2018-08-18T14:49:36.401Z,45.80
2018-08-18T14:52:04.870Z,45.00
2018-08-18T14:54:33.467Z,44.40
2018-08-18T14:57:02.929Z,45.20
2018-08-18T14:59:35.593Z,45.00
2018-08-18T15:02:06.095Z,45.60
2018-08-18T15:04:35.485Z,45.80
2018-08-18T15:07:03.953Z,45.60
2018-08-18T15:09:44.147Z,45.80
2018-08-18T15:12:12.615Z,45.60
2018-08-18T15:14:41.074Z,45.90
2018-08-18T15:17:09.554Z,45.40
2018-08-18T15:19:38.793Z,45.60
2018-08-18T15:22:09.585Z,46.50
2018-08-18T15:24:38.517Z,45.50
2018-08-18T15:27:07.808Z,46.30
2018-08-18T15:29:36.267Z,46.20
2018-08-18T15:32:05.000Z,45.30
2018-08-18T15:34:33.401Z,45.20
2018-08-18T15:37:01.904Z,45.30
2018-08-18T15:39:30.622Z,45.80
2018-08-18T15:42:00.420Z,45.50
2018-08-18T15:44:28.917Z,46.90
2018-08-18T15:46:57.809Z,45.80
2018-08-18T15:49:26.722Z,46.30
2018-08-18T15:51:55.667Z,45.40
2018-08-18T15:54:24.689Z,45.80
2018-08-18T15:56:53.255Z,46.30
2018-08-18T15:59:21.678Z,46.60
2018-08-18T16:01:50.097Z,47.20
2018-08-18T16:04:18.619Z,47.00
2018-08-18T16:06:47.262Z,46.20
2018-08-18T16:09:15.661Z,46.50
2018-08-18T16:11:44.098Z,46.40
2018-08-18T16:14:12.459Z,46.20
2018-08-18T16:16:56.197Z,47.40
2018-08-18T16:19:25.135Z,46.40
2018-08-18T16:21:53.618Z,46.50
2018-08-18T16:24:30.156Z,46.80
2018-08-18T16:26:58.793Z,47.40
2018-08-18T16:29:27.258Z,47.10
2018-08-18T16:32:12.225Z,47.10
2018-08-18T16:34:40.918Z,47.00
2018-08-18T16:37:09.354Z,47.50
2018-08-18T16:39:37.775Z,47.80
2018-08-18T16:42:06.232Z,48.40
2018-08-18T16:44:34.721Z,48.10
2018-08-18T16:47:05.170Z,47.80
2018-08-18T16:49:34.199Z,47.70
2018-08-18T16:52:02.678Z,48.60
2018-08-18T16:54:32.236Z,48.60
2018-08-18T16:57:00.845Z,48.00
2018-08-18T16:59:29.742Z,47.50
2018-08-18T17:01:58.294Z,48.80
2018-08-18T17:04:31.726Z,48.80
2018-08-18T17:07:01.209Z,47.20
2018-08-18T17:09:38.431Z,47.70
2018-08-18T17:12:23.269Z,47.70
2018-08-18T17:14:51.707Z,47.30
2018-08-18T17:17:22.321Z,47.40
2018-08-18T17:19:50.737Z,46.90
2018-08-18T17:22:19.655Z,47.60
2018-08-18T17:24:48.077Z,47.20
2018-08-18T17:27:16.544Z,47.90
2018-08-18T17:29:47.778Z,48.00
2018-08-18T17:32:16.176Z,48.90
2018-08-18T17:34:44.598Z,48.20
2018-08-18T17:37:13.011Z,47.90
2018-08-18T17:39:41.390Z,47.90
2018-08-18T17:42:09.930Z,48.40
2018-08-18T17:44:39.363Z,48.30
2018-08-18T17:47:10.032Z,47.70
2018-08-18T17:49:47.261Z,48.30
2018-08-18T17:52:15.659Z,48.30
2018-08-18T17:54:53.602Z,47.70
2018-08-18T17:57:23.208Z,48.20
2018-08-18T17:59:51.753Z,48.00
2018-08-18T18:02:20.361Z,47.80
2018-08-18T18:04:51.453Z,47.80
2018-08-18T18:07:19.977Z,47.60
2018-08-18T18:09:48.359Z,48.30
2018-08-18T18:12:22.247Z,47.30
2018-08-18T18:14:50.592Z,47.70
2018-08-18T18:17:20.394Z,47.70
2018-08-18T18:22:23.462Z,47.10
2018-08-18T18:24:51.897Z,47.40
2018-08-18T18:27:20.385Z,47.50
2018-08-18T18:29:48.813Z,48.10
2018-08-18T18:32:17.203Z,48.00
2018-08-18T18:34:47.311Z,48.00
2018-08-18T18:37:15.738Z,48.80
2018-08-18T18:39:57.058Z,48.60
2018-08-18T18:42:26.115Z,49.30
2018-08-18T18:44:54.946Z,49.50
2018-08-18T18:47:23.382Z,49.70
2018-08-18T18:49:51.820Z,50.10
2018-08-18T18:52:20.351Z,50.60
2018-08-18T18:54:48.878Z,50.10
2018-08-18T18:57:17.541Z,50.40
2018-08-18T18:59:53.132Z,50.50
2018-08-18T19:02:25.453Z,50.30
2018-08-18T19:04:54.001Z,50.80
2018-08-18T19:07:22.464Z,50.60
2018-08-18T19:09:55.366Z,51.20
2018-08-18T19:12:23.757Z,50.60
2018-08-18T19:14:52.138Z,50.90
2018-08-18T19:17:20.589Z,51.50
2018-08-18T19:19:49.030Z,50.50
2018-08-18T19:22:17.530Z,51.40
2018-08-18T19:24:45.909Z,51.20
2018-08-18T19:27:14.299Z,52.90
2018-08-18T19:29:42.994Z,51.60
2018-08-18T19:32:11.461Z,51.20
2018-08-18T19:34:39.908Z,51.50
2018-08-18T19:37:09.320Z,52.00
2018-08-18T19:39:38.426Z,52.00
2018-08-18T19:42:16.917Z,52.30
2018-08-18T19:44:46.755Z,52.50
2018-08-18T19:47:37.342Z,52.60
2018-08-18T19:50:06.896Z,53.20
2018-08-18T19:52:35.255Z,53.10
2018-08-18T19:55:03.747Z,53.20
2018-08-18T19:57:38.102Z,54.10
2018-08-18T20:00:15.118Z,53.70
2018-08-18T20:02:53.602Z,53.40
2018-08-18T20:05:26.314Z,53.70
2018-08-18T20:07:54.815Z,53.90
2018-08-18T20:10:23.250Z,54.30
2018-08-18T20:12:51.681Z,54.50
2018-08-18T20:15:20.126Z,54.60
2018-08-18T20:17:48.656Z,55.20
2018-08-18T20:20:18.906Z,55.00
2018-08-18T20:22:47.409Z,54.90
2018-08-18T20:25:15.912Z,55.20
2018-08-18T20:27:44.402Z,55.30
2018-08-18T20:30:13.858Z,55.70
2018-08-18T20:32:42.315Z,55.90
2018-08-18T20:35:10.729Z,56.20
2018-08-18T20:37:39.154Z,56.10
2018-08-18T20:40:08.748Z,56.40
2018-08-18T20:42:43.436Z,56.40
2018-08-18T20:45:12.721Z,57.10
2018-08-18T20:47:43.262Z,57.10
2018-08-18T20:50:12.290Z,57.30
2018-08-18T20:52:41.279Z,57.40
2018-08-18T20:55:10.042Z,57.70
2018-08-18T20:57:38.426Z,57.90
2018-08-18T21:00:09.181Z,58.20
2018-08-18T21:02:37.582Z,58.40
2018-08-18T21:05:10.709Z,58.30
2018-08-18T21:07:39.105Z,58.60
2018-08-18T21:10:11.251Z,58.70
2018-08-18T21:12:47.857Z,58.90
2018-08-18T21:15:16.948Z,59.00
2018-08-18T21:17:45.552Z,59.10
2018-08-18T21:20:17.303Z,59.30
2018-08-18T21:22:45.760Z,59.70
2018-08-18T21:25:14.870Z,59.90
2018-08-18T21:27:43.351Z,60.60
2018-08-18T21:30:15.742Z,60.00
2018-08-18T21:32:44.237Z,60.60
2018-08-18T21:35:12.826Z,60.60
2018-08-18T21:37:41.224Z,60.70
2018-08-18T21:40:10.310Z,60.70
2018-08-18T21:42:38.953Z,60.80
2018-08-18T21:45:10.853Z,60.90
2018-08-18T21:47:39.284Z,61.60
2018-08-18T21:50:07.706Z,61.40
2018-08-18T21:52:36.088Z,61.90
2018-08-18T21:55:04.608Z,62.40
2018-08-18T21:57:45.317Z,62.40
2018-08-18T22:00:13.744Z,62.80
2018-08-18T22:02:42.914Z,63.50
2018-08-18T22:05:12.998Z,63.10
2018-08-18T22:07:45.667Z,62.80
2018-08-18T22:10:14.102Z,63.30
2018-08-18T22:12:42.607Z,63.00
2018-08-18T22:15:16.822Z,63.20
2018-08-18T22:17:45.931Z,63.90
2018-08-18T22:20:15.084Z,63.40
2018-08-18T22:22:43.574Z,63.50
2018-08-18T22:25:12.077Z,64.20
2018-08-18T22:27:40.586Z,63.70
2018-08-18T22:30:12.353Z,64.10
2018-08-18T22:32:42.355Z,64.90
2018-08-18T22:35:11.956Z,64.30
2018-08-18T22:37:40.609Z,64.30
2018-08-18T22:40:09.675Z,64.70
2018-08-18T22:42:38.079Z,65.20
2018-08-18T22:45:17.571Z,65.20
2018-08-18T22:47:46.318Z,65.50
2018-08-18T22:50:15.504Z,65.90
2018-08-18T22:52:47.263Z,66.70
2018-08-18T22:55:15.835Z,67.20
2018-08-18T22:57:49.147Z,67.70
2018-08-18T23:00:17.661Z,68.00
2018-08-18T23:02:46.315Z,68.80
2018-08-18T23:05:15.154Z,69.30
2018-08-18T23:07:43.668Z,70.00
2018-08-18T23:10:12.026Z,70.20
2018-08-18T23:12:40.408Z,70.60
2018-08-18T23:15:08.876Z,70.60
2018-08-18T23:17:37.282Z,70.60
2018-08-18T23:20:05.966Z,70.80
2018-08-18T23:22:53.857Z,71.60
2018-08-18T23:25:23.112Z,71.90
2018-08-18T23:27:51.796Z,72.40
2018-08-18T23:30:23.827Z,73.40
2018-08-18T23:32:52.201Z,74.00
2018-08-18T23:35:23.458Z,73.70
2018-08-18T23:37:52.191Z,74.10
2018-08-18T23:40:20.849Z,74.50
2018-08-18T23:42:49.303Z,75.10
2018-08-18T23:45:17.938Z,75.60
2018-08-18T23:47:54.430Z,76.30
2018-08-18T23:50:22.936Z,77.10
2018-08-18T23:53:26.333Z,77.20
2018-08-18T23:55:59.882Z,77.70
2018-08-18T23:58:29.351Z,77.80
