createdAt,value
2023-08-10T00:01:49.628Z,0
2023-08-10T00:07:06.420Z,0
2023-08-10T00:12:21.954Z,0
2023-08-10T00:17:36.416Z,0
2023-08-10T00:22:59.375Z,0
2023-08-10T00:28:17.486Z,0
2023-08-10T00:33:34.851Z,0
2023-08-10T00:38:49.772Z,0
2023-08-10T00:44:04.676Z,0
2023-08-10T00:49:21.460Z,0
2023-08-10T00:54:37.639Z,0
2023-08-10T00:59:55.069Z,0
2023-08-10T01:05:12.704Z,0
2023-08-10T01:10:28.646Z,0
2023-08-10T01:15:46.092Z,0
2023-08-10T01:21:01.627Z,0
2023-08-10T01:26:21.178Z,0
2023-08-10T01:31:37.981Z,0
2023-08-10T01:36:53.958Z,0
2023-08-10T01:42:09.460Z,0
2023-08-10T01:47:29.666Z,0
2023-08-10T01:52:45.634Z,0
2023-08-10T02:04:56.725Z,0
2023-08-10T02:10:12.238Z,0
2023-08-10T02:15:29.386Z,0
2023-08-10T02:20:45.128Z,0
2023-08-10T02:28:05.084Z,0
2023-08-10T02:33:13.814Z,0
2023-08-10T02:38:33.789Z,0
2023-08-10T02:43:49.949Z,0
2023-08-10T02:49:08.089Z,0
2023-08-10T02:54:27.376Z,0
2023-08-10T02:59:43.588Z,0
2023-08-10T03:05:00.356Z,0
2023-08-10T03:10:16.539Z,0
2023-08-10T03:15:32.915Z,0
2023-08-10T03:20:48.815Z,0
2023-08-10T03:26:05.347Z,0
2023-08-10T03:31:22.652Z,0
2023-08-10T03:36:39.228Z,0
2023-08-10T03:41:54.808Z,1
2023-08-10T03:47:11.612Z,4
2023-08-10T03:52:29.014Z,8
2023-08-10T03:57:45.805Z,13
2023-08-10T03:59:07.267Z,13
2023-08-10T04:04:17.491Z,30
2023-08-10T04:09:33.015Z,44
2023-08-10T04:14:48.494Z,51
2023-08-10T04:20:05.331Z,74
2023-08-10T04:25:22.198Z,103
2023-08-10T04:30:37.870Z,124
2023-08-10T04:35:53.133Z,116
2023-08-10T04:41:09.964Z,131
2023-08-10T04:46:26.379Z,173
2023-08-10T04:51:44.829Z,205
2023-08-10T04:57:00.349Z,232
2023-08-10T05:02:17.115Z,250
2023-08-10T05:07:33.305Z,227
2023-08-10T05:12:50.117Z,209
2023-08-10T05:18:37.833Z,233
2023-08-10T05:23:50.694Z,265
2023-08-10T05:29:07.508Z,329
2023-08-10T05:34:23.662Z,358
2023-08-10T05:39:39.153Z,436
2023-08-10T05:44:53.416Z,432
2023-08-10T05:50:09.577Z,409
2023-08-10T05:55:26.355Z,378
2023-08-10T06:00:45.190Z,404
2023-08-10T06:06:00.728Z,384
2023-08-10T06:11:47.755Z,428
2023-08-10T06:16:34.253Z,357
2023-08-10T06:21:51.664Z,749
2023-08-10T11:11:55.083Z,1103
2023-08-10T11:17:11.877Z,1096
2023-08-10T11:22:29.939Z,1121
2023-08-10T11:27:44.840Z,1172
2023-08-10T11:33:00.512Z,1269
2023-08-10T11:38:16.612Z,1195
2023-08-10T11:43:32.050Z,1298
2023-08-10T11:48:47.129Z,1399
2023-08-10T11:54:04.358Z,1418
2023-08-10T11:59:19.229Z,1460
2023-08-10T12:04:38.812Z,1489
2023-08-10T12:09:50.253Z,1191
2023-08-10T12:15:09.037Z,713
2023-08-10T12:20:27.769Z,1356
2023-08-10T12:25:41.310Z,1494
2023-08-10T12:30:56.830Z,1324
2023-08-10T12:36:11.745Z,1339
2023-08-10T12:40:46.882Z,1401
2023-08-10T12:46:06.330Z,1349
2023-08-10T12:51:24.995Z,1475
2023-08-10T12:56:45.634Z,1410
2023-08-10T13:02:03.320Z,1355
2023-08-10T13:07:19.953Z,1257
2023-08-10T13:12:36.369Z,1149
2023-08-10T13:17:51.056Z,1238
2023-08-10T13:23:07.749Z,1251
2023-08-10T13:28:25.163Z,1343
2023-08-10T13:33:41.470Z,1754
2023-08-10T13:38:56.842Z,1395
2023-08-10T13:40:47.905Z,1395
2023-08-10T13:45:57.501Z,982
2023-08-10T13:51:13.459Z,1129
2023-08-10T13:56:29.001Z,1087
2023-08-10T14:01:46.464Z,752
2023-08-10T14:07:02.607Z,844
2023-08-10T14:12:18.131Z,1129
2023-08-10T14:17:35.118Z,1269
2023-08-10T14:22:51.722Z,739
2023-08-10T14:28:06.591Z,589
2023-08-10T14:33:21.809Z,560
2023-08-10T14:38:43.895Z,550
2023-08-10T14:43:55.071Z,1029
2023-08-10T14:49:11.234Z,1031
2023-08-10T14:54:26.111Z,1373
2023-08-10T14:59:40.978Z,979
2023-08-10T15:04:57.153Z,999
2023-08-10T15:10:12.708Z,1098
2023-08-10T15:15:29.458Z,906
2023-08-10T15:20:47.566Z,769
2023-08-10T15:26:03.049Z,823
2023-08-10T15:31:19.386Z,1134
2023-08-10T15:36:35.399Z,1135
2023-08-10T15:41:51.544Z,933
2023-08-10T15:47:08.341Z,821
2023-08-10T15:52:25.148Z,837
2023-08-10T15:57:41.518Z,893
2023-08-10T16:02:56.329Z,841
2023-08-10T16:08:11.081Z,675
2023-08-10T16:13:25.930Z,578
2023-08-10T16:18:42.112Z,557
2023-08-10T16:23:58.915Z,483
2023-08-10T16:29:14.440Z,445
2023-08-10T16:34:29.961Z,402
2023-08-10T16:39:46.115Z,382
2023-08-10T16:45:02.955Z,368
2023-08-10T16:50:19.103Z,337
2023-08-10T16:55:37.803Z,311
2023-08-10T17:00:52.671Z,291
2023-08-10T17:06:08.839Z,275
2023-08-10T17:11:28.201Z,260
2023-08-10T17:16:45.023Z,246
2023-08-10T17:22:01.160Z,230
2023-08-10T17:27:17.957Z,219
2023-08-10T17:32:33.557Z,205
2023-08-10T17:37:49.623Z,193
2023-08-10T17:43:05.794Z,181
2023-08-10T17:48:22.580Z,168
2023-08-10T17:53:37.499Z,158
2023-08-10T17:58:54.290Z,149
2023-08-10T18:04:09.780Z,139
2023-08-10T18:09:24.691Z,130
2023-08-10T18:14:41.515Z,122
2023-08-10T18:19:56.361Z,112
2023-08-10T18:25:15.721Z,100
2023-08-10T18:30:32.509Z,91
2023-08-10T18:35:48.664Z,84
2023-08-10T18:41:06.113Z,75
2023-08-10T18:46:21.867Z,63
2023-08-10T18:51:39.059Z,53
2023-08-10T18:56:54.586Z,41
2023-08-10T19:02:11.636Z,30
2023-08-10T19:07:26.359Z,21
2023-08-10T19:12:41.939Z,14
2023-08-10T19:17:58.085Z,8
2023-08-10T19:23:13.468Z,4
2023-08-10T19:28:30.286Z,2
2023-08-10T19:33:45.152Z,0
2023-08-10T19:39:01.311Z,0
2023-08-10T19:44:19.388Z,0
2023-08-10T19:49:34.908Z,0
2023-08-10T19:54:52.351Z,0
2023-08-10T20:00:09.805Z,0
2023-08-10T20:05:24.667Z,0
2023-08-10T20:10:40.830Z,0
2023-08-10T20:15:55.913Z,0
2023-08-10T20:21:13.846Z,0
2023-08-10T20:26:28.083Z,0
2023-08-10T20:31:45.141Z,0
2023-08-10T20:36:59.796Z,0
2023-08-10T20:42:17.818Z,0
2023-08-10T20:47:32.231Z,0
2023-08-10T20:52:46.254Z,0
2023-08-10T20:58:01.167Z,0
2023-08-10T21:03:17.484Z,0
2023-08-10T21:08:34.761Z,0
2023-08-10T21:13:51.048Z,0
2023-08-10T21:19:08.485Z,0
