createdAt,value
2023-02-15T00:03:52.519Z,2.81449
2023-02-15T00:08:53.443Z,2.70337
2023-02-15T00:13:54.374Z,2.58418
2023-02-15T00:18:55.302Z,2.4905
2023-02-15T00:23:56.218Z,2.40781
2023-02-15T00:28:57.135Z,2.30154
2023-02-15T00:33:58.057Z,2.17912
2023-02-15T00:38:59.045Z,2.05314
2023-02-15T00:44:00.016Z,1.92136
2023-02-15T00:49:00.976Z,1.89325
2023-02-15T00:54:02.243Z,1.8419
2023-02-15T00:59:03.217Z,1.85514
2023-02-15T01:04:04.221Z,1.84319
2023-02-15T01:09:05.177Z,1.66392
2023-02-15T01:14:06.200Z,1.5528
2023-02-15T01:19:07.139Z,1.50403
2023-02-15T01:24:08.052Z,1.37838
2023-02-15T01:29:08.991Z,1.29278
2023-02-15T01:34:10.149Z,1.25628
2023-02-15T01:39:11.104Z,1.14064
2023-02-15T01:44:12.029Z,1.03405
2023-02-15T01:49:12.931Z,1.05278
2023-02-15T01:54:13.867Z,0.94167
2023-02-15T01:59:14.771Z,0.8832
2023-02-15T02:04:15.672Z,0.85446
2023-02-15T02:09:16.611Z,0.82054
2023-02-15T02:14:17.653Z,0.68488
2023-02-15T02:19:18.574Z,0.66259
2023-02-15T02:24:19.535Z,0.55794
2023-02-15T02:29:20.501Z,0.52273
2023-02-15T02:34:21.407Z,0.50012
2023-02-15T02:39:22.351Z,0.45942
2023-02-15T02:44:23.301Z,0.42906
2023-02-15T02:49:24.216Z,0.26303
2023-02-15T02:54:25.146Z,0.16193
2023-02-15T02:59:26.071Z,0.02013
2023-02-15T03:04:27.019Z,0.00528
2023-02-15T03:09:27.945Z,0.02272
2023-02-15T03:14:28.867Z,-0.01798
2023-02-15T03:19:29.801Z,-0.07967
2023-02-15T03:24:30.714Z,-0.14686
2023-02-15T03:29:31.640Z,-0.17593
2023-02-15T03:34:32.783Z,-0.27445
2023-02-15T03:39:33.967Z,-0.26249
2023-02-15T03:44:35.151Z,-0.278
2023-02-15T03:49:36.137Z,-0.31708
2023-02-15T03:54:37.315Z,-0.43627
2023-02-15T03:59:38.192Z,-0.52929
2023-02-15T04:04:39.153Z,-0.62684
2023-02-15T04:09:40.068Z,-0.64945
2023-02-15T04:14:41.018Z,-0.69499
2023-02-15T04:19:42.021Z,-0.85779
2023-02-15T04:24:42.967Z,-0.89881
2023-02-15T04:29:43.972Z,-0.91141
2023-02-15T04:34:44.910Z,-1.01315
2023-02-15T04:39:45.801Z,-1.05999
2023-02-15T04:44:46.711Z,-0.94564
2023-02-15T04:49:47.624Z,-0.89881
2023-02-15T04:54:48.619Z,-0.93531
2023-02-15T04:59:49.550Z,-0.97051
2023-02-15T05:04:50.632Z,-0.9211
2023-02-15T05:09:51.526Z,-0.9492
2023-02-15T05:14:52.507Z,-0.96082
2023-02-15T05:19:53.401Z,-0.87717
2023-02-15T05:24:54.343Z,-0.81612
2023-02-15T05:29:55.332Z,-0.80481
2023-02-15T05:34:56.307Z,-0.79286
2023-02-15T05:39:57.232Z,-0.86392
2023-02-15T05:44:58.143Z,-0.91625
2023-02-15T05:49:59.059Z,-0.88944
2023-02-15T05:54:59.968Z,-0.82484
2023-02-15T06:00:00.846Z,-0.82452
2023-02-15T06:05:01.820Z,-0.91787
2023-02-15T06:10:02.722Z,-0.89978
2023-02-15T06:15:03.748Z,-0.78737
2023-02-15T06:20:04.668Z,-0.91948
2023-02-15T06:25:05.687Z,-0.99765
2023-02-15T06:30:06.678Z,-0.87911
2023-02-15T06:35:07.620Z,-0.77801
2023-02-15T06:40:08.534Z,-0.75507
2023-02-15T06:45:09.527Z,-0.7218
2023-02-15T06:50:10.465Z,-0.79125
2023-02-15T06:55:11.422Z,-0.80352
2023-02-15T07:00:12.347Z,-0.82032
2023-02-15T07:05:13.381Z,-0.86489
2023-02-15T07:10:14.330Z,-0.69112
2023-02-15T07:15:15.254Z,-0.70307
2023-02-15T07:20:16.198Z,-0.57128
2023-02-15T07:25:17.128Z,-0.60649
2023-02-15T07:30:18.193Z,-0.50959
2023-02-15T07:35:19.214Z,-0.41431
2023-02-15T07:40:20.125Z,-0.35584
2023-02-15T07:45:21.045Z,-0.41366
2023-02-15T07:50:21.985Z,-0.34001
2023-02-15T07:55:22.897Z,-0.3623
2023-02-15T08:00:23.829Z,-0.33485
2023-02-15T08:05:24.784Z,-0.19369
2023-02-15T08:10:25.706Z,-0.02121
2023-02-15T08:15:26.702Z,-0.01314
2023-02-15T08:20:27.641Z,-0.03478
2023-02-15T08:25:28.579Z,0.10864
2023-02-15T08:30:29.717Z,0.11413
2023-02-15T08:35:30.709Z,0.2724
2023-02-15T08:40:31.637Z,0.46168
2023-02-15T08:45:33.077Z,0.46814
2023-02-15T08:50:34.040Z,0.67519
2023-02-15T08:55:35.233Z,0.91228
2023-02-15T09:00:36.422Z,0.91874
2023-02-15T09:05:37.361Z,1.20137
2023-02-15T09:10:38.274Z,1.48271
2023-02-15T09:15:39.201Z,1.58187
2023-02-15T09:20:40.101Z,1.66973
2023-02-15T09:25:41.032Z,2.06962
2023-02-15T09:30:42.072Z,2.25277
2023-02-15T09:35:43.052Z,2.35387
2023-02-15T09:40:43.977Z,2.39618
2023-02-15T09:45:44.944Z,2.44108
2023-02-15T09:50:45.848Z,2.51667
2023-02-15T09:55:46.764Z,2.65879
2023-02-15T10:00:47.675Z,3.28932
2023-02-15T10:05:48.671Z,3.5726
2023-02-15T10:10:49.579Z,3.78612
2023-02-15T10:15:50.512Z,3.88916
2023-02-15T10:20:51.433Z,3.97314
2023-02-15T10:25:52.336Z,4.70478
2023-02-15T10:30:53.336Z,4.77778
2023-02-15T10:35:54.259Z,4.60465
2023-02-15T10:40:55.164Z,5.2087
2023-02-15T10:45:56.235Z,5.42221
2023-02-15T10:50:57.161Z,5.55788
2023-02-15T10:55:58.064Z,7.89014
2023-02-15T11:00:59.011Z,9.16516
2023-02-15T11:05:59.950Z,10.09163
2023-02-15T11:11:01.246Z,10.89148
2023-02-15T11:16:02.453Z,12.68115
2023-02-15T11:21:03.695Z,13.57083
2023-02-15T11:26:04.848Z,12.04378
2023-02-15T11:31:06.283Z,12.56292
2023-02-15T11:36:07.388Z,13.48942
2023-02-15T11:41:08.262Z,13.22905
2023-02-15T11:46:11.321Z,11.80763
2023-02-15T11:51:13.209Z,11.93071
2023-02-15T11:56:14.140Z,12.78421
2023-02-15T12:01:15.063Z,13.91779
2023-02-15T12:06:15.995Z,13.40285
2023-02-15T12:11:16.927Z,13.62058
2023-02-15T12:16:17.953Z,13.22937
2023-02-15T12:21:19.145Z,14.63433
2023-02-15T12:26:20.169Z,15.99408
2023-02-15T12:31:21.239Z,18.86354
2023-02-15T12:36:22.295Z,22.3951
2023-02-15T12:41:23.245Z,23.82733
2023-02-15T12:46:24.285Z,23.50909
2023-02-15T12:51:25.324Z,23.73719
2023-02-15T12:56:26.244Z,23.72524
2023-02-15T13:01:27.235Z,23.44835
2023-02-15T13:06:28.166Z,23.2503
2023-02-15T13:11:31.151Z,22.61124
2023-02-15T13:16:32.418Z,21.50016
2023-02-15T13:21:33.791Z,19.56299
2023-02-15T13:26:35.011Z,17.88335
2023-02-15T13:31:36.348Z,15.79927
2023-02-15T13:36:37.314Z,14.24181
2023-02-15T13:41:38.280Z,13.33888
2023-02-15T13:46:39.172Z,12.92893
2023-02-15T13:51:40.108Z,12.54515
2023-02-15T13:56:41.024Z,12.46439
2023-02-15T14:01:41.949Z,12.25279
2023-02-15T14:06:42.876Z,12.12939
2023-02-15T14:11:43.805Z,11.91295
2023-02-15T14:16:54.467Z,11.79988
2023-02-15T14:22:05.466Z,11.69586
2023-02-15T14:27:06.388Z,11.63125
2023-02-15T14:32:07.405Z,11.55566
2023-02-15T14:37:08.328Z,11.47005
2023-02-15T14:42:09.239Z,11.55404
2023-02-15T14:47:10.160Z,11.36926
2023-02-15T14:52:11.102Z,11.10372
2023-02-15T14:57:12.037Z,11.05785
2023-02-15T15:02:13.017Z,10.90537
2023-02-15T15:07:13.945Z,10.71768
2023-02-15T15:12:14.858Z,10.48348
2023-02-15T15:17:15.840Z,10.31195
2023-02-15T15:22:16.723Z,10.26769
2023-02-15T15:27:17.625Z,10.18822
2023-02-15T15:32:18.599Z,10.05319
2023-02-15T15:37:19.656Z,9.83578
2023-02-15T15:42:20.806Z,9.72014
2023-02-15T15:47:21.703Z,9.61483
2023-02-15T15:52:22.666Z,9.51469
2023-02-15T15:57:23.582Z,9.30439
2023-02-15T16:02:24.619Z,9.06179
2023-02-15T16:07:25.598Z,8.77784
2023-02-15T16:12:26.542Z,8.49098
2023-02-15T16:17:27.466Z,8.22254
2023-02-15T16:22:28.364Z,8.01774
2023-02-15T16:27:29.492Z,7.82166
2023-02-15T16:32:30.411Z,7.6553
2023-02-15T16:37:31.328Z,7.46019
2023-02-15T16:42:32.267Z,7.21146
2023-02-15T16:47:33.493Z,6.99858
2023-02-15T16:52:34.696Z,6.77149
2023-02-15T16:57:35.614Z,6.58833
2023-02-15T17:02:54.922Z,6.3858
2023-02-15T17:07:56.822Z,6.28921
2023-02-15T17:12:57.729Z,6.12188
2023-02-15T17:17:58.645Z,5.94939
2023-02-15T17:22:59.600Z,5.78465
2023-02-15T17:28:00.503Z,5.60666
2023-02-15T17:33:01.528Z,5.44418
2023-02-15T17:38:02.452Z,5.34178
2023-02-15T17:43:03.367Z,5.23551
2023-02-15T17:48:04.306Z,5.09693
2023-02-15T17:53:05.267Z,4.92282
2023-02-15T17:58:06.231Z,4.79684
2023-02-15T18:03:07.164Z,4.71964
2023-02-15T18:08:08.109Z,4.6082
2023-02-15T18:13:09.052Z,4.49999
2023-02-15T18:18:10.002Z,4.43571
2023-02-15T18:23:10.922Z,4.25255
2023-02-15T18:28:11.834Z,4.13013
2023-02-15T18:33:12.785Z,3.98639
2023-02-15T18:38:13.711Z,3.79807
2023-02-15T18:43:14.601Z,3.70859
2023-02-15T18:48:15.557Z,3.61589
2023-02-15T18:53:16.522Z,3.51381
2023-02-15T18:58:17.479Z,3.49314
2023-02-15T19:03:18.442Z,3.4505
2023-02-15T19:08:19.387Z,3.4056
2023-02-15T19:13:20.328Z,3.33615
2023-02-15T19:18:21.260Z,3.23537
2023-02-15T19:23:22.250Z,3.06418
2023-02-15T19:28:23.206Z,2.95338
2023-02-15T19:33:24.157Z,2.91785
2023-02-15T19:38:25.099Z,2.89362
2023-02-15T19:43:26.482Z,2.87198
2023-02-15T19:48:27.492Z,2.75731
2023-02-15T19:53:28.496Z,2.74794
2023-02-15T19:58:29.448Z,2.65815
2023-02-15T20:03:30.443Z,2.62035
2023-02-15T20:08:31.340Z,2.53799
2023-02-15T20:13:32.272Z,3.3691
2023-02-15T20:18:33.314Z,3.27414
2023-02-15T20:23:34.233Z,2.88975
2023-02-15T20:28:35.468Z,2.61842
2023-02-15T20:33:36.704Z,2.38294
2023-02-15T20:38:37.908Z,2.24243
2023-02-15T20:43:38.896Z,2.05088
2023-02-15T20:48:39.861Z,1.94881
2023-02-15T20:53:40.794Z,1.89164
2023-02-15T20:58:41.760Z,1.87387
2023-02-15T21:03:42.815Z,1.84028
2023-02-15T21:08:43.764Z,1.76147
2023-02-15T21:13:44.705Z,1.71366
2023-02-15T21:18:45.634Z,1.67813
2023-02-15T21:23:46.560Z,1.61062
2023-02-15T21:28:47.489Z,1.65423
2023-02-15T21:33:48.450Z,1.66747
2023-02-15T21:38:49.394Z,1.5977
2023-02-15T21:43:50.410Z,1.50661
2023-02-15T21:48:51.330Z,1.47948
2023-02-15T21:53:52.283Z,1.44007
2023-02-15T21:58:53.241Z,1.41843
2023-02-15T22:03:54.195Z,1.37062
2023-02-15T22:08:55.247Z,1.33219
2023-02-15T22:13:56.174Z,1.27211
2023-02-15T22:18:57.194Z,1.17682
2023-02-15T22:23:58.171Z,1.23819
2023-02-15T22:28:59.132Z,1.16099
2023-02-15T22:34:00.068Z,1.08831
2023-02-15T22:39:01.003Z,1.09122
2023-02-15T22:44:02.030Z,1.09058
2023-02-15T22:49:03.055Z,1.04116
2023-02-15T22:54:03.963Z,1.02016
2023-02-15T22:59:04.992Z,1.00207
2023-02-15T23:04:05.974Z,0.97171
2023-02-15T23:09:06.935Z,0.94393
2023-02-15T23:14:07.825Z,0.98043
2023-02-15T23:19:08.786Z,0.89548
2023-02-15T23:24:09.786Z,0.8509
2023-02-15T23:29:11.012Z,0.81763
2023-02-15T23:34:11.993Z,0.77112
2023-02-15T23:39:12.976Z,0.67971
2023-02-15T23:44:13.944Z,0.63998
2023-02-15T23:49:15.176Z,0.61672
2023-02-15T23:54:16.206Z,0.57183
2023-02-15T23:59:17.142Z,0.56957
