createdAt,value
2018-05-04T00:00:14.142Z,10.40
2018-05-04T00:01:14.853Z,10.44
2018-05-04T00:02:15.571Z,10.42
2018-05-04T00:03:16.286Z,10.38
2018-05-04T00:04:17.007Z,10.42
2018-05-04T00:05:17.718Z,10.38
2018-05-04T00:06:18.427Z,10.34
2018-05-04T00:07:19.135Z,10.33
2018-05-04T00:08:19.842Z,10.35
2018-05-04T00:09:20.551Z,10.20
2018-05-04T00:10:21.261Z,10.26
2018-05-04T00:11:21.974Z,10.22
2018-05-04T00:12:22.680Z,10.33
2018-05-04T00:13:23.389Z,10.22
2018-05-04T00:14:24.099Z,10.17
2018-05-04T00:15:24.817Z,10.20
2018-05-04T00:16:25.528Z,10.22
2018-05-04T00:17:26.239Z,10.12
2018-05-04T00:18:26.956Z,10.16
2018-05-04T00:19:27.668Z,10.20
2018-05-04T00:20:28.373Z,10.22
2018-05-04T00:21:29.092Z,10.10
2018-05-04T00:22:29.801Z,10.17
2018-05-04T00:23:30.522Z,10.13
2018-05-04T00:24:31.232Z,10.15
2018-05-04T00:25:31.941Z,10.10
2018-05-04T00:26:32.662Z,10.09
2018-05-04T00:27:33.374Z,10.02
2018-05-04T00:28:34.082Z,9.98
2018-05-04T00:29:34.792Z,9.99
2018-05-04T00:30:35.510Z,10.04
2018-05-04T00:31:36.222Z,9.99
2018-05-04T00:32:36.929Z,10.07
2018-05-04T00:33:37.636Z,9.97
2018-05-04T00:34:38.342Z,9.97
2018-05-04T00:35:39.061Z,10.01
2018-05-04T00:36:39.784Z,10.04
2018-05-04T00:37:40.494Z,9.98
2018-05-04T00:38:41.204Z,9.92
2018-05-04T00:39:41.914Z,9.89
2018-05-04T00:40:42.633Z,9.87
2018-05-04T00:41:43.343Z,9.89
2018-05-04T00:42:44.052Z,9.83
2018-05-04T00:43:44.760Z,9.86
2018-05-04T00:44:45.490Z,9.82
2018-05-04T00:45:46.180Z,9.83
2018-05-04T00:46:46.890Z,9.79
2018-05-04T00:47:47.608Z,9.80
2018-05-04T00:48:48.329Z,9.83
2018-05-04T00:49:49.046Z,9.89
2018-05-04T00:50:49.751Z,9.76
2018-05-04T00:51:50.460Z,9.76
2018-05-04T00:52:51.167Z,9.73
2018-05-04T00:53:51.874Z,9.74
2018-05-04T00:54:52.582Z,9.74
2018-05-04T00:55:53.293Z,9.72
2018-05-04T00:56:53.999Z,9.79
2018-05-04T00:57:54.708Z,9.82
2018-05-04T00:58:55.418Z,9.76
2018-05-04T00:59:56.128Z,9.69
2018-05-04T01:00:56.838Z,9.79
2018-05-04T01:01:57.548Z,9.62
2018-05-04T01:02:58.256Z,9.79
2018-05-04T01:03:58.967Z,9.61
2018-05-04T01:04:59.680Z,9.69
2018-05-04T01:06:00.388Z,9.68
2018-05-04T01:07:01.097Z,9.65
2018-05-04T01:08:01.806Z,9.64
2018-05-04T01:09:02.514Z,9.61
2018-05-04T01:10:03.221Z,9.62
2018-05-04T01:11:03.931Z,9.61
2018-05-04T01:12:04.640Z,9.59
2018-05-04T01:13:05.349Z,9.61
2018-05-04T01:14:06.058Z,9.55
2018-05-04T01:15:06.767Z,9.51
2018-05-04T01:16:07.474Z,9.47
2018-05-04T01:17:08.181Z,9.54
2018-05-04T01:18:08.888Z,9.51
2018-05-04T01:19:09.597Z,9.55
2018-05-04T01:20:10.306Z,9.54
2018-05-04T01:21:11.015Z,9.51
2018-05-04T01:22:11.742Z,9.43
2018-05-04T01:23:12.448Z,9.37
2018-05-04T01:24:13.155Z,9.46
2018-05-04T01:25:13.860Z,9.37
2018-05-04T01:26:14.579Z,9.40
2018-05-04T01:27:15.288Z,9.47
2018-05-04T01:28:15.994Z,9.48
2018-05-04T01:29:16.712Z,9.37
2018-05-04T01:30:17.420Z,9.37
2018-05-04T01:31:18.129Z,9.36
2018-05-04T01:32:18.841Z,9.31
2018-05-04T01:33:19.548Z,9.34
2018-05-04T01:34:20.254Z,9.34
2018-05-04T01:35:20.964Z,9.25
2018-05-04T01:36:21.674Z,9.25
2018-05-04T01:37:22.385Z,9.23
2018-05-04T01:38:23.095Z,9.13
2018-05-04T01:39:23.804Z,9.10
2018-05-04T01:40:24.513Z,9.19
2018-05-04T01:41:25.223Z,9.11
2018-05-04T01:42:25.933Z,9.08
2018-05-04T01:43:26.642Z,9.08
2018-05-04T01:44:27.361Z,9.08
2018-05-04T01:45:28.072Z,9.10
2018-05-04T01:46:28.780Z,9.04
2018-05-04T01:47:29.488Z,9.13
2018-05-04T01:48:30.198Z,9.03
2018-05-04T01:49:30.907Z,9.00
2018-05-04T01:50:31.616Z,8.97
2018-05-04T01:51:32.326Z,8.92
2018-05-04T01:52:33.032Z,8.99
2018-05-04T01:53:33.739Z,9.00
2018-05-04T01:54:34.462Z,8.91
2018-05-04T01:55:35.172Z,8.99
2018-05-04T01:56:35.882Z,8.89
2018-05-04T01:57:36.590Z,8.95
2018-05-04T01:58:37.298Z,8.89
2018-05-04T01:59:38.006Z,8.95
2018-05-04T02:00:38.713Z,8.89
2018-05-04T02:01:39.421Z,8.89
2018-05-04T02:02:40.128Z,8.95
2018-05-04T02:03:40.836Z,8.91
2018-05-04T02:04:41.546Z,8.82
2018-05-04T02:05:42.252Z,8.89
2018-05-04T02:06:42.957Z,8.87
2018-05-04T02:07:43.699Z,8.82
2018-05-04T02:08:44.371Z,8.91
2018-05-04T02:09:45.080Z,8.85
2018-05-04T02:10:45.790Z,8.91
2018-05-04T02:11:46.499Z,8.84
2018-05-04T02:12:47.223Z,8.82
2018-05-04T02:13:47.930Z,8.79
2018-05-04T02:14:48.647Z,8.74
2018-05-04T02:15:49.355Z,8.74
2018-05-04T02:16:50.062Z,8.76
2018-05-04T02:17:50.770Z,8.87
2018-05-04T02:18:51.478Z,8.82
2018-05-04T02:19:52.189Z,8.76
2018-05-04T02:20:52.895Z,8.78
2018-05-04T02:21:53.603Z,8.70
2018-05-04T02:22:54.312Z,8.74
2018-05-04T02:23:55.037Z,8.76
2018-05-04T02:24:55.751Z,8.73
2018-05-04T02:25:56.460Z,8.73
2018-05-04T02:26:57.170Z,8.69
2018-05-04T02:27:57.877Z,8.69
2018-05-04T02:28:58.596Z,8.73
2018-05-04T02:29:59.303Z,8.74
2018-05-04T02:31:00.011Z,8.67
2018-05-04T02:32:00.719Z,8.61
2018-05-04T02:33:01.424Z,8.71
2018-05-04T02:34:02.134Z,8.60
2018-05-04T02:35:02.849Z,8.64
2018-05-04T02:36:03.548Z,8.66
2018-05-04T02:37:04.256Z,8.64
2018-05-04T02:38:04.978Z,8.61
2018-05-04T02:39:05.704Z,8.67
2018-05-04T02:40:06.393Z,8.56
2018-05-04T02:41:07.101Z,8.55
2018-05-04T02:42:07.809Z,8.53
2018-05-04T02:43:08.521Z,8.55
2018-05-04T02:44:09.236Z,8.46
2018-05-04T02:45:09.949Z,8.49
2018-05-04T02:46:10.652Z,8.45
2018-05-04T02:47:11.360Z,8.44
2018-05-04T02:48:12.070Z,8.45
2018-05-04T02:49:12.777Z,8.31
2018-05-04T02:50:13.498Z,8.36
2018-05-04T02:51:14.203Z,8.41
2018-05-04T02:52:14.913Z,8.44
2018-05-04T02:53:15.621Z,8.37
2018-05-04T02:54:16.331Z,8.37
2018-05-04T02:55:17.049Z,8.33
2018-05-04T02:56:17.764Z,8.38
2018-05-04T02:57:18.477Z,8.33
2018-05-04T02:58:19.199Z,8.38
2018-05-04T02:59:19.909Z,8.28
2018-05-04T03:00:20.623Z,8.37
2018-05-04T03:01:21.332Z,8.31
2018-05-04T03:02:22.040Z,8.34
2018-05-04T03:03:22.747Z,8.33
2018-05-04T03:04:23.453Z,8.37
2018-05-04T03:05:24.173Z,8.36
2018-05-04T03:06:24.895Z,8.34
2018-05-04T03:07:25.610Z,8.23
2018-05-04T03:08:26.324Z,8.31
2018-05-04T03:09:27.077Z,8.28
2018-05-04T03:10:27.748Z,8.26
2018-05-04T03:11:28.467Z,8.26
2018-05-04T03:12:29.186Z,8.30
2018-05-04T03:13:29.895Z,8.23
2018-05-04T03:14:30.617Z,8.24
2018-05-04T03:15:31.323Z,8.12
2018-05-04T03:16:32.032Z,8.12
2018-05-04T03:17:32.740Z,8.15
2018-05-04T03:18:33.450Z,8.19
2018-05-04T03:19:34.158Z,8.12
2018-05-04T03:20:34.864Z,8.13
2018-05-04T03:21:35.572Z,8.10
2018-05-04T03:22:36.279Z,8.12
2018-05-04T03:23:36.997Z,8.10
2018-05-04T03:24:37.704Z,8.03
2018-05-04T03:25:38.410Z,8.09
2018-05-04T03:26:39.119Z,8.09
2018-05-04T03:27:39.825Z,7.97
2018-05-04T03:28:40.536Z,8.00
2018-05-04T03:29:41.253Z,8.01
2018-05-04T03:30:41.959Z,8.06
2018-05-04T03:31:42.670Z,8.03
2018-05-04T03:32:43.386Z,8.05
2018-05-04T03:33:44.100Z,8.00
2018-05-04T03:34:44.816Z,8.05
2018-05-04T03:35:45.525Z,7.98
2018-05-04T03:36:46.235Z,7.98
2018-05-04T03:37:46.946Z,7.95
2018-05-04T03:38:47.657Z,7.91
2018-05-04T03:39:48.368Z,7.91
2018-05-04T03:40:49.088Z,7.87
2018-05-04T03:41:49.807Z,7.87
2018-05-04T03:42:50.592Z,7.82
2018-05-04T03:43:51.228Z,7.77
2018-05-04T03:44:51.937Z,7.77
2018-05-04T03:45:52.647Z,7.76
2018-05-04T03:46:53.352Z,7.75
2018-05-04T03:47:54.069Z,7.67
2018-05-04T03:48:54.783Z,7.67
2018-05-04T03:49:55.488Z,7.69
2018-05-04T03:50:56.196Z,7.70
2018-05-04T03:51:56.925Z,7.67
2018-05-04T03:52:57.629Z,7.70
2018-05-04T03:53:58.342Z,7.53
2018-05-04T03:54:59.051Z,7.67
2018-05-04T03:55:59.761Z,7.56
2018-05-04T03:57:00.470Z,7.69
2018-05-04T03:58:01.180Z,7.60
2018-05-04T03:59:01.888Z,7.54
2018-05-04T04:00:02.600Z,7.69
2018-05-04T04:01:03.304Z,7.61
2018-05-04T04:03:17.707Z,7.53
2018-05-04T04:04:18.417Z,7.67
2018-05-04T04:05:19.140Z,7.57
2018-05-04T04:09:16.075Z,7.56
2018-05-04T04:10:16.790Z,7.53
2018-05-04T04:11:17.563Z,7.48
2018-05-04T04:12:18.222Z,7.69
2018-05-04T04:13:18.928Z,7.66
2018-05-04T04:14:19.639Z,7.63
2018-05-04T04:17:37.705Z,7.63
2018-05-04T04:18:38.415Z,7.67
2018-05-04T04:19:39.139Z,7.66
2018-05-04T04:20:39.848Z,7.63
2018-05-04T04:21:40.560Z,7.66
2018-05-04T04:22:41.268Z,7.72
2018-05-04T04:23:41.980Z,7.73
2018-05-04T04:24:42.689Z,7.63
2018-05-04T04:25:43.399Z,7.66
2018-05-04T04:26:44.111Z,7.66
2018-05-04T04:27:44.821Z,7.56
2018-05-04T04:28:45.544Z,7.54
2018-05-04T04:29:46.257Z,7.57
2018-05-04T04:30:46.971Z,7.54
2018-05-04T04:31:47.693Z,7.57
2018-05-04T04:32:48.406Z,7.54
2018-05-04T04:33:49.117Z,7.58
2018-05-04T04:34:49.839Z,7.53
2018-05-04T04:35:50.553Z,7.56
2018-05-04T04:36:51.263Z,7.63
2018-05-04T04:37:51.985Z,7.50
2018-05-04T04:38:52.757Z,7.69
2018-05-04T04:39:53.422Z,7.69
2018-05-04T04:40:54.144Z,7.70
2018-05-04T04:41:54.859Z,7.67
2018-05-04T04:42:55.570Z,7.75
2018-05-04T04:43:56.289Z,7.75
2018-05-04T04:44:57.000Z,7.70
2018-05-04T04:45:57.714Z,7.83
2018-05-04T04:46:58.426Z,7.80
2018-05-04T04:47:59.151Z,7.90
2018-05-04T04:48:59.863Z,7.90
2018-05-04T04:50:00.573Z,7.93
2018-05-04T04:51:01.285Z,7.95
2018-05-04T04:52:01.996Z,7.93
2018-05-04T04:53:02.708Z,7.95
2018-05-04T04:54:03.420Z,7.94
2018-05-04T04:55:04.134Z,8.09
2018-05-04T04:56:04.844Z,8.05
2018-05-04T04:57:05.555Z,7.95
2018-05-04T04:58:06.267Z,8.12
2018-05-04T04:59:06.980Z,8.09
2018-05-04T05:00:07.692Z,8.10
2018-05-04T05:01:08.405Z,8.10
2018-05-04T05:02:09.113Z,8.08
2018-05-04T05:03:09.831Z,8.15
2018-05-04T05:04:10.551Z,8.06
2018-05-04T05:05:11.262Z,8.10
2018-05-04T05:06:11.974Z,8.12
2018-05-04T05:07:12.686Z,8.16
2018-05-04T05:08:13.399Z,8.30
2018-05-04T05:09:14.122Z,8.20
2018-05-04T05:10:14.833Z,8.33
2018-05-04T05:11:15.544Z,8.37
2018-05-04T05:12:16.269Z,8.36
2018-05-04T05:13:16.996Z,8.41
2018-05-04T05:14:17.718Z,8.38
2018-05-04T05:15:18.438Z,8.44
2018-05-04T05:16:19.151Z,8.45
2018-05-04T05:17:19.865Z,8.45
2018-05-04T05:18:20.577Z,8.44
2018-05-04T05:19:21.290Z,8.46
2018-05-04T05:20:22.008Z,8.58
2018-05-04T05:21:22.722Z,8.52
2018-05-04T05:22:23.442Z,8.60
2018-05-04T05:23:24.154Z,8.67
2018-05-04T05:24:24.880Z,8.64
2018-05-04T05:25:25.591Z,8.69
2018-05-04T05:26:26.304Z,8.73
2018-05-04T05:27:27.025Z,8.70
2018-05-04T05:28:27.739Z,8.69
2018-05-04T05:29:28.534Z,8.82
2018-05-04T05:30:29.165Z,8.85
2018-05-04T05:31:29.878Z,8.78
2018-05-04T05:32:30.591Z,8.87
2018-05-04T05:33:31.304Z,8.89
2018-05-04T05:34:32.018Z,8.99
2018-05-04T05:35:32.753Z,9.02
2018-05-04T05:36:33.448Z,9.00
2018-05-04T05:37:34.162Z,9.02
2018-05-04T05:38:34.874Z,9.11
2018-05-04T05:39:35.586Z,9.18
2018-05-04T05:40:36.299Z,9.16
2018-05-04T05:41:37.021Z,9.29
2018-05-04T05:42:37.745Z,9.25
2018-05-04T05:43:38.458Z,9.29
2018-05-04T05:44:39.172Z,9.31
2018-05-04T05:45:39.901Z,9.43
2018-05-04T05:46:40.615Z,9.43
2018-05-04T05:47:41.340Z,9.44
2018-05-04T05:48:42.054Z,9.58
2018-05-04T05:49:42.780Z,9.58
2018-05-04T05:50:43.508Z,9.64
2018-05-04T05:51:44.226Z,9.68
2018-05-04T05:52:44.955Z,9.69
2018-05-04T05:53:45.667Z,9.61
2018-05-04T05:54:46.384Z,9.69
2018-05-04T05:55:47.096Z,9.87
2018-05-04T05:56:47.812Z,9.84
2018-05-04T05:57:48.527Z,9.89
2018-05-04T05:58:49.241Z,9.89
2018-05-04T05:59:49.955Z,9.98
2018-05-04T06:00:50.672Z,10.05
2018-05-04T06:01:51.393Z,10.10
2018-05-04T06:02:52.121Z,10.25
2018-05-04T06:03:52.834Z,10.26
2018-05-04T06:04:53.564Z,10.26
2018-05-04T06:05:54.292Z,10.35
2018-05-04T06:06:55.005Z,10.37
2018-05-04T06:07:55.721Z,10.49
2018-05-04T06:08:56.436Z,10.51
2018-05-04T06:09:57.152Z,10.57
2018-05-04T06:10:57.867Z,10.63
2018-05-04T06:11:58.585Z,10.75
2018-05-04T06:12:59.313Z,10.74
2018-05-04T06:14:00.033Z,10.81
2018-05-04T06:15:00.759Z,10.92
2018-05-04T06:16:01.467Z,10.87
2018-05-04T06:17:02.187Z,10.97
2018-05-04T06:18:02.914Z,11.00
2018-05-04T06:19:03.641Z,11.11
2018-05-04T06:20:04.368Z,11.23
2018-05-04T06:21:05.085Z,11.26
2018-05-04T06:22:05.799Z,11.23
2018-05-04T06:23:06.515Z,11.44
2018-05-04T06:24:07.232Z,11.40
2018-05-04T06:25:08.037Z,11.44
2018-05-04T06:26:08.665Z,11.54
2018-05-04T06:27:09.392Z,11.57
2018-05-04T06:28:10.109Z,11.59
2018-05-04T06:29:10.841Z,11.55
2018-05-04T06:30:11.570Z,11.75
2018-05-04T06:31:12.288Z,11.83
2018-05-04T06:32:12.999Z,11.84
2018-05-04T06:33:13.715Z,11.97
2018-05-04T06:34:14.431Z,11.80
2018-05-04T06:35:15.147Z,11.84
2018-05-04T06:36:15.874Z,11.99
2018-05-04T06:37:16.605Z,12.15
2018-05-04T06:38:17.322Z,12.09
2018-05-04T06:39:18.037Z,12.15
2018-05-04T06:40:18.755Z,12.25
2018-05-04T06:41:19.477Z,12.29
2018-05-04T06:42:20.203Z,12.28
2018-05-04T06:43:20.921Z,12.35
2018-05-04T06:44:21.645Z,12.47
2018-05-04T06:45:22.364Z,12.47
2018-05-04T06:46:23.080Z,12.53
2018-05-04T06:47:23.797Z,12.60
2018-05-04T06:48:24.514Z,12.62
2018-05-04T06:49:25.237Z,12.72
2018-05-04T06:50:25.948Z,12.76
2018-05-04T06:51:26.664Z,12.80
2018-05-04T06:52:27.381Z,12.85
2018-05-04T06:53:28.097Z,12.82
2018-05-04T06:54:28.815Z,12.79
2018-05-04T06:55:29.534Z,12.97
2018-05-04T06:56:30.264Z,13.09
2018-05-04T06:57:30.983Z,13.22
2018-05-04T06:58:31.702Z,13.47
2018-05-04T06:59:32.421Z,13.47
2018-05-04T07:01:36.267Z,13.46
2018-05-04T07:02:36.987Z,13.60
2018-05-04T07:03:37.716Z,13.70
2018-05-04T07:04:38.446Z,13.77
2018-05-04T07:05:39.166Z,13.93
2018-05-04T07:06:39.885Z,14.08
2018-05-04T07:07:40.609Z,14.30
2018-05-04T07:08:42.138Z,14.40
2018-05-04T07:09:42.872Z,14.73
2018-05-04T07:10:43.599Z,15.00
2018-05-04T07:11:44.314Z,15.07
2018-05-04T07:12:45.038Z,15.33
2018-05-04T07:13:45.758Z,15.07
2018-05-04T07:14:46.491Z,15.28
2018-05-04T07:15:47.212Z,15.57
2018-05-04T07:16:47.942Z,15.80
2018-05-04T07:17:48.667Z,15.82
2018-05-04T07:18:49.385Z,15.82
2018-05-04T07:19:50.110Z,15.80
2018-05-04T07:20:50.838Z,15.65
2018-05-04T07:21:51.566Z,15.49
2018-05-04T07:22:52.291Z,15.40
2018-05-04T07:23:53.062Z,15.46
2018-05-04T07:24:53.758Z,15.42
2018-05-04T07:25:54.488Z,15.42
2018-05-04T07:26:55.228Z,15.54
2018-05-04T07:27:55.958Z,15.67
2018-05-04T07:28:56.688Z,15.40
2018-05-04T07:29:57.415Z,15.76
2018-05-04T07:30:58.144Z,15.86
2018-05-04T07:31:58.875Z,16.08
2018-05-04T07:32:59.619Z,16.31
2018-05-04T07:34:00.365Z,16.38
2018-05-04T07:35:01.113Z,16.58
2018-05-04T07:36:01.935Z,16.16
2018-05-04T07:37:02.576Z,16.54
2018-05-04T07:38:03.314Z,16.49
2018-05-04T07:39:04.044Z,16.72
2018-05-04T07:40:04.776Z,16.78
2018-05-04T07:41:05.508Z,16.78
2018-05-04T07:42:06.241Z,16.89
2018-05-04T07:43:07.012Z,16.99
2018-05-04T07:44:07.711Z,17.19
2018-05-04T07:45:08.447Z,17.04
2018-05-04T07:46:09.184Z,17.20
2018-05-04T07:47:09.917Z,17.48
2018-05-04T07:48:10.654Z,17.59
2018-05-04T07:49:11.381Z,17.71
2018-05-04T07:50:12.117Z,17.92
2018-05-04T07:51:12.849Z,18.28
2018-05-04T07:52:13.594Z,18.28
2018-05-04T07:53:14.327Z,18.26
2018-05-04T07:54:15.060Z,18.18
2018-05-04T07:55:15.837Z,18.35
2018-05-04T07:56:16.529Z,18.53
2018-05-04T07:57:17.259Z,18.88
2018-05-04T07:58:17.992Z,19.26
2018-05-04T07:59:18.726Z,19.22
2018-05-04T08:00:19.477Z,18.78
2018-05-04T08:01:20.208Z,18.99
2018-05-04T08:02:20.957Z,19.16
2018-05-04T08:03:21.688Z,19.27
2018-05-04T08:04:22.421Z,19.36
2018-05-04T08:05:23.157Z,19.62
2018-05-04T08:06:23.904Z,19.69
2018-05-04T08:07:24.640Z,19.79
2018-05-04T08:08:25.383Z,20.02
2018-05-04T08:09:26.108Z,20.28
2018-05-04T08:10:26.859Z,20.22
2018-05-04T08:11:27.587Z,20.62
2018-05-04T08:12:28.337Z,20.62
2018-05-04T08:13:29.071Z,20.70
2018-05-04T08:14:29.806Z,20.88
2018-05-04T08:15:30.538Z,20.72
2018-05-04T08:16:31.272Z,20.87
2018-05-04T08:17:32.021Z,21.15
2018-05-04T08:18:32.754Z,21.33
2018-05-04T08:19:33.489Z,20.78
2018-05-04T08:20:34.224Z,20.58
2018-05-04T08:21:34.958Z,20.59
2018-05-04T08:22:35.692Z,20.67
2018-05-04T08:23:36.429Z,20.58
2018-05-04T08:24:37.165Z,20.84
2018-05-04T08:25:37.902Z,20.90
2018-05-04T08:26:38.636Z,20.81
2018-05-04T08:27:39.388Z,20.55
2018-05-04T08:28:40.136Z,20.07
2018-05-04T08:29:40.870Z,19.56
2018-05-04T08:30:41.607Z,20.04
2018-05-04T08:31:42.340Z,20.48
2018-05-04T08:32:43.077Z,20.65
2018-05-04T08:33:43.815Z,20.85
2018-05-04T08:34:44.564Z,20.67
2018-05-04T08:35:45.299Z,20.78
2018-05-04T08:36:46.034Z,21.15
2018-05-04T08:37:46.781Z,21.48
2018-05-04T08:38:47.515Z,21.85
2018-05-04T08:39:48.253Z,21.92
2018-05-04T08:40:49.058Z,21.93
2018-05-04T08:41:49.724Z,22.18
2018-05-04T08:42:50.532Z,22.39
2018-05-04T08:43:51.207Z,22.07
2018-05-04T08:44:51.945Z,22.36
2018-05-04T08:45:52.692Z,22.43
2018-05-04T08:46:53.515Z,22.20
2018-05-04T08:47:54.163Z,22.33
2018-05-04T08:48:54.913Z,22.26
2018-05-04T08:49:55.655Z,22.62
2018-05-04T08:50:56.454Z,22.88
2018-05-04T08:51:57.123Z,22.87
2018-05-04T08:52:57.860Z,21.50
2018-05-04T08:53:58.599Z,20.85
2018-05-04T08:54:59.332Z,20.40
2018-05-04T08:56:00.069Z,20.25
2018-05-04T08:57:00.821Z,20.14
2018-05-04T08:58:01.561Z,20.50
2018-05-04T08:59:02.290Z,20.06
2018-05-04T09:00:03.029Z,20.60
2018-05-04T09:01:03.765Z,20.80
2018-05-04T09:02:04.504Z,21.29
2018-05-04T09:03:05.244Z,21.64
2018-05-04T09:04:05.985Z,21.64
2018-05-04T09:05:06.764Z,21.87
2018-05-04T09:06:07.476Z,22.29
2018-05-04T09:07:08.218Z,21.91
2018-05-04T09:08:08.972Z,21.92
2018-05-04T09:09:09.716Z,22.26
2018-05-04T09:10:10.449Z,22.63
2018-05-04T09:11:11.189Z,22.68
2018-05-04T09:12:11.942Z,22.43
2018-05-04T09:13:12.686Z,22.59
2018-05-04T09:14:13.434Z,22.76
2018-05-04T09:15:14.204Z,22.83
2018-05-04T09:16:14.940Z,22.81
2018-05-04T09:17:15.685Z,22.94
2018-05-04T09:18:16.444Z,22.68
2018-05-04T09:19:17.188Z,22.38
2018-05-04T09:20:17.929Z,22.41
2018-05-04T09:21:18.678Z,22.29
2018-05-04T09:22:19.425Z,22.32
2018-05-04T09:23:20.186Z,22.59
2018-05-04T09:24:20.933Z,22.73
2018-05-04T09:25:21.705Z,23.21
2018-05-04T09:26:22.423Z,23.68
2018-05-04T09:27:23.168Z,24.02
2018-05-04T09:28:23.928Z,24.33
2018-05-04T09:29:24.679Z,24.65
2018-05-04T09:30:25.422Z,24.63
2018-05-04T09:31:26.185Z,24.92
2018-05-04T09:32:26.933Z,25.10
2018-05-04T09:33:27.694Z,25.14
2018-05-04T09:34:28.451Z,25.36
2018-05-04T09:35:29.196Z,25.28
2018-05-04T09:36:29.939Z,25.58
2018-05-04T09:37:30.683Z,25.78
2018-05-04T09:38:31.442Z,25.65
2018-05-04T09:39:32.183Z,25.73
2018-05-04T09:40:32.927Z,25.72
2018-05-04T09:41:33.670Z,25.88
2018-05-04T09:42:34.418Z,25.41
2018-05-04T09:43:35.205Z,25.75
2018-05-04T09:44:35.908Z,25.54
2018-05-04T09:45:36.651Z,25.88
2018-05-04T09:46:37.398Z,25.91
2018-05-04T09:47:38.151Z,25.63
2018-05-04T09:48:38.887Z,25.83
2018-05-04T09:49:39.641Z,26.06
2018-05-04T09:50:40.389Z,25.69
2018-05-04T09:51:41.131Z,25.80
2018-05-04T09:52:41.874Z,25.25
2018-05-04T09:53:42.617Z,24.92
2018-05-04T09:54:43.361Z,25.43
2018-05-04T09:55:44.106Z,23.58
2018-05-04T09:56:44.851Z,23.08
2018-05-04T09:57:45.599Z,23.02
2018-05-04T09:58:46.396Z,22.57
2018-05-04T09:59:47.085Z,21.79
2018-05-04T10:00:47.844Z,22.20
2018-05-04T10:01:48.600Z,22.15
2018-05-04T10:02:49.344Z,22.38
2018-05-04T10:03:50.088Z,22.43
2018-05-04T10:04:50.831Z,22.13
2018-05-04T10:05:51.581Z,22.65
2018-05-04T10:06:52.320Z,22.41
2018-05-04T10:07:53.074Z,22.39
2018-05-04T10:08:53.814Z,23.08
2018-05-04T10:09:54.558Z,23.46
2018-05-04T10:10:55.304Z,23.76
2018-05-04T10:11:56.046Z,24.13
2018-05-04T10:12:56.789Z,24.42
2018-05-04T10:13:57.532Z,24.81
2018-05-04T10:14:58.275Z,24.98
2018-05-04T10:15:59.018Z,25.26
2018-05-04T10:16:59.760Z,25.68
2018-05-04T10:18:00.516Z,25.96
2018-05-04T10:19:01.260Z,25.80
2018-05-04T10:20:02.007Z,25.26
2018-05-04T10:21:02.749Z,24.84
2018-05-04T10:22:03.565Z,25.16
2018-05-04T10:23:04.233Z,25.40
2018-05-04T10:24:04.979Z,25.68
2018-05-04T10:25:05.717Z,25.81
2018-05-04T10:26:06.460Z,25.91
2018-05-04T10:27:07.203Z,26.38
2018-05-04T10:28:07.954Z,24.02
2018-05-04T10:29:08.700Z,23.66
2018-05-04T10:30:09.447Z,23.18
2018-05-04T10:31:10.180Z,23.56
2018-05-04T10:32:10.921Z,23.61
2018-05-04T10:33:11.667Z,23.41
2018-05-04T10:34:12.412Z,22.41
2018-05-04T10:35:13.161Z,22.48
2018-05-04T10:36:13.916Z,22.85
2018-05-04T10:37:14.660Z,23.18
2018-05-04T10:38:15.416Z,21.93
2018-05-04T10:39:16.157Z,22.47
2018-05-04T10:40:16.902Z,21.40
2018-05-04T10:41:17.644Z,21.95
2018-05-04T10:42:18.387Z,22.70
2018-05-04T10:43:19.132Z,22.68
2018-05-04T10:44:19.876Z,22.94
2018-05-04T10:45:20.620Z,22.88
2018-05-04T10:46:21.367Z,23.46
2018-05-04T10:47:22.109Z,23.83
2018-05-04T10:48:22.852Z,24.29
2018-05-04T10:49:23.612Z,24.77
2018-05-04T10:50:24.355Z,24.98
2018-05-04T10:51:25.100Z,23.12
2018-05-04T10:52:25.844Z,23.51
2018-05-04T10:53:26.588Z,23.77
2018-05-04T10:54:27.331Z,23.95
2018-05-04T10:55:28.076Z,24.26
2018-05-04T10:56:28.815Z,23.63
2018-05-04T10:57:29.556Z,23.65
2018-05-04T10:58:30.299Z,24.13
2018-05-04T10:59:31.043Z,23.91
2018-05-04T11:00:31.800Z,23.80
2018-05-04T11:01:32.541Z,23.95
2018-05-04T11:02:33.284Z,23.86
2018-05-04T11:03:34.041Z,24.14
2018-05-04T11:04:34.783Z,23.95
2018-05-04T11:05:35.526Z,23.95
2018-05-04T11:06:36.269Z,23.99
2018-05-04T11:07:37.015Z,23.25
2018-05-04T11:08:37.761Z,23.68
2018-05-04T11:09:38.503Z,24.35
2018-05-04T11:10:39.247Z,24.78
2018-05-04T11:11:39.991Z,25.11
2018-05-04T11:12:40.732Z,25.65
2018-05-04T11:13:41.475Z,26.02
2018-05-04T11:14:42.220Z,26.18
2018-05-04T11:15:42.965Z,26.47
2018-05-04T11:16:43.720Z,26.78
2018-05-04T11:17:44.459Z,26.89
2018-05-04T11:18:45.202Z,26.99
2018-05-04T11:19:45.942Z,26.93
2018-05-04T11:20:46.683Z,26.90
2018-05-04T11:21:47.424Z,26.81
2018-05-04T11:22:48.165Z,26.34
2018-05-04T11:23:48.907Z,26.88
2018-05-04T11:24:49.664Z,27.00
2018-05-04T11:25:50.402Z,27.47
2018-05-04T11:26:51.144Z,27.89
2018-05-04T11:27:51.884Z,27.80
2018-05-04T11:28:52.628Z,28.22
2018-05-04T11:29:53.371Z,28.17
2018-05-04T11:30:54.200Z,28.07
2018-05-04T11:31:54.871Z,28.29
2018-05-04T11:32:55.616Z,28.57
2018-05-04T11:33:56.360Z,28.19
2018-05-04T11:34:57.117Z,28.59
2018-05-04T11:35:57.863Z,28.23
2018-05-04T11:36:58.615Z,28.47
2018-05-04T11:37:59.360Z,28.66
2018-05-04T11:39:00.137Z,28.74
2018-05-04T11:40:00.845Z,28.74
2018-05-04T11:41:01.587Z,28.70
2018-05-04T11:42:02.329Z,28.81
2018-05-04T11:43:03.067Z,28.35
2018-05-04T11:44:03.806Z,28.66
2018-05-04T11:45:04.547Z,28.59
2018-05-04T11:46:05.291Z,28.84
2018-05-04T11:47:06.031Z,28.86
2018-05-04T11:48:06.782Z,28.76
2018-05-04T11:49:07.526Z,29.12
2018-05-04T11:50:08.268Z,28.67
2018-05-04T11:51:09.007Z,29.04
2018-05-04T11:52:09.745Z,29.20
2018-05-04T11:53:10.483Z,29.50
2018-05-04T11:54:11.225Z,29.14
2018-05-04T11:55:11.991Z,29.34
2018-05-04T11:56:12.723Z,29.60
2018-05-04T11:57:13.463Z,29.22
2018-05-04T11:58:14.203Z,29.27
2018-05-04T11:59:14.944Z,29.35
2018-05-04T12:00:15.682Z,29.20
2018-05-04T12:01:16.426Z,28.74
2018-05-04T12:02:17.168Z,28.42
2018-05-04T12:03:17.908Z,27.44
2018-05-04T12:04:18.653Z,27.25
2018-05-04T12:05:19.406Z,27.89
2018-05-04T12:06:20.147Z,27.63
2018-05-04T12:07:20.890Z,27.60
2018-05-04T12:08:21.638Z,27.40
2018-05-04T12:09:22.387Z,28.07
2018-05-04T12:10:23.127Z,28.10
2018-05-04T12:11:23.885Z,28.60
2018-05-04T12:12:24.628Z,28.89
2018-05-04T12:13:25.372Z,28.79
2018-05-04T12:14:26.115Z,28.57
2018-05-04T12:15:26.854Z,28.67
2018-05-04T12:16:27.612Z,28.91
2018-05-04T12:17:28.351Z,29.13
2018-05-04T12:18:29.099Z,29.57
2018-05-04T12:19:29.842Z,29.42
2018-05-04T12:20:30.577Z,29.47
2018-05-04T12:21:31.318Z,28.96
2018-05-04T12:22:32.060Z,28.89
2018-05-04T12:23:32.801Z,29.26
2018-05-04T12:24:33.544Z,29.45
2018-05-04T12:25:34.286Z,29.72
2018-05-04T12:26:35.033Z,29.65
2018-05-04T12:27:35.787Z,29.63
2018-05-04T12:28:36.529Z,29.59
2018-05-04T12:29:37.269Z,29.71
2018-05-04T12:30:38.035Z,29.78
2018-05-04T12:31:38.762Z,30.24
2018-05-04T12:32:39.501Z,30.51
2018-05-04T12:33:40.243Z,30.61
2018-05-04T12:34:40.986Z,30.51
2018-05-04T12:35:41.727Z,30.44
2018-05-04T12:36:42.471Z,29.86
2018-05-04T12:37:43.214Z,30.19
2018-05-04T12:38:43.955Z,29.24
2018-05-04T12:39:44.699Z,29.54
2018-05-04T12:40:45.436Z,29.54
2018-05-04T12:41:46.189Z,29.57
2018-05-04T12:42:46.931Z,29.73
2018-05-04T12:43:47.669Z,29.45
2018-05-04T12:44:48.412Z,28.76
2018-05-04T12:45:49.153Z,29.20
2018-05-04T12:46:49.905Z,29.60
2018-05-04T12:47:50.656Z,29.76
2018-05-04T12:48:51.399Z,30.03
2018-05-04T12:49:52.137Z,29.87
2018-05-04T12:50:52.876Z,29.84
2018-05-04T12:51:53.615Z,29.76
2018-05-04T12:52:54.354Z,29.53
2018-05-04T12:53:55.105Z,29.53
2018-05-04T12:54:55.846Z,29.59
2018-05-04T12:55:56.585Z,29.68
2018-05-04T12:56:57.327Z,29.27
2018-05-04T12:57:58.065Z,29.53
2018-05-04T12:58:58.804Z,29.73
2018-05-04T12:59:59.547Z,29.86
2018-05-04T13:01:00.291Z,29.63
2018-05-04T13:02:01.034Z,29.57
2018-05-04T13:03:01.793Z,29.16
2018-05-04T13:04:02.548Z,29.04
2018-05-04T13:05:03.303Z,29.19
2018-05-04T13:06:04.044Z,29.49
2018-05-04T13:07:04.789Z,29.73
2018-05-04T13:08:05.531Z,29.87
2018-05-04T13:09:06.273Z,29.81
2018-05-04T13:10:07.016Z,28.60
2018-05-04T13:11:07.755Z,28.57
2018-05-04T13:12:08.495Z,29.01
2018-05-04T13:13:09.251Z,29.04
2018-05-04T13:14:09.992Z,29.19
2018-05-04T13:15:10.748Z,29.59
2018-05-04T13:16:11.490Z,29.59
2018-05-04T13:17:12.230Z,29.87
2018-05-04T13:18:12.985Z,30.12
2018-05-04T13:19:13.725Z,30.02