createdAt,value
2019-05-09T00:01:35.536Z,3.63
2019-05-09T00:04:04.662Z,4.20
2019-05-09T00:06:34.106Z,4.53
2019-05-09T00:09:03.736Z,4.30
2019-05-09T00:11:33.654Z,4.20
2019-05-09T00:14:04.462Z,4.07
2019-05-09T00:16:33.526Z,4.10
2019-05-09T00:19:03.269Z,4.13
2019-05-09T00:21:37.946Z,4.20
2019-05-09T00:24:06.883Z,4.43
2019-05-09T00:26:35.611Z,4.27
2019-05-09T00:29:09.253Z,4.00
2019-05-09T00:31:55.726Z,4.50
2019-05-09T00:34:34.612Z,4.17
2019-05-09T00:37:03.503Z,4.60
2019-05-09T00:39:34.083Z,4.20
2019-05-09T00:42:04.357Z,4.50
2019-05-09T00:44:34.942Z,4.17
2019-05-09T00:47:09.897Z,4.53
2019-05-09T00:49:38.636Z,4.60
2019-05-09T00:52:07.381Z,4.23
2019-05-09T00:54:36.129Z,4.60
2019-05-09T00:57:04.859Z,4.90
2019-05-09T00:59:33.622Z,4.90
2019-05-09T01:02:03.954Z,4.73
2019-05-09T01:04:33.425Z,5.50
2019-05-09T01:07:03.422Z,4.97
2019-05-09T01:09:33.402Z,5.33
2019-05-09T01:12:03.993Z,4.70
2019-05-09T01:14:33.961Z,4.97
2019-05-09T01:17:04.191Z,4.70
2019-05-09T01:19:33.888Z,4.90
2019-05-09T01:22:03.690Z,5.10
2019-05-09T01:24:33.781Z,5.50
2019-05-09T01:27:03.596Z,5.27
2019-05-09T01:29:33.766Z,5.03
2019-05-09T01:32:04.556Z,5.50
2019-05-09T01:34:33.770Z,4.93
2019-05-09T01:37:10.439Z,5.03
2019-05-09T01:39:39.231Z,5.70
2019-05-09T01:42:08.135Z,5.07
2019-05-09T01:44:36.888Z,5.30
2019-05-09T01:47:05.836Z,5.70
2019-05-09T01:49:34.690Z,5.73
2019-05-09T01:52:03.760Z,6.67
2019-05-09T01:54:33.608Z,5.63
2019-05-09T01:57:03.277Z,6.27
2019-05-09T01:59:33.992Z,6.20
2019-05-09T02:02:08.745Z,6.03
2019-05-09T02:04:34.685Z,5.57
2019-05-09T02:07:04.294Z,6.00
2019-05-09T02:09:34.323Z,5.53
2019-05-09T02:12:04.148Z,5.23
2019-05-09T02:14:43.790Z,5.53
2019-05-09T02:17:37.753Z,5.03
2019-05-09T02:20:07.337Z,5.47
2019-05-09T02:22:36.525Z,4.77
2019-05-09T02:25:09.943Z,4.27
2019-05-09T02:27:39.224Z,5.20
2019-05-09T02:30:08.913Z,4.13
2019-05-09T02:32:37.694Z,4.40
2019-05-09T02:35:07.466Z,3.97
2019-05-09T02:37:38.815Z,4.20
2019-05-09T02:40:09.733Z,4.20
2019-05-09T02:42:39.620Z,3.67
2019-05-09T02:45:09.177Z,4.23
2019-05-09T02:47:38.695Z,4.30
2019-05-09T02:50:09.252Z,4.07
2019-05-09T02:52:39.575Z,4.33
2019-05-09T02:55:10.250Z,8.80
2019-05-09T02:57:39.327Z,4.67
2019-05-09T03:00:28.819Z,4.23
2019-05-09T03:03:09.483Z,4.63
2019-05-09T03:05:38.605Z,5.07
2019-05-09T03:08:08.946Z,4.60
2019-05-09T03:10:38.739Z,4.23
2019-05-09T03:16:49.349Z,4.17
2019-05-09T03:19:19.370Z,4.10
2019-05-09T03:21:52.628Z,4.10
2019-05-09T03:24:21.412Z,4.00
2019-05-09T03:26:54.866Z,4.30
2019-05-09T03:29:33.928Z,3.70
2019-05-09T03:32:02.655Z,4.27
2019-05-09T03:34:31.445Z,3.80
2019-05-09T03:37:00.174Z,3.80
2019-05-09T03:39:28.920Z,3.90
2019-05-09T03:41:57.650Z,3.63
2019-05-09T03:44:28.271Z,3.60
2019-05-09T03:47:03.607Z,4.17
2019-05-09T03:49:32.418Z,3.80
2019-05-09T03:52:01.160Z,3.67
2019-05-09T03:54:29.874Z,3.60
2019-05-09T03:57:07.791Z,3.70
2019-05-09T03:59:38.114Z,4.00
2019-05-09T04:02:10.018Z,3.70
2019-05-09T04:04:38.374Z,3.80
2019-05-09T04:07:08.460Z,3.47
2019-05-09T04:09:39.614Z,3.70
2019-05-09T04:12:07.820Z,3.80
2019-05-09T04:14:37.813Z,4.37
2019-05-09T04:17:07.868Z,3.73
2019-05-09T04:19:38.077Z,5.07
2019-05-09T04:22:08.026Z,3.73
2019-05-09T04:24:38.244Z,4.07
2019-05-09T04:27:14.472Z,4.00
2019-05-09T04:29:43.593Z,15.03
2019-05-09T04:32:12.319Z,4.37
2019-05-09T04:34:41.038Z,3.57
2019-05-09T04:37:12.038Z,4.20
2019-05-09T04:39:40.773Z,3.40
2019-05-09T04:42:09.489Z,3.33
2019-05-09T04:44:49.667Z,4.07
2019-05-09T04:47:17.411Z,3.70
2019-05-09T04:49:47.926Z,3.40
2019-05-09T04:52:18.075Z,3.10
2019-05-09T04:54:48.495Z,3.10
2019-05-09T04:57:17.939Z,3.10
2019-05-09T04:59:47.540Z,3.20
2019-05-09T05:02:32.704Z,3.03
2019-05-09T05:05:01.591Z,2.80
2019-05-09T05:07:30.465Z,3.30
2019-05-09T05:09:59.196Z,3.07
2019-05-09T05:12:27.930Z,2.90
2019-05-09T05:14:57.992Z,2.90
2019-05-09T05:17:28.312Z,2.97
2019-05-09T05:19:58.224Z,2.80
2019-05-09T05:22:41.718Z,2.70
2019-05-09T05:25:10.425Z,2.60
2019-05-09T05:27:39.207Z,2.90
2019-05-09T05:30:08.868Z,3.10
2019-05-09T05:32:48.680Z,3.13
2019-05-09T05:35:29.189Z,2.87
2019-05-09T05:37:58.219Z,2.90
2019-05-09T05:40:33.191Z,2.47
2019-05-09T05:42:58.492Z,2.77
2019-05-09T05:45:29.282Z,3.03
2019-05-09T05:48:05.162Z,2.40
2019-05-09T05:50:33.871Z,2.60
2019-05-09T05:53:02.614Z,2.50
2019-05-09T05:55:31.713Z,2.60
2019-05-09T05:58:00.421Z,2.63
2019-05-09T06:00:29.314Z,2.50
2019-05-09T06:02:58.689Z,2.47
2019-05-09T06:05:27.921Z,2.83
2019-05-09T06:07:57.659Z,2.47
2019-05-09T06:10:28.754Z,2.40
2019-05-09T06:12:57.653Z,2.90
2019-05-09T06:15:28.671Z,2.70
2019-05-09T06:17:57.852Z,2.50
2019-05-09T06:20:28.131Z,2.43
2019-05-09T06:22:58.244Z,2.13
2019-05-09T06:25:30.415Z,2.37
2019-05-09T06:27:58.420Z,2.60
2019-05-09T06:30:29.218Z,2.23
2019-05-09T06:32:58.777Z,2.93
2019-05-09T06:35:28.400Z,2.33
2019-05-09T06:37:58.852Z,2.33
2019-05-09T06:40:28.691Z,2.67
2019-05-09T06:42:59.859Z,2.20
2019-05-09T06:46:02.411Z,2.30
2019-05-09T06:48:31.341Z,2.60
2019-05-09T06:51:00.041Z,2.40
2019-05-09T06:53:28.833Z,2.47
2019-05-09T06:55:58.074Z,2.77
2019-05-09T06:58:31.029Z,2.47
2019-05-09T07:01:13.604Z,2.30
2019-05-09T07:03:42.356Z,2.20
2019-05-09T07:06:18.583Z,2.50
2019-05-09T07:09:01.148Z,2.47
2019-05-09T07:11:29.936Z,2.80
2019-05-09T07:13:58.658Z,2.27
2019-05-09T07:16:27.733Z,2.90
2019-05-09T07:18:57.915Z,2.27
2019-05-09T07:21:48.386Z,3.10
2019-05-09T07:24:18.469Z,2.40
2019-05-09T07:26:47.925Z,2.40
2019-05-09T07:29:17.843Z,2.30
2019-05-09T07:31:54.299Z,2.47
2019-05-09T07:34:30.700Z,2.53
2019-05-09T07:36:59.463Z,2.03
2019-05-09T07:39:28.199Z,2.40
2019-05-09T07:41:58.368Z,2.63
2019-05-09T07:44:33.136Z,2.40
2019-05-09T07:47:02.900Z,2.13
2019-05-09T07:49:32.509Z,2.37
2019-05-09T07:52:06.702Z,2.43
2019-05-09T07:54:31.713Z,2.27
2019-05-09T07:57:00.439Z,2.23
2019-05-09T07:59:29.281Z,2.17
2019-05-09T08:01:58.402Z,2.30
2019-05-09T08:04:28.570Z,2.20
2019-05-09T08:06:57.892Z,2.20
2019-05-09T08:09:28.162Z,2.27
2019-05-09T08:11:58.707Z,2.30
2019-05-09T08:14:28.207Z,1.93
2019-05-09T08:16:58.071Z,2.57
2019-05-09T08:19:27.534Z,2.40
2019-05-09T08:21:57.583Z,2.20
2019-05-09T08:24:27.817Z,2.10
2019-05-09T08:26:58.132Z,2.27
2019-05-09T08:29:28.190Z,2.30
2019-05-09T08:31:58.311Z,1.97
2019-05-09T08:34:28.466Z,2.40
2019-05-09T08:36:58.143Z,2.30
2019-05-09T08:39:27.697Z,2.40
2019-05-09T08:41:59.198Z,2.70
2019-05-09T08:44:30.594Z,2.63
2019-05-09T08:46:57.816Z,2.20
2019-05-09T08:49:32.969Z,2.43
2019-05-09T08:52:15.880Z,2.67
2019-05-09T08:54:43.945Z,2.50
2019-05-09T08:57:12.725Z,1.87
2019-05-09T08:59:41.468Z,2.33
2019-05-09T09:02:15.225Z,2.27
2019-05-09T09:04:41.150Z,2.30
2019-05-09T09:07:09.893Z,2.50
2019-05-09T09:09:38.616Z,2.30
2019-05-09T09:12:23.095Z,2.03
2019-05-09T09:14:38.588Z,2.20
2019-05-09T09:17:07.939Z,2.40
2019-05-09T09:19:38.579Z,2.10
2019-05-09T09:22:08.804Z,2.50
2019-05-09T09:24:37.742Z,2.03
2019-05-09T09:27:07.719Z,2.20
2019-05-09T09:29:37.987Z,2.07
2019-05-09T09:32:08.288Z,2.00
2019-05-09T09:34:38.533Z,2.20
2019-05-09T09:37:11.306Z,2.33
2019-05-09T09:39:44.334Z,2.20
2019-05-09T09:42:09.280Z,1.90
2019-05-09T09:44:39.333Z,2.10
2019-05-09T09:47:08.566Z,2.10
2019-05-09T09:49:38.452Z,2.17
2019-05-09T09:52:08.550Z,2.33
2019-05-09T09:54:38.556Z,2.40
2019-05-09T09:57:09.675Z,3.07
2019-05-09T09:59:48.114Z,2.30
2019-05-09T10:02:16.908Z,2.50
2019-05-09T10:04:45.654Z,2.37
2019-05-09T10:07:14.443Z,2.57
2019-05-09T10:09:43.364Z,2.33
2019-05-09T10:12:12.163Z,2.30
2019-05-09T10:14:44.461Z,2.23
2019-05-09T10:17:40.959Z,2.40
2019-05-09T10:20:29.184Z,2.23
2019-05-09T10:23:03.308Z,3.43
2019-05-09T10:25:28.263Z,2.10
2019-05-09T10:27:57.215Z,1.97
2019-05-09T10:30:34.282Z,2.27
2019-05-09T10:33:03.101Z,2.53
2019-05-09T10:35:32.011Z,2.27
2019-05-09T10:38:01.595Z,2.30
2019-05-09T10:40:30.505Z,2.10
2019-05-09T10:43:11.922Z,2.13
2019-05-09T10:46:18.781Z,2.10
2019-05-09T10:48:52.074Z,2.00
2019-05-09T10:51:20.820Z,2.17
2019-05-09T10:53:49.767Z,2.33
2019-05-09T10:56:19.049Z,4.37
2019-05-09T10:58:48.415Z,2.60
2019-05-09T11:01:18.499Z,3.97
2019-05-09T11:03:48.439Z,2.63
2019-05-09T11:06:18.534Z,2.40
2019-05-09T11:08:48.038Z,2.53
2019-05-09T11:11:18.207Z,2.20
2019-05-09T11:13:48.441Z,2.27
2019-05-09T11:16:18.268Z,2.17
2019-05-09T11:18:48.432Z,2.20
2019-05-09T11:21:19.246Z,2.30
2019-05-09T11:23:48.938Z,2.50
2019-05-09T11:26:18.378Z,2.23
2019-05-09T11:28:47.369Z,1.90
2019-05-09T11:31:18.483Z,1.90
2019-05-09T11:33:48.470Z,1.70
2019-05-09T11:36:20.725Z,1.73
2019-05-09T11:38:49.594Z,1.73
2019-05-09T11:41:19.461Z,1.70
2019-05-09T11:43:48.865Z,1.80
2019-05-09T11:46:18.299Z,1.63
2019-05-09T11:48:47.448Z,1.70
2019-05-09T11:51:20.424Z,1.90
2019-05-09T11:53:48.570Z,1.60
2019-05-09T11:56:22.317Z,1.90
2019-05-09T11:58:51.165Z,1.80
2019-05-09T12:01:19.954Z,1.80
2019-05-09T12:03:52.259Z,2.10
2019-05-09T12:06:20.362Z,1.53
2019-05-09T12:08:49.319Z,1.80
2019-05-09T12:11:18.738Z,1.70
2019-05-09T12:13:48.590Z,1.60
2019-05-09T12:16:18.517Z,1.83
2019-05-09T12:18:48.908Z,1.87
2019-05-09T12:21:19.004Z,1.60
2019-05-09T12:23:49.038Z,1.80
2019-05-09T12:26:18.576Z,1.57
2019-05-09T12:28:48.250Z,1.40
2019-05-09T12:31:18.525Z,1.83
2019-05-09T12:33:48.243Z,1.80
2019-05-09T12:36:18.985Z,1.63
2019-05-09T12:38:49.746Z,1.60
2019-05-09T12:41:19.258Z,1.43
2019-05-09T12:43:48.268Z,1.30
2019-05-09T12:46:17.009Z,1.30
2019-05-09T12:48:47.922Z,1.50
2019-05-09T12:51:18.462Z,1.60
2019-05-09T12:53:48.436Z,1.43
2019-05-09T12:56:18.665Z,1.63
2019-05-09T12:58:47.883Z,1.40
2019-05-09T13:01:18.762Z,1.23
2019-05-09T13:03:48.472Z,1.40
2019-05-09T13:06:19.947Z,1.30
2019-05-09T13:08:48.139Z,1.40
2019-05-09T13:11:18.766Z,1.37
2019-05-09T13:13:48.120Z,1.20
2019-05-09T13:16:47.368Z,1.30
2019-05-09T13:19:11.932Z,1.20
2019-05-09T13:21:40.665Z,1.30
2019-05-09T13:24:09.391Z,1.30
2019-05-09T13:26:38.777Z,1.10
2019-05-09T13:29:08.184Z,1.30
2019-05-09T13:31:39.211Z,1.20
2019-05-09T13:34:08.099Z,1.40
2019-05-09T13:36:37.191Z,1.20
2019-05-09T13:39:08.715Z,1.43
2019-05-09T13:41:38.398Z,1.23
2019-05-09T13:44:13.174Z,1.40
2019-05-09T13:46:38.843Z,1.20
2019-05-09T13:49:12.449Z,1.17
2019-05-09T13:51:50.073Z,1.17
2019-05-09T13:54:08.731Z,0.93
2019-05-09T13:56:37.490Z,2.07
2019-05-09T13:59:08.312Z,1.10
2019-05-09T14:01:37.776Z,1.23
2019-05-09T14:04:08.011Z,1.00
2019-05-09T14:06:38.708Z,0.90
2019-05-09T14:09:10.352Z,1.00
2019-05-09T14:11:38.730Z,0.90
2019-05-09T14:14:07.515Z,0.90
2019-05-09T14:16:38.779Z,0.90
2019-05-09T14:19:25.951Z,0.93
2019-05-09T14:21:37.363Z,0.90
2019-05-09T14:24:12.229Z,0.80
2019-05-09T14:26:36.704Z,0.93
2019-05-09T14:29:12.167Z,0.90
2019-05-09T14:31:38.944Z,0.97
2019-05-09T14:34:08.817Z,0.90
2019-05-09T14:36:39.260Z,0.90
2019-05-09T14:39:09.517Z,0.90
2019-05-09T14:41:39.000Z,0.80
2019-05-09T14:44:09.312Z,0.90
2019-05-09T14:46:39.253Z,0.77
2019-05-09T14:49:08.169Z,0.80
2019-05-09T14:51:38.089Z,0.83
2019-05-09T14:54:08.328Z,0.70
2019-05-09T14:56:41.820Z,0.87
2019-05-09T14:59:09.844Z,0.70
2019-05-09T15:01:39.947Z,0.60
2019-05-09T15:04:09.186Z,0.50
2019-05-09T15:06:37.999Z,1.10
2019-05-09T15:09:08.606Z,0.80
2019-05-09T15:11:39.413Z,0.60
2019-05-09T15:14:08.414Z,0.80
2019-05-09T15:16:39.109Z,0.70
2019-05-09T15:19:08.419Z,0.70
2019-05-09T15:21:38.659Z,0.60
2019-05-09T15:24:09.284Z,0.60
2019-05-09T15:26:38.117Z,0.60
2019-05-09T15:29:07.975Z,0.70
2019-05-09T15:31:39.154Z,0.70
2019-05-09T15:34:09.749Z,0.53
2019-05-09T15:36:38.663Z,0.60
2019-05-09T15:39:08.324Z,0.70
2019-05-09T15:41:38.510Z,0.70
2019-05-09T15:44:08.285Z,0.70
2019-05-09T15:46:46.054Z,0.90
2019-05-09T15:49:14.924Z,0.90
2019-05-09T15:51:43.642Z,0.70
2019-05-09T15:54:13.027Z,0.50
2019-05-09T15:56:44.418Z,0.73
2019-05-09T15:59:13.526Z,0.73
2019-05-09T16:01:42.390Z,0.60
2019-05-09T16:04:13.917Z,0.90
2019-05-09T16:06:42.776Z,0.67
2019-05-09T16:09:12.260Z,0.70
2019-05-09T16:11:41.186Z,0.50
2019-05-09T16:14:10.223Z,0.70
2019-05-09T16:16:39.257Z,0.60
2019-05-09T16:19:11.789Z,6.07
2019-05-09T16:21:40.672Z,2.00
2019-05-09T16:24:09.667Z,1.10
2019-05-09T16:26:38.637Z,1.30
2019-05-09T16:29:08.460Z,4.37
2019-05-09T16:31:38.829Z,1.43
2019-05-09T16:34:09.384Z,2.80
2019-05-09T16:36:39.134Z,1.20
2019-05-09T16:39:08.481Z,1.10
2019-05-09T16:41:39.263Z,11.87
2019-05-09T16:44:08.394Z,1.70
2019-05-09T16:46:37.727Z,1.00
2019-05-09T16:49:11.685Z,1.10
2019-05-09T16:51:40.465Z,1.10
2019-05-09T16:54:08.507Z,1.10
2019-05-09T16:56:38.212Z,1.03
2019-05-09T16:59:08.290Z,0.90
2019-05-09T17:01:39.756Z,0.90
2019-05-09T17:04:08.710Z,1.50
2019-05-09T17:06:38.283Z,0.80
2019-05-09T17:09:09.396Z,1.00
2019-05-09T17:11:38.363Z,0.83
2019-05-09T17:14:08.270Z,0.80
2019-05-09T17:16:37.803Z,0.90
2019-05-09T17:19:06.719Z,1.20
2019-05-09T17:21:42.592Z,0.67
2019-05-09T17:24:14.241Z,0.90
2019-05-09T17:26:43.070Z,0.83
2019-05-09T17:29:11.875Z,0.80
2019-05-09T17:31:40.844Z,0.80
2019-05-09T17:34:09.735Z,0.80
2019-05-09T17:36:39.347Z,0.70
2019-05-09T17:39:08.857Z,1.37
2019-05-09T17:41:38.063Z,1.20
2019-05-09T17:44:08.154Z,1.00
2019-05-09T17:46:38.480Z,0.80
2019-05-09T17:49:08.399Z,0.80
2019-05-09T17:51:37.176Z,1.00
2019-05-09T17:54:08.065Z,0.80
2019-05-09T17:56:37.938Z,0.93
2019-05-09T17:59:08.555Z,2.10
2019-05-09T18:01:37.511Z,1.10
2019-05-09T18:04:08.889Z,0.80
2019-05-09T18:06:37.940Z,0.83
2019-05-09T18:09:08.525Z,1.00
2019-05-09T18:11:37.825Z,0.87
2019-05-09T18:14:08.106Z,0.80
2019-05-09T18:16:38.975Z,0.80
2019-05-09T18:19:08.575Z,0.70
2019-05-09T18:21:49.909Z,0.70
2019-05-09T18:24:08.899Z,0.93
2019-05-09T18:26:38.368Z,1.10
2019-05-09T18:29:07.347Z,0.93
2019-05-09T18:31:54.080Z,3.33
2019-05-09T18:34:22.861Z,1.30
2019-05-09T18:36:51.580Z,1.10
2019-05-09T18:39:21.270Z,1.00
2019-05-09T18:41:50.005Z,0.90
2019-05-09T18:44:18.805Z,1.07
2019-05-09T18:46:48.177Z,1.10
2019-05-09T18:49:17.207Z,1.10
2019-05-09T18:51:46.061Z,1.67
2019-05-09T18:54:14.828Z,1.20
2019-05-09T18:56:43.563Z,1.03
2019-05-09T18:59:12.290Z,1.10
2019-05-09T19:01:41.215Z,0.80
2019-05-09T19:04:09.947Z,0.90
2019-05-09T19:06:39.944Z,0.90
2019-05-09T19:09:09.061Z,1.00
2019-05-09T19:11:38.134Z,1.00
2019-05-09T19:14:08.434Z,0.90
2019-05-09T19:16:43.524Z,1.30
2019-05-09T19:19:40.740Z,1.00
2019-05-09T19:22:21.388Z,1.03
2019-05-09T19:24:40.189Z,1.07
2019-05-09T19:27:09.161Z,1.10
2019-05-09T19:29:38.216Z,0.80
2019-05-09T19:32:07.077Z,1.10
2019-05-09T19:34:36.157Z,1.03
2019-05-09T19:37:05.010Z,1.00
2019-05-09T19:39:33.798Z,1.07
2019-05-09T19:42:02.905Z,1.00
2019-05-09T19:44:31.635Z,1.00
2019-05-09T19:47:01.677Z,1.10
2019-05-09T19:49:30.745Z,1.00
2019-05-09T19:51:59.690Z,1.57
2019-05-09T19:54:28.470Z,1.60
2019-05-09T19:56:57.208Z,2.00
2019-05-09T19:59:26.058Z,2.70
2019-05-09T20:01:54.797Z,2.33
2019-05-09T20:04:23.651Z,2.07
2019-05-09T20:06:52.815Z,2.30
2019-05-09T20:09:30.356Z,1.50
2019-05-09T20:12:17.961Z,1.50
2019-05-09T20:14:49.119Z,1.50
2019-05-09T20:17:17.995Z,1.40
2019-05-09T20:19:46.834Z,1.57
2019-05-09T20:22:15.747Z,1.40
2019-05-09T20:24:44.621Z,1.20
2019-05-09T20:27:13.572Z,1.17
2019-05-09T20:29:42.395Z,1.20
2019-05-09T20:32:11.171Z,1.33
2019-05-09T20:34:39.970Z,1.20
2019-05-09T20:37:09.426Z,1.40
2019-05-09T20:39:38.627Z,1.30
2019-05-09T20:42:07.637Z,9.50
2019-05-09T20:44:36.673Z,4.00
2019-05-09T20:47:05.696Z,2.30
2019-05-09T20:49:34.589Z,3.23
2019-05-09T20:52:03.528Z,2.50
2019-05-09T20:54:32.534Z,1.53
2019-05-09T20:57:01.436Z,1.30
2019-05-09T20:59:30.378Z,1.50
2019-05-09T21:01:59.434Z,1.40
2019-05-09T21:04:28.365Z,8.07
2019-05-09T21:06:57.329Z,2.70
2019-05-09T21:09:26.212Z,1.80
2019-05-09T21:11:55.234Z,1.50
2019-05-09T21:14:24.115Z,1.70
2019-05-09T21:16:53.059Z,1.20
2019-05-09T21:19:21.984Z,1.50
2019-05-09T21:21:50.894Z,1.63
2019-05-09T21:24:19.821Z,1.57
2019-05-09T21:26:48.823Z,1.50
2019-05-09T21:29:17.801Z,1.50
2019-05-09T21:31:46.723Z,1.40
2019-05-09T21:34:15.617Z,1.40
2019-05-09T21:36:44.500Z,1.40
2019-05-09T21:39:13.298Z,1.60
2019-05-09T21:41:42.089Z,2.67
2019-05-09T21:44:10.825Z,2.70
2019-05-09T21:46:39.679Z,2.50
2019-05-09T21:49:08.476Z,2.00
2019-05-09T21:51:37.188Z,2.00
2019-05-09T21:54:05.966Z,2.10
2019-05-09T21:56:34.742Z,2.20
2019-05-09T21:59:03.458Z,2.10
2019-05-09T22:01:32.332Z,2.33
2019-05-09T22:04:01.273Z,2.00
2019-05-09T22:06:30.173Z,2.00
2019-05-09T22:08:58.995Z,1.70
2019-05-09T22:11:27.750Z,1.80
2019-05-09T22:13:56.768Z,1.70
2019-05-09T22:16:25.591Z,2.00
2019-05-09T22:18:54.294Z,1.80
2019-05-09T22:21:23.126Z,1.80
2019-05-09T22:23:56.486Z,1.97
2019-05-09T22:26:22.830Z,1.90
2019-05-09T22:28:51.563Z,2.20
2019-05-09T22:31:20.719Z,1.90
2019-05-09T22:33:50.192Z,2.00
2019-05-09T22:36:19.182Z,1.90
2019-05-09T22:38:49.203Z,1.80
2019-05-09T22:41:20.440Z,1.83
2019-05-09T22:43:49.328Z,1.90
2019-05-09T22:46:18.273Z,1.93
2019-05-09T22:48:47.911Z,2.10
2019-05-09T22:51:18.096Z,2.00
2019-05-09T22:53:53.020Z,2.20
2019-05-09T22:56:22.004Z,2.23
2019-05-09T22:58:50.902Z,2.10
2019-05-09T23:01:22.918Z,2.53
2019-05-09T23:03:51.992Z,2.30
2019-05-09T23:06:21.222Z,2.40
2019-05-09T23:08:50.257Z,2.63
2019-05-09T23:11:21.661Z,2.90
2019-05-09T23:13:53.859Z,2.90
2019-05-09T23:16:24.336Z,3.70
2019-05-09T23:18:55.963Z,3.30
2019-05-09T23:21:27.356Z,2.80
2019-05-09T23:24:01.621Z,3.70
2019-05-09T23:26:30.551Z,3.80
2019-05-09T23:29:02.806Z,3.73
2019-05-09T23:31:39.153Z,3.93
2019-05-09T23:34:13.911Z,3.70
2019-05-09T23:36:42.937Z,4.00
2019-05-09T23:39:26.539Z,4.20
2019-05-09T23:41:55.787Z,4.33
2019-05-09T23:44:24.866Z,4.20
2019-05-09T23:46:56.305Z,4.20
2019-05-09T23:49:27.096Z,4.27
2019-05-09T23:51:56.092Z,4.43
2019-05-09T23:54:46.984Z,4.43
2019-05-09T23:57:32.923Z,5.63
