createdAt,value
2022-09-28T00:01:07.187Z,8.26
2022-09-28T00:03:35.289Z,8.27
2022-09-28T00:06:04.324Z,8.27
2022-09-28T00:08:32.566Z,8.29
2022-09-28T00:11:00.543Z,8.30
2022-09-28T00:13:29.436Z,8.31
2022-09-28T00:16:03.402Z,8.30
2022-09-28T00:18:32.262Z,8.29
2022-09-28T00:21:01.544Z,8.30
2022-09-28T00:23:29.517Z,8.36
2022-09-28T00:25:57.595Z,8.37
2022-09-28T00:28:25.546Z,8.37
2022-09-28T00:30:56.427Z,8.40
2022-09-28T00:33:25.787Z,8.41
2022-09-28T00:35:57.562Z,8.42
2022-09-28T00:38:28.114Z,8.40
2022-09-28T00:40:56.652Z,8.40
2022-09-28T00:43:25.556Z,8.41
2022-09-28T00:45:58.034Z,8.40
2022-09-28T00:48:29.148Z,8.41
2022-09-28T00:50:57.655Z,8.38
2022-09-28T00:53:27.947Z,8.38
2022-09-28T00:55:56.763Z,8.34
2022-09-28T00:58:28.199Z,8.36
2022-09-28T01:00:57.177Z,8.34
2022-09-28T01:03:26.817Z,8.36
2022-09-28T01:05:56.549Z,8.36
2022-09-28T01:08:27.187Z,8.34
2022-09-28T01:10:55.319Z,8.38
2022-09-28T01:13:23.875Z,8.36
2022-09-28T01:15:59.098Z,8.36
2022-09-28T01:18:33.997Z,8.34
2022-09-28T01:21:03.905Z,8.34
2022-09-28T01:24:06.006Z,8.31
2022-09-28T01:26:48.944Z,8.30
2022-09-28T01:29:22.624Z,8.27
2022-09-28T01:31:55.666Z,8.29
2022-09-28T01:34:27.338Z,8.26
2022-09-28T01:36:57.241Z,8.24
2022-09-28T01:39:28.748Z,8.26
2022-09-28T01:42:01.050Z,8.26
2022-09-28T01:44:29.008Z,8.26
2022-09-28T01:47:03.505Z,8.26
2022-09-28T01:49:35.418Z,8.24
2022-09-28T01:52:08.121Z,8.26
2022-09-28T01:54:39.923Z,8.27
2022-09-28T01:57:11.681Z,8.27
2022-09-28T01:59:42.943Z,8.29
2022-09-28T02:02:15.028Z,8.30
2022-09-28T02:04:46.810Z,8.30
2022-09-28T02:07:18.357Z,8.30
2022-09-28T02:09:50.021Z,8.31
2022-09-28T02:12:24.899Z,8.31
2022-09-28T02:14:56.099Z,8.27
2022-09-28T02:17:24.044Z,8.29
2022-09-28T02:19:51.968Z,8.26
2022-09-28T02:22:26.307Z,8.21
2022-09-28T02:24:56.595Z,8.19
2022-09-28T02:27:33.160Z,8.17
2022-09-28T02:30:01.393Z,8.16
2022-09-28T02:32:29.945Z,8.10
2022-09-28T02:34:58.024Z,8.10
2022-09-28T02:37:26.467Z,8.07
2022-09-28T02:39:54.638Z,8.07
2022-09-28T02:42:25.910Z,8.04
2022-09-28T02:45:04.127Z,8.04
2022-09-28T02:47:48.979Z,8.03
2022-09-28T02:50:22.089Z,8.06
2022-09-28T02:53:02.714Z,8.06
2022-09-28T02:55:41.285Z,8.04
2022-09-28T02:58:20.349Z,8.04
2022-09-28T03:00:54.228Z,8.06
2022-09-28T03:03:43.535Z,8.03
2022-09-28T03:06:16.224Z,8.04
2022-09-28T03:08:46.889Z,8.04
2022-09-28T03:11:18.069Z,8.04
2022-09-28T03:13:46.332Z,8.04
2022-09-28T03:16:17.299Z,8.04
2022-09-28T03:18:45.729Z,8.00
2022-09-28T03:21:14.760Z,7.97
2022-09-28T03:23:43.469Z,7.92
2022-09-28T03:26:12.197Z,7.86
2022-09-28T03:28:40.541Z,7.83
2022-09-28T03:31:08.569Z,7.75
2022-09-28T03:33:37.923Z,7.72
2022-09-28T03:36:08.584Z,7.63
2022-09-28T03:38:36.586Z,7.59
2022-09-28T03:41:04.710Z,7.52
2022-09-28T03:43:32.630Z,7.45
2022-09-28T03:46:02.277Z,7.42
2022-09-28T03:48:33.000Z,7.36
2022-09-28T03:51:04.476Z,7.31
2022-09-28T03:53:34.103Z,7.30
2022-09-28T03:56:06.122Z,7.25
2022-09-28T03:58:34.029Z,7.20
2022-09-28T04:01:03.293Z,7.18
2022-09-28T04:03:31.559Z,7.11
2022-09-28T04:05:59.603Z,7.11
2022-09-28T04:08:28.850Z,7.04
2022-09-28T04:10:58.310Z,7.03
2022-09-28T04:13:26.496Z,6.97
2022-09-28T04:15:55.396Z,6.92
2022-09-28T04:18:24.161Z,6.94
2022-09-28T04:21:00.097Z,6.96
2022-09-28T04:23:29.710Z,6.97
2022-09-28T04:25:57.669Z,7.00
2022-09-28T04:28:43.588Z,6.99
2022-09-28T04:31:12.320Z,7.00
2022-09-28T04:33:40.328Z,7.01
2022-09-28T04:36:09.413Z,7.03
2022-09-28T04:38:52.407Z,7.13
2022-09-28T04:41:22.406Z,7.17
2022-09-28T04:43:50.946Z,7.23
2022-09-28T04:46:19.323Z,7.25
2022-09-28T04:48:47.462Z,7.27
2022-09-28T04:51:15.377Z,7.32
2022-09-28T04:53:44.609Z,7.40
2022-09-28T04:56:13.863Z,7.40
2022-09-28T04:58:41.932Z,7.56
2022-09-28T05:01:12.741Z,7.71
2022-09-28T05:03:40.913Z,7.75
2022-09-28T05:06:09.118Z,7.81
2022-09-28T05:08:37.077Z,7.85
2022-09-28T05:11:07.902Z,7.83
2022-09-28T05:13:41.743Z,7.86
2022-09-28T05:16:10.505Z,7.85
2022-09-28T05:18:38.555Z,7.87
2022-09-28T05:21:11.073Z,7.85
2022-09-28T05:23:39.120Z,7.86
2022-09-28T05:26:08.629Z,7.86
2022-09-28T05:28:36.589Z,7.90
2022-09-28T05:31:05.793Z,7.93
2022-09-28T05:33:34.115Z,7.93
2022-09-28T05:36:02.602Z,7.90
2022-09-28T05:38:30.966Z,7.92
2022-09-28T05:41:02.082Z,7.90
2022-09-28T05:43:34.080Z,7.90
2022-09-28T05:46:02.079Z,7.93
2022-09-28T05:48:30.492Z,7.96
2022-09-28T05:50:59.667Z,7.99
2022-09-28T05:53:27.584Z,8.06
2022-09-28T05:55:58.683Z,8.13
2022-09-28T05:58:26.641Z,8.17
2022-09-28T06:00:57.217Z,8.33
2022-09-28T06:03:25.947Z,8.58
2022-09-28T06:05:54.197Z,8.81
2022-09-28T06:08:22.235Z,9.08
2022-09-28T06:10:50.200Z,9.33
2022-09-28T06:13:18.205Z,9.61
2022-09-28T06:15:47.232Z,9.89
2022-09-28T06:18:16.503Z,10.13
2022-09-28T06:20:44.614Z,10.36
2022-09-28T06:23:13.851Z,10.61
2022-09-28T06:25:41.815Z,10.87
2022-09-28T06:28:11.774Z,11.12
2022-09-28T06:30:40.439Z,11.31
2022-09-28T06:33:11.328Z,11.63
2022-09-28T06:35:41.027Z,11.89
2022-09-28T06:38:09.481Z,12.18
2022-09-28T06:40:37.854Z,12.51
2022-09-28T06:43:10.220Z,12.73
2022-09-28T06:45:38.621Z,12.82
2022-09-28T06:48:07.103Z,13.00
2022-09-28T06:50:37.383Z,13.20
2022-09-28T06:53:09.389Z,13.52
2022-09-28T06:55:39.861Z,13.85
2022-09-28T06:58:11.152Z,14.26
2022-09-28T07:00:40.098Z,14.58
2022-09-28T07:03:11.283Z,14.86
2022-09-28T07:05:42.272Z,14.98
2022-09-28T07:08:11.961Z,15.05
2022-09-28T07:10:43.038Z,15.12
2022-09-28T07:13:30.322Z,15.09
2022-09-28T07:16:00.055Z,14.89
2022-09-28T07:18:30.026Z,14.74
2022-09-28T07:20:58.275Z,14.41
2022-09-28T07:23:41.121Z,14.13
2022-09-28T07:26:19.357Z,13.88
2022-09-28T07:28:49.753Z,13.68
2022-09-28T07:31:17.705Z,13.58
2022-09-28T07:33:47.122Z,13.38
2022-09-28T07:36:17.837Z,13.27
2022-09-28T07:38:47.381Z,13.06
2022-09-28T07:41:16.912Z,12.87
2022-09-28T07:43:44.923Z,12.68
2022-09-28T07:46:13.005Z,12.39
2022-09-28T07:48:42.140Z,12.20
2022-09-28T07:51:10.750Z,12.05
2022-09-28T07:53:39.066Z,11.90
2022-09-28T07:56:09.415Z,11.79
2022-09-28T07:58:38.806Z,11.77
2022-09-28T08:01:08.284Z,11.80
2022-09-28T08:03:36.438Z,11.80
2022-09-28T08:06:07.036Z,11.76
2022-09-28T08:08:35.767Z,11.67
2022-09-28T08:11:03.957Z,11.62
2022-09-28T08:13:33.185Z,11.56
2022-09-28T08:16:02.761Z,11.59
2022-09-28T08:18:32.303Z,11.60
2022-09-28T08:21:17.650Z,11.60
2022-09-28T08:23:45.634Z,11.63
2022-09-28T08:26:15.703Z,11.63
2022-09-28T08:28:47.642Z,11.67
2022-09-28T08:31:15.712Z,11.70
2022-09-28T08:33:43.691Z,11.90
2022-09-28T08:36:11.785Z,12.17
2022-09-28T08:38:39.741Z,12.39
2022-09-28T08:41:17.105Z,12.58
2022-09-28T08:44:01.057Z,12.72
2022-09-28T08:46:32.789Z,12.89
2022-09-28T08:49:24.945Z,13.10
2022-09-28T08:51:56.530Z,13.24
2022-09-28T08:54:30.313Z,13.24
2022-09-28T08:57:00.889Z,13.21
2022-09-28T08:59:41.687Z,13.23
2022-09-28T09:02:16.030Z,13.28
2022-09-28T09:04:44.729Z,13.34
2022-09-28T09:07:23.124Z,13.44
2022-09-28T09:09:58.251Z,13.61
2022-09-28T09:12:33.552Z,13.75
2022-09-28T09:15:19.971Z,13.88
2022-09-28T09:17:52.785Z,13.82
2022-09-28T09:20:27.035Z,13.59
2022-09-28T09:23:00.666Z,13.51
2022-09-28T09:25:30.152Z,13.41
2022-09-28T09:28:15.175Z,13.35
2022-09-28T09:30:51.473Z,13.35
2022-09-28T09:33:43.748Z,13.28
2022-09-28T09:36:19.693Z,13.16
2022-09-28T09:38:58.066Z,13.00
2022-09-28T09:41:37.336Z,12.94
2022-09-28T09:44:29.267Z,12.84
2022-09-28T09:47:02.063Z,12.76
2022-09-28T09:49:34.317Z,12.63
2022-09-28T09:52:07.125Z,12.51
2022-09-28T09:54:38.845Z,12.33
2022-09-28T09:57:11.326Z,12.22
2022-09-28T09:59:41.332Z,12.20
2022-09-28T10:02:24.599Z,12.39
2022-09-28T10:04:55.785Z,12.39
2022-09-28T10:07:26.660Z,12.38
2022-09-28T10:09:58.244Z,12.26
2022-09-28T10:12:26.353Z,12.22
2022-09-28T10:14:56.084Z,12.20
2022-09-28T10:17:27.638Z,12.18
2022-09-28T10:19:56.883Z,12.18
2022-09-28T10:22:28.021Z,12.01
2022-09-28T10:24:57.517Z,11.91
2022-09-28T10:27:29.188Z,11.67
2022-09-28T10:30:01.784Z,11.56
2022-09-28T10:32:38.628Z,11.42
2022-09-28T10:35:32.280Z,11.38
2022-09-28T10:38:03.269Z,11.39
2022-09-28T10:40:40.376Z,11.40
2022-09-28T10:43:19.008Z,11.43
2022-09-28T10:45:47.177Z,11.38
2022-09-28T10:48:20.446Z,11.31
2022-09-28T10:51:02.745Z,11.31
2022-09-28T10:53:30.875Z,11.36
2022-09-28T10:56:02.497Z,11.29
2022-09-28T10:58:38.005Z,11.19
2022-09-28T11:01:11.482Z,11.08
2022-09-28T11:03:50.560Z,10.99
2022-09-28T11:06:25.248Z,10.92
2022-09-28T11:08:54.633Z,10.97
2022-09-28T11:11:23.361Z,10.95
2022-09-28T11:13:52.615Z,10.94
2022-09-28T11:16:29.376Z,10.81
2022-09-28T11:19:00.090Z,10.73
2022-09-28T11:21:31.120Z,10.77
2022-09-28T11:24:05.747Z,10.91
2022-09-28T11:26:42.192Z,11.01
2022-09-28T11:29:21.391Z,11.07
2022-09-28T11:31:49.532Z,11.08
2022-09-28T11:34:31.045Z,11.18
2022-09-28T11:37:27.303Z,11.28
2022-09-28T11:40:02.716Z,11.35
2022-09-28T11:42:39.917Z,11.31
2022-09-28T11:45:20.701Z,11.31
2022-09-28T11:47:53.198Z,11.22
2022-09-28T11:50:30.625Z,11.16
2022-09-28T11:53:04.378Z,11.07
2022-09-28T11:55:36.154Z,11.10
2022-09-28T11:58:07.377Z,11.05
2022-09-28T12:00:37.916Z,11.10
2022-09-28T12:03:09.228Z,11.14
2022-09-28T12:05:43.498Z,11.16
2022-09-28T12:08:16.837Z,11.24
2022-09-28T12:10:48.467Z,11.26
2022-09-28T12:13:20.459Z,11.32
2022-09-28T12:18:43.441Z,11.42
2022-09-28T12:21:24.907Z,11.47
2022-09-28T12:23:56.010Z,11.39
2022-09-28T12:26:32.504Z,11.40
2022-09-28T12:29:07.509Z,11.42
2022-09-28T12:31:39.303Z,11.45
2022-09-28T12:34:07.330Z,11.50
2022-09-28T12:36:44.962Z,11.60
2022-09-28T12:39:53.442Z,11.69
2022-09-28T12:42:30.080Z,11.83
2022-09-28T12:45:21.273Z,11.95
2022-09-28T12:48:09.353Z,12.07
2022-09-28T12:50:46.444Z,12.15
2022-09-28T12:53:33.576Z,12.12
2022-09-28T12:56:03.427Z,12.08
2022-09-28T12:58:50.949Z,12.08
2022-09-28T13:01:35.668Z,12.04
2022-09-28T13:04:22.546Z,11.87
2022-09-28T13:06:58.093Z,11.70
2022-09-28T13:09:30.915Z,11.66
2022-09-28T13:12:11.353Z,11.60
2022-09-28T13:15:00.501Z,11.63
2022-09-28T13:17:39.839Z,11.71
2022-09-28T13:20:16.835Z,11.74
2022-09-28T13:22:50.542Z,11.80
2022-09-28T13:25:21.826Z,11.80
2022-09-28T13:27:53.074Z,11.71
2022-09-28T13:30:21.180Z,11.67
2022-09-28T13:32:49.901Z,11.62
2022-09-28T13:35:19.482Z,11.47
2022-09-28T13:37:48.693Z,11.43
2022-09-28T13:40:16.658Z,11.45
2022-09-28T13:43:00.344Z,11.40
2022-09-28T13:46:03.172Z,11.34
2022-09-28T13:48:36.131Z,11.22
2022-09-28T13:51:16.892Z,11.14
2022-09-28T13:54:12.625Z,11.05
2022-09-28T13:56:46.322Z,10.95
2022-09-28T13:59:20.791Z,10.94
2022-09-28T14:01:55.625Z,10.91
2022-09-28T14:04:26.137Z,10.88
2022-09-28T14:06:57.050Z,10.83
2022-09-28T14:09:42.148Z,10.80
2022-09-28T14:12:28.894Z,10.77
2022-09-28T14:14:58.231Z,10.78
2022-09-28T14:17:59.418Z,10.78
2022-09-28T14:20:28.139Z,10.77
2022-09-28T14:23:19.047Z,10.83
2022-09-28T14:26:14.476Z,10.88
2022-09-28T14:28:53.860Z,10.94
2022-09-28T14:31:26.696Z,10.95
2022-09-28T14:33:57.007Z,10.89
2022-09-28T14:36:41.184Z,10.88
2022-09-28T14:39:38.468Z,10.85
2022-09-28T14:42:12.644Z,10.87
2022-09-28T14:45:18.140Z,10.98
2022-09-28T14:48:05.933Z,11.05
2022-09-28T14:50:34.113Z,11.08
2022-09-28T14:53:06.118Z,11.14
2022-09-28T14:55:41.908Z,11.18
2022-09-28T14:58:17.774Z,11.21
2022-09-28T15:00:46.951Z,11.26
2022-09-28T15:03:17.155Z,11.25
2022-09-28T15:05:48.043Z,11.21
2022-09-28T15:08:18.016Z,11.15
2022-09-28T15:10:47.338Z,11.14
2022-09-28T15:13:21.840Z,11.10
2022-09-28T15:15:53.051Z,11.04
2022-09-28T15:18:47.695Z,10.98
2022-09-28T15:21:16.363Z,10.95
2022-09-28T15:23:45.595Z,10.89
2022-09-28T15:26:23.276Z,10.88
2022-09-28T15:28:51.554Z,10.85
2022-09-28T15:31:22.109Z,10.83
2022-09-28T15:34:09.042Z,10.77
2022-09-28T15:36:39.290Z,10.71
2022-09-28T15:39:12.578Z,10.68
2022-09-28T15:41:48.649Z,10.66
2022-09-28T15:44:29.047Z,10.66
2022-09-28T15:47:07.626Z,10.66
2022-09-28T15:49:42.090Z,10.64
2022-09-28T15:52:24.347Z,10.56
2022-09-28T15:54:53.065Z,10.50
2022-09-28T15:57:34.197Z,10.45
2022-09-28T16:00:02.600Z,10.36
2022-09-28T16:02:30.778Z,10.33
2022-09-28T16:05:01.565Z,10.27
2022-09-28T16:07:38.378Z,10.20
2022-09-28T16:10:33.712Z,10.13
2022-09-28T16:13:15.517Z,10.05
2022-09-28T16:15:43.691Z,9.95
2022-09-28T16:18:23.421Z,9.87
2022-09-28T16:20:52.986Z,9.77
2022-09-28T16:23:26.807Z,9.68
2022-09-28T16:25:59.663Z,9.64
2022-09-28T16:28:51.781Z,9.58
2022-09-28T16:31:34.359Z,9.52
2022-09-28T16:34:11.849Z,9.44
2022-09-28T16:36:45.242Z,9.39
2022-09-28T16:39:14.284Z,9.36
2022-09-28T16:41:45.833Z,9.31
2022-09-28T16:44:17.202Z,9.26
2022-09-28T16:46:45.872Z,9.19
2022-09-28T16:49:18.677Z,9.18
2022-09-28T16:51:47.861Z,9.10
2022-09-28T16:54:35.848Z,9.08
2022-09-28T16:57:06.523Z,8.99
2022-09-28T16:59:34.603Z,9.00
2022-09-28T17:02:02.579Z,8.93
2022-09-28T17:04:30.737Z,8.92
2022-09-28T17:06:59.038Z,8.89
2022-09-28T17:09:27.150Z,8.86
2022-09-28T17:11:57.021Z,8.86
2022-09-28T17:14:26.314Z,8.82
2022-09-28T17:17:14.983Z,8.76
2022-09-28T17:19:42.840Z,8.75
2022-09-28T17:22:10.891Z,8.75
2022-09-28T17:24:38.882Z,8.73
2022-09-28T17:27:07.821Z,8.72
2022-09-28T17:29:37.080Z,8.68
2022-09-28T17:32:08.330Z,8.68
2022-09-28T17:34:36.323Z,8.67
2022-09-28T17:37:04.457Z,8.69
2022-09-28T17:39:32.479Z,8.68
2022-09-28T17:42:00.411Z,8.71
2022-09-28T17:44:28.433Z,8.72
2022-09-28T17:46:57.956Z,8.75
2022-09-28T17:49:25.875Z,8.73
2022-09-28T17:51:54.179Z,8.79
2022-09-28T17:54:22.629Z,8.82
2022-09-28T17:56:50.865Z,8.83
2022-09-28T17:59:19.549Z,8.86
2022-09-28T18:01:48.328Z,8.88
2022-09-28T18:04:47.264Z,8.89
2022-09-28T18:07:06.579Z,8.88
2022-09-28T18:09:34.771Z,8.85
2022-09-28T18:12:05.581Z,8.85
2022-09-28T18:14:33.844Z,8.85
2022-09-28T18:17:02.306Z,8.82
2022-09-28T18:19:32.582Z,8.85
2022-09-28T18:22:01.371Z,8.83
2022-09-28T18:24:29.960Z,8.82
2022-09-28T18:26:58.272Z,8.81
2022-09-28T18:29:28.973Z,8.82
2022-09-28T18:32:00.405Z,8.81
2022-09-28T18:34:28.796Z,8.83
2022-09-28T18:36:58.160Z,8.79
2022-09-28T18:39:26.617Z,8.79
2022-09-28T18:41:54.748Z,8.79
2022-09-28T18:44:23.160Z,8.75
2022-09-28T18:46:51.622Z,8.72
2022-09-28T18:49:21.292Z,8.71
2022-09-28T18:51:49.429Z,8.72
2022-09-28T18:54:18.994Z,8.67
2022-09-28T18:56:47.088Z,8.62
2022-09-28T18:59:15.609Z,8.58
2022-09-28T19:01:43.883Z,8.54
2022-09-28T19:04:13.466Z,8.50
2022-09-28T19:06:44.428Z,8.48
2022-09-28T19:09:13.197Z,8.42
2022-09-28T19:11:42.560Z,8.38
2022-09-28T19:14:14.969Z,8.31
2022-09-28T19:16:43.572Z,8.27
2022-09-28T19:19:12.846Z,8.21
2022-09-28T19:21:40.923Z,8.13
2022-09-28T19:24:10.053Z,8.09
2022-09-28T19:26:38.182Z,8.03
2022-09-28T19:29:07.567Z,8.00
2022-09-28T19:31:35.686Z,8.00
2022-09-28T19:34:04.579Z,8.00
2022-09-28T19:36:32.729Z,7.93
2022-09-28T19:39:02.877Z,7.97
2022-09-28T19:41:44.366Z,7.97
2022-09-28T19:44:19.355Z,7.99
2022-09-28T19:46:47.657Z,8.02
2022-09-28T19:49:19.350Z,7.99
2022-09-28T19:52:11.042Z,8.00
2022-09-28T19:54:38.117Z,8.04
2022-09-28T19:57:07.743Z,8.02
2022-09-28T19:59:38.124Z,8.03
2022-09-28T20:02:07.299Z,8.00
2022-09-28T20:04:35.491Z,8.02
2022-09-28T20:07:03.705Z,8.00
2022-09-28T20:09:32.423Z,8.00
2022-09-28T20:12:00.456Z,7.97
2022-09-28T20:14:33.103Z,7.97
2022-09-28T20:17:07.217Z,7.93
2022-09-28T20:19:35.344Z,7.93
2022-09-28T20:22:03.604Z,7.87
2022-09-28T20:24:32.160Z,7.85
2022-09-28T20:27:01.467Z,7.82
2022-09-28T20:29:31.583Z,7.79
2022-09-28T20:32:00.393Z,7.75
2022-09-28T20:34:29.741Z,7.76
2022-09-28T20:36:57.731Z,7.75
2022-09-28T20:39:25.916Z,7.79
2022-09-28T20:41:56.300Z,7.82
2022-09-28T20:44:24.237Z,7.85
2022-09-28T20:46:52.574Z,7.85
2022-09-28T20:49:20.544Z,7.85
2022-09-28T20:51:49.951Z,7.83
2022-09-28T20:54:18.030Z,7.89
2022-09-28T20:56:48.085Z,7.89
2022-09-28T20:59:16.418Z,7.89
2022-09-28T21:01:44.678Z,7.92
2022-09-28T21:04:12.819Z,7.93
2022-09-28T21:06:42.877Z,7.94
2022-09-28T21:09:19.046Z,7.93
2022-09-28T21:11:48.139Z,7.94
2022-09-28T21:14:16.190Z,7.94
2022-09-28T21:16:44.224Z,7.92
2022-09-28T21:19:12.794Z,7.92
2022-09-28T21:21:40.752Z,7.93
2022-09-28T21:24:09.201Z,7.94
2022-09-28T21:26:41.722Z,7.94
2022-09-28T21:29:12.784Z,7.96
2022-09-28T21:31:42.353Z,7.97
2022-09-28T21:34:13.181Z,7.97
2022-09-28T21:36:41.299Z,7.97
2022-09-28T21:39:10.496Z,7.96
2022-09-28T21:44:32.851Z,7.93
2022-09-28T21:47:00.936Z,7.96
2022-09-28T21:49:28.940Z,7.93
2022-09-28T21:51:57.032Z,7.93
2022-09-28T21:54:25.126Z,7.90
2022-09-28T21:56:54.563Z,7.87
2022-09-28T21:59:22.592Z,7.83
2022-09-28T22:01:50.757Z,7.78
2022-09-28T22:04:18.971Z,7.76
2022-09-28T22:06:47.085Z,7.72
2022-09-28T22:09:15.269Z,7.69
2022-09-28T22:11:43.412Z,7.62
2022-09-28T22:14:12.872Z,7.56
2022-09-28T22:16:41.197Z,7.48
2022-09-28T22:19:09.283Z,7.47
2022-09-28T22:21:37.340Z,7.40
2022-09-28T22:24:07.108Z,7.38
2022-09-28T22:26:36.367Z,7.35
2022-09-28T22:29:06.345Z,7.34
2022-09-28T22:31:37.302Z,7.32
2022-09-28T22:34:06.008Z,7.35
2022-09-28T22:36:34.304Z,7.38
2022-09-28T22:39:02.313Z,7.40
2022-09-28T22:41:30.405Z,7.44
2022-09-28T22:43:58.960Z,7.45
2022-09-28T22:46:28.360Z,7.48
2022-09-28T22:48:59.093Z,7.52
2022-09-28T22:51:28.513Z,7.54
2022-09-28T22:53:56.906Z,7.56
2022-09-28T22:56:25.532Z,7.56
2022-09-28T22:58:53.826Z,7.62
2022-09-28T23:01:23.260Z,7.61
2022-09-28T23:03:51.884Z,7.63
2022-09-28T23:06:22.523Z,7.65
2022-09-28T23:08:52.911Z,7.65
2022-09-28T23:11:21.280Z,7.66
2022-09-28T23:13:50.481Z,7.66
2022-09-28T23:16:18.915Z,7.66
2022-09-28T23:18:48.875Z,7.69
2022-09-28T23:21:18.651Z,7.68
2022-09-28T23:23:52.596Z,7.69
2022-09-28T23:26:22.163Z,7.66
2022-09-28T23:28:50.404Z,7.66
2022-09-28T23:31:20.061Z,7.66
2022-09-28T23:33:48.426Z,7.68
2022-09-28T23:36:17.561Z,7.68
2022-09-28T23:38:45.559Z,7.66
2022-09-28T23:41:14.851Z,7.68
2022-09-28T23:43:42.769Z,7.68
2022-09-28T23:46:10.770Z,7.68
2022-09-28T23:48:38.791Z,7.71
2022-09-28T23:51:07.877Z,7.69
2022-09-28T23:53:35.867Z,7.69
2022-09-28T23:56:04.167Z,7.72
2022-09-28T23:58:33.419Z,7.72
