createdAt,value
2018-08-10T00:00:28.494Z,99.90
2018-08-10T00:02:57.645Z,99.90
2018-08-10T00:05:26.621Z,99.90
2018-08-10T00:07:56.998Z,99.90
2018-08-10T00:10:25.912Z,99.90
2018-08-10T00:12:54.853Z,99.90
2018-08-10T00:15:23.825Z,99.70
2018-08-10T00:17:52.733Z,99.90
2018-08-10T00:20:21.624Z,99.90
2018-08-10T00:22:50.554Z,99.90
2018-08-10T00:25:19.681Z,99.90
2018-08-10T00:27:48.504Z,99.90
2018-08-10T00:30:19.674Z,99.90
2018-08-10T00:32:50.425Z,99.90
2018-08-10T00:35:19.583Z,99.90
2018-08-10T00:37:49.277Z,99.90
2018-08-10T00:40:22.825Z,99.90
2018-08-10T00:42:51.776Z,99.90
2018-08-10T00:45:20.978Z,99.90
2018-08-10T00:47:50.172Z,99.90
2018-08-10T00:50:20.597Z,99.90
2018-08-10T00:52:49.905Z,99.90
2018-08-10T00:55:19.716Z,99.90
2018-08-10T00:57:49.220Z,99.90
2018-08-10T01:00:21.139Z,99.90
2018-08-10T01:02:50.537Z,99.90
2018-08-10T01:05:19.425Z,99.90
2018-08-10T01:07:48.332Z,99.90
2018-08-10T01:10:18.467Z,99.90
2018-08-10T01:12:47.625Z,99.90
2018-08-10T01:15:17.340Z,99.90
2018-08-10T01:17:46.776Z,99.90
2018-08-10T01:20:22.058Z,99.90
2018-08-10T01:22:56.255Z,99.90
2018-08-10T01:25:26.912Z,99.90
2018-08-10T01:27:56.964Z,99.80
2018-08-10T01:30:27.882Z,99.80
2018-08-10T01:32:57.017Z,99.90
2018-08-10T01:35:27.183Z,99.90
2018-08-10T01:37:57.164Z,99.90
2018-08-10T01:40:26.189Z,99.90
2018-08-10T01:42:55.189Z,99.90
2018-08-10T01:45:24.488Z,99.90
2018-08-10T01:47:53.686Z,99.90
2018-08-10T01:50:22.675Z,99.90
2018-08-10T01:52:51.585Z,99.90
2018-08-10T01:55:20.508Z,99.90
2018-08-10T01:57:49.714Z,99.90
2018-08-10T02:00:18.800Z,99.90
2018-08-10T02:02:47.788Z,99.90
2018-08-10T02:05:16.931Z,99.90
2018-08-10T02:07:45.793Z,99.90
2018-08-10T02:10:17.968Z,99.90
2018-08-10T02:12:51.240Z,99.90
2018-08-10T02:15:20.128Z,99.90
2018-08-10T02:17:49.092Z,99.90
2018-08-10T02:20:19.505Z,99.90
2018-08-10T02:22:48.674Z,99.90
2018-08-10T02:25:19.008Z,99.90
2018-08-10T02:27:48.854Z,99.90
2018-08-10T02:30:19.056Z,99.90
2018-08-10T02:32:48.791Z,99.90
2018-08-10T02:35:17.741Z,99.90
2018-08-10T02:37:46.768Z,99.90
2018-08-10T02:40:18.131Z,99.90
2018-08-10T02:42:48.073Z,99.90
2018-08-10T02:45:17.418Z,99.90
2018-08-10T02:47:47.600Z,99.90
2018-08-10T02:50:16.477Z,99.90
2018-08-10T02:52:45.849Z,99.90
2018-08-10T02:55:15.125Z,99.90
2018-08-10T02:57:44.360Z,99.90
2018-08-10T03:00:14.889Z,99.90
2018-08-10T03:02:44.408Z,99.90
2018-08-10T03:05:13.371Z,99.90
2018-08-10T03:07:42.585Z,99.90
2018-08-10T03:10:12.616Z,99.90
2018-08-10T03:12:41.560Z,99.90
2018-08-10T03:15:13.133Z,99.90
2018-08-10T03:17:42.290Z,99.90
2018-08-10T03:20:11.565Z,99.90
2018-08-10T03:22:40.806Z,99.90
2018-08-10T03:25:11.601Z,99.90
2018-08-10T03:27:40.456Z,99.90
2018-08-10T03:30:11.234Z,99.90
2018-08-10T03:32:40.180Z,99.90
2018-08-10T03:35:09.157Z,99.90
2018-08-10T03:37:39.038Z,99.90
2018-08-10T03:40:11.234Z,99.90
2018-08-10T03:42:40.151Z,99.90
2018-08-10T03:45:09.320Z,99.90
2018-08-10T03:47:38.319Z,99.90
2018-08-10T03:50:08.744Z,99.90
2018-08-10T03:52:37.599Z,99.90
2018-08-10T03:55:07.293Z,99.90
2018-08-10T03:57:36.129Z,99.90
2018-08-10T04:00:07.208Z,99.90
2018-08-10T04:02:36.404Z,99.90
2018-08-10T04:05:06.119Z,99.90
2018-08-10T04:07:35.151Z,99.90
2018-08-10T04:10:05.257Z,99.90
2018-08-10T04:12:34.140Z,99.90
2018-08-10T04:15:02.986Z,99.90
2018-08-10T04:17:31.892Z,99.90
2018-08-10T04:20:00.762Z,99.90
2018-08-10T04:22:29.649Z,99.90
2018-08-10T04:24:58.541Z,99.90
2018-08-10T04:27:27.467Z,99.90
2018-08-10T04:29:56.383Z,99.90
2018-08-10T04:32:25.271Z,99.90
2018-08-10T04:34:54.157Z,99.90
2018-08-10T04:37:23.017Z,99.90
2018-08-10T04:39:51.900Z,99.90
2018-08-10T04:42:20.751Z,99.90
2018-08-10T04:44:49.610Z,99.90
2018-08-10T04:47:18.460Z,99.90
2018-08-10T04:49:47.305Z,99.90
2018-08-10T04:52:16.238Z,99.90
2018-08-10T04:54:45.469Z,99.90
2018-08-10T04:57:14.433Z,99.90
2018-08-10T04:59:43.341Z,99.90
2018-08-10T05:02:12.200Z,99.90
2018-08-10T05:04:41.057Z,99.90
2018-08-10T05:07:09.954Z,99.90
2018-08-10T05:09:39.409Z,99.90
2018-08-10T05:12:08.336Z,99.90
2018-08-10T05:14:37.233Z,99.90
2018-08-10T05:17:06.106Z,99.90
2018-08-10T05:19:34.976Z,99.90
2018-08-10T05:22:04.784Z,99.90
2018-08-10T05:24:33.641Z,99.90
2018-08-10T05:27:02.500Z,99.90
2018-08-10T05:29:31.322Z,99.90
2018-08-10T05:32:03.100Z,99.90
2018-08-10T05:34:32.261Z,99.90
2018-08-10T05:37:01.198Z,99.90
2018-08-10T05:39:30.159Z,99.90
2018-08-10T05:42:02.700Z,99.90
2018-08-10T05:44:32.140Z,99.90
2018-08-10T05:47:01.057Z,99.90
2018-08-10T05:49:29.909Z,99.90
2018-08-10T05:51:59.691Z,99.90
2018-08-10T05:54:28.564Z,99.90
2018-08-10T05:56:57.521Z,99.90
2018-08-10T05:59:26.445Z,99.90
2018-08-10T06:01:55.269Z,99.90
2018-08-10T06:04:24.122Z,99.90
2018-08-10T06:06:53.383Z,99.90
2018-08-10T06:09:22.685Z,99.90
2018-08-10T06:11:51.707Z,99.90
2018-08-10T06:14:20.681Z,99.80
2018-08-10T06:16:49.509Z,99.20
2018-08-10T06:19:18.430Z,99.10
2018-08-10T06:21:47.274Z,98.50
2018-08-10T06:24:16.233Z,98.20
2018-08-10T06:26:45.227Z,97.90
2018-08-10T06:29:14.169Z,97.60
2018-08-10T06:31:43.178Z,97.50
2018-08-10T06:34:12.173Z,97.40
2018-08-10T06:39:25.163Z,96.40
2018-08-10T06:41:54.158Z,95.90
2018-08-10T06:44:23.157Z,95.30
2018-08-10T06:46:52.242Z,95.10
2018-08-10T06:49:21.156Z,94.80
2018-08-10T06:51:50.046Z,94.40
2018-08-10T06:54:19.761Z,94.30
2018-08-10T06:56:48.632Z,93.90
2018-08-10T06:59:17.553Z,93.90
2018-08-10T07:01:49.121Z,93.90
2018-08-10T07:04:22.496Z,94.00
2018-08-10T07:06:51.477Z,93.80
2018-08-10T07:09:21.494Z,94.10
2018-08-10T07:11:51.084Z,94.20
2018-08-10T07:14:20.336Z,94.00
2018-08-10T07:16:49.582Z,93.80
2018-08-10T07:19:18.656Z,93.30
2018-08-10T07:21:48.799Z,93.20
2018-08-10T07:24:18.041Z,93.00
2018-08-10T07:26:48.819Z,93.00
2018-08-10T07:29:18.209Z,93.30
2018-08-10T07:31:47.672Z,93.30
2018-08-10T07:34:17.260Z,93.60
2018-08-10T07:36:51.010Z,93.90
2018-08-10T07:39:20.452Z,93.80
2018-08-10T07:41:53.334Z,94.50
2018-08-10T07:44:22.721Z,95.00
2018-08-10T07:46:52.112Z,96.10
2018-08-10T07:49:21.356Z,97.10
2018-08-10T07:51:50.578Z,98.20
2018-08-10T07:54:19.731Z,98.90
2018-08-10T07:56:48.858Z,99.50
2018-08-10T07:59:18.824Z,99.90
2018-08-10T08:01:49.921Z,99.90
2018-08-10T08:04:19.821Z,99.90
2018-08-10T08:06:49.397Z,99.90
2018-08-10T08:09:18.725Z,99.90
2018-08-10T08:11:48.210Z,99.90
2018-08-10T08:14:18.023Z,99.90
2018-08-10T08:19:28.495Z,99.90
2018-08-10T08:22:10.044Z,99.90
2018-08-10T08:24:40.504Z,99.90
2018-08-10T08:27:11.272Z,99.90
2018-08-10T08:29:40.435Z,99.90
2018-08-10T08:32:10.172Z,99.90
2018-08-10T08:34:39.743Z,99.90
2018-08-10T08:37:09.772Z,99.90
2018-08-10T08:40:49.964Z,99.90
2018-08-10T08:45:34.177Z,99.90
2018-08-10T08:48:03.549Z,99.90
2018-08-10T08:50:32.734Z,99.90
2018-08-10T08:53:01.986Z,99.90
2018-08-10T08:55:33.987Z,99.90
2018-08-10T08:58:03.388Z,99.90
2018-08-10T09:00:32.586Z,99.90
2018-08-10T09:03:01.849Z,99.90
2018-08-10T09:05:31.285Z,99.90
2018-08-10T09:08:01.070Z,99.90
2018-08-10T09:10:30.188Z,99.90
2018-08-10T09:12:59.457Z,99.90
2018-08-10T09:15:28.594Z,99.90
2018-08-10T09:17:57.900Z,99.90
2018-08-10T09:20:27.269Z,99.90
2018-08-10T09:22:56.704Z,99.90
2018-08-10T09:25:26.465Z,99.90
2018-08-10T09:27:55.745Z,99.90
2018-08-10T09:30:26.001Z,99.90
2018-08-10T09:32:55.408Z,99.90
2018-08-10T09:35:25.247Z,99.90
2018-08-10T09:37:54.542Z,99.90
2018-08-10T09:40:24.931Z,99.90
2018-08-10T09:42:54.164Z,99.90
2018-08-10T09:45:23.245Z,99.90
2018-08-10T09:47:52.500Z,99.90
2018-08-10T09:50:22.995Z,99.90
2018-08-10T09:53:02.042Z,99.90
2018-08-10T09:55:37.918Z,99.90
2018-08-10T09:58:10.799Z,99.90
2018-08-10T10:00:45.611Z,99.90
2018-08-10T10:03:20.349Z,99.90
2018-08-10T10:05:50.717Z,99.90
2018-08-10T10:08:20.629Z,99.90
2018-08-10T10:10:50.031Z,99.90
2018-08-10T10:13:19.115Z,99.90
2018-08-10T10:15:48.605Z,99.90
2018-08-10T10:18:18.914Z,99.90
2018-08-10T10:20:49.194Z,99.90
2018-08-10T10:23:18.536Z,99.90
2018-08-10T10:25:47.904Z,99.90
2018-08-10T10:28:17.338Z,99.90
2018-08-10T10:30:46.672Z,99.90
2018-08-10T10:33:15.803Z,99.90
2018-08-10T10:35:44.943Z,99.90
2018-08-10T10:38:14.030Z,97.80
2018-08-10T10:40:43.071Z,98.60
2018-08-10T10:43:12.230Z,98.10
2018-08-10T10:45:42.610Z,98.60
2018-08-10T10:48:12.634Z,99.50
2018-08-10T10:50:41.999Z,97.30
2018-08-10T10:53:11.295Z,96.60
2018-08-10T10:55:40.490Z,96.60
2018-08-10T10:58:13.448Z,96.80
2018-08-10T11:00:42.723Z,93.50
2018-08-10T11:03:12.280Z,95.80
2018-08-10T11:05:44.470Z,98.50
2018-08-10T11:08:13.679Z,98.50
2018-08-10T11:10:42.884Z,99.20
2018-08-10T11:13:13.090Z,99.90
2018-08-10T11:15:42.282Z,99.70
2018-08-10T11:18:11.591Z,99.80
2018-08-10T11:20:40.889Z,99.30
2018-08-10T11:23:10.123Z,97.70
2018-08-10T11:25:39.887Z,96.70
2018-08-10T11:28:09.724Z,96.10
2018-08-10T11:30:40.063Z,94.90
2018-08-10T11:33:09.993Z,97.80
2018-08-10T11:35:39.127Z,97.70
2018-08-10T11:38:10.146Z,95.50
2018-08-10T11:40:39.189Z,93.70
2018-08-10T11:43:08.766Z,93.80
2018-08-10T11:45:37.767Z,94.20
2018-08-10T11:48:07.340Z,91.40
2018-08-10T11:50:37.010Z,91.70
2018-08-10T11:53:05.916Z,91.10
2018-08-10T11:55:35.878Z,91.60
2018-08-10T11:58:05.075Z,91.80
2018-08-10T12:00:37.055Z,92.40
2018-08-10T12:03:06.008Z,91.80
2018-08-10T12:05:37.470Z,93.00
2018-08-10T12:10:58.963Z,88.80
2018-08-10T12:13:28.557Z,83.60
2018-08-10T12:15:57.632Z,83.50
2018-08-10T12:18:26.936Z,83.00
2018-08-10T12:20:56.199Z,81.80
2018-08-10T12:23:25.242Z,83.20
2018-08-10T12:25:54.857Z,82.50
2018-08-10T12:28:24.307Z,84.30
2018-08-10T12:30:54.175Z,92.50
2018-08-10T12:33:23.370Z,99.20
2018-08-10T12:35:53.588Z,99.90
2018-08-10T12:38:22.593Z,99.90
2018-08-10T12:40:51.839Z,99.90
2018-08-10T12:43:21.298Z,99.90
2018-08-10T12:45:50.194Z,98.90
2018-08-10T12:48:19.140Z,98.20
2018-08-10T12:50:48.180Z,97.00
2018-08-10T12:53:17.068Z,98.80
2018-08-10T12:55:46.094Z,95.60
2018-08-10T12:58:15.299Z,94.10
2018-08-10T13:00:44.868Z,93.60
2018-08-10T13:03:14.554Z,93.00
2018-08-10T13:05:43.758Z,93.60
2018-08-10T13:08:12.840Z,92.90
2018-08-10T13:10:42.750Z,93.30
2018-08-10T13:13:11.838Z,92.40
2018-08-10T13:15:41.509Z,91.00
2018-08-10T13:18:12.554Z,89.30
2018-08-10T13:20:44.065Z,86.10
2018-08-10T13:23:13.875Z,85.90
2018-08-10T13:25:43.033Z,85.00
2018-08-10T13:28:13.786Z,79.00
2018-08-10T13:30:42.852Z,69.70
2018-08-10T13:33:11.947Z,63.90
2018-08-10T13:35:41.665Z,60.30
2018-08-10T13:38:11.461Z,61.60
2018-08-10T13:40:41.045Z,56.20
2018-08-10T13:43:10.182Z,52.20
2018-08-10T13:45:39.347Z,48.40
2018-08-10T13:48:09.142Z,48.20
2018-08-10T13:50:38.330Z,48.80
2018-08-10T13:53:07.437Z,49.30
2018-08-10T13:55:36.500Z,46.40
2018-08-10T13:58:08.970Z,44.40
2018-08-10T14:00:38.223Z,43.00
2018-08-10T14:03:07.243Z,42.60
2018-08-10T14:05:36.565Z,43.30
2018-08-10T14:08:05.595Z,42.60
2018-08-10T14:10:35.824Z,40.10
2018-08-10T14:13:05.287Z,39.80
2018-08-10T14:15:34.428Z,39.40
2018-08-10T14:18:03.736Z,39.80
2018-08-10T14:20:32.792Z,39.40
2018-08-10T14:23:08.145Z,40.70
2018-08-10T14:25:37.241Z,40.60
2018-08-10T14:28:07.044Z,42.50
2018-08-10T14:30:36.140Z,42.90
2018-08-10T14:33:05.309Z,44.20
2018-08-10T14:35:34.360Z,43.90
2018-08-10T14:38:03.437Z,42.80
2018-08-10T14:40:32.724Z,42.90
2018-08-10T14:43:01.880Z,43.50
2018-08-10T14:45:30.947Z,43.40
2018-08-10T14:48:00.059Z,42.70
2018-08-10T14:50:29.329Z,42.40
2018-08-10T14:52:58.326Z,45.00
2018-08-10T14:55:27.466Z,47.60
2018-08-10T14:57:57.336Z,47.90
2018-08-10T15:00:26.432Z,45.60
2018-08-10T15:02:55.718Z,46.10
2018-08-10T15:05:27.716Z,45.80
2018-08-10T15:07:56.783Z,44.10
2018-08-10T15:10:26.017Z,42.60
2018-08-10T15:12:56.591Z,42.40
2018-08-10T15:15:25.905Z,41.80
2018-08-10T15:17:55.692Z,41.40
2018-08-10T15:20:24.727Z,39.60
2018-08-10T15:22:53.923Z,39.40
2018-08-10T15:25:23.012Z,39.90
2018-08-10T15:27:51.984Z,38.80
2018-08-10T15:30:20.946Z,39.60
2018-08-10T15:32:50.085Z,39.50
2018-08-10T15:35:19.119Z,39.30
2018-08-10T15:37:48.015Z,38.20
2018-08-10T15:40:18.581Z,38.60
2018-08-10T15:42:47.648Z,37.70
2018-08-10T15:45:17.702Z,36.90
2018-08-10T15:47:47.012Z,37.60
2018-08-10T15:50:16.653Z,39.50
2018-08-10T15:52:46.508Z,39.90
2018-08-10T15:55:16.270Z,38.70
2018-08-10T15:57:46.186Z,38.00
2018-08-10T16:00:20.968Z,37.30
2018-08-10T16:02:50.559Z,37.30
2018-08-10T16:05:19.800Z,36.50
2018-08-10T16:07:48.837Z,36.90
2018-08-10T16:10:18.288Z,37.20
2018-08-10T16:12:48.703Z,36.80
2018-08-10T16:15:19.371Z,36.40
2018-08-10T16:17:49.413Z,37.20
2018-08-10T16:20:20.511Z,36.80
2018-08-10T16:22:50.368Z,36.90
2018-08-10T16:25:19.465Z,37.70
2018-08-10T16:27:49.789Z,37.90
2018-08-10T16:30:20.878Z,39.70
2018-08-10T16:32:51.937Z,40.60
2018-08-10T16:35:36.124Z,41.60
2018-08-10T16:38:10.116Z,43.80
2018-08-10T16:40:39.336Z,45.90
2018-08-10T16:43:08.325Z,46.00
2018-08-10T16:45:37.476Z,44.00
2018-08-10T16:48:06.578Z,42.50
2018-08-10T16:50:36.801Z,42.60
2018-08-10T16:53:05.978Z,42.50
2018-08-10T16:55:35.099Z,42.50
2018-08-10T16:58:05.894Z,43.00
2018-08-10T17:00:35.000Z,42.70
2018-08-10T17:03:04.591Z,40.90
2018-08-10T17:05:33.644Z,41.00
2018-08-10T17:08:02.739Z,40.30
2018-08-10T17:10:31.734Z,39.90
2018-08-10T17:13:00.709Z,39.20
2018-08-10T17:15:29.872Z,39.70
2018-08-10T17:17:59.399Z,40.00
2018-08-10T17:20:28.649Z,39.90
2018-08-10T17:22:58.269Z,39.50
2018-08-10T17:25:28.008Z,41.10
2018-08-10T17:27:57.152Z,41.20
2018-08-10T17:30:27.782Z,42.50
2018-08-10T17:32:56.975Z,45.20
2018-08-10T17:35:26.020Z,45.40
2018-08-10T17:37:56.300Z,44.50
2018-08-10T17:40:25.263Z,43.30
2018-08-10T17:42:54.267Z,43.20
2018-08-10T17:45:23.425Z,44.30
2018-08-10T17:47:52.794Z,46.20
2018-08-10T17:50:22.422Z,46.20
2018-08-10T17:52:53.730Z,47.50
2018-08-10T17:55:23.517Z,46.20
2018-08-10T17:57:52.621Z,44.10
2018-08-10T18:00:25.999Z,43.50
2018-08-10T18:02:55.205Z,43.00
2018-08-10T18:05:24.337Z,43.40
2018-08-10T18:07:53.457Z,43.50
2018-08-10T18:10:22.401Z,43.20
2018-08-10T18:13:27.341Z,44.10
2018-08-10T18:15:56.980Z,44.00
2018-08-10T18:18:26.191Z,44.00
2018-08-10T18:20:55.182Z,45.80
2018-08-10T18:23:24.321Z,49.00
2018-08-10T18:25:53.642Z,50.90
2018-08-10T18:28:22.710Z,52.90
2018-08-10T18:30:52.295Z,53.60
2018-08-10T18:33:21.905Z,54.80
2018-08-10T18:35:51.079Z,55.60
2018-08-10T18:38:20.943Z,56.30
2018-08-10T18:40:50.697Z,57.60
2018-08-10T18:43:20.414Z,57.80
2018-08-10T18:45:49.383Z,58.70
2018-08-10T18:48:18.978Z,59.60
2018-08-10T18:50:48.166Z,60.30
2018-08-10T18:53:17.052Z,61.50
2018-08-10T18:55:46.161Z,61.30
2018-08-10T18:58:15.138Z,60.20
2018-08-10T19:00:44.166Z,58.30
2018-08-10T19:03:14.435Z,57.30
2018-08-10T19:05:43.553Z,56.60
2018-08-10T19:08:12.633Z,56.90
2018-08-10T19:10:41.684Z,56.60
2018-08-10T19:13:13.634Z,56.50
2018-08-10T19:15:42.705Z,56.80
2018-08-10T19:18:11.742Z,56.90
2018-08-10T19:20:40.748Z,57.40
2018-08-10T19:23:09.827Z,57.70
2018-08-10T19:25:38.819Z,58.30
2018-08-10T19:28:08.724Z,58.80
2018-08-10T19:30:37.876Z,59.80
2018-08-10T19:33:07.203Z,62.00
2018-08-10T19:35:36.297Z,63.90
2018-08-10T19:38:05.986Z,65.50
2018-08-10T19:40:35.427Z,65.80
2018-08-10T19:43:05.076Z,67.80
2018-08-10T19:45:34.059Z,68.20
2018-08-10T19:48:03.325Z,69.10
2018-08-10T19:50:32.645Z,69.90
2018-08-10T19:53:01.759Z,70.80
2018-08-10T19:55:31.779Z,71.60
2018-08-10T19:58:00.963Z,72.30
2018-08-10T20:00:30.131Z,73.60
2018-08-10T20:02:59.145Z,73.70
2018-08-10T20:05:30.156Z,74.80
2018-08-10T20:07:59.421Z,75.40
2018-08-10T20:10:28.819Z,76.70
2018-08-10T20:12:58.611Z,77.30
2018-08-10T20:15:28.336Z,78.20
2018-08-10T20:17:57.392Z,78.50
2018-08-10T20:20:27.136Z,79.00
2018-08-10T20:22:56.356Z,78.30
2018-08-10T20:25:26.262Z,76.60
2018-08-10T20:27:57.966Z,75.60
2018-08-10T20:30:27.126Z,75.00
2018-08-10T20:32:56.257Z,73.80
2018-08-10T20:35:26.575Z,72.90
2018-08-10T20:37:55.861Z,71.00
2018-08-10T20:40:24.984Z,71.00
2018-08-10T20:42:55.443Z,70.10
2018-08-10T20:45:24.559Z,69.40
2018-08-10T20:47:55.752Z,68.40
2018-08-10T20:50:27.904Z,66.90
2018-08-10T20:52:57.243Z,66.00
2018-08-10T20:55:26.236Z,64.60
2018-08-10T20:57:55.280Z,64.40
2018-08-10T21:00:24.335Z,63.60
2018-08-10T21:02:53.418Z,63.70
2018-08-10T21:05:22.418Z,63.50
2018-08-10T21:07:51.552Z,63.30
2018-08-10T21:10:20.757Z,63.70
2018-08-10T21:12:49.788Z,63.90
2018-08-10T21:15:19.227Z,64.00
2018-08-10T21:17:48.846Z,64.80
2018-08-10T21:20:18.707Z,64.20
2018-08-10T21:22:47.790Z,64.50
2018-08-10T21:25:16.951Z,64.70
2018-08-10T21:27:45.827Z,65.00
2018-08-10T21:30:16.971Z,65.30
2018-08-10T21:32:46.561Z,65.70
2018-08-10T21:35:15.652Z,66.30
2018-08-10T21:37:44.805Z,66.80
2018-08-10T21:40:13.850Z,67.40
2018-08-10T21:42:43.018Z,67.60
2018-08-10T21:45:11.914Z,68.70
2018-08-10T21:47:41.072Z,69.80
2018-08-10T21:50:13.339Z,71.00
2018-08-10T21:52:43.392Z,71.50
2018-08-10T21:55:12.765Z,71.80
2018-08-10T21:57:42.040Z,72.20
2018-08-10T22:00:23.019Z,72.20
2018-08-10T22:02:51.991Z,72.00
2018-08-10T22:05:21.010Z,71.80
2018-08-10T22:07:50.011Z,71.60
2018-08-10T22:10:19.148Z,71.40
2018-08-10T22:12:50.693Z,71.40
2018-08-10T22:15:24.990Z,71.60
2018-08-10T22:17:59.299Z,71.40
2018-08-10T22:20:28.776Z,72.20
2018-08-10T22:22:57.907Z,72.50
2018-08-10T22:25:27.405Z,73.40
2018-08-10T22:27:56.728Z,73.60
2018-08-10T22:30:26.012Z,74.10
2018-08-10T22:32:55.025Z,74.60
2018-08-10T22:35:24.189Z,75.00
2018-08-10T22:37:53.924Z,75.40
2018-08-10T22:40:27.828Z,76.10
2018-08-10T22:43:03.552Z,76.30
2018-08-10T22:45:36.578Z,76.70
2018-08-10T22:48:07.359Z,76.60
2018-08-10T22:50:36.769Z,75.90
2018-08-10T22:53:07.950Z,76.00
2018-08-10T22:55:38.450Z,75.70
2018-08-10T22:58:08.453Z,75.60
2018-08-10T23:00:39.220Z,75.50
2018-08-10T23:03:08.449Z,75.60
2018-08-10T23:05:39.654Z,75.90
2018-08-10T23:08:09.489Z,76.00
2018-08-10T23:10:41.185Z,76.00
2018-08-10T23:13:10.944Z,76.40
2018-08-10T23:15:40.254Z,76.90
2018-08-10T23:18:10.003Z,77.50
2018-08-10T23:20:43.620Z,78.70
2018-08-10T23:23:13.465Z,79.30
2018-08-10T23:25:44.704Z,80.80
2018-08-10T23:28:20.652Z,80.70
2018-08-10T23:30:49.942Z,81.30
2018-08-10T23:33:19.738Z,81.60
2018-08-10T23:35:49.985Z,82.10
2018-08-10T23:38:20.744Z,82.70
2018-08-10T23:40:50.246Z,83.20
2018-08-10T23:43:19.820Z,83.70
2018-08-10T23:45:49.257Z,84.00
2018-08-10T23:48:19.639Z,84.30
2018-08-10T23:50:54.406Z,84.40
2018-08-10T23:53:23.866Z,85.10
2018-08-10T23:55:53.861Z,86.20
2018-08-10T23:58:25.421Z,87.30
