createdAt,value
2023-04-07T00:02:46.988Z,10.13
2023-04-07T00:06:08.762Z,10.65
2023-04-07T00:09:29.018Z,10.98
2023-04-07T00:12:49.208Z,10.60
2023-04-07T00:16:09.740Z,10.65
2023-04-07T00:19:30.020Z,11.57
2023-04-07T00:22:51.561Z,9.63
2023-04-07T00:26:11.956Z,11.07
2023-04-07T00:29:34.529Z,10.98
2023-04-07T00:32:54.794Z,10.63
2023-04-07T00:36:21.517Z,10.48
2023-04-07T00:39:43.160Z,10.27
2023-04-07T00:43:03.988Z,10.35
2023-04-07T00:46:24.735Z,10.75
2023-04-07T00:49:45.425Z,9.93
2023-04-07T00:53:05.881Z,9.93
2023-04-07T00:56:28.127Z,10.18
2023-04-07T00:59:48.649Z,10.43
2023-04-07T01:03:10.962Z,10.43
2023-04-07T01:06:36.622Z,10.57
2023-04-07T01:10:00.531Z,9.88
2023-04-07T01:13:28.876Z,9.88
2023-04-07T01:16:59.106Z,9.95
2023-04-07T01:20:25.908Z,9.80
2023-04-07T01:24:05.124Z,9.65
2023-04-07T01:27:29.575Z,9.45
2023-04-07T01:30:53.147Z,9.20
2023-04-07T01:34:14.253Z,9.75
2023-04-07T01:37:35.734Z,8.90
2023-04-07T01:40:56.370Z,8.73
2023-04-07T01:44:17.032Z,8.95
2023-04-07T01:47:38.717Z,8.70
2023-04-07T01:51:00.646Z,9.30
2023-04-07T01:54:21.361Z,8.90
2023-04-07T01:57:41.645Z,8.55
2023-04-07T02:01:08.372Z,8.75
2023-04-07T02:04:38.837Z,8.23
2023-04-07T02:08:08.881Z,8.88
2023-04-07T02:11:31.222Z,8.93
2023-04-07T02:14:56.216Z,8.00
2023-04-07T02:18:17.392Z,7.55
2023-04-07T02:21:39.772Z,7.67
2023-04-07T02:25:00.750Z,7.93
2023-04-07T02:28:21.120Z,7.65
2023-04-07T02:31:41.411Z,8.27
2023-04-07T02:35:01.812Z,7.93
2023-04-07T02:38:23.639Z,7.90
2023-04-07T02:41:43.866Z,7.75
2023-04-07T02:45:04.754Z,7.07
2023-04-07T02:48:25.204Z,8.43
2023-04-07T02:51:46.954Z,7.75
2023-04-07T02:55:08.968Z,7.87
2023-04-07T02:58:29.760Z,7.47
2023-04-07T03:01:50.467Z,7.77
2023-04-07T03:05:12.313Z,7.90
2023-04-07T03:08:32.782Z,7.67
2023-04-07T03:11:54.974Z,7.20
2023-04-07T03:15:17.061Z,7.60
2023-04-07T03:18:40.795Z,7.27
2023-04-07T03:22:01.344Z,7.47
2023-04-07T03:25:27.380Z,7.03
2023-04-07T03:28:49.913Z,7.23
2023-04-07T03:32:11.692Z,7.17
2023-04-07T03:35:32.169Z,7.37
2023-04-07T03:38:53.027Z,7.90
2023-04-07T03:42:13.760Z,7.03
2023-04-07T03:45:36.671Z,7.13
2023-04-07T03:48:57.785Z,7.53
2023-04-07T03:52:19.259Z,8.27
2023-04-07T03:55:43.465Z,14.30
2023-04-07T03:59:13.203Z,11.50
2023-04-07T04:02:46.341Z,11.80
2023-04-07T04:06:12.294Z,8.10
2023-04-07T04:09:33.236Z,7.47
2023-04-07T04:12:53.527Z,7.60
2023-04-07T04:16:15.316Z,8.33
2023-04-07T04:19:38.291Z,7.47
2023-04-07T04:23:07.782Z,7.40
2023-04-07T04:26:29.791Z,7.63
2023-04-07T04:29:55.029Z,8.07
2023-04-07T04:33:25.607Z,8.40
2023-04-07T04:36:52.069Z,7.20
2023-04-07T04:40:14.507Z,7.43
2023-04-07T04:43:36.621Z,8.23
2023-04-07T04:46:59.073Z,8.13
2023-04-07T04:50:19.850Z,8.53
2023-04-07T04:53:43.264Z,7.73
2023-04-07T04:57:03.625Z,7.43
2023-04-07T05:00:24.697Z,7.57
2023-04-07T05:03:50.958Z,7.50
2023-04-07T05:07:22.750Z,8.00
2023-04-07T05:10:45.198Z,7.47
2023-04-07T05:14:08.465Z,7.17
2023-04-07T05:17:31.287Z,7.53
2023-04-07T05:20:53.919Z,6.83
2023-04-07T05:24:14.991Z,8.10
2023-04-07T05:27:41.007Z,7.37
2023-04-07T05:31:08.030Z,6.67
2023-04-07T05:34:29.291Z,6.60
2023-04-07T05:37:51.710Z,7.20
2023-04-07T05:41:12.408Z,6.25
2023-04-07T05:44:34.168Z,7.27
2023-04-07T05:47:54.798Z,7.00
2023-04-07T05:51:21.516Z,6.13
2023-04-07T05:54:42.582Z,6.82
2023-04-07T05:58:05.889Z,6.60
2023-04-07T06:01:28.441Z,6.80
2023-04-07T06:04:48.944Z,6.20
2023-04-07T06:08:11.656Z,6.50
2023-04-07T06:11:32.380Z,5.55
2023-04-07T06:14:53.796Z,6.30
2023-04-07T06:18:16.672Z,6.78
2023-04-07T06:21:37.008Z,6.53
2023-04-07T06:24:59.065Z,6.38
2023-04-07T06:28:19.341Z,6.80
2023-04-07T06:31:40.480Z,6.40
2023-04-07T06:35:02.165Z,7.80
2023-04-07T06:38:23.591Z,6.63
2023-04-07T06:41:44.489Z,6.00
2023-04-07T06:45:04.893Z,6.18
2023-04-07T06:48:25.439Z,6.95
2023-04-07T06:51:47.604Z,7.00
2023-04-07T06:55:08.732Z,6.90
2023-04-07T06:58:29.110Z,6.88
2023-04-07T07:01:49.541Z,6.20
2023-04-07T07:05:11.301Z,6.47
2023-04-07T07:08:32.962Z,6.90
2023-04-07T07:11:53.180Z,7.03
2023-04-07T07:15:13.500Z,6.97
2023-04-07T07:18:33.700Z,6.85
2023-04-07T07:21:55.356Z,7.28
2023-04-07T07:25:17.679Z,6.68
2023-04-07T07:28:37.877Z,6.82
2023-04-07T07:32:01.996Z,7.43
2023-04-07T07:35:25.154Z,7.53
2023-04-07T07:38:46.423Z,6.70
2023-04-07T07:42:08.578Z,7.05
2023-04-07T07:45:28.962Z,6.53
2023-04-07T07:48:49.230Z,6.93
2023-04-07T07:52:10.412Z,7.22
2023-04-07T07:55:30.976Z,6.80
2023-04-07T07:58:52.573Z,11.07
2023-04-07T08:02:12.822Z,7.10
2023-04-07T08:05:33.760Z,6.93
2023-04-07T08:08:54.578Z,7.07
2023-04-07T08:12:15.281Z,7.30
2023-04-07T08:15:36.954Z,6.95
2023-04-07T08:18:57.385Z,7.38
2023-04-07T08:22:19.521Z,7.47
2023-04-07T08:25:40.843Z,7.53
2023-04-07T08:29:01.127Z,8.10
2023-04-07T08:32:22.778Z,6.93
2023-04-07T08:35:43.410Z,7.57
2023-04-07T08:39:05.566Z,7.30
2023-04-07T08:42:31.244Z,7.60
2023-04-07T08:45:53.658Z,7.53
2023-04-07T08:49:17.826Z,8.07
2023-04-07T08:52:41.147Z,8.13
2023-04-07T08:56:03.021Z,8.07
2023-04-07T08:59:26.724Z,8.15
2023-04-07T09:02:48.820Z,8.10
2023-04-07T09:06:10.804Z,8.68
2023-04-07T09:08:38.601Z,8.63
2023-04-07T09:11:06.299Z,8.65
2023-04-07T09:13:33.963Z,7.93
2023-04-07T09:16:55.691Z,8.32
2023-04-07T09:20:20.182Z,8.77
2023-04-07T09:23:41.109Z,8.27
2023-04-07T09:27:17.392Z,8.02
2023-04-07T09:30:38.401Z,8.52
2023-04-07T09:33:59.687Z,8.02
2023-04-07T09:37:23.550Z,9.35
2023-04-07T09:40:44.858Z,9.27
2023-04-07T09:44:08.932Z,8.20
2023-04-07T09:47:30.072Z,9.13
2023-04-07T09:50:51.852Z,8.32
2023-04-07T09:54:14.296Z,8.75
2023-04-07T09:57:34.596Z,7.68
2023-04-07T10:00:55.871Z,9.15
2023-04-07T10:04:17.672Z,8.40
2023-04-07T10:07:39.612Z,8.63
2023-04-07T10:11:03.373Z,7.97
2023-04-07T10:14:25.693Z,8.43
2023-04-07T10:17:48.054Z,8.25
2023-04-07T10:21:10.604Z,8.63
2023-04-07T10:24:40.414Z,8.80
2023-04-07T10:28:04.833Z,7.45
2023-04-07T10:31:26.527Z,8.30
2023-04-07T10:34:58.406Z,8.00
2023-04-07T10:38:19.245Z,8.73
2023-04-07T10:41:39.886Z,7.80
2023-04-07T10:45:02.725Z,8.70
2023-04-07T10:48:23.847Z,8.45
2023-04-07T10:52:24.344Z,8.20
2023-04-07T10:56:00.179Z,6.97
2023-04-07T10:59:27.461Z,6.90
2023-04-07T11:03:15.169Z,6.93
2023-04-07T11:06:35.643Z,6.63
2023-04-07T11:10:10.304Z,6.70
2023-04-07T11:13:30.768Z,6.22
2023-04-07T11:16:50.999Z,6.82
2023-04-07T11:20:12.626Z,6.30
2023-04-07T11:23:39.104Z,6.57
2023-04-07T11:26:59.378Z,6.63
2023-04-07T11:30:21.846Z,6.00
2023-04-07T11:33:43.529Z,6.28
2023-04-07T11:37:19.481Z,5.40
2023-04-07T11:40:45.111Z,6.00
2023-04-07T11:44:13.094Z,6.10
2023-04-07T11:47:46.480Z,5.53
2023-04-07T11:51:06.914Z,5.10
2023-04-07T11:54:32.914Z,5.65
2023-04-07T11:57:53.395Z,5.70
2023-04-07T12:01:14.333Z,5.05
2023-04-07T12:04:57.321Z,4.22
2023-04-07T12:08:18.554Z,4.40
2023-04-07T12:11:49.740Z,4.50
2023-04-07T12:15:10.532Z,4.38
2023-04-07T12:18:31.041Z,4.13
2023-04-07T12:21:51.374Z,4.35
2023-04-07T12:25:12.249Z,4.55
2023-04-07T12:28:33.827Z,4.53
2023-04-07T12:31:54.492Z,7.45
2023-04-07T12:35:14.811Z,4.78
2023-04-07T12:38:35.231Z,4.40
2023-04-07T12:41:55.464Z,4.38
2023-04-07T12:45:17.124Z,4.60
2023-04-07T12:48:38.142Z,4.53
2023-04-07T12:51:58.776Z,4.70
2023-04-07T12:55:19.040Z,4.45
2023-04-07T12:58:39.320Z,4.80
2023-04-07T13:02:01.174Z,4.68
2023-04-07T13:05:22.228Z,4.70
2023-04-07T13:08:43.147Z,5.07
2023-04-07T13:12:03.824Z,4.40
2023-04-07T13:15:24.621Z,4.50
2023-04-07T13:18:46.219Z,4.88
2023-04-07T13:22:06.850Z,4.60
2023-04-07T13:25:27.487Z,4.28
2023-04-07T13:28:47.931Z,4.72
2023-04-07T13:32:08.206Z,5.00
2023-04-07T13:35:33.715Z,4.70
2023-04-07T13:38:53.897Z,4.57
2023-04-07T13:42:16.826Z,5.25
2023-04-07T13:45:37.045Z,4.70
2023-04-07T13:48:57.636Z,4.90
2023-04-07T13:52:19.163Z,4.60
2023-04-07T13:55:39.429Z,4.65
2023-04-07T13:58:59.675Z,4.35
2023-04-07T14:02:20.442Z,4.60
2023-04-07T14:05:00.951Z,4.40
2023-04-07T14:08:23.560Z,4.68
2023-04-07T14:11:43.844Z,4.47
2023-04-07T14:15:04.251Z,4.15
2023-04-07T14:18:24.594Z,4.82
2023-04-07T14:21:44.974Z,5.03
2023-04-07T14:25:07.427Z,4.90
2023-04-07T14:28:28.409Z,5.22
2023-04-07T14:31:49.438Z,5.38
2023-04-07T14:35:10.111Z,4.93
2023-04-07T14:38:30.991Z,4.95
2023-04-07T14:41:53.877Z,4.50
2023-04-07T14:45:14.276Z,4.70
2023-04-07T14:48:34.517Z,4.60
2023-04-07T14:51:54.834Z,5.00
2023-04-07T14:55:15.116Z,4.97
2023-04-07T14:58:38.815Z,5.22
2023-04-07T15:01:59.526Z,5.55
2023-04-07T15:05:20.911Z,5.22
2023-04-07T15:08:41.276Z,4.88
2023-04-07T15:12:02.173Z,5.13
2023-04-07T15:15:25.171Z,4.43
2023-04-07T15:18:47.009Z,5.20
2023-04-07T15:22:08.274Z,5.10
2023-04-07T15:25:28.732Z,5.05
2023-04-07T15:28:49.069Z,5.50
2023-04-07T15:32:10.680Z,5.18
2023-04-07T15:35:30.945Z,5.07
2023-04-07T15:38:51.242Z,4.38
2023-04-07T15:42:12.562Z,4.60
2023-04-07T15:45:32.869Z,4.32
2023-04-07T15:48:54.465Z,4.35
2023-04-07T15:52:14.894Z,4.47
2023-04-07T15:55:35.359Z,4.47
2023-04-07T15:58:56.152Z,4.82
2023-04-07T16:02:16.516Z,4.60
2023-04-07T16:05:38.502Z,4.25
2023-04-07T16:08:58.874Z,4.47
2023-04-07T16:12:19.516Z,4.00
2023-04-07T16:15:41.205Z,4.22
2023-04-07T16:19:02.921Z,5.38
2023-04-07T16:22:25.067Z,4.45
2023-04-07T16:25:45.489Z,5.75
2023-04-07T16:29:05.726Z,5.10
2023-04-07T16:32:26.029Z,5.20
2023-04-07T16:35:46.536Z,5.63
2023-04-07T16:39:08.109Z,5.03
2023-04-07T16:42:28.573Z,5.82
2023-04-07T16:45:50.864Z,5.55
2023-04-07T16:49:11.264Z,5.25
2023-04-07T16:52:31.829Z,5.68
2023-04-07T16:55:54.101Z,5.55
2023-04-07T16:59:14.379Z,5.18
2023-04-07T17:02:36.722Z,4.80
2023-04-07T17:05:57.814Z,5.95
2023-04-07T17:09:19.032Z,7.57
2023-04-07T17:12:40.635Z,5.53
2023-04-07T17:16:01.936Z,7.88
2023-04-07T17:19:22.226Z,8.65
2023-04-07T17:22:42.457Z,6.90
2023-04-07T17:26:03.288Z,8.07
2023-04-07T17:29:28.848Z,9.88
2023-04-07T17:32:49.723Z,5.50
2023-04-07T17:36:10.336Z,6.10
2023-04-07T17:39:30.930Z,7.03
2023-04-07T17:42:51.772Z,7.90
2023-04-07T17:46:13.509Z,8.98
2023-04-07T17:49:34.250Z,7.85
2023-04-07T17:52:54.499Z,7.75
2023-04-07T17:56:14.783Z,8.05
2023-04-07T17:59:35.284Z,8.40
2023-04-07T18:02:56.989Z,9.00
2023-04-07T18:06:17.636Z,8.15
2023-04-07T18:09:38.669Z,8.70
2023-04-07T18:12:59.675Z,9.15
2023-04-07T18:16:22.073Z,9.15
2023-04-07T18:19:43.977Z,8.73
2023-04-07T18:23:04.642Z,8.82
2023-04-07T18:26:25.315Z,9.68
2023-04-07T18:29:45.552Z,8.75
2023-04-07T18:33:06.334Z,9.18
2023-04-07T18:36:28.018Z,9.57
2023-04-07T18:39:48.314Z,9.07
2023-04-07T18:43:08.555Z,8.52
2023-04-07T18:46:28.872Z,7.90
2023-04-07T18:49:49.924Z,8.48
2023-04-07T18:53:12.037Z,8.45
2023-04-07T18:56:32.461Z,7.45
2023-04-07T18:59:52.839Z,7.55
2023-04-07T19:03:13.200Z,6.53
2023-04-07T19:06:33.550Z,7.20
2023-04-07T19:09:55.421Z,7.25
2023-04-07T19:13:18.255Z,6.90
2023-04-07T19:16:38.619Z,6.05
2023-04-07T19:19:59.036Z,6.15
2023-04-07T19:23:19.400Z,5.78
2023-04-07T19:26:41.091Z,5.78
2023-04-07T19:30:01.308Z,5.47
2023-04-07T19:33:22.598Z,5.05
2023-04-07T19:36:42.993Z,5.55
2023-04-07T19:40:05.054Z,6.20
2023-04-07T19:43:27.171Z,5.80
2023-04-07T19:46:48.609Z,5.38
2023-04-07T19:50:09.604Z,5.45
2023-04-07T19:53:29.977Z,5.13
2023-04-07T19:56:50.221Z,4.93
2023-04-07T20:00:12.135Z,5.43
2023-04-07T20:03:42.921Z,5.18
2023-04-07T20:07:03.535Z,5.15
2023-04-07T20:10:23.818Z,5.45
2023-04-07T20:13:44.304Z,6.05
2023-04-07T20:17:05.983Z,5.75
2023-04-07T20:20:26.199Z,6.03
2023-04-07T20:23:47.686Z,5.85
2023-04-07T20:27:07.866Z,6.28
2023-04-07T20:30:28.814Z,6.82
2023-04-07T20:33:50.525Z,7.10
2023-04-07T20:37:11.370Z,7.25
2023-04-07T20:40:31.731Z,12.43
2023-04-07T20:43:52.671Z,10.45
2023-04-07T20:47:13.421Z,9.23
2023-04-07T20:50:35.039Z,11.55
2023-04-07T20:53:55.390Z,10.95
2023-04-07T20:57:16.010Z,10.73
2023-04-07T21:00:36.570Z,11.90
2023-04-07T21:03:56.917Z,10.30
2023-04-07T21:07:19.158Z,9.88
2023-04-07T21:10:39.388Z,9.38
2023-04-07T21:14:00.160Z,9.75
2023-04-07T21:17:20.610Z,10.38
2023-04-07T21:20:41.126Z,9.32
2023-04-07T21:24:02.700Z,11.05
2023-04-07T21:27:22.950Z,10.85
2023-04-07T21:30:43.628Z,10.05
2023-04-07T21:34:03.855Z,11.13
2023-04-07T21:37:24.117Z,10.32
2023-04-07T21:40:47.468Z,10.50
2023-04-07T21:44:09.407Z,11.15
2023-04-07T21:47:29.960Z,10.80
2023-04-07T21:50:51.528Z,10.55
2023-04-07T21:54:12.712Z,11.25
2023-04-07T21:57:34.760Z,10.93
2023-04-07T22:00:55.627Z,11.02
2023-04-07T22:04:16.098Z,9.57
2023-04-07T22:07:36.852Z,10.52
2023-04-07T22:10:58.814Z,9.82
2023-04-07T22:14:24.714Z,10.02
2023-04-07T22:17:45.486Z,9.15
2023-04-07T22:21:06.690Z,9.15
2023-04-07T22:24:27.087Z,8.55
2023-04-07T22:27:47.740Z,8.15
2023-04-07T22:31:09.325Z,9.70
2023-04-07T22:34:29.543Z,9.80
2023-04-07T22:37:49.829Z,7.90
2023-04-07T22:41:10.139Z,9.00
2023-04-07T22:44:30.343Z,8.82
2023-04-07T22:47:52.699Z,8.52
2023-04-07T22:51:12.983Z,8.95
2023-04-07T22:54:33.272Z,8.15
2023-04-07T22:57:53.584Z,8.60
2023-04-07T23:01:14.510Z,9.43
2023-04-07T23:04:36.433Z,9.45
2023-04-07T23:07:56.713Z,8.55
2023-04-07T23:11:17.248Z,9.07
2023-04-07T23:14:37.644Z,8.02
2023-04-07T23:17:57.916Z,8.77
2023-04-07T23:21:19.633Z,8.82
2023-04-07T23:24:39.914Z,8.95
2023-04-07T23:28:00.582Z,8.50
2023-04-07T23:31:21.086Z,8.52
2023-04-07T23:34:41.833Z,9.40
2023-04-07T23:38:03.619Z,8.70
2023-04-07T23:41:23.813Z,8.80
2023-04-07T23:44:44.070Z,8.55
2023-04-07T23:48:04.514Z,9.50
2023-04-07T23:51:25.294Z,9.02
2023-04-07T23:54:46.913Z,9.50
2023-04-07T23:58:07.116Z,10.23
