createdAt,value
2022-08-30T00:02:28.441Z,7.65
2022-08-30T00:04:57.363Z,12.18
2022-08-30T00:07:25.728Z,8.10
2022-08-30T00:09:55.617Z,8.15
2022-08-30T00:12:24.082Z,10.32
2022-08-30T00:14:54.478Z,9.30
2022-08-30T00:17:22.751Z,12.68
2022-08-30T00:19:51.018Z,9.77
2022-08-30T00:22:19.270Z,10.30
2022-08-30T00:24:47.457Z,9.13
2022-08-30T00:27:17.301Z,8.02
2022-08-30T00:29:45.830Z,16.77
2022-08-30T00:32:14.018Z,12.85
2022-08-30T00:34:42.190Z,6.45
2022-08-30T00:37:10.467Z,10.23
2022-08-30T00:39:38.801Z,16.23
2022-08-30T00:42:07.983Z,15.88
2022-08-30T00:44:37.675Z,15.82
2022-08-30T00:47:06.255Z,12.35
2022-08-30T00:49:37.395Z,10.07
2022-08-30T00:52:07.305Z,14.63
2022-08-30T00:54:38.351Z,10.27
2022-08-30T00:57:07.239Z,11.32
2022-08-30T00:59:38.302Z,9.63
2022-08-30T01:02:07.549Z,18.17
2022-08-30T01:04:37.379Z,18.75
2022-08-30T01:07:05.868Z,10.48
2022-08-30T01:09:34.050Z,14.05
2022-08-30T01:12:02.738Z,12.95
2022-08-30T01:14:33.309Z,12.02
2022-08-30T01:17:05.983Z,13.50
2022-08-30T01:19:43.250Z,11.40
2022-08-30T01:22:27.484Z,12.95
2022-08-30T01:25:01.275Z,13.32
2022-08-30T01:27:31.903Z,12.10
2022-08-30T01:30:00.617Z,15.43
2022-08-30T01:32:30.423Z,13.77
2022-08-30T01:34:59.513Z,14.88
2022-08-30T01:37:32.706Z,12.68
2022-08-30T01:40:02.675Z,15.82
2022-08-30T01:42:31.094Z,15.20
2022-08-30T01:44:59.372Z,12.60
2022-08-30T01:47:27.758Z,15.88
2022-08-30T01:49:55.938Z,12.40
2022-08-30T01:52:24.146Z,14.02
2022-08-30T01:54:53.494Z,13.75
2022-08-30T01:57:26.786Z,14.90
2022-08-30T01:59:55.089Z,14.02
2022-08-30T02:02:26.866Z,15.82
2022-08-30T02:04:55.924Z,12.88
2022-08-30T02:07:25.338Z,18.40
2022-08-30T02:09:54.521Z,18.35
2022-08-30T02:12:24.135Z,15.45
2022-08-30T02:14:52.341Z,12.65
2022-08-30T02:17:21.184Z,16.25
2022-08-30T02:19:49.859Z,16.20
2022-08-30T02:22:18.208Z,17.80
2022-08-30T02:24:46.455Z,16.83
2022-08-30T02:27:14.896Z,13.50
2022-08-30T02:29:44.951Z,17.17
2022-08-30T02:32:13.166Z,14.57
2022-08-30T02:34:41.600Z,17.50
2022-08-30T02:37:10.314Z,12.18
2022-08-30T02:39:38.703Z,14.07
2022-08-30T02:42:07.390Z,14.85
2022-08-30T02:44:35.725Z,14.20
2022-08-30T02:47:05.514Z,17.60
2022-08-30T02:49:34.349Z,18.75
2022-08-30T02:52:04.109Z,12.43
2022-08-30T02:54:33.278Z,18.83
2022-08-30T02:57:05.087Z,17.90
2022-08-30T02:59:34.086Z,17.65
2022-08-30T03:02:03.987Z,16.25
2022-08-30T03:04:32.405Z,19.02
2022-08-30T03:07:01.680Z,15.35
2022-08-30T03:09:29.962Z,16.25
2022-08-30T03:11:58.599Z,18.48
2022-08-30T03:14:28.096Z,17.27
2022-08-30T03:16:56.528Z,15.75
2022-08-30T03:19:26.877Z,14.95
2022-08-30T03:21:55.309Z,21.80
2022-08-30T03:24:23.511Z,21.92
2022-08-30T03:26:51.956Z,15.30
2022-08-30T03:29:20.155Z,22.10
2022-08-30T03:31:53.660Z,19.02
2022-08-30T03:34:23.697Z,20.52
2022-08-30T03:36:55.643Z,20.83
2022-08-30T03:39:25.662Z,22.77
2022-08-30T03:41:54.874Z,20.08
2022-08-30T03:44:23.521Z,19.50
2022-08-30T03:46:52.088Z,26.00
2022-08-30T03:49:21.416Z,19.30
2022-08-30T03:51:49.828Z,19.98
2022-08-30T03:54:19.902Z,19.30
2022-08-30T03:56:48.374Z,17.27
2022-08-30T03:59:17.300Z,20.50
2022-08-30T04:01:46.012Z,21.05
2022-08-30T04:04:20.021Z,24.30
2022-08-30T04:06:49.718Z,24.20
2022-08-30T04:09:19.937Z,18.48
2022-08-30T04:11:48.614Z,16.20
2022-08-30T04:14:16.803Z,20.23
2022-08-30T04:16:46.895Z,15.65
2022-08-30T04:19:15.660Z,22.92
2022-08-30T04:21:44.791Z,20.77
2022-08-30T04:24:13.533Z,18.40
2022-08-30T04:26:45.422Z,16.95
2022-08-30T04:29:16.599Z,21.92
2022-08-30T04:31:45.433Z,17.85
2022-08-30T04:34:14.963Z,19.33
2022-08-30T04:36:48.119Z,24.27
2022-08-30T04:39:16.939Z,27.05
2022-08-30T04:41:47.008Z,22.80
2022-08-30T04:44:19.435Z,22.83
2022-08-30T04:46:48.256Z,17.70
2022-08-30T04:49:16.623Z,22.50
2022-08-30T04:51:44.815Z,18.80
2022-08-30T04:54:13.493Z,20.08
2022-08-30T04:56:41.853Z,19.92
2022-08-30T04:59:11.861Z,19.45
2022-08-30T05:01:45.750Z,19.00
2022-08-30T05:04:14.795Z,20.50
2022-08-30T05:06:43.556Z,17.90
2022-08-30T05:09:12.025Z,22.25
2022-08-30T05:11:40.713Z,19.42
2022-08-30T05:14:09.072Z,19.02
2022-08-30T05:16:39.847Z,18.52
2022-08-30T05:19:08.944Z,17.30
2022-08-30T05:21:40.596Z,21.10
2022-08-30T05:24:09.692Z,18.33
2022-08-30T05:26:40.350Z,16.98
2022-08-30T05:29:08.705Z,19.90
2022-08-30T05:31:39.102Z,19.33
2022-08-30T05:34:07.599Z,21.05
2022-08-30T05:36:38.360Z,20.15
2022-08-30T05:39:09.064Z,18.83
2022-08-30T05:41:39.132Z,17.10
2022-08-30T05:44:24.124Z,20.45
2022-08-30T05:46:55.615Z,15.55
2022-08-30T05:49:24.069Z,16.67
2022-08-30T05:51:52.491Z,16.00
2022-08-30T05:54:21.242Z,16.63
2022-08-30T05:56:52.489Z,15.45
2022-08-30T05:59:21.460Z,20.83
2022-08-30T06:01:49.911Z,16.63
2022-08-30T06:04:20.104Z,17.15
2022-08-30T06:06:49.202Z,12.60
2022-08-30T06:09:17.765Z,12.23
2022-08-30T06:11:46.591Z,11.80
2022-08-30T06:14:15.991Z,12.80
2022-08-30T06:16:45.894Z,11.30
2022-08-30T06:19:24.198Z,10.77
2022-08-30T06:21:53.917Z,7.78
2022-08-30T06:24:35.700Z,10.20
2022-08-30T06:27:18.622Z,7.10
2022-08-30T06:29:47.751Z,10.93
2022-08-30T06:32:16.097Z,7.80
2022-08-30T06:34:44.396Z,9.25
2022-08-30T06:37:29.527Z,7.32
2022-08-30T06:42:31.766Z,7.97
2022-08-30T06:45:10.463Z,7.15
2022-08-30T06:47:42.552Z,8.68
2022-08-30T06:50:16.301Z,11.40
2022-08-30T06:52:47.503Z,5.95
2022-08-30T06:55:19.270Z,6.15
2022-08-30T06:57:50.601Z,5.10
2022-08-30T07:00:19.683Z,7.93
2022-08-30T07:02:48.536Z,4.13
2022-08-30T07:05:27.301Z,6.65
2022-08-30T07:07:59.781Z,11.30
2022-08-30T07:10:27.959Z,5.40
2022-08-30T07:12:56.072Z,6.22
2022-08-30T07:15:33.988Z,8.02
2022-08-30T07:18:24.423Z,8.68
2022-08-30T07:23:22.103Z,5.93
2022-08-30T07:25:50.445Z,4.88
2022-08-30T07:28:18.738Z,5.47
2022-08-30T07:30:47.070Z,5.90
2022-08-30T07:33:15.360Z,4.13
2022-08-30T07:35:43.803Z,3.20
2022-08-30T07:38:14.715Z,3.40
2022-08-30T07:40:44.719Z,8.23
2022-08-30T07:43:13.012Z,3.60
2022-08-30T07:45:41.277Z,4.63
2022-08-30T07:48:11.533Z,4.78
2022-08-30T07:50:40.120Z,4.60
2022-08-30T07:53:10.793Z,5.38
2022-08-30T07:55:39.612Z,4.55
2022-08-30T07:58:09.205Z,2.42
2022-08-30T08:00:46.128Z,5.22
2022-08-30T08:03:14.425Z,3.83
2022-08-30T08:05:46.138Z,5.05
2022-08-30T08:08:15.532Z,6.70
2022-08-30T08:10:44.349Z,8.55
2022-08-30T08:13:14.112Z,3.95
2022-08-30T08:15:42.446Z,6.05
2022-08-30T08:18:10.701Z,3.50
2022-08-30T08:20:38.946Z,2.75
2022-08-30T08:23:07.199Z,5.38
2022-08-30T08:25:41.503Z,5.45
2022-08-30T08:28:10.346Z,3.92
2022-08-30T08:30:41.570Z,7.13
2022-08-30T08:33:13.094Z,3.00
2022-08-30T08:35:41.389Z,6.45
2022-08-30T08:38:10.089Z,5.03
2022-08-30T08:40:48.631Z,4.57
2022-08-30T08:43:21.743Z,6.40
2022-08-30T08:45:58.892Z,3.72
2022-08-30T08:48:58.422Z,5.30
2022-08-30T08:51:47.170Z,3.80
2022-08-30T08:54:22.310Z,4.63
2022-08-30T08:56:52.537Z,5.80
2022-08-30T08:59:20.759Z,2.53
2022-08-30T09:01:51.068Z,3.78
2022-08-30T09:04:26.270Z,4.22
2022-08-30T09:07:04.065Z,3.58
2022-08-30T09:09:35.056Z,4.68
2022-08-30T09:12:06.516Z,4.78
2022-08-30T09:14:44.270Z,3.63
2022-08-30T09:17:18.543Z,4.60
2022-08-30T09:19:58.373Z,5.63
2022-08-30T09:22:33.836Z,4.05
2022-08-30T09:25:07.038Z,6.93
2022-08-30T09:27:38.538Z,3.08
2022-08-30T09:30:14.766Z,5.30
2022-08-30T09:32:54.562Z,9.30
2022-08-30T09:35:25.662Z,3.10
2022-08-30T09:37:57.378Z,3.83
2022-08-30T09:40:36.184Z,7.63
2022-08-30T09:43:12.673Z,5.68
2022-08-30T09:45:47.123Z,3.83
2022-08-30T09:48:38.274Z,5.27
2022-08-30T09:51:51.467Z,4.85
2022-08-30T09:54:27.369Z,3.88
2022-08-30T09:57:13.062Z,3.33
2022-08-30T09:59:54.899Z,4.32
2022-08-30T10:03:07.073Z,7.55
2022-08-30T10:05:49.407Z,4.43
2022-08-30T10:08:32.725Z,6.57
2022-08-30T10:11:06.888Z,2.60
2022-08-30T10:13:52.240Z,4.60
2022-08-30T10:16:36.006Z,3.35
2022-08-30T10:19:19.134Z,9.18
2022-08-30T10:21:58.150Z,6.05
2022-08-30T10:24:33.698Z,5.68
2022-08-30T10:27:09.777Z,7.70
2022-08-30T10:29:45.715Z,4.50
2022-08-30T10:34:55.677Z,2.70
2022-08-30T10:37:30.678Z,4.65
2022-08-30T10:40:22.829Z,7.78
2022-08-30T10:42:55.090Z,2.95
2022-08-30T10:45:24.580Z,4.82
2022-08-30T10:48:03.021Z,2.95
2022-08-30T10:50:40.989Z,7.75
2022-08-30T10:53:16.816Z,4.18
2022-08-30T10:55:55.343Z,3.72
2022-08-30T10:58:24.401Z,5.65
2022-08-30T11:01:15.770Z,5.00
2022-08-30T11:04:45.534Z,2.58
2022-08-30T11:07:27.578Z,3.45
2022-08-30T11:10:22.023Z,5.60
2022-08-30T11:13:00.715Z,3.88
2022-08-30T11:15:36.648Z,5.50
2022-08-30T11:18:13.911Z,8.45
2022-08-30T11:20:45.831Z,2.40
2022-08-30T11:23:41.133Z,6.10
2022-08-30T11:26:33.206Z,4.30
2022-08-30T11:29:28.198Z,3.70
2022-08-30T11:31:58.032Z,4.60
2022-08-30T11:34:59.775Z,4.28
2022-08-30T11:37:39.689Z,7.10
2022-08-30T11:40:28.334Z,3.22
2022-08-30T11:42:57.586Z,5.47
2022-08-30T11:45:52.157Z,4.57
2022-08-30T11:48:54.048Z,3.22
2022-08-30T11:55:24.218Z,3.72
2022-08-30T11:58:01.725Z,9.65
2022-08-30T12:00:35.478Z,6.57
2022-08-30T12:03:07.950Z,3.58
2022-08-30T12:05:59.680Z,5.55
2022-08-30T12:09:02.969Z,5.18
2022-08-30T12:12:03.650Z,10.23
2022-08-30T12:14:51.917Z,3.90
2022-08-30T12:17:59.585Z,4.47
2022-08-30T12:20:42.035Z,8.73
2022-08-30T12:23:25.218Z,5.82
2022-08-30T12:26:13.107Z,4.40
2022-08-30T12:28:43.099Z,4.70
2022-08-30T12:31:14.797Z,4.00
2022-08-30T12:33:46.357Z,4.65
2022-08-30T12:36:35.852Z,4.18
2022-08-30T12:39:12.037Z,4.15
2022-08-30T12:41:43.309Z,4.90
2022-08-30T12:44:18.051Z,3.58
2022-08-30T12:46:58.866Z,4.57
2022-08-30T12:49:31.718Z,2.72
2022-08-30T12:52:23.241Z,2.40
2022-08-30T12:54:56.773Z,3.70
2022-08-30T12:57:40.269Z,4.05
2022-08-30T13:00:11.969Z,3.72
2022-08-30T13:02:51.903Z,5.72
2022-08-30T13:05:48.165Z,3.42
2022-08-30T13:08:25.221Z,5.15
2022-08-30T13:11:05.777Z,3.72
2022-08-30T13:13:40.979Z,5.43
2022-08-30T13:16:29.293Z,6.68
2022-08-30T13:19:27.795Z,4.13
2022-08-30T13:21:58.518Z,3.88
2022-08-30T13:24:28.700Z,1.58
2022-08-30T13:27:02.855Z,15.07
2022-08-30T13:29:31.910Z,3.03
2022-08-30T13:32:02.239Z,5.25
2022-08-30T13:34:32.972Z,4.35
2022-08-30T13:37:01.321Z,2.63
2022-08-30T13:39:31.004Z,4.57
2022-08-30T13:42:31.805Z,2.42
2022-08-30T13:44:47.836Z,2.40
2022-08-30T13:47:34.880Z,4.80
2022-08-30T13:50:03.781Z,3.95
2022-08-30T13:52:32.001Z,2.95
2022-08-30T13:55:01.489Z,4.47
2022-08-30T14:00:22.407Z,6.82
2022-08-30T14:02:54.607Z,2.85
2022-08-30T14:11:07.453Z,4.85
2022-08-30T14:13:36.078Z,3.45
2022-08-30T14:18:57.395Z,3.30
2022-08-30T14:21:26.157Z,5.38
2022-08-30T14:23:55.966Z,4.63
2022-08-30T14:26:32.359Z,9.45
2022-08-30T14:29:02.612Z,4.80
2022-08-30T14:31:32.660Z,5.82
2022-08-30T14:34:03.286Z,2.72
2022-08-30T14:36:33.289Z,3.75
2022-08-30T14:39:01.880Z,3.53
2022-08-30T14:41:31.567Z,6.40
2022-08-30T14:44:01.069Z,5.30
2022-08-30T14:46:29.299Z,4.10
2022-08-30T14:48:57.462Z,3.17
2022-08-30T14:51:25.653Z,2.78
2022-08-30T14:53:55.127Z,5.50
2022-08-30T14:56:24.875Z,2.92
2022-08-30T14:59:00.399Z,3.95
2022-08-30T15:01:30.036Z,6.45
2022-08-30T15:03:59.785Z,5.10
2022-08-30T15:06:29.589Z,3.47
2022-08-30T15:08:57.773Z,2.88
2022-08-30T15:11:27.889Z,4.05
2022-08-30T15:13:59.314Z,2.65
2022-08-30T15:16:33.937Z,3.20
2022-08-30T15:19:02.901Z,2.55
2022-08-30T15:21:33.663Z,4.97
2022-08-30T15:24:06.545Z,3.40
2022-08-30T15:26:36.157Z,5.63
2022-08-30T15:29:05.818Z,1.98
2022-08-30T15:31:35.003Z,2.13
2022-08-30T15:34:03.521Z,4.90
2022-08-30T15:36:31.789Z,2.25
2022-08-30T15:39:00.523Z,4.40
2022-08-30T15:41:29.925Z,4.35
2022-08-30T15:43:59.763Z,2.15
2022-08-30T15:46:32.223Z,3.33
2022-08-30T15:49:03.555Z,2.53
2022-08-30T15:51:41.557Z,4.53
2022-08-30T15:54:11.920Z,2.58
2022-08-30T15:56:42.027Z,2.60
2022-08-30T15:59:10.708Z,5.53
2022-08-30T16:01:40.721Z,2.72
2022-08-30T16:04:11.094Z,3.63
2022-08-30T16:06:41.763Z,3.25
2022-08-30T16:09:11.690Z,3.22
2022-08-30T16:11:40.492Z,1.95
2022-08-30T16:14:09.610Z,6.68
2022-08-30T16:16:41.770Z,3.00
2022-08-30T16:19:10.899Z,5.15
2022-08-30T16:21:41.588Z,5.05
2022-08-30T16:24:13.466Z,3.13
2022-08-30T16:26:43.837Z,3.15
2022-08-30T16:29:14.549Z,2.72
2022-08-30T16:31:45.424Z,3.95
2022-08-30T16:34:18.371Z,3.30
2022-08-30T16:36:46.802Z,4.35
2022-08-30T16:39:15.550Z,6.68
2022-08-30T16:41:45.401Z,2.60
2022-08-30T16:44:15.922Z,2.25
2022-08-30T16:46:52.955Z,2.38
2022-08-30T16:49:22.969Z,3.13
2022-08-30T16:51:52.536Z,3.33
2022-08-30T16:54:21.833Z,2.85
2022-08-30T16:56:50.480Z,2.20
2022-08-30T16:59:19.159Z,7.65
2022-08-30T17:01:49.321Z,5.95
2022-08-30T17:04:19.532Z,5.97
2022-08-30T17:06:50.124Z,9.38
2022-08-30T17:09:19.916Z,3.15
2022-08-30T17:11:49.384Z,3.42
2022-08-30T17:14:22.889Z,4.72
2022-08-30T17:17:00.555Z,3.15
2022-08-30T17:19:29.653Z,4.93
2022-08-30T17:21:58.426Z,2.83
2022-08-30T17:24:27.340Z,3.78
2022-08-30T17:26:55.652Z,4.72
2022-08-30T17:29:23.936Z,4.40
2022-08-30T17:31:52.362Z,2.40
2022-08-30T17:34:22.862Z,5.45
2022-08-30T17:36:54.803Z,5.25
2022-08-30T17:39:23.376Z,4.55
2022-08-30T17:41:52.771Z,8.07
2022-08-30T17:47:13.190Z,6.78
2022-08-30T17:49:42.889Z,4.47
2022-08-30T17:52:11.548Z,4.85
2022-08-30T17:54:41.403Z,12.13
2022-08-30T17:57:11.519Z,5.30
2022-08-30T17:59:40.971Z,5.63
2022-08-30T18:02:11.081Z,7.93
2022-08-30T18:04:41.808Z,4.18
2022-08-30T18:07:29.816Z,6.20
2022-08-30T18:09:59.308Z,7.15
2022-08-30T18:12:28.125Z,7.63
2022-08-30T18:14:56.287Z,7.30
2022-08-30T18:17:24.681Z,6.22
2022-08-30T18:19:53.578Z,7.78
2022-08-30T18:22:21.733Z,7.47
2022-08-30T18:24:51.349Z,5.82
2022-08-30T18:27:19.615Z,3.17
2022-08-30T18:29:47.805Z,5.40
2022-08-30T18:32:15.982Z,6.45
2022-08-30T18:34:44.125Z,11.38
2022-08-30T18:37:13.021Z,9.63
2022-08-30T18:39:42.473Z,5.55
2022-08-30T18:42:12.009Z,8.50
2022-08-30T18:44:43.448Z,2.97
2022-08-30T18:47:12.574Z,5.43
2022-08-30T18:49:40.813Z,5.13
2022-08-30T18:52:11.408Z,5.97
2022-08-30T18:54:41.723Z,7.03
2022-08-30T18:57:11.881Z,7.07
2022-08-30T18:59:41.794Z,4.40
2022-08-30T19:02:14.313Z,5.70
2022-08-30T19:04:45.411Z,7.05
2022-08-30T19:07:16.925Z,7.43
2022-08-30T19:09:46.725Z,3.95
2022-08-30T19:12:16.964Z,5.65
2022-08-30T19:14:46.129Z,5.22
2022-08-30T19:17:14.857Z,9.07
2022-08-30T19:19:48.530Z,6.30
2022-08-30T19:22:20.155Z,6.88
2022-08-30T19:24:49.811Z,7.28
2022-08-30T19:30:21.624Z,8.45
2022-08-30T19:32:53.500Z,5.35
2022-08-30T19:35:22.439Z,11.98
2022-08-30T19:37:50.911Z,5.82
2022-08-30T19:40:20.803Z,9.57
2022-08-30T19:42:51.476Z,9.93
2022-08-30T19:45:23.047Z,5.93
2022-08-30T19:47:53.221Z,10.57
2022-08-30T19:50:23.146Z,6.10
2022-08-30T19:52:54.714Z,7.30
2022-08-30T19:55:30.260Z,10.85
2022-08-30T19:58:03.957Z,9.15
2022-08-30T20:00:32.669Z,6.68
2022-08-30T20:03:05.990Z,8.05
2022-08-30T20:05:35.143Z,5.50
2022-08-30T20:08:04.086Z,6.72
2022-08-30T20:10:32.408Z,7.40
2022-08-30T20:13:02.472Z,9.32
2022-08-30T20:15:33.470Z,10.73
2022-08-30T20:18:05.428Z,6.70
2022-08-30T20:23:25.587Z,8.20
2022-08-30T20:24:26.038Z,6.43
2022-08-30T20:25:55.505Z,6.32
2022-08-30T20:28:26.180Z,8.18
2022-08-30T20:30:56.466Z,9.73
2022-08-30T20:33:27.441Z,13.55
2022-08-30T20:35:55.927Z,7.60
2022-08-30T20:38:24.204Z,6.07
2022-08-30T20:40:56.529Z,5.00
2022-08-30T20:43:29.707Z,10.93
2022-08-30T20:45:59.943Z,11.20
2022-08-30T20:48:28.905Z,5.95
2022-08-30T20:50:57.079Z,4.90
2022-08-30T20:53:28.340Z,5.38
2022-08-30T20:55:56.511Z,8.65
2022-08-30T20:58:26.106Z,9.98
2022-08-30T21:00:56.452Z,8.13
2022-08-30T21:03:27.628Z,6.03
2022-08-30T21:05:57.089Z,7.60
2022-08-30T21:08:25.437Z,3.88
2022-08-30T21:10:54.950Z,3.85
2022-08-30T21:13:23.336Z,3.00
2022-08-30T21:15:55.410Z,3.22
2022-08-30T21:18:32.646Z,8.85
2022-08-30T21:21:07.927Z,6.72
2022-08-30T21:23:37.040Z,5.30
2022-08-30T21:26:07.033Z,4.43
2022-08-30T21:28:35.553Z,8.43
2022-08-30T21:31:11.535Z,5.65
2022-08-30T21:33:41.187Z,5.63
2022-08-30T21:36:29.277Z,7.03
2022-08-30T21:39:00.525Z,5.18
2022-08-30T21:41:31.613Z,4.30
2022-08-30T21:44:02.255Z,4.10
2022-08-30T21:46:33.350Z,8.55
2022-08-30T21:49:03.634Z,4.85
2022-08-30T21:51:35.638Z,8.73
2022-08-30T21:54:07.123Z,8.45
2022-08-30T21:56:35.615Z,9.57
2022-08-30T21:59:05.119Z,8.35
2022-08-30T22:01:37.615Z,5.05
2022-08-30T22:04:09.954Z,4.13
2022-08-30T22:06:40.503Z,3.17
2022-08-30T22:09:13.717Z,4.25
2022-08-30T22:11:44.365Z,8.07
2022-08-30T22:14:14.333Z,2.70
2022-08-30T22:16:44.615Z,3.97
2022-08-30T22:19:13.378Z,4.35
2022-08-30T22:21:44.642Z,4.85
2022-08-30T22:24:13.270Z,4.90
2022-08-30T22:26:41.747Z,4.68
2022-08-30T22:29:10.604Z,3.78
2022-08-30T22:31:41.644Z,4.22
2022-08-30T22:34:11.812Z,4.20
2022-08-30T22:36:40.114Z,4.50
2022-08-30T22:39:10.063Z,1.98
2022-08-30T22:41:39.458Z,3.35
2022-08-30T22:44:07.799Z,4.32
2022-08-30T22:46:37.858Z,2.67
2022-08-30T22:49:08.377Z,4.53
2022-08-30T22:51:40.724Z,6.65
2022-08-30T22:54:11.164Z,2.45
2022-08-30T22:56:40.438Z,8.63
2022-08-30T22:59:08.928Z,4.32
2022-08-30T23:01:39.814Z,3.17
2022-08-30T23:04:09.953Z,3.25
2022-08-30T23:06:40.050Z,2.35
2022-08-30T23:09:09.720Z,3.42
2022-08-30T23:11:39.770Z,5.18
2022-08-30T23:14:08.525Z,2.35
2022-08-30T23:16:36.773Z,3.15
2022-08-30T23:19:06.291Z,7.30
2022-08-30T23:21:34.736Z,6.18
2022-08-30T23:24:22.831Z,12.00
2022-08-30T23:27:08.832Z,1.88
2022-08-30T23:29:55.110Z,3.53
2022-08-30T23:32:41.591Z,3.90
2022-08-30T23:35:31.686Z,3.13
2022-08-30T23:38:18.183Z,3.90
2022-08-30T23:41:05.224Z,3.65
2022-08-30T23:43:50.950Z,4.63
2022-08-30T23:46:37.074Z,5.40
2022-08-30T23:52:08.890Z,3.33
2022-08-30T23:57:45.210Z,4.05
