createdAt,value
2023-05-02T00:02:24.149Z,41.21
2023-05-02T00:04:51.188Z,41.77
2023-05-02T00:07:17.953Z,41.93
2023-05-02T00:09:44.767Z,41.81
2023-05-02T00:12:11.514Z,42.04
2023-05-02T00:14:38.357Z,42.09
2023-05-02T00:17:05.372Z,42.52
2023-05-02T00:19:32.444Z,42.75
2023-05-02T00:21:59.202Z,42.92
2023-05-02T00:24:26.969Z,43.43
2023-05-02T00:26:53.894Z,43.69
2023-05-02T00:29:21.375Z,43.21
2023-05-02T00:31:48.188Z,42.96
2023-05-02T00:34:14.921Z,43.08
2023-05-02T00:36:42.087Z,43.08
2023-05-02T00:39:09.030Z,42.93
2023-05-02T00:41:35.970Z,42.87
2023-05-02T00:44:02.807Z,42.75
2023-05-02T00:46:29.809Z,42.62
2023-05-02T00:48:56.959Z,42.43
2023-05-02T00:51:23.765Z,42.68
2023-05-02T00:53:50.903Z,42.50
2023-05-02T00:56:17.844Z,42.16
2023-05-02T00:58:44.700Z,41.96
2023-05-02T01:01:15.988Z,41.96
2023-05-02T01:03:56.356Z,41.57
2023-05-02T01:06:41.173Z,41.91
2023-05-02T01:09:30.419Z,42.43
2023-05-02T01:12:06.321Z,42.59
2023-05-02T01:14:45.657Z,42.99
2023-05-02T01:17:13.296Z,43.25
2023-05-02T01:19:41.753Z,43.76
2023-05-02T01:22:09.523Z,44.52
2023-05-02T01:24:43.100Z,44.81
2023-05-02T01:27:16.725Z,45.62
2023-05-02T01:29:44.177Z,46.02
2023-05-02T01:32:10.934Z,46.31
2023-05-02T01:34:38.811Z,46.55
2023-05-02T01:37:06.033Z,46.87
2023-05-02T01:39:32.887Z,47.33
2023-05-02T01:41:59.674Z,47.71
2023-05-02T01:44:26.560Z,48.07
2023-05-02T01:46:53.476Z,48.37
2023-05-02T01:49:21.185Z,48.67
2023-05-02T01:51:48.388Z,48.93
2023-05-02T01:54:15.977Z,49.18
2023-05-02T01:56:43.794Z,49.44
2023-05-02T01:59:14.820Z,49.96
2023-05-02T02:01:43.779Z,50.29
2023-05-02T02:04:11.586Z,50.57
2023-05-02T02:06:38.982Z,50.84
2023-05-02T02:09:06.059Z,50.91
2023-05-02T02:11:36.986Z,51.21
2023-05-02T02:14:07.887Z,51.26
2023-05-02T02:16:35.817Z,51.39
2023-05-02T02:19:05.604Z,51.24
2023-05-02T02:21:32.411Z,51.65
2023-05-02T02:23:59.843Z,51.63
2023-05-02T02:26:26.856Z,51.53
2023-05-02T02:28:53.818Z,51.92
2023-05-02T02:31:20.844Z,52.04
2023-05-02T02:33:48.911Z,52.12
2023-05-02T02:36:18.326Z,52.20
2023-05-02T02:38:46.492Z,52.35
2023-05-02T02:41:23.669Z,52.34
2023-05-02T02:43:53.483Z,52.51
2023-05-02T02:46:23.281Z,52.54
2023-05-02T02:48:56.721Z,52.55
2023-05-02T02:51:26.075Z,52.79
2023-05-02T02:53:56.955Z,53.24
2023-05-02T02:56:28.191Z,53.59
2023-05-02T02:59:00.647Z,53.77
2023-05-02T03:01:28.258Z,53.98
2023-05-02T03:03:55.217Z,54.20
2023-05-02T03:06:22.366Z,54.20
2023-05-02T03:08:51.519Z,53.96
2023-05-02T03:11:18.956Z,54.16
2023-05-02T03:13:47.554Z,54.07
2023-05-02T03:16:34.236Z,54.19
2023-05-02T03:19:01.510Z,54.31
2023-05-02T03:21:28.547Z,54.16
2023-05-02T03:23:56.541Z,53.99
2023-05-02T03:26:23.459Z,53.42
2023-05-02T03:28:51.632Z,53.35
2023-05-02T03:31:19.944Z,53.60
2023-05-02T03:33:47.384Z,53.44
2023-05-02T03:36:14.451Z,53.31
2023-05-02T03:38:41.285Z,52.07
2023-05-02T03:41:08.313Z,51.27
2023-05-02T03:43:35.247Z,50.84
2023-05-02T03:46:06.853Z,50.32
2023-05-02T03:48:35.182Z,49.58
2023-05-02T03:51:02.785Z,49.70
2023-05-02T03:53:31.646Z,49.35
2023-05-02T03:55:58.881Z,49.40
2023-05-02T03:58:28.811Z,49.27
2023-05-02T04:00:56.091Z,49.30
2023-05-02T04:03:24.291Z,48.78
2023-05-02T04:05:51.868Z,48.78
2023-05-02T04:08:19.111Z,48.15
2023-05-02T04:10:46.489Z,46.69
2023-05-02T04:13:14.304Z,46.21
2023-05-02T04:15:45.510Z,44.42
2023-05-02T04:18:13.015Z,41.89
2023-05-02T04:20:40.005Z,38.04
2023-05-02T04:23:06.740Z,34.92
2023-05-02T04:25:34.678Z,31.04
2023-05-02T04:28:03.460Z,29.04
2023-05-02T04:30:31.295Z,27.97
2023-05-02T04:33:03.781Z,25.66
2023-05-02T04:35:33.860Z,23.82
2023-05-02T04:38:01.107Z,22.31
2023-05-02T04:40:28.567Z,21.11
2023-05-02T04:43:01.144Z,19.57
2023-05-02T04:45:36.940Z,18.87
2023-05-02T04:48:08.139Z,18.27
2023-05-02T04:50:35.214Z,18.75
2023-05-02T04:53:02.032Z,19.07
2023-05-02T04:55:29.008Z,18.71
2023-05-02T04:57:55.865Z,18.23
2023-05-02T05:00:22.970Z,17.65
2023-05-02T05:02:49.983Z,16.85
2023-05-02T05:05:16.995Z,16.38
2023-05-02T05:07:45.558Z,16.13
2023-05-02T05:10:12.876Z,15.84
2023-05-02T05:12:44.410Z,15.58
2023-05-02T05:15:11.866Z,15.09
2023-05-02T05:17:40.798Z,14.98
2023-05-02T05:20:09.663Z,15.98
2023-05-02T05:22:41.588Z,16.89
2023-05-02T05:25:10.541Z,16.02
2023-05-02T05:27:37.803Z,15.99
2023-05-02T05:30:06.127Z,16.15
2023-05-02T05:32:33.808Z,16.42
2023-05-02T05:35:00.940Z,16.46
2023-05-02T05:37:28.442Z,16.65
2023-05-02T05:39:57.328Z,16.36
2023-05-02T05:42:24.784Z,16.97
2023-05-02T05:44:55.215Z,16.62
2023-05-02T05:47:22.444Z,15.66
2023-05-02T05:49:56.718Z,15.60
2023-05-02T05:52:27.675Z,15.94
2023-05-02T05:54:58.512Z,15.73
2023-05-02T05:57:26.988Z,14.94
2023-05-02T05:59:55.199Z,15.23
2023-05-02T06:02:23.418Z,15.51
2023-05-02T06:04:50.570Z,16.17
2023-05-02T06:07:20.439Z,16.75
2023-05-02T06:09:47.260Z,16.92
2023-05-02T06:12:16.602Z,17.04
2023-05-02T06:14:44.074Z,16.99
2023-05-02T06:17:11.827Z,16.92
2023-05-02T06:19:38.664Z,18.02
2023-05-02T06:22:06.660Z,18.96
2023-05-02T06:24:33.583Z,18.97
2023-05-02T06:27:00.515Z,19.95
2023-05-02T06:29:27.354Z,21.26
2023-05-02T06:31:57.501Z,22.09
2023-05-02T06:34:24.423Z,21.99
2023-05-02T06:36:56.527Z,22.50
2023-05-02T06:39:23.530Z,23.37
2023-05-02T06:41:50.503Z,23.28
2023-05-02T06:44:18.064Z,24.26
2023-05-02T06:46:44.962Z,24.66
2023-05-02T06:49:11.785Z,25.66
2023-05-02T06:51:38.576Z,25.92
2023-05-02T06:54:06.031Z,26.42
2023-05-02T06:56:32.880Z,25.23
2023-05-02T06:58:59.812Z,25.71
2023-05-02T07:01:26.828Z,25.04
2023-05-02T07:03:54.545Z,25.39
2023-05-02T07:06:22.020Z,25.82
2023-05-02T07:08:49.024Z,25.57
2023-05-02T07:11:16.193Z,24.95
2023-05-02T07:13:43.142Z,24.77
2023-05-02T07:16:10.103Z,23.90
2023-05-02T07:18:37.338Z,23.78
2023-05-02T07:21:04.250Z,22.65
2023-05-02T07:23:31.011Z,23.50
2023-05-02T07:25:57.829Z,22.73
2023-05-02T07:28:24.681Z,23.35
2023-05-02T07:30:51.584Z,21.91
2023-05-02T07:33:18.531Z,21.82
2023-05-02T07:35:45.632Z,23.03
2023-05-02T07:38:12.775Z,23.37
2023-05-02T07:40:39.779Z,23.45
2023-05-02T07:43:07.191Z,23.01
2023-05-02T07:45:35.592Z,22.30
2023-05-02T07:48:02.580Z,22.36
2023-05-02T07:50:29.532Z,22.37
2023-05-02T07:52:56.489Z,23.02
2023-05-02T07:55:23.469Z,23.07
2023-05-02T07:57:50.304Z,23.42
2023-05-02T08:00:17.481Z,23.49
2023-05-02T08:02:45.480Z,23.79
2023-05-02T08:05:12.510Z,23.28
2023-05-02T08:07:39.406Z,23.19
2023-05-02T08:10:06.722Z,23.12
2023-05-02T08:12:33.587Z,23.50
2023-05-02T08:15:04.346Z,23.94
2023-05-02T08:17:32.074Z,24.29
2023-05-02T08:19:59.079Z,23.28
2023-05-02T08:22:27.303Z,22.81
2023-05-02T08:24:54.148Z,22.67
2023-05-02T08:27:20.945Z,22.70
2023-05-02T08:29:47.801Z,22.91
2023-05-02T08:32:14.619Z,21.72
2023-05-02T08:34:41.348Z,21.82
2023-05-02T08:37:09.211Z,22.48
2023-05-02T08:39:36.056Z,22.94
2023-05-02T08:42:06.168Z,23.39
2023-05-02T08:44:32.963Z,23.99
2023-05-02T08:47:00.176Z,22.80
2023-05-02T08:49:27.313Z,23.25
2023-05-02T08:51:54.145Z,22.72
2023-05-02T08:54:21.378Z,22.90
2023-05-02T08:56:48.199Z,22.78
2023-05-02T08:59:14.944Z,22.64
2023-05-02T09:01:42.378Z,23.90
2023-05-02T09:04:09.410Z,24.19
2023-05-02T09:06:36.404Z,23.58
2023-05-02T09:09:03.567Z,23.31
2023-05-02T09:11:30.300Z,23.57
2023-05-02T09:13:59.060Z,23.66
2023-05-02T09:16:27.045Z,24.09
2023-05-02T09:18:54.767Z,23.68
2023-05-02T09:21:22.129Z,23.48
2023-05-02T09:23:49.726Z,23.45
2023-05-02T09:26:16.479Z,23.24
2023-05-02T09:28:47.410Z,23.30
2023-05-02T09:31:27.049Z,23.97
2023-05-02T09:33:59.032Z,22.40
2023-05-02T09:36:25.958Z,22.74
2023-05-02T09:38:52.695Z,23.29
2023-05-02T09:41:21.200Z,23.76
2023-05-02T09:43:57.985Z,22.93
2023-05-02T09:46:24.895Z,22.74
2023-05-02T09:48:52.664Z,22.64
2023-05-02T09:51:19.831Z,22.78
2023-05-02T09:53:46.894Z,21.64
2023-05-02T09:56:13.771Z,22.05
2023-05-02T09:58:40.642Z,21.16
2023-05-02T10:01:07.447Z,20.61
2023-05-02T10:03:37.045Z,20.88
2023-05-02T10:06:05.193Z,20.84
2023-05-02T10:08:33.101Z,20.52
2023-05-02T10:10:59.900Z,20.84
2023-05-02T10:13:32.609Z,20.92
2023-05-02T10:16:00.590Z,21.29
2023-05-02T10:18:28.334Z,20.76
2023-05-02T10:20:59.079Z,20.09
2023-05-02T10:23:26.911Z,19.95
2023-05-02T10:25:54.145Z,20.18
2023-05-02T10:28:20.954Z,20.50
2023-05-02T10:30:47.811Z,20.60
2023-05-02T10:33:15.025Z,21.03
2023-05-02T10:35:46.652Z,21.05
2023-05-02T10:38:19.368Z,21.76
2023-05-02T10:40:56.099Z,21.32
2023-05-02T10:43:27.188Z,21.29
2023-05-02T10:45:54.924Z,21.75
2023-05-02T10:48:25.441Z,21.14
2023-05-02T10:51:02.094Z,21.54
2023-05-02T10:53:28.879Z,21.79
2023-05-02T10:56:14.366Z,21.87
2023-05-02T10:58:41.729Z,21.53
2023-05-02T11:01:27.417Z,21.95
2023-05-02T11:03:55.732Z,22.25
2023-05-02T11:06:22.752Z,22.73
2023-05-02T11:08:49.596Z,22.97
2023-05-02T11:11:35.302Z,22.72
2023-05-02T11:14:02.030Z,22.80
2023-05-02T11:16:44.827Z,23.25
2023-05-02T11:19:11.685Z,23.06
2023-05-02T11:21:39.281Z,23.13
2023-05-02T11:24:25.189Z,23.68
2023-05-02T11:26:51.998Z,23.54
2023-05-02T11:29:38.685Z,23.74
2023-05-02T11:32:05.940Z,23.35
2023-05-02T11:34:40.173Z,22.63
2023-05-02T11:37:11.336Z,22.69
2023-05-02T11:39:38.257Z,23.42
2023-05-02T11:42:05.137Z,23.59
2023-05-02T11:44:31.930Z,23.46
2023-05-02T11:46:58.786Z,23.55
2023-05-02T11:49:25.626Z,23.98
2023-05-02T11:51:52.367Z,23.71
2023-05-02T11:54:20.042Z,23.57
2023-05-02T11:56:47.384Z,23.83
2023-05-02T11:59:14.133Z,23.68
2023-05-02T12:01:59.130Z,23.32
2023-05-02T12:04:26.684Z,23.44
2023-05-02T12:06:59.694Z,24.07
2023-05-02T12:09:26.571Z,24.35
2023-05-02T12:11:53.840Z,24.32
2023-05-02T12:14:30.302Z,23.86
2023-05-02T12:16:57.961Z,23.65
2023-05-02T12:19:24.716Z,23.46
2023-05-02T12:21:51.891Z,23.42
2023-05-02T12:24:18.712Z,23.80
2023-05-02T12:26:45.644Z,23.35
2023-05-02T12:29:12.699Z,23.68
2023-05-02T12:31:40.137Z,23.40
2023-05-02T12:34:07.333Z,23.37
2023-05-02T12:36:34.565Z,23.20
2023-05-02T12:39:01.611Z,23.54
2023-05-02T12:41:34.806Z,23.84
2023-05-02T12:44:01.936Z,24.14
2023-05-02T12:46:28.809Z,24.19
2023-05-02T12:49:06.036Z,24.27
2023-05-02T12:51:34.973Z,23.87
2023-05-02T12:54:02.531Z,24.17
2023-05-02T12:56:32.803Z,24.70
2023-05-02T12:59:01.696Z,24.77
2023-05-02T13:01:28.981Z,24.62
2023-05-02T13:03:55.945Z,24.12
2023-05-02T13:06:22.805Z,23.93
2023-05-02T13:08:49.915Z,24.46
2023-05-02T13:11:17.962Z,24.91
2023-05-02T13:13:44.800Z,24.88
2023-05-02T13:16:11.867Z,24.65
2023-05-02T13:18:39.108Z,24.54
2023-05-02T13:21:06.331Z,24.93
2023-05-02T13:23:33.236Z,24.46
2023-05-02T13:26:00.169Z,24.62
2023-05-02T13:28:27.012Z,24.52
2023-05-02T13:30:53.929Z,24.72
2023-05-02T13:33:21.193Z,24.80
2023-05-02T13:35:47.940Z,24.86
2023-05-02T13:38:14.890Z,24.98
2023-05-02T13:40:41.723Z,24.78
2023-05-02T13:43:08.602Z,24.77
2023-05-02T13:45:35.843Z,25.15
2023-05-02T13:48:02.852Z,25.25
2023-05-02T13:50:29.818Z,25.40
2023-05-02T13:52:56.562Z,25.54
2023-05-02T13:55:23.404Z,25.36
2023-05-02T13:57:50.193Z,25.54
2023-05-02T14:00:17.934Z,25.42
2023-05-02T14:02:48.559Z,25.34
2023-05-02T14:05:16.010Z,25.00
2023-05-02T14:07:42.944Z,24.83
2023-05-02T14:10:09.885Z,24.75
2023-05-02T14:12:36.950Z,24.61
2023-05-02T14:15:04.113Z,24.76
2023-05-02T14:17:31.872Z,24.74
2023-05-02T14:19:58.976Z,24.84
2023-05-02T14:22:26.172Z,24.70
2023-05-02T14:24:53.092Z,24.86
2023-05-02T14:27:19.890Z,25.04
2023-05-02T14:29:47.013Z,24.93
2023-05-02T14:32:14.031Z,24.71
2023-05-02T14:34:41.799Z,24.85
2023-05-02T14:37:11.839Z,24.85
2023-05-02T14:39:40.457Z,24.75
2023-05-02T14:42:07.537Z,24.85
2023-05-02T14:44:34.384Z,24.89
2023-05-02T14:47:01.380Z,25.14
2023-05-02T14:49:28.393Z,24.92
2023-05-02T14:51:56.368Z,24.94
2023-05-02T14:54:29.669Z,24.63
2023-05-02T14:56:57.168Z,24.59
2023-05-02T14:59:24.022Z,24.48
2023-05-02T15:01:54.001Z,24.75
2023-05-02T15:04:21.290Z,24.71
2023-05-02T15:06:48.600Z,24.61
2023-05-02T15:09:16.427Z,24.56
2023-05-02T15:11:43.989Z,24.56
2023-05-02T15:14:10.845Z,24.66
2023-05-02T15:16:39.394Z,24.50
2023-05-02T15:19:06.327Z,24.43
2023-05-02T15:21:33.219Z,24.49
2023-05-02T15:24:00.133Z,24.46
2023-05-02T15:26:27.405Z,24.45
2023-05-02T15:28:54.522Z,24.58
2023-05-02T15:31:21.555Z,24.60
2023-05-02T15:33:48.467Z,24.61
2023-05-02T15:36:16.120Z,24.71
2023-05-02T15:38:43.163Z,24.76
2023-05-02T15:41:10.844Z,24.63
2023-05-02T15:43:38.077Z,24.61
2023-05-02T15:46:05.115Z,24.63
2023-05-02T15:48:35.049Z,24.61
2023-05-02T15:51:03.061Z,24.45
2023-05-02T15:53:30.137Z,24.44
2023-05-02T15:55:57.102Z,24.59
2023-05-02T15:58:23.968Z,24.84
2023-05-02T16:00:52.631Z,25.10
2023-05-02T16:03:19.908Z,25.18
2023-05-02T16:05:47.239Z,25.15
2023-05-02T16:08:14.122Z,25.38
2023-05-02T16:10:43.603Z,25.55
2023-05-02T16:13:10.717Z,25.67
2023-05-02T16:15:38.170Z,25.79
2023-05-02T16:18:05.166Z,25.88
2023-05-02T16:20:36.587Z,25.98
2023-05-02T16:23:03.946Z,25.93
2023-05-02T16:25:30.870Z,25.98
2023-05-02T16:27:57.812Z,25.98
2023-05-02T16:30:24.603Z,26.09
2023-05-02T16:32:51.874Z,26.09
2023-05-02T16:35:20.041Z,26.24
2023-05-02T16:37:46.925Z,26.46
2023-05-02T16:40:16.538Z,26.42
2023-05-02T16:42:44.994Z,26.53
2023-05-02T16:45:12.189Z,26.71
2023-05-02T16:47:39.560Z,26.76
2023-05-02T16:50:06.906Z,26.86
2023-05-02T16:52:36.682Z,27.08
2023-05-02T16:55:04.343Z,27.22
2023-05-02T16:57:31.465Z,27.34
2023-05-02T16:59:59.156Z,27.36
2023-05-02T17:02:26.261Z,27.52
2023-05-02T17:04:53.353Z,27.65
2023-05-02T17:07:20.102Z,27.82
2023-05-02T17:09:46.908Z,28.02
2023-05-02T17:12:15.412Z,28.08
2023-05-02T17:14:42.863Z,28.15
2023-05-02T17:17:09.816Z,28.30
2023-05-02T17:19:37.117Z,28.33
2023-05-02T17:22:05.348Z,28.53
2023-05-02T17:24:32.622Z,28.61
2023-05-02T17:27:01.850Z,28.88
2023-05-02T17:29:29.150Z,29.06
2023-05-02T17:31:57.529Z,29.30
2023-05-02T17:34:28.577Z,29.49
2023-05-02T17:36:56.027Z,29.67
2023-05-02T17:39:23.183Z,29.79
2023-05-02T17:41:50.232Z,30.00
2023-05-02T17:44:17.373Z,30.13
2023-05-02T17:46:44.388Z,30.52
2023-05-02T17:49:11.349Z,30.54
2023-05-02T17:51:38.203Z,30.78
2023-05-02T17:54:05.081Z,30.90
2023-05-02T17:56:34.583Z,31.04
2023-05-02T17:59:01.402Z,31.05
2023-05-02T18:01:28.333Z,31.22
2023-05-02T18:03:59.431Z,31.39
2023-05-02T18:06:27.723Z,31.42
2023-05-02T18:08:54.914Z,31.39
2023-05-02T18:11:23.749Z,31.22
2023-05-02T18:13:51.488Z,31.24
2023-05-02T18:16:18.511Z,31.00
2023-05-02T18:18:45.765Z,30.77
2023-05-02T18:21:13.527Z,30.72
2023-05-02T18:23:40.337Z,30.47
2023-05-02T18:26:11.824Z,30.42
2023-05-02T18:28:38.760Z,30.22
2023-05-02T18:31:05.971Z,30.04
2023-05-02T18:33:33.060Z,29.64
2023-05-02T18:36:00.519Z,29.50
2023-05-02T18:38:27.612Z,29.64
2023-05-02T18:40:54.444Z,29.76
2023-05-02T18:43:21.972Z,29.77
2023-05-02T18:45:48.755Z,29.94
2023-05-02T18:48:15.758Z,29.81
2023-05-02T18:50:42.599Z,29.78
2023-05-02T18:53:09.539Z,29.62
2023-05-02T18:55:36.276Z,29.09
2023-05-02T18:58:03.077Z,29.07
2023-05-02T19:00:33.775Z,28.86
2023-05-02T19:03:03.008Z,28.63
2023-05-02T19:05:30.023Z,28.40
2023-05-02T19:07:56.954Z,28.18
2023-05-02T19:10:24.193Z,28.08
2023-05-02T19:12:51.053Z,27.84
2023-05-02T19:15:18.053Z,27.37
2023-05-02T19:17:45.075Z,27.32
2023-05-02T19:20:12.744Z,27.19
2023-05-02T19:22:39.553Z,27.04
2023-05-02T19:25:08.840Z,26.96
2023-05-02T19:27:35.990Z,27.15
2023-05-02T19:30:04.372Z,27.31
2023-05-02T19:32:31.886Z,27.45
2023-05-02T19:34:58.876Z,27.59
2023-05-02T19:37:25.917Z,27.72
2023-05-02T19:39:52.758Z,27.81
2023-05-02T19:42:19.602Z,27.80
2023-05-02T19:44:48.286Z,27.80
2023-05-02T19:47:15.135Z,27.70
2023-05-02T19:49:44.019Z,27.78
2023-05-02T19:52:10.844Z,27.71
2023-05-02T19:54:37.707Z,27.70
2023-05-02T19:57:04.764Z,27.52
2023-05-02T19:59:31.494Z,27.59
2023-05-02T20:01:58.336Z,27.62
2023-05-02T20:04:25.939Z,27.51
2023-05-02T20:06:53.322Z,27.53
2023-05-02T20:09:20.606Z,27.48
2023-05-02T20:11:47.572Z,27.45
2023-05-02T20:14:15.667Z,27.47
2023-05-02T20:16:42.483Z,27.59
2023-05-02T20:19:09.315Z,27.67
2023-05-02T20:21:36.280Z,27.78
2023-05-02T20:24:04.012Z,27.95
2023-05-02T20:26:33.856Z,28.07
2023-05-02T20:29:00.988Z,28.21
2023-05-02T20:31:28.140Z,28.40
2023-05-02T20:33:55.591Z,28.56
2023-05-02T20:36:22.657Z,28.72
2023-05-02T20:38:49.588Z,28.82
2023-05-02T20:41:17.823Z,28.95
2023-05-02T20:43:45.257Z,29.09
2023-05-02T20:46:13.184Z,29.20
2023-05-02T20:48:40.413Z,29.14
2023-05-02T20:51:08.817Z,29.32
2023-05-02T20:53:36.607Z,29.42
2023-05-02T20:56:03.621Z,29.52
2023-05-02T20:58:30.735Z,29.50
2023-05-02T21:00:57.816Z,29.66
2023-05-02T21:03:24.809Z,29.72
2023-05-02T21:05:54.918Z,29.83
2023-05-02T21:08:21.944Z,29.91
2023-05-02T21:10:48.896Z,30.09
2023-05-02T21:13:15.795Z,30.26
2023-05-02T21:15:42.822Z,30.36
2023-05-02T21:18:09.928Z,30.49
2023-05-02T21:20:38.390Z,30.66
2023-05-02T21:23:05.976Z,30.80
2023-05-02T21:25:32.897Z,30.98
2023-05-02T21:28:17.595Z,31.06
2023-05-02T21:30:50.740Z,31.19
2023-05-02T21:33:20.656Z,31.28
2023-05-02T21:35:47.682Z,31.40
2023-05-02T21:38:14.601Z,31.57
2023-05-02T21:40:41.696Z,31.71
2023-05-02T21:43:08.659Z,31.86
2023-05-02T21:45:35.687Z,32.01
2023-05-02T21:48:02.723Z,32.23
2023-05-02T21:50:29.828Z,32.60
2023-05-02T21:52:56.944Z,32.78
2023-05-02T21:55:23.809Z,32.87
2023-05-02T21:57:51.133Z,33.12
2023-05-02T22:00:18.055Z,33.31
2023-05-02T22:02:45.212Z,33.64
2023-05-02T22:05:13.739Z,33.59
2023-05-02T22:07:41.858Z,33.88
2023-05-02T22:10:10.161Z,34.10
2023-05-02T22:12:36.975Z,34.22
2023-05-02T22:15:06.092Z,34.39
2023-05-02T22:17:33.058Z,34.61
2023-05-02T22:20:00.009Z,34.80
2023-05-02T22:22:27.408Z,34.99
2023-05-02T23:02:42.008Z,36.40
2023-05-02T23:05:09.565Z,36.47
2023-05-02T23:07:36.429Z,36.46
2023-05-02T23:10:03.586Z,36.52
2023-05-02T23:12:30.677Z,36.53
2023-05-02T23:14:57.789Z,36.62
2023-05-02T23:17:24.639Z,36.78
2023-05-02T23:19:51.405Z,36.83
2023-05-02T23:22:18.210Z,36.87
2023-05-02T23:24:45.578Z,36.92
2023-05-02T23:27:12.513Z,36.99
2023-05-02T23:29:39.265Z,37.06
2023-05-02T23:32:08.200Z,36.98
2023-05-02T23:34:36.745Z,36.95
2023-05-02T23:37:05.829Z,36.86
2023-05-02T23:39:33.078Z,36.90
2023-05-02T23:42:00.755Z,36.76
2023-05-02T23:44:27.679Z,36.68
2023-05-02T23:46:54.495Z,36.85
2023-05-02T23:49:21.897Z,36.86
2023-05-02T23:51:49.379Z,36.92
2023-05-02T23:54:16.600Z,36.99
2023-05-02T23:56:43.730Z,37.14
2023-05-02T23:59:11.092Z,37.33
