createdAt,value
2024-05-09T00:00:47.818Z,99344.72
2024-05-09T00:03:16.034Z,99349.56
2024-05-09T00:05:44.426Z,99338.78
2024-05-09T00:08:12.838Z,99343.00
2024-05-09T00:10:41.574Z,99335.31
2024-05-09T00:13:11.072Z,99331.31
2024-05-09T00:15:39.580Z,99328.09
2024-05-09T00:18:08.696Z,99327.41
2024-05-09T00:20:40.135Z,99328.09
2024-05-09T00:23:18.836Z,99316.88
2024-05-09T00:25:46.882Z,99314.41
2024-05-09T00:28:15.052Z,99317.19
2024-05-09T00:30:43.045Z,99313.66
2024-05-09T00:33:11.895Z,99313.72
2024-05-09T00:35:41.546Z,99316.06
2024-05-09T00:38:10.705Z,99313.13
2024-05-09T00:40:43.402Z,99316.28
2024-05-09T00:43:13.729Z,99311.09
2024-05-09T00:45:43.988Z,99321.78
2024-05-09T00:48:17.521Z,99307.41
2024-05-09T00:50:48.467Z,99313.50
2024-05-09T00:53:19.000Z,99306.63
2024-05-09T00:55:47.795Z,99304.94
2024-05-09T00:58:18.781Z,99310.13
2024-05-09T01:00:49.028Z,99296.44
2024-05-09T01:03:18.235Z,99298.91
2024-05-09T01:05:46.558Z,99299.97
2024-05-09T01:08:14.941Z,99301.03
2024-05-09T01:10:46.139Z,99307.03
2024-05-09T01:13:16.189Z,99301.03
2024-05-09T01:15:44.501Z,99302.97
2024-05-09T01:18:13.864Z,99305.31
2024-05-09T01:20:44.678Z,99308.03
2024-05-09T01:23:15.843Z,99303.84
2024-05-09T01:25:46.373Z,99310.94
2024-05-09T01:28:16.575Z,99306.56
2024-05-09T01:30:44.868Z,99309.28
2024-05-09T01:33:13.697Z,99308.69
2024-05-09T01:35:43.005Z,99307.63
2024-05-09T01:38:13.759Z,99304.31
2024-05-09T01:40:43.834Z,99307.63
2024-05-09T01:43:12.435Z,99311.84
2024-05-09T01:45:41.290Z,99320.19
2024-05-09T01:48:11.164Z,99308.53
2024-05-09T01:50:42.352Z,99309.97
2024-05-09T01:53:14.355Z,99303.53
2024-05-09T01:55:44.091Z,99310.25
2024-05-09T01:58:12.676Z,99306.44
2024-05-09T02:00:42.691Z,99304.16
2024-05-09T02:03:16.038Z,99301.88
2024-05-09T02:05:47.424Z,99310.84
2024-05-09T02:08:19.277Z,99306.72
2024-05-09T02:10:49.346Z,99316.25
2024-05-09T02:13:18.167Z,99312.19
2024-05-09T02:15:46.754Z,99307.41
2024-05-09T02:18:15.113Z,99301.16
2024-05-09T02:20:44.040Z,99312.81
2024-05-09T02:23:12.717Z,99313.63
2024-05-09T02:25:44.129Z,99313.22
2024-05-09T02:28:12.162Z,99301.16
2024-05-09T02:30:41.996Z,99311.97
2024-05-09T02:33:12.957Z,99307.00
2024-05-09T02:35:44.097Z,99313.91
2024-05-09T02:38:13.096Z,99317.31
2024-05-09T02:40:41.516Z,99310.22
2024-05-09T02:43:12.773Z,99317.44
2024-05-09T02:45:41.365Z,99308.03
2024-05-09T02:48:13.977Z,99316.16
2024-05-09T02:50:44.406Z,99317.44
2024-05-09T02:53:13.328Z,99318.50
2024-05-09T02:55:42.531Z,99320.38
2024-05-09T02:58:11.804Z,99319.56
2024-05-09T03:00:42.090Z,99325.44
2024-05-09T03:03:14.040Z,99312.72
2024-05-09T03:05:44.884Z,99324.38
2024-05-09T03:08:13.516Z,99313.97
2024-05-09T03:10:41.701Z,99320.22
2024-05-09T03:13:12.903Z,99310.66
2024-05-09T03:15:43.017Z,99309.00
2024-05-09T03:18:11.841Z,99308.84
2024-05-09T03:20:40.958Z,99319.84
2024-05-09T03:23:10.051Z,99317.59
2024-05-09T03:25:39.141Z,99317.19
2024-05-09T03:28:07.673Z,99332.78
2024-05-09T03:30:41.244Z,99328.19
2024-05-09T03:33:13.478Z,99327.13
2024-05-09T03:35:44.154Z,99327.13
2024-05-09T03:38:12.417Z,99321.13
2024-05-09T03:40:49.031Z,99318.84
2024-05-09T03:43:18.246Z,99326.06
2024-05-09T03:45:48.640Z,99326.31
2024-05-09T03:48:17.339Z,99331.13
2024-05-09T03:50:45.782Z,99332.16
2024-05-09T03:53:14.664Z,99329.25
2024-05-09T03:55:42.933Z,99325.47
2024-05-09T03:58:12.980Z,99317.19
2024-05-09T04:00:42.810Z,99324.41
2024-05-09T04:03:12.685Z,99334.19
2024-05-09T04:05:43.026Z,99333.00
2024-05-09T04:08:15.157Z,99339.63
2024-05-09T04:10:44.001Z,99338.56
2024-05-09T04:13:12.151Z,99340.81
2024-05-09T04:15:40.581Z,99341.44
2024-05-09T04:18:08.762Z,99349.56
2024-05-09T04:20:39.978Z,99342.66
2024-05-09T04:23:13.970Z,99348.25
2024-05-09T04:25:45.342Z,99342.38
2024-05-09T04:28:14.243Z,99352.19
2024-05-09T04:30:42.971Z,99353.81
2024-05-09T04:33:13.457Z,99353.66
2024-05-09T04:35:43.774Z,99357.56
2024-05-09T04:38:13.819Z,99365.00
2024-05-09T04:40:42.571Z,99366.66
2024-05-09T04:43:15.951Z,99366.66
2024-05-09T04:45:44.772Z,99371.69
2024-05-09T04:48:13.331Z,99359.81
2024-05-09T04:50:41.900Z,99363.59
2024-05-09T04:53:11.353Z,99367.78
2024-05-09T04:55:40.588Z,99366.97
2024-05-09T04:58:09.823Z,99370.28
2024-05-09T05:00:41.565Z,99366.97
2024-05-09T05:03:14.531Z,99378.03
2024-05-09T05:05:45.458Z,99371.09
2024-05-09T05:08:16.996Z,99366.50
2024-05-09T05:10:46.977Z,99376.97
2024-05-09T05:13:18.026Z,99371.09
2024-05-09T05:15:47.528Z,99377.81
2024-05-09T05:18:16.660Z,99379.69
2024-05-09T05:20:45.234Z,99376.06
2024-05-09T05:23:19.607Z,99381.25
2024-05-09T05:25:49.525Z,99377.94
2024-05-09T05:28:17.874Z,99381.25
2024-05-09T05:30:46.470Z,99367.13
2024-05-09T05:33:16.178Z,99374.19
2024-05-09T05:35:44.513Z,99381.66
2024-05-09T05:38:12.932Z,99378.13
2024-05-09T05:40:41.376Z,99380.97
2024-05-09T05:43:16.891Z,99387.00
2024-05-09T05:45:45.738Z,99387.41
2024-05-09T05:48:17.171Z,99393.78
2024-05-09T05:50:46.098Z,99389.66
2024-05-09T05:53:14.656Z,99387.91
2024-05-09T05:55:42.898Z,99381.66
2024-05-09T05:58:15.135Z,99391.25
2024-05-09T06:00:43.529Z,99390.44
2024-05-09T06:03:13.573Z,99394.56
2024-05-09T06:05:46.796Z,99400.94
2024-05-09T06:08:15.127Z,99397.66
2024-05-09T06:10:43.310Z,99400.34
2024-05-09T06:13:13.567Z,99403.44
2024-05-09T06:15:43.224Z,99403.00
2024-05-09T06:18:12.547Z,99399.84
2024-05-09T06:20:43.625Z,99403.59
2024-05-09T06:23:13.137Z,99402.91
2024-05-09T06:25:42.680Z,99401.25
2024-05-09T06:28:11.330Z,99402.19
2024-05-09T06:30:42.555Z,99395.69
2024-05-09T06:33:13.851Z,99400.44
2024-05-09T06:35:45.947Z,99402.84
2024-05-09T06:38:14.465Z,99407.81
2024-05-09T06:40:44.140Z,99405.34
2024-05-09T06:43:18.558Z,99407.00
2024-05-09T06:45:49.233Z,99403.31
2024-05-09T06:48:19.499Z,99403.31
2024-05-09T06:50:48.413Z,99399.31
2024-05-09T06:53:17.387Z,99397.66
2024-05-09T06:55:45.818Z,99400.97
2024-05-09T06:58:13.841Z,99396.00
2024-05-09T07:00:42.585Z,99391.78
2024-05-09T07:03:14.169Z,99399.63
2024-05-09T07:05:46.276Z,99392.91
2024-05-09T07:08:15.179Z,99396.91
2024-05-09T07:10:44.604Z,99391.63
2024-05-09T07:13:14.281Z,99401.59
2024-05-09T07:15:43.252Z,99397.44
2024-05-09T07:18:18.281Z,99394.22
2024-05-09T07:20:48.223Z,99392.25
2024-05-09T07:23:17.172Z,99391.13
2024-05-09T07:25:46.235Z,99398.00
2024-05-09T07:28:18.809Z,99396.31
2024-05-09T07:30:47.443Z,99404.88
2024-05-09T07:33:20.553Z,99409.47
2024-05-09T07:35:50.276Z,99404.31
2024-05-09T07:38:18.906Z,99397.75
2024-05-09T07:40:47.083Z,99398.13
2024-05-09T07:43:16.361Z,99398.03
2024-05-09T07:45:52.153Z,99390.72
2024-05-09T07:53:39.984Z,99385.72
2024-05-09T07:56:13.951Z,99387.84
2024-05-09T07:58:43.851Z,99385.28
2024-05-09T08:01:12.045Z,99380.69
2024-05-09T08:03:40.657Z,99377.31
2024-05-09T08:06:08.841Z,99383.47
2024-05-09T08:08:36.984Z,99377.06
2024-05-09T08:11:06.568Z,99381.19
2024-05-09T08:13:34.878Z,99378.25
2024-05-09T08:16:03.555Z,99380.06
2024-05-09T08:18:31.996Z,99392.25
2024-05-09T08:21:00.163Z,99382.41
2024-05-09T08:23:29.057Z,99393.81
2024-05-09T08:25:57.353Z,99388.28
2024-05-09T08:28:25.684Z,99384.94
2024-05-09T08:30:54.062Z,99385.56
2024-05-09T08:33:22.385Z,99383.47
2024-05-09T08:35:50.540Z,99391.06
2024-05-09T08:38:19.090Z,99383.34
2024-05-09T08:40:48.769Z,99378.09
2024-05-09T08:43:20.152Z,99376.66
2024-05-09T08:48:18.359Z,99384.25
2024-05-09T08:50:47.809Z,99376.94
2024-05-09T08:53:16.121Z,99374.66
2024-05-09T08:55:46.303Z,99377.78
2024-05-09T08:58:19.703Z,99364.78
2024-05-09T09:00:49.504Z,99370.81
2024-05-09T09:03:19.948Z,99360.44
2024-05-09T09:05:59.452Z,99369.69
2024-05-09T09:08:28.564Z,99364.28
2024-05-09T09:10:59.858Z,99356.84
2024-05-09T09:13:28.247Z,99358.63
2024-05-09T09:16:00.182Z,99365.50
2024-05-09T09:18:30.706Z,99359.72
2024-05-09T09:20:59.039Z,99352.88
2024-05-09T09:23:30.810Z,99349.84
2024-05-09T09:26:01.595Z,99351.94
2024-05-09T09:28:31.642Z,99351.00
2024-05-09T09:31:04.876Z,99350.44
2024-05-09T09:33:36.144Z,99347.13
2024-05-09T09:36:06.979Z,99348.47
2024-05-09T09:38:37.561Z,99348.94
2024-05-09T09:41:08.040Z,99356.97
2024-05-09T09:43:37.138Z,99343.97
2024-05-09T09:46:09.569Z,99351.66
2024-05-09T09:48:40.708Z,99351.88
2024-05-09T09:51:09.905Z,99350.81
2024-05-09T09:53:38.623Z,99348.47
2024-05-09T09:56:07.896Z,99352.94
2024-05-09T09:58:38.933Z,99345.75
2024-05-09T10:01:07.145Z,99341.84
2024-05-09T10:03:35.563Z,99346.22
2024-05-09T10:06:05.762Z,99352.81
2024-05-09T10:08:35.763Z,99338.91
2024-05-09T10:11:04.409Z,99340.19
2024-05-09T10:13:34.005Z,99341.84
2024-05-09T10:16:09.335Z,99341.34
2024-05-09T10:18:38.720Z,99341.00
2024-05-09T10:21:16.636Z,99344.44
2024-05-09T10:23:57.005Z,99328.81
2024-05-09T10:26:35.059Z,99328.88
2024-05-09T10:29:25.746Z,99332.44
2024-05-09T10:31:54.166Z,99328.59
2024-05-09T10:34:23.538Z,99330.28
2024-05-09T10:36:55.368Z,99330.03
2024-05-09T10:39:25.542Z,99332.56
2024-05-09T10:41:53.717Z,99329.59
2024-05-09T10:44:21.765Z,99329.81
2024-05-09T10:46:50.498Z,99328.47
2024-05-09T10:49:18.751Z,99328.28
2024-05-09T10:51:48.503Z,99324.72
2024-05-09T10:54:17.059Z,99329.22
2024-05-09T10:56:45.189Z,99321.41
2024-05-09T10:59:13.320Z,99318.09
2024-05-09T11:01:41.683Z,99318.66
2024-05-09T11:04:10.109Z,99320.22
2024-05-09T11:06:38.953Z,99319.09
2024-05-09T11:09:07.811Z,99312.78
2024-05-09T11:11:36.195Z,99315.16
2024-05-09T11:14:13.878Z,99312.06
2024-05-09T11:16:42.118Z,99308.16
2024-05-09T11:19:14.110Z,99311.25
2024-05-09T11:21:42.817Z,99311.81
2024-05-09T11:24:11.793Z,99308.84
2024-05-09T11:26:40.027Z,99311.69
2024-05-09T11:29:08.053Z,99311.53
2024-05-09T11:31:48.504Z,99301.69
2024-05-09T11:34:16.795Z,99310.84
2024-05-09T11:36:45.060Z,99307.97
2024-05-09T11:39:14.814Z,99308.94
2024-05-09T11:41:43.080Z,99297.97
2024-05-09T11:44:11.092Z,99302.69
2024-05-09T11:46:39.310Z,99303.75
2024-05-09T11:49:09.509Z,99297.31
2024-05-09T11:51:37.825Z,99291.53
2024-05-09T11:54:05.804Z,99290.31
2024-05-09T11:56:34.051Z,99287.41
2024-05-09T11:59:02.066Z,99285.09
2024-05-09T12:01:30.403Z,99280.31
2024-05-09T12:03:58.900Z,99276.94
2024-05-09T12:06:27.400Z,99267.66
2024-05-09T12:08:56.169Z,99274.19
2024-05-09T12:11:24.368Z,99272.34
2024-05-09T12:13:52.521Z,99258.00
2024-05-09T12:16:20.937Z,99261.53
2024-05-09T12:18:49.256Z,99252.34
2024-05-09T12:21:18.027Z,99249.09
2024-05-09T12:23:46.032Z,99253.41
2024-05-09T12:26:16.092Z,99254.44
2024-05-09T12:28:44.372Z,99258.75
2024-05-09T12:31:12.379Z,99253.19
2024-05-09T12:33:40.740Z,99254.63
2024-05-09T12:36:08.958Z,99242.41
2024-05-09T12:38:37.082Z,99250.41
2024-05-09T12:41:05.744Z,99248.69
2024-05-09T12:43:33.838Z,99251.09
2024-05-09T12:46:03.451Z,99241.19
2024-05-09T12:48:31.741Z,99248.56
2024-05-09T12:50:59.932Z,99245.25
2024-05-09T12:53:28.107Z,99246.50
2024-05-09T12:56:00.141Z,99246.81
2024-05-09T12:58:30.876Z,99245.13
2024-05-09T13:00:59.158Z,99241.84
2024-05-09T13:03:27.424Z,99236.13
2024-05-09T13:05:55.777Z,99234.97
2024-05-09T13:08:24.263Z,99228.06
2024-05-09T13:10:52.363Z,99227.00
2024-05-09T13:13:20.503Z,99216.34
2024-05-09T13:15:48.963Z,99223.19
2024-05-09T13:18:17.000Z,99220.72
2024-05-09T13:20:45.156Z,99208.66
2024-05-09T13:23:13.338Z,99227.44
2024-05-09T13:25:41.291Z,99218.44
2024-05-09T13:28:09.628Z,99216.47
2024-05-09T13:30:41.052Z,99220.28
2024-05-09T13:33:12.135Z,99227.88
2024-05-09T13:35:46.867Z,99221.72
2024-05-09T13:38:19.278Z,99214.06
2024-05-09T13:40:48.295Z,99205.94
2024-05-09T13:43:17.602Z,99212.72
2024-05-09T13:45:46.506Z,99204.25
2024-05-09T13:48:14.990Z,99197.69
2024-05-09T13:50:43.219Z,99194.44
2024-05-09T13:53:11.925Z,99201.97
2024-05-09T13:55:40.563Z,99189.88
2024-05-09T13:58:09.544Z,99186.41
2024-05-09T14:00:46.290Z,99191.06
2024-05-09T14:03:19.288Z,99181.16
2024-05-09T14:05:50.984Z,99178.84
2024-05-09T14:08:22.684Z,99186.97
2024-05-09T14:10:52.383Z,99172.78
2024-05-09T14:13:20.771Z,99181.69
2024-05-09T14:15:49.378Z,99179.72
2024-05-09T14:18:18.089Z,99171.28
2024-05-09T14:20:46.304Z,99174.03
2024-05-09T14:23:15.104Z,99172.69
2024-05-09T14:25:44.526Z,99172.75
2024-05-09T14:28:13.860Z,99168.16
2024-05-09T14:30:42.792Z,99159.19
2024-05-09T14:33:11.729Z,99163.50
2024-05-09T14:35:40.228Z,99158.13
2024-05-09T14:38:09.003Z,99152.47
2024-05-09T14:40:42.449Z,99154.34
2024-05-09T14:43:13.978Z,99150.22
2024-05-09T14:45:43.771Z,99151.31
2024-05-09T14:48:15.108Z,99153.47
2024-05-09T14:50:43.552Z,99142.00
2024-05-09T14:53:13.628Z,99156.50
2024-05-09T14:55:43.410Z,99146.09
2024-05-09T14:58:13.373Z,99153.41
2024-05-09T15:00:46.449Z,99138.13
2024-05-09T15:03:19.767Z,99143.66
2024-05-09T15:05:49.254Z,99142.03
2024-05-09T15:08:18.456Z,99138.72
2024-05-09T15:10:49.866Z,99134.41
2024-05-09T15:13:19.772Z,99130.06
2024-05-09T15:15:48.442Z,99123.25
2024-05-09T15:18:18.070Z,99130.09
2024-05-09T15:20:46.473Z,99125.38
2024-05-09T15:23:14.656Z,99129.81
2024-05-09T15:25:44.868Z,99124.09
2024-05-09T15:28:13.375Z,99121.09
2024-05-09T15:30:45.234Z,99116.53
2024-05-09T15:33:14.888Z,99110.03
2024-05-09T15:35:43.236Z,99120.91
2024-05-09T15:38:11.426Z,99116.50
2024-05-09T15:40:40.879Z,99106.16
2024-05-09T15:43:10.980Z,99113.50
2024-05-09T15:45:41.287Z,99106.69
2024-05-09T15:48:10.979Z,99095.75
2024-05-09T15:50:41.735Z,99098.28
2024-05-09T15:53:13.306Z,99091.66
2024-05-09T15:55:42.730Z,99096.09
2024-05-09T15:58:11.241Z,99091.13
2024-05-09T16:00:42.429Z,99090.28
2024-05-09T16:03:14.601Z,99088.66
2024-05-09T16:05:45.737Z,99086.16
2024-05-09T16:08:15.576Z,99097.94
2024-05-09T16:10:46.270Z,99093.03
2024-05-09T16:13:17.199Z,99087.31
2024-05-09T16:15:45.965Z,99081.56
2024-05-09T16:18:14.525Z,99084.84
2024-05-09T16:20:44.743Z,99081.50
2024-05-09T16:23:14.432Z,99087.50
2024-05-09T16:25:48.276Z,99085.09
2024-05-09T16:28:16.955Z,99086.41
2024-05-09T16:30:45.630Z,99075.75
2024-05-09T16:33:13.983Z,99089.69
2024-05-09T16:35:42.088Z,99092.69
2024-05-09T16:38:10.329Z,99092.69
2024-05-09T16:40:40.819Z,99086.41
2024-05-09T16:43:11.583Z,99086.94
2024-05-09T16:45:41.571Z,99084.44
2024-05-09T16:48:09.968Z,99083.13
2024-05-09T16:50:39.104Z,99083.31
2024-05-09T16:53:07.915Z,99092.88
2024-05-09T16:55:36.405Z,99080.31
2024-05-09T16:58:06.924Z,99088.19
2024-05-09T17:00:41.067Z,99080.03
2024-05-09T17:03:15.878Z,99083.00
2024-05-09T17:05:46.916Z,99082.91
2024-05-09T17:08:20.012Z,99082.09
2024-05-09T17:10:49.453Z,99085.28
2024-05-09T17:13:19.201Z,99073.56
2024-05-09T17:15:48.812Z,99087.69
2024-05-09T17:18:17.296Z,99083.84
2024-05-09T17:20:45.489Z,99082.25
2024-05-09T17:23:14.435Z,99087.97
2024-05-09T17:25:43.078Z,99084.22
2024-05-09T17:28:12.158Z,99086.31
2024-05-09T17:30:42.225Z,99083.75
2024-05-09T17:33:12.283Z,99083.13
2024-05-09T17:35:41.205Z,99081.78
2024-05-09T17:38:09.562Z,99086.97
2024-05-09T17:40:38.893Z,99085.34
2024-05-09T17:43:09.755Z,99087.50
2024-05-09T17:45:40.946Z,99094.56
2024-05-09T17:48:11.939Z,99103.84
2024-05-09T17:50:41.883Z,99102.75
2024-05-09T17:53:10.976Z,99102.69
2024-05-09T17:55:40.213Z,99101.03
2024-05-09T17:58:08.770Z,99107.47
2024-05-09T18:00:40.644Z,99105.44
2024-05-09T18:03:12.198Z,99107.88
2024-05-09T18:05:42.885Z,99105.94
2024-05-09T18:08:12.572Z,99111.06
2024-05-09T18:10:41.482Z,99102.06
2024-05-09T18:13:11.085Z,99106.94
2024-05-09T18:15:39.786Z,99113.19
2024-05-09T18:18:09.467Z,99103.22
2024-05-09T18:20:43.705Z,99111.75
2024-05-09T18:23:16.520Z,99118.38
2024-05-09T18:25:46.412Z,99114.19
2024-05-09T18:28:16.136Z,99111.38
2024-05-09T18:30:44.560Z,99116.78
2024-05-09T18:33:13.117Z,99113.13
2024-05-09T18:35:43.422Z,99123.72
2024-05-09T18:38:11.549Z,99126.97
2024-05-09T18:40:41.156Z,99124.66
2024-05-09T18:43:11.270Z,99125.75
2024-05-09T18:45:39.891Z,99138.03
2024-05-09T18:48:11.485Z,99136.88
2024-05-09T18:50:41.196Z,99139.47
2024-05-09T18:53:11.813Z,99141.94
2024-05-09T18:55:42.167Z,99138.56
2024-05-09T18:58:10.468Z,99149.72
2024-05-09T19:00:41.334Z,99140.66
2024-05-09T19:03:13.964Z,99144.69
2024-05-09T19:05:44.643Z,99146.78
2024-05-09T19:08:15.346Z,99155.09
2024-05-09T19:10:45.783Z,99150.97
2024-05-09T19:13:14.952Z,99155.28
2024-05-09T19:15:44.066Z,99154.63
2024-05-09T19:18:14.458Z,99168.53
2024-05-09T19:20:43.983Z,99165.31
2024-05-09T19:23:12.468Z,99168.13
2024-05-09T19:25:40.688Z,99160.22
2024-05-09T19:28:09.002Z,99163.44
2024-05-09T19:30:41.132Z,99177.78
2024-05-09T19:33:13.101Z,99169.28
2024-05-09T19:35:42.892Z,99167.63
2024-05-09T19:38:12.013Z,99176.09
2024-05-09T19:40:40.447Z,99174.25
2024-05-09T19:43:08.889Z,99182.66
2024-05-09T19:45:37.364Z,99182.78
2024-05-09T19:48:06.713Z,99178.63
2024-05-09T19:50:41.661Z,99178.22
2024-05-09T19:53:13.521Z,99183.94
2024-05-09T19:55:42.501Z,99175.72
2024-05-09T19:58:11.553Z,99172.41
2024-05-09T20:00:42.682Z,99175.03
2024-05-09T20:03:14.090Z,99184.16
2024-05-09T20:05:45.498Z,99181.19
2024-05-09T20:08:14.399Z,99182.41
2024-05-09T20:10:42.725Z,99188.19
2024-05-09T20:13:10.989Z,99188.41
2024-05-09T20:15:40.195Z,99191.75
2024-05-09T20:18:08.498Z,99185.91
2024-05-09T20:20:40.527Z,99182.94
2024-05-09T20:23:12.359Z,99183.03
2024-05-09T20:25:41.717Z,99184.63
2024-05-09T20:28:10.369Z,99193.34
2024-05-09T20:30:38.963Z,99189.25
2024-05-09T20:33:08.713Z,99184.00
2024-05-09T20:35:37.975Z,99188.41
2024-05-09T20:38:06.090Z,99190.75
2024-05-09T20:40:37.867Z,99186.19
2024-05-09T20:43:08.695Z,99189.47
2024-05-09T20:45:37.150Z,99189.28
2024-05-09T20:48:06.309Z,99187.25
2024-05-09T20:50:39.395Z,99187.84
2024-05-09T20:53:12.909Z,99185.72
2024-05-09T20:55:43.210Z,99187.97
2024-05-09T20:58:12.006Z,99185.84
2024-05-09T21:00:43.603Z,99191.72
2024-05-09T21:03:16.508Z,99187.97
2024-05-09T21:05:46.410Z,99190.91
2024-05-09T21:08:15.362Z,99188.19
2024-05-09T21:10:43.571Z,99188.09
2024-05-09T21:13:12.147Z,99192.94
2024-05-09T21:15:40.231Z,99184.44
2024-05-09T21:18:08.528Z,99183.16
2024-05-09T21:20:37.703Z,99185.75
2024-05-09T21:23:06.097Z,99185.25
2024-05-09T21:25:34.179Z,99187.28
2024-05-09T21:28:03.050Z,99184.34
2024-05-09T21:30:38.842Z,99185.63
2024-05-09T21:33:13.871Z,99183.28
2024-05-09T21:35:43.993Z,99191.66
2024-05-09T21:38:16.370Z,99183.03
2024-05-09T21:40:45.126Z,99190.59
2024-05-09T21:43:14.595Z,99187.50
2024-05-09T21:45:43.536Z,99196.34
2024-05-09T21:48:13.362Z,99197.28
2024-05-09T21:50:42.588Z,99195.53
2024-05-09T21:53:12.518Z,99198.69
2024-05-09T21:55:44.511Z,99199.72
2024-05-09T21:58:14.611Z,99194.28
2024-05-09T22:00:45.633Z,99207.44
2024-05-09T22:03:14.279Z,99207.28
2024-05-09T22:05:44.419Z,99205.84
2024-05-09T22:08:13.248Z,99204.06
2024-05-09T22:10:41.491Z,99202.66
2024-05-09T22:13:09.861Z,99209.16
2024-05-09T22:15:39.931Z,99205.50
2024-05-09T22:18:10.555Z,99214.66
2024-05-09T22:20:45.555Z,99211.41
2024-05-09T22:23:15.868Z,99207.63
2024-05-09T22:25:44.223Z,99210.91
2024-05-09T22:28:18.063Z,99208.31
2024-05-09T22:30:47.322Z,99212.22
2024-05-09T22:33:16.157Z,99213.84
2024-05-09T22:35:44.319Z,99207.91
2024-05-09T22:38:12.511Z,99214.63
2024-05-09T22:40:47.374Z,99215.00
2024-05-09T22:43:19.677Z,99223.72
2024-05-09T22:45:48.244Z,99219.50
2024-05-09T22:48:16.616Z,99217.88
2024-05-09T22:50:45.132Z,99217.19
2024-05-09T22:53:13.226Z,99220.34
2024-05-09T22:55:41.497Z,99219.28
2024-05-09T22:58:09.729Z,99220.34
2024-05-09T23:00:37.899Z,99217.63
2024-05-09T23:03:06.316Z,99220.06
2024-05-09T23:05:34.569Z,99226.16
2024-05-09T23:08:02.998Z,99216.72
2024-05-09T23:10:36.397Z,99225.78
2024-05-09T23:13:07.824Z,99222.91
2024-05-09T23:15:40.190Z,99216.50
2024-05-09T23:18:08.628Z,99213.56
2024-05-09T23:20:39.679Z,99221.94
2024-05-09T23:23:10.753Z,99213.88
2024-05-09T23:25:43.934Z,99214.09
2024-05-09T23:28:12.580Z,99219.78
2024-05-09T23:30:42.084Z,99217.09
2024-05-09T23:33:12.678Z,99222.69
2024-05-09T23:35:42.466Z,99212.97
2024-05-09T23:38:10.555Z,99214.38
2024-05-09T23:40:40.887Z,99210.44
2024-05-09T23:43:11.372Z,99207.41
2024-05-09T23:45:40.951Z,99202.38
2024-05-09T23:48:09.720Z,99200.16
2024-05-09T23:50:39.590Z,99202.88
2024-05-09T23:53:09.803Z,99206.13
2024-05-09T23:55:39.183Z,99201.44
2024-05-09T23:58:07.798Z,99204.78
