createdAt,value
2022-10-07T00:24:35.671Z,8.10
2022-10-07T00:54:47.532Z,8.47
2022-10-07T01:25:13.330Z,10.40
2022-10-07T01:55:47.475Z,14.80
2022-10-07T02:25:58.925Z,11.40
2022-10-07T02:56:13.385Z,12.63
2022-10-07T03:26:22.345Z,7.27
2022-10-07T03:56:31.582Z,9.30
2022-10-07T04:26:43.978Z,9.17
2022-10-07T04:56:54.613Z,11.50
2022-10-07T05:27:06.954Z,15.90
2022-10-07T05:57:18.628Z,21.07
2022-10-07T06:27:34.389Z,15.83
2022-10-07T06:57:56.090Z,19.13
2022-10-07T07:28:05.107Z,13.93
2022-10-07T07:58:15.166Z,11.43
2022-10-07T08:28:25.565Z,6.88
2022-10-07T08:59:12.528Z,14.48
2022-10-07T09:29:27.253Z,12.27
2022-10-07T09:59:37.083Z,5.88
2022-10-07T10:29:58.815Z,4.07
2022-10-07T11:00:14.120Z,8.07
2022-10-07T11:30:38.786Z,2.95
2022-10-07T12:00:50.270Z,2.40
2022-10-07T12:31:05.916Z,4.35
2022-10-07T13:01:25.747Z,3.50
2022-10-07T13:31:36.102Z,6.70
2022-10-07T14:01:45.110Z,5.25
2022-10-07T14:32:25.237Z,7.35
2022-10-07T15:02:37.046Z,21.75
2022-10-07T15:32:48.330Z,11.07
2022-10-07T16:03:03.353Z,18.57
2022-10-07T16:33:13.407Z,37.45
2022-10-07T17:03:23.115Z,25.33
2022-10-07T17:33:31.355Z,31.23
2022-10-07T18:03:40.697Z,32.90
2022-10-07T18:33:50.347Z,50.73
2022-10-07T19:04:01.757Z,30.13
2022-10-07T19:34:16.410Z,27.97
2022-10-07T20:04:25.659Z,45.20
2022-10-07T20:34:34.108Z,47.87
2022-10-07T21:04:42.881Z,73.70
2022-10-07T21:34:57.492Z,41.23
2022-10-07T22:05:09.410Z,19.83
2022-10-07T22:35:30.564Z,14.07
2022-10-07T23:05:40.541Z,39.47
2022-10-07T23:35:49.085Z,23.73
