createdAt,value
2023-06-10T00:00:25.557Z,0.51
2023-06-10T00:01:25.601Z,0.52
2023-06-10T00:02:25.676Z,0.51
2023-06-10T00:03:25.827Z,0.52
2023-06-10T00:04:25.594Z,0.52
2023-06-10T00:05:25.562Z,0.51
2023-06-10T00:06:25.598Z,0.52
2023-06-10T00:07:25.517Z,0.52
2023-06-10T00:08:25.513Z,0.52
2023-06-10T00:09:25.500Z,0.51
2023-06-10T00:10:25.489Z,0.51
2023-06-10T00:11:25.482Z,0.50
2023-06-10T00:12:25.474Z,0.51
2023-06-10T00:13:25.469Z,0.51
2023-06-10T00:14:25.452Z,0.52
2023-06-10T00:15:25.467Z,0.51
2023-06-10T00:16:25.454Z,0.52
2023-06-10T00:17:25.467Z,0.53
2023-06-10T00:18:25.426Z,0.51
2023-06-10T00:19:25.422Z,0.51
2023-06-10T00:20:25.404Z,0.52
2023-06-10T00:21:25.423Z,0.53
2023-06-10T00:22:25.409Z,0.52
2023-06-10T00:23:25.392Z,0.52
2023-06-10T00:24:25.376Z,0.51
2023-06-10T00:25:25.413Z,0.51
2023-06-10T00:26:25.389Z,0.52
2023-06-10T00:27:25.384Z,0.52
2023-06-10T00:28:25.387Z,0.51
2023-06-10T00:29:25.341Z,0.52
2023-06-10T00:30:25.350Z,0.51
2023-06-10T00:31:25.345Z,0.51
2023-06-10T00:32:25.366Z,0.51
2023-06-10T00:33:25.322Z,0.52
2023-06-10T00:34:25.331Z,0.51
2023-06-10T00:35:25.312Z,0.52
2023-06-10T00:36:25.330Z,0.53
2023-06-10T00:37:25.286Z,0.51
2023-06-10T00:38:25.291Z,0.52
2023-06-10T00:39:25.279Z,0.51
2023-06-10T00:40:25.269Z,0.52
2023-06-10T00:41:25.271Z,0.51
2023-06-10T00:42:25.279Z,0.52
2023-06-10T00:43:25.255Z,0.51
2023-06-10T00:44:25.306Z,0.52
2023-06-10T00:45:25.237Z,0.51
2023-06-10T00:46:25.295Z,0.51
2023-06-10T00:47:25.285Z,0.52
2023-06-10T00:48:25.311Z,0.52
2023-06-10T00:49:25.330Z,0.52
2023-06-10T00:50:25.334Z,0.52
2023-06-10T00:51:25.355Z,0.52
2023-06-10T00:52:25.394Z,0.52
2023-06-10T00:53:25.400Z,0.52
2023-06-10T00:54:25.420Z,0.52
2023-06-10T00:55:25.420Z,0.52
2023-06-10T00:56:25.445Z,0.51
2023-06-10T00:57:25.458Z,0.51
2023-06-10T00:58:25.562Z,0.51
2023-06-10T00:59:25.480Z,0.51
2023-06-10T01:00:25.458Z,0.51
2023-06-10T01:01:25.459Z,0.52
2023-06-10T01:02:25.508Z,0.51
2023-06-10T01:03:25.573Z,0.51
2023-06-10T01:04:25.502Z,0.51
2023-06-10T01:05:25.477Z,0.51
2023-06-10T01:06:25.504Z,0.52
2023-06-10T01:07:25.483Z,0.52
2023-06-10T01:08:25.979Z,0.51
2023-06-10T01:09:25.487Z,0.51
2023-06-10T01:10:25.530Z,0.52
2023-06-10T01:11:25.527Z,0.51
2023-06-10T01:12:25.543Z,0.51
2023-06-10T01:13:25.552Z,0.52
2023-06-10T01:14:25.573Z,0.51
2023-06-10T01:15:25.641Z,0.51
2023-06-10T01:16:25.665Z,0.51
2023-06-10T01:17:25.758Z,0.51
2023-06-10T01:18:25.688Z,0.51
2023-06-10T01:19:25.704Z,0.51
2023-06-10T01:20:25.729Z,0.52
2023-06-10T01:21:25.869Z,0.52
2023-06-10T01:22:25.767Z,0.50
2023-06-10T01:23:25.759Z,0.51
2023-06-10T01:24:25.752Z,0.51
2023-06-10T01:25:25.745Z,0.51
2023-06-10T01:26:25.760Z,0.51
2023-06-10T01:27:25.750Z,0.51
2023-06-10T01:28:25.807Z,0.52
2023-06-10T01:29:25.958Z,0.51
2023-06-10T01:30:25.793Z,0.52
2023-06-10T01:31:25.865Z,0.51
2023-06-10T01:32:25.872Z,0.51
2023-06-10T01:33:25.824Z,0.52
2023-06-10T01:34:25.845Z,0.51
2023-06-10T01:35:25.821Z,0.51
2023-06-10T01:36:25.882Z,0.52
2023-06-10T01:37:25.827Z,0.52
2023-06-10T01:38:25.820Z,0.51
2023-06-10T01:39:25.928Z,0.51
2023-06-10T01:40:25.888Z,0.51
2023-06-10T01:41:25.899Z,0.51
2023-06-10T01:42:25.933Z,0.52
2023-06-10T01:43:25.960Z,0.51
2023-06-10T01:44:25.973Z,0.51
2023-06-10T01:45:25.988Z,0.51
2023-06-10T01:46:26.008Z,0.52
2023-06-10T01:47:26.016Z,0.51
2023-06-10T01:48:26.023Z,0.51
2023-06-10T01:49:26.000Z,0.51
2023-06-10T01:50:26.048Z,0.52
2023-06-10T01:51:26.073Z,0.52
2023-06-10T01:52:26.092Z,0.52
2023-06-10T01:53:26.108Z,0.50
2023-06-10T01:54:26.138Z,0.52
2023-06-10T01:55:26.124Z,0.51
2023-06-10T01:56:26.121Z,0.51
2023-06-10T01:57:26.124Z,0.51
2023-06-10T01:58:26.167Z,0.51
2023-06-10T01:59:26.129Z,0.50
2023-06-10T02:00:26.153Z,0.52
2023-06-10T02:01:26.197Z,0.51
2023-06-10T02:02:26.133Z,0.52
2023-06-10T02:03:26.278Z,0.51
2023-06-10T02:04:26.159Z,0.52
2023-06-10T02:05:26.177Z,0.52
2023-06-10T02:06:26.141Z,0.52
2023-06-10T02:07:26.153Z,0.52
2023-06-10T02:08:26.133Z,0.51
2023-06-10T02:09:26.111Z,0.51
2023-06-10T02:10:26.118Z,0.52
2023-06-10T02:11:26.118Z,0.52
2023-06-10T02:12:26.088Z,0.51
2023-06-10T02:13:26.092Z,0.51
2023-06-10T02:14:26.086Z,0.51
2023-06-10T02:15:26.077Z,0.51
2023-06-10T02:16:26.103Z,0.51
2023-06-10T02:17:26.115Z,0.52
2023-06-10T02:18:26.128Z,0.51
2023-06-10T02:19:26.167Z,0.52
2023-06-10T02:20:26.212Z,0.52
2023-06-10T02:21:26.169Z,0.52
2023-06-10T02:22:26.158Z,0.51
2023-06-10T02:23:26.159Z,0.51
2023-06-10T02:24:26.146Z,0.52
2023-06-10T02:25:26.169Z,0.52
2023-06-10T02:26:26.163Z,0.51
2023-06-10T02:27:26.148Z,0.52
2023-06-10T02:28:26.167Z,0.52
2023-06-10T02:29:26.196Z,0.51
2023-06-10T02:30:26.192Z,0.52
2023-06-10T02:31:26.207Z,0.52
2023-06-10T02:32:26.226Z,0.52
2023-06-10T02:33:26.205Z,0.51
2023-06-10T02:34:26.197Z,0.52
2023-06-10T02:35:26.244Z,0.51
2023-06-10T02:36:26.181Z,0.52
2023-06-10T02:37:26.180Z,0.51
2023-06-10T02:38:26.170Z,0.52
2023-06-10T02:39:26.174Z,0.51
2023-06-10T02:40:26.173Z,0.52
2023-06-10T02:41:26.174Z,0.52
2023-06-10T02:42:26.158Z,0.51
2023-06-10T02:43:26.187Z,0.52
2023-06-10T02:44:26.190Z,0.52
2023-06-10T02:45:26.177Z,0.51
2023-06-10T02:46:26.213Z,0.52
2023-06-10T02:47:26.208Z,0.52
2023-06-10T02:48:26.210Z,0.52
2023-06-10T02:49:26.227Z,0.51
2023-06-10T02:50:26.241Z,0.51
2023-06-10T02:51:26.286Z,0.52
2023-06-10T02:52:26.268Z,0.51
2023-06-10T02:53:26.260Z,0.50
2023-06-10T02:54:26.282Z,0.51
2023-06-10T02:55:26.300Z,0.50
2023-06-10T02:56:26.382Z,0.51
2023-06-10T02:57:26.343Z,0.51
2023-06-10T02:58:26.373Z,0.51
2023-06-10T02:59:26.387Z,0.51
2023-06-10T03:00:26.442Z,0.51
2023-06-10T03:01:26.542Z,0.51
2023-06-10T03:02:26.459Z,0.52
2023-06-10T03:03:26.528Z,0.51
2023-06-10T03:04:26.496Z,0.51
2023-06-10T03:05:26.452Z,0.51
2023-06-10T03:06:26.448Z,0.52
2023-06-10T03:07:26.482Z,0.52
2023-06-10T03:08:26.546Z,0.52
2023-06-10T03:09:26.519Z,0.52
2023-06-10T03:10:26.517Z,0.51
2023-06-10T03:11:26.549Z,0.51
2023-06-10T03:12:26.536Z,0.51
2023-06-10T03:13:26.533Z,0.51
2023-06-10T03:14:26.544Z,0.50
2023-06-10T03:15:26.564Z,0.51
2023-06-10T03:16:26.613Z,0.51
2023-06-10T03:17:26.573Z,0.50
2023-06-10T03:18:26.615Z,0.52
2023-06-10T03:19:26.548Z,0.51
2023-06-10T03:20:26.555Z,0.52
2023-06-10T03:21:26.553Z,0.51
2023-06-10T03:22:26.521Z,0.52
2023-06-10T03:23:26.555Z,0.51
2023-06-10T03:24:26.538Z,0.51
2023-06-10T03:25:26.553Z,0.52
2023-06-10T03:26:26.564Z,0.52
2023-06-10T03:27:28.147Z,0.51
2023-06-10T03:28:26.586Z,0.53
2023-06-10T03:29:26.533Z,0.52
2023-06-10T03:30:26.586Z,0.52
2023-06-10T03:31:26.538Z,0.51
2023-06-10T03:32:26.554Z,0.52
2023-06-10T03:33:26.524Z,0.51
2023-06-10T03:34:26.510Z,0.51
2023-06-10T03:35:26.500Z,0.51
2023-06-10T03:36:26.511Z,0.50
2023-06-10T03:37:26.501Z,0.51
2023-06-10T03:38:26.494Z,0.51
2023-06-10T03:39:26.485Z,0.51
2023-06-10T03:40:26.462Z,0.50
2023-06-10T03:41:26.479Z,0.52
2023-06-10T03:42:26.450Z,0.52
2023-06-10T03:43:26.448Z,0.51
2023-06-10T03:44:26.436Z,0.51
2023-06-10T03:45:26.435Z,0.51
2023-06-10T03:46:26.451Z,0.51
2023-06-10T03:47:26.448Z,0.51
2023-06-10T03:48:26.422Z,0.51
2023-06-10T03:49:26.408Z,0.51
2023-06-10T03:50:26.378Z,0.51
2023-06-10T03:51:26.416Z,0.51
2023-06-10T03:52:26.424Z,0.52
2023-06-10T03:53:26.408Z,0.51
2023-06-10T03:54:26.356Z,0.51
2023-06-10T03:55:26.370Z,0.50
2023-06-10T03:56:26.351Z,0.52
2023-06-10T03:57:26.346Z,0.50
2023-06-10T03:58:26.332Z,0.52
2023-06-10T03:59:26.328Z,0.51
2023-06-10T04:00:26.320Z,0.51
2023-06-10T04:01:26.315Z,0.51
2023-06-10T04:02:26.420Z,0.51
2023-06-10T04:03:26.368Z,0.50
2023-06-10T04:04:26.309Z,0.50
2023-06-10T04:05:26.333Z,0.51
2023-06-10T04:06:26.279Z,0.51
2023-06-10T04:07:27.357Z,0.52
2023-06-10T04:08:26.286Z,0.52
2023-06-10T04:09:26.280Z,0.52
2023-06-10T04:10:26.335Z,0.51
2023-06-10T04:11:26.243Z,0.51
2023-06-10T04:12:26.233Z,0.51
2023-06-10T04:13:26.228Z,0.51
2023-06-10T04:14:26.215Z,0.51
2023-06-10T04:15:26.201Z,0.51
2023-06-10T04:16:26.211Z,0.51
2023-06-10T04:17:26.218Z,0.51
2023-06-10T04:18:26.223Z,0.52
2023-06-10T04:19:26.195Z,0.51
2023-06-10T04:20:26.163Z,0.51
2023-06-10T04:21:26.168Z,0.51
2023-06-10T04:22:26.179Z,0.51
2023-06-10T04:23:26.184Z,0.50
2023-06-10T04:24:26.130Z,0.51
2023-06-10T04:25:26.141Z,0.51
2023-06-10T04:26:26.151Z,0.51
2023-06-10T04:27:26.112Z,0.50
2023-06-10T04:28:26.128Z,0.51
2023-06-10T04:29:26.127Z,0.51
2023-06-10T04:30:26.160Z,0.51
2023-06-10T04:31:26.131Z,0.51
2023-06-10T04:32:26.128Z,0.51
2023-06-10T04:33:26.115Z,0.52
2023-06-10T04:34:26.062Z,0.52
2023-06-10T04:35:26.059Z,0.50
2023-06-10T04:36:26.057Z,0.51
2023-06-10T04:37:26.059Z,0.51
2023-06-10T04:38:26.052Z,0.50
2023-06-10T04:39:26.029Z,0.51
2023-06-10T04:40:26.057Z,0.52
2023-06-10T04:41:26.004Z,0.52
2023-06-10T04:42:25.996Z,0.52
2023-06-10T04:43:26.008Z,0.51
2023-06-10T04:44:25.999Z,0.52
2023-06-10T04:45:25.964Z,0.51
2023-06-10T04:46:25.996Z,0.51
2023-06-10T04:47:25.985Z,0.52
2023-06-10T04:48:25.965Z,0.52
2023-06-10T04:49:25.944Z,0.52
2023-06-10T04:50:25.936Z,0.51
2023-06-10T04:51:26.053Z,0.52
2023-06-10T04:52:25.925Z,0.53
2023-06-10T04:53:25.942Z,0.52
2023-06-10T04:54:25.904Z,0.52
2023-06-10T04:55:25.911Z,0.51
2023-06-10T04:56:25.890Z,0.51
2023-06-10T04:57:25.880Z,0.51
2023-06-10T04:58:25.899Z,0.52
2023-06-10T04:59:25.905Z,0.51
2023-06-10T05:00:25.875Z,0.50
2023-06-10T05:01:25.906Z,0.52
2023-06-10T05:02:25.980Z,0.52
2023-06-10T05:03:25.979Z,0.51
2023-06-10T05:04:25.852Z,0.51
2023-06-10T05:05:25.828Z,0.52
2023-06-10T05:06:25.817Z,0.52
2023-06-10T05:07:25.828Z,0.52
2023-06-10T05:08:25.827Z,0.51
2023-06-10T05:09:25.835Z,0.51
2023-06-10T05:10:25.861Z,0.51
2023-06-10T05:11:25.805Z,0.52
2023-06-10T05:12:25.812Z,0.51
2023-06-10T05:13:25.792Z,0.50
2023-06-10T05:14:25.809Z,0.52
2023-06-10T05:15:25.804Z,0.51
2023-06-10T05:16:25.775Z,0.52
2023-06-10T05:17:25.752Z,0.51
2023-06-10T05:18:25.754Z,0.51
2023-06-10T05:19:25.749Z,0.50
2023-06-10T05:20:25.723Z,0.51
2023-06-10T05:21:25.776Z,0.52
2023-06-10T05:22:25.865Z,0.52
2023-06-10T05:23:25.713Z,0.51
2023-06-10T05:24:25.705Z,0.52
2023-06-10T05:25:25.690Z,0.51
2023-06-10T05:26:25.680Z,0.51
2023-06-10T05:27:25.699Z,0.52
2023-06-10T05:28:25.672Z,0.52
2023-06-10T05:29:25.661Z,0.51
2023-06-10T05:30:25.685Z,0.52
2023-06-10T05:31:25.727Z,0.51
2023-06-10T05:32:25.755Z,0.52
2023-06-10T05:33:25.637Z,0.51
2023-06-10T05:34:25.653Z,0.51
2023-06-10T05:35:25.597Z,0.53
2023-06-10T05:36:25.594Z,0.51
2023-06-10T05:37:25.576Z,0.52
2023-06-10T05:38:25.620Z,0.52
2023-06-10T05:39:25.578Z,0.51
2023-06-10T05:40:25.589Z,0.52
2023-06-10T05:41:25.569Z,0.51
2023-06-10T05:42:25.628Z,0.52
2023-06-10T05:43:25.551Z,0.52
2023-06-10T05:44:25.545Z,0.52
2023-06-10T05:45:25.568Z,0.51
2023-06-10T05:46:25.624Z,0.52
2023-06-10T05:47:25.587Z,0.51
2023-06-10T05:48:25.534Z,0.52
2023-06-10T05:49:25.569Z,0.51
2023-06-10T05:50:25.546Z,0.52
2023-06-10T05:51:25.530Z,0.51
2023-06-10T05:52:25.571Z,0.51
2023-06-10T05:53:25.533Z,0.52
2023-06-10T05:54:26.576Z,0.51
2023-06-10T05:55:25.741Z,0.51
2023-06-10T05:56:25.734Z,0.52
2023-06-10T05:57:25.726Z,0.51
2023-06-10T05:58:25.737Z,0.51
2023-06-10T05:59:25.716Z,0.52
2023-06-10T06:00:25.719Z,0.51
2023-06-10T06:01:25.816Z,0.51
2023-06-10T06:02:25.771Z,0.51
2023-06-10T06:03:25.984Z,0.51
2023-06-10T06:04:25.735Z,0.51
2023-06-10T06:05:25.709Z,0.51
2023-06-10T06:06:25.694Z,0.52
2023-06-10T06:07:25.686Z,0.51
2023-06-10T06:08:25.684Z,0.50
2023-06-10T06:09:25.681Z,0.51
2023-06-10T06:10:25.683Z,0.51
2023-06-10T06:11:25.658Z,0.52
2023-06-10T06:12:25.658Z,0.51
2023-06-10T06:13:25.671Z,0.51
2023-06-10T06:14:25.655Z,0.51
2023-06-10T06:15:25.661Z,0.52
2023-06-10T06:16:25.731Z,0.52
2023-06-10T06:17:25.706Z,0.51
2023-06-10T06:18:25.638Z,0.51
2023-06-10T06:19:25.616Z,0.51
2023-06-10T06:20:25.645Z,0.51
2023-06-10T06:21:25.640Z,0.52
2023-06-10T06:22:25.708Z,0.51
2023-06-10T06:23:25.668Z,0.52
2023-06-10T06:24:25.904Z,0.52
2023-06-10T06:25:25.707Z,0.51
2023-06-10T06:26:25.710Z,0.52
2023-06-10T06:27:25.706Z,0.51
2023-06-10T06:28:25.702Z,0.53
2023-06-10T06:29:25.713Z,0.51
2023-06-10T06:30:25.689Z,0.51
2023-06-10T06:31:25.780Z,0.51
2023-06-10T06:32:25.822Z,0.51
2023-06-10T06:33:25.760Z,0.52
2023-06-10T06:34:25.772Z,0.52
2023-06-10T06:35:25.835Z,0.52
2023-06-10T06:36:25.850Z,0.52
2023-06-10T06:37:25.885Z,0.51
2023-06-10T06:38:25.921Z,0.52
2023-06-10T06:39:25.928Z,0.52
2023-06-10T06:40:25.935Z,0.51
2023-06-10T06:41:25.961Z,0.51
2023-06-10T06:42:25.994Z,0.52
2023-06-10T06:43:26.042Z,0.51
2023-06-10T06:44:26.005Z,0.51
2023-06-10T06:45:26.025Z,0.51
2023-06-10T06:46:26.036Z,0.52
2023-06-10T06:47:26.125Z,0.51
2023-06-10T06:48:26.193Z,0.50
2023-06-10T06:49:26.070Z,0.51
2023-06-10T06:50:26.074Z,0.51
2023-06-10T06:51:26.032Z,0.51
2023-06-10T06:52:26.052Z,0.51
2023-06-10T06:53:26.049Z,0.52
2023-06-10T06:54:26.045Z,0.51
2023-06-10T06:55:26.046Z,0.51
2023-06-10T06:56:26.026Z,0.51
2023-06-10T06:57:26.025Z,0.50
2023-06-10T06:58:26.045Z,0.52
2023-06-10T06:59:26.062Z,0.52
2023-06-10T07:00:26.022Z,0.51
2023-06-10T07:01:26.217Z,0.52
2023-06-10T07:02:26.081Z,0.51
2023-06-10T07:03:26.053Z,0.52
2023-06-10T07:04:26.080Z,0.52
2023-06-10T07:05:26.077Z,0.52
2023-06-10T07:06:26.072Z,0.52
2023-06-10T07:07:26.081Z,0.52
2023-06-10T07:08:26.085Z,0.52
2023-06-10T07:09:26.075Z,0.52
2023-06-10T07:10:26.083Z,0.52
2023-06-10T07:11:26.098Z,0.51
2023-06-10T07:12:26.139Z,0.51
2023-06-10T07:13:26.120Z,0.52
2023-06-10T07:14:26.130Z,0.52
2023-06-10T07:15:26.152Z,0.52
2023-06-10T07:16:26.233Z,0.51
2023-06-10T07:17:26.238Z,0.51
2023-06-10T07:18:26.223Z,0.52
2023-06-10T07:19:26.268Z,0.53
2023-06-10T07:20:26.336Z,0.51
2023-06-10T07:21:26.294Z,0.53
2023-06-10T07:22:26.338Z,0.51
2023-06-10T07:23:26.334Z,0.52
2023-06-10T07:24:26.476Z,0.52
2023-06-10T07:25:26.380Z,0.51
2023-06-10T07:26:26.404Z,0.53
2023-06-10T07:27:26.425Z,0.52
2023-06-10T07:28:26.434Z,0.52
2023-06-10T07:29:26.459Z,0.52
2023-06-10T07:30:26.606Z,0.51
2023-06-10T07:31:26.577Z,0.52
2023-06-10T07:32:26.585Z,0.52
2023-06-10T07:33:26.559Z,0.52
2023-06-10T07:34:26.587Z,0.53
2023-06-10T07:35:26.618Z,0.51
2023-06-10T07:36:26.654Z,0.52
2023-06-10T07:37:26.672Z,0.52
2023-06-10T07:38:26.716Z,0.52
2023-06-10T07:39:26.792Z,0.51
2023-06-10T07:40:26.866Z,0.52
2023-06-10T07:41:26.911Z,0.52
2023-06-10T07:42:26.978Z,0.51
2023-06-10T07:43:27.048Z,0.53
2023-06-10T07:44:27.091Z,0.51
2023-06-10T07:45:27.148Z,0.52
2023-06-10T07:46:27.176Z,0.52
2023-06-10T07:47:27.216Z,0.51
2023-06-10T07:48:27.252Z,0.52
2023-06-10T07:49:27.286Z,0.52
2023-06-10T07:50:27.294Z,0.52
2023-06-10T07:51:27.335Z,0.50
2023-06-10T07:52:27.376Z,0.51
2023-06-10T07:53:27.417Z,0.52
2023-06-10T07:54:30.076Z,0.52
2023-06-10T07:55:27.439Z,0.52
2023-06-10T07:56:27.460Z,0.51
2023-06-10T07:57:27.414Z,0.52
2023-06-10T07:58:27.401Z,0.52
2023-06-10T07:59:27.410Z,0.52
2023-06-10T08:00:27.415Z,0.52
2023-06-10T08:01:27.384Z,0.51
2023-06-10T08:02:27.514Z,0.51
2023-06-10T08:03:27.431Z,0.50
2023-06-10T08:04:27.417Z,0.52
2023-06-10T08:05:27.408Z,0.51
2023-06-10T08:06:27.453Z,0.52
2023-06-10T08:07:27.355Z,0.51
2023-06-10T08:08:27.366Z,0.53
2023-06-10T08:09:27.331Z,0.53
2023-06-10T08:10:27.319Z,0.52
2023-06-10T08:11:27.322Z,0.52
2023-06-10T08:12:27.338Z,0.52
2023-06-10T08:13:27.311Z,0.52
2023-06-10T08:14:27.287Z,0.54
2023-06-10T08:15:27.327Z,0.52
2023-06-10T08:16:27.381Z,0.53
2023-06-10T08:17:27.366Z,0.53
2023-06-10T08:18:27.268Z,0.52
2023-06-10T08:19:27.257Z,0.52
2023-06-10T08:20:27.351Z,0.52
2023-06-10T08:21:27.249Z,0.53
2023-06-10T08:22:27.244Z,0.53
2023-06-10T08:23:27.236Z,0.52
2023-06-10T08:24:27.252Z,0.52
2023-06-10T08:25:27.232Z,0.52
2023-06-10T08:26:27.218Z,0.53
2023-06-10T08:27:27.212Z,0.53
2023-06-10T08:28:27.213Z,0.52
2023-06-10T08:29:27.212Z,0.52
2023-06-10T08:30:27.175Z,0.52
2023-06-10T08:31:27.222Z,0.52
2023-06-10T08:32:27.236Z,0.53
2023-06-10T08:33:27.185Z,0.52
2023-06-10T08:34:27.254Z,0.52
2023-06-10T08:35:27.312Z,0.52
2023-06-10T08:36:27.348Z,0.54
2023-06-10T08:37:27.395Z,0.53
2023-06-10T08:38:27.430Z,0.53
2023-06-10T08:39:27.478Z,0.52
2023-06-10T08:40:27.534Z,0.51
2023-06-10T08:41:27.576Z,0.53
2023-06-10T08:42:27.641Z,0.52
2023-06-10T08:43:27.718Z,0.54
2023-06-10T08:44:27.764Z,0.52
2023-06-10T08:45:27.846Z,0.52
2023-06-10T08:46:27.872Z,0.51
2023-06-10T08:47:27.991Z,0.52
2023-06-10T08:48:28.121Z,0.54
2023-06-10T08:49:28.058Z,0.53
2023-06-10T08:50:28.140Z,0.53
2023-06-10T08:51:28.190Z,0.53
2023-06-10T08:52:28.257Z,0.53
2023-06-10T08:53:28.326Z,0.53
2023-06-10T08:54:28.388Z,0.52
2023-06-10T08:55:30.459Z,0.53
2023-06-10T08:56:28.415Z,0.54
2023-06-10T08:57:28.428Z,0.53
2023-06-10T08:58:28.437Z,0.53
2023-06-10T08:59:28.427Z,0.53
2023-06-10T09:00:28.410Z,0.54
2023-06-10T09:01:28.486Z,0.53
2023-06-10T09:02:28.443Z,0.54
2023-06-10T09:03:28.411Z,0.52
2023-06-10T09:04:28.378Z,0.53
2023-06-10T09:05:28.387Z,0.53
2023-06-10T09:06:28.365Z,0.52
2023-06-10T09:07:28.342Z,0.53
2023-06-10T09:08:28.344Z,0.52
2023-06-10T09:09:28.330Z,0.54
2023-06-10T09:10:28.329Z,0.54
2023-06-10T09:11:28.319Z,0.52
2023-06-10T09:12:28.314Z,0.53
2023-06-10T09:13:28.340Z,0.53
2023-06-10T09:14:28.318Z,0.53
2023-06-10T09:15:28.313Z,0.54
2023-06-10T09:16:28.394Z,0.53
2023-06-10T09:17:28.324Z,0.54
2023-06-10T09:18:28.289Z,0.54
2023-06-10T09:19:28.262Z,0.53
2023-06-10T09:20:28.277Z,0.53
2023-06-10T09:21:28.254Z,0.53
2023-06-10T09:22:28.346Z,0.52
2023-06-10T09:23:28.419Z,0.53
2023-06-10T09:24:28.453Z,0.52
2023-06-10T09:25:28.516Z,0.54
2023-06-10T09:26:28.595Z,0.53
2023-06-10T09:27:28.641Z,0.52
2023-06-10T09:28:28.717Z,0.52
2023-06-10T09:29:29.648Z,0.53
2023-06-10T09:30:28.939Z,0.53
2023-06-10T09:31:28.973Z,0.54
2023-06-10T09:32:28.998Z,0.53
2023-06-10T09:33:29.017Z,0.54
2023-06-10T09:34:29.064Z,0.53
2023-06-10T09:35:29.165Z,0.53
2023-06-10T09:36:29.174Z,0.54
2023-06-10T09:37:29.209Z,0.53
2023-06-10T09:38:29.265Z,0.53
2023-06-10T09:39:29.310Z,0.53
2023-06-10T09:40:29.420Z,0.54
2023-06-10T09:41:29.415Z,0.55
2023-06-10T09:42:29.513Z,0.54
2023-06-10T09:43:29.488Z,0.53
2023-06-10T09:44:29.560Z,0.54
2023-06-10T09:45:29.654Z,0.53
2023-06-10T09:46:29.865Z,0.54
2023-06-10T09:47:29.781Z,0.54
2023-06-10T09:48:29.776Z,0.53
2023-06-10T09:49:29.842Z,0.53
2023-06-10T09:50:29.931Z,0.54
2023-06-10T09:51:30.035Z,0.54
2023-06-10T09:52:30.184Z,0.54
2023-06-10T09:53:30.110Z,0.53
2023-06-10T09:54:30.146Z,0.54
2023-06-10T09:55:30.207Z,0.53
2023-06-10T09:56:30.295Z,0.55
2023-06-10T09:57:30.389Z,0.52
2023-06-10T09:58:30.405Z,0.53
2023-06-10T09:59:30.475Z,0.55
2023-06-10T10:00:30.584Z,0.54
2023-06-10T10:01:30.670Z,0.54
2023-06-10T10:02:30.737Z,0.53
2023-06-10T10:03:30.726Z,0.56
2023-06-10T10:04:30.806Z,0.53
2023-06-10T10:05:30.949Z,0.54
2023-06-10T10:06:30.954Z,0.55
2023-06-10T10:07:30.962Z,0.53
2023-06-10T10:08:31.173Z,0.56
2023-06-10T10:09:31.099Z,0.54
2023-06-10T10:10:31.199Z,0.54
2023-06-10T10:11:31.253Z,0.53
2023-06-10T10:12:31.283Z,0.54
2023-06-10T10:13:31.701Z,0.54
2023-06-10T10:14:31.395Z,0.54
2023-06-10T10:15:31.449Z,0.53
2023-06-10T10:16:31.631Z,0.55
2023-06-10T10:17:31.694Z,0.54
2023-06-10T10:18:31.834Z,0.55
2023-06-10T10:19:31.693Z,0.54
2023-06-10T10:20:31.783Z,0.55
2023-06-10T10:21:31.840Z,0.54
2023-06-10T10:22:31.888Z,0.55
2023-06-10T10:23:32.008Z,0.56
2023-06-10T10:24:32.243Z,0.55
2023-06-10T10:25:32.139Z,0.54
2023-06-10T10:26:32.164Z,0.55
2023-06-10T10:27:32.217Z,0.54
2023-06-10T10:28:32.335Z,0.54
2023-06-10T10:29:32.464Z,0.55
2023-06-10T10:30:32.416Z,0.54
2023-06-10T10:31:32.479Z,0.54
2023-06-10T10:32:32.645Z,0.54
2023-06-10T10:33:32.679Z,0.55
2023-06-10T10:34:32.640Z,0.54
2023-06-10T10:35:32.738Z,0.54
2023-06-10T10:36:32.815Z,0.54
2023-06-10T10:37:32.840Z,0.54
2023-06-10T10:38:32.878Z,0.54
2023-06-10T10:39:32.924Z,0.55
2023-06-10T10:40:32.995Z,0.54
2023-06-10T10:41:33.215Z,0.55
2023-06-10T10:42:33.177Z,0.55
2023-06-10T10:43:33.184Z,0.55
2023-06-10T10:44:33.275Z,0.55
2023-06-10T10:45:33.289Z,0.55
2023-06-10T10:46:33.359Z,0.55
2023-06-10T10:47:33.435Z,0.55
2023-06-10T10:48:33.441Z,0.56
2023-06-10T10:49:33.691Z,0.55
2023-06-10T10:50:33.577Z,0.55
2023-06-10T10:51:33.635Z,0.55
2023-06-10T10:52:33.776Z,0.55
2023-06-10T10:53:33.872Z,0.55
2023-06-10T10:54:33.830Z,0.56
2023-06-10T10:55:33.892Z,0.54
2023-06-10T10:56:33.979Z,0.54
2023-06-10T10:57:33.990Z,0.55
2023-06-10T10:58:34.056Z,0.55
2023-06-10T10:59:34.150Z,0.55
2023-06-10T11:00:34.193Z,0.56
2023-06-10T11:01:34.284Z,0.55
2023-06-10T11:02:34.386Z,0.55
2023-06-10T11:03:34.511Z,0.55
2023-06-10T11:04:34.456Z,0.55
2023-06-10T11:05:34.520Z,0.55
2023-06-10T11:06:34.528Z,0.55
2023-06-10T11:07:34.588Z,0.55
2023-06-10T11:08:34.713Z,0.55
2023-06-10T11:09:34.711Z,0.55
2023-06-10T11:10:34.817Z,0.55
2023-06-10T11:11:34.842Z,0.56
2023-06-10T11:12:34.860Z,0.56
2023-06-10T11:13:34.918Z,0.55
2023-06-10T11:14:34.960Z,0.55
2023-06-10T11:15:35.009Z,0.55
2023-06-10T11:16:35.132Z,0.55
2023-06-10T11:17:35.164Z,0.56
2023-06-10T11:18:35.204Z,0.55
2023-06-10T11:19:35.269Z,0.55
2023-06-10T11:20:35.327Z,0.56
2023-06-10T11:21:35.465Z,0.55
2023-06-10T11:22:35.461Z,0.55
2023-06-10T11:23:35.667Z,0.55
2023-06-10T11:24:35.681Z,0.55
2023-06-10T11:25:35.609Z,0.55
2023-06-10T11:26:36.159Z,0.55
2023-06-10T11:27:35.786Z,0.57
2023-06-10T11:28:35.798Z,0.57
2023-06-10T11:29:35.888Z,0.56
2023-06-10T11:30:35.927Z,0.55
2023-06-10T11:31:36.074Z,0.56
2023-06-10T11:32:36.197Z,0.56
2023-06-10T11:33:36.112Z,0.55
2023-06-10T11:34:36.135Z,0.56
2023-06-10T11:35:36.194Z,0.56
2023-06-10T11:36:36.247Z,0.57
2023-06-10T11:37:36.361Z,0.56
2023-06-10T11:38:36.381Z,0.55
2023-06-10T11:39:36.424Z,0.56
2023-06-10T11:40:36.483Z,0.55
2023-06-10T11:41:36.564Z,0.56
2023-06-10T11:42:36.603Z,0.57
2023-06-10T11:43:36.683Z,0.57
2023-06-10T11:44:36.747Z,0.57
2023-06-10T11:45:36.800Z,0.56
2023-06-10T11:46:37.009Z,0.57
2023-06-10T11:47:36.946Z,0.56
2023-06-10T11:48:36.986Z,0.56
2023-06-10T11:49:37.035Z,0.56
2023-06-10T11:50:37.094Z,0.56
2023-06-10T11:51:37.141Z,0.57
2023-06-10T11:52:37.206Z,0.56
2023-06-10T11:53:37.275Z,0.58
2023-06-10T11:54:37.340Z,0.56
2023-06-10T11:55:37.392Z,0.56
2023-06-10T11:56:37.456Z,0.58
2023-06-10T11:57:37.527Z,0.57
2023-06-10T11:58:37.564Z,0.56
2023-06-10T11:59:37.614Z,0.57
2023-06-10T12:00:37.681Z,0.56
2023-06-10T12:01:38.794Z,0.56
2023-06-10T12:02:37.847Z,0.58
2023-06-10T12:03:37.817Z,0.57
2023-06-10T12:04:37.705Z,0.57
2023-06-10T12:05:37.727Z,0.56
2023-06-10T12:06:37.715Z,0.57
2023-06-10T12:07:37.683Z,0.56
2023-06-10T12:08:37.692Z,0.56
2023-06-10T12:09:37.667Z,0.57
2023-06-10T12:10:37.712Z,0.57
2023-06-10T12:11:37.675Z,0.57
2023-06-10T12:12:37.676Z,0.56
2023-06-10T12:13:37.657Z,0.57
2023-06-10T12:14:37.645Z,0.56
2023-06-10T12:15:37.645Z,0.57
2023-06-10T12:16:37.761Z,0.56
2023-06-10T12:17:37.649Z,0.57
2023-06-10T12:18:37.633Z,0.58
2023-06-10T12:19:39.581Z,0.57
2023-06-10T12:20:37.628Z,0.57
2023-06-10T12:21:37.580Z,0.57
2023-06-10T12:22:37.607Z,0.57
2023-06-10T12:23:37.580Z,0.57
2023-06-10T12:24:37.554Z,0.56
2023-06-10T12:25:39.581Z,0.57
2023-06-10T12:26:37.549Z,0.57
2023-06-10T12:27:37.546Z,0.57
2023-06-10T12:28:37.548Z,0.57
2023-06-10T12:29:37.530Z,0.58
2023-06-10T12:30:37.549Z,0.56
2023-06-10T12:31:37.550Z,0.56
2023-06-10T12:32:37.534Z,0.56
2023-06-10T12:33:37.507Z,0.58
2023-06-10T12:34:37.491Z,0.56
2023-06-10T12:35:37.490Z,0.56
2023-06-10T12:36:37.496Z,0.57
2023-06-10T12:37:40.206Z,0.57
2023-06-10T12:38:37.457Z,0.57
2023-06-10T12:39:37.462Z,0.57
2023-06-10T12:40:37.504Z,0.58
2023-06-10T12:41:37.425Z,0.57
2023-06-10T12:42:37.433Z,0.57
2023-06-10T12:43:37.465Z,0.57
2023-06-10T12:44:37.450Z,0.57
2023-06-10T12:45:37.520Z,0.56
2023-06-10T12:46:37.436Z,0.56
2023-06-10T12:47:37.527Z,0.56
2023-06-10T12:48:37.457Z,0.56
2023-06-10T12:49:37.491Z,0.57
2023-06-10T12:50:37.561Z,0.57
2023-06-10T12:51:37.607Z,0.56
2023-06-10T12:52:37.685Z,0.57
2023-06-10T12:53:38.734Z,0.57
2023-06-10T12:54:37.925Z,0.57
2023-06-10T12:55:37.949Z,0.56
2023-06-10T12:56:38.006Z,0.56
2023-06-10T12:57:38.041Z,0.56
2023-06-10T12:58:38.096Z,0.58
2023-06-10T12:59:38.166Z,0.57
2023-06-10T13:00:38.182Z,0.56
2023-06-10T13:01:38.347Z,0.56
2023-06-10T13:02:38.376Z,0.56
2023-06-10T13:03:38.359Z,0.57
2023-06-10T13:04:38.484Z,0.58
2023-06-10T13:05:38.509Z,0.57
2023-06-10T13:06:38.492Z,0.57
2023-06-10T13:07:38.565Z,0.57
2023-06-10T13:08:38.634Z,0.56
2023-06-10T13:09:38.689Z,0.57
2023-06-10T13:10:38.708Z,0.57
2023-06-10T13:11:38.745Z,0.56
2023-06-10T13:12:47.688Z,0.58
2023-06-10T13:13:39.806Z,0.58
2023-06-10T13:14:38.814Z,0.58
2023-06-10T13:15:41.876Z,0.57
2023-06-10T13:16:38.866Z,0.58
2023-06-10T13:17:38.800Z,0.58
2023-06-10T13:18:38.778Z,0.58