createdAt,value
2019-02-21T00:01:20.825Z,15.00
2019-02-21T00:03:52.559Z,16.07
2019-02-21T00:06:24.395Z,19.05
2019-02-21T00:08:56.421Z,16.17
2019-02-21T00:11:28.137Z,21.87
2019-02-21T00:14:00.213Z,21.10
2019-02-21T00:16:32.284Z,19.40
2019-02-21T00:19:04.923Z,16.65
2019-02-21T00:21:37.145Z,20.60
2019-02-21T00:24:10.022Z,19.12
2019-02-21T00:26:44.096Z,21.60
2019-02-21T00:29:15.775Z,25.32
2019-02-21T00:31:47.435Z,47.25
2019-02-21T00:34:19.400Z,36.70
2019-02-21T00:36:51.022Z,31.60
2019-02-21T00:39:22.784Z,27.85
2019-02-21T00:41:54.405Z,24.77
2019-02-21T00:44:26.091Z,28.90
2019-02-21T00:46:57.668Z,31.90
2019-02-21T00:49:29.388Z,37.30
2019-02-21T00:52:02.773Z,29.12
2019-02-21T00:54:34.642Z,25.25
2019-02-21T00:57:06.350Z,25.75
2019-02-21T00:59:37.957Z,22.65
2019-02-21T01:02:09.633Z,17.12
2019-02-21T01:04:41.372Z,18.20
2019-02-21T01:07:13.117Z,19.82
2019-02-21T01:09:45.027Z,14.43
2019-02-21T01:12:16.965Z,17.50
2019-02-21T01:14:48.846Z,28.83
2019-02-21T01:17:20.498Z,17.30
2019-02-21T01:19:52.582Z,18.85
2019-02-21T01:22:24.537Z,16.27
2019-02-21T01:24:56.433Z,14.25
2019-02-21T01:27:29.005Z,16.00
2019-02-21T01:30:00.766Z,21.45
2019-02-21T01:32:32.480Z,19.60
2019-02-21T01:35:04.432Z,16.23
2019-02-21T01:37:36.231Z,20.15
2019-02-21T01:40:08.639Z,17.77
2019-02-21T01:42:40.409Z,19.52
2019-02-21T01:45:12.275Z,14.40
2019-02-21T01:47:44.502Z,16.42
2019-02-21T01:50:16.247Z,17.77
2019-02-21T01:52:47.948Z,19.62
2019-02-21T01:55:20.324Z,16.35
2019-02-21T01:57:52.431Z,21.10
2019-02-21T02:00:24.194Z,17.92
2019-02-21T02:02:57.555Z,21.37
2019-02-21T02:05:29.071Z,15.63
2019-02-21T02:08:00.629Z,17.10
2019-02-21T02:10:32.482Z,15.32
2019-02-21T02:13:04.043Z,16.93
2019-02-21T02:15:35.766Z,17.32
2019-02-21T02:18:07.488Z,16.27
2019-02-21T02:20:39.128Z,19.42
2019-02-21T02:23:10.883Z,19.02
2019-02-21T02:25:42.955Z,14.60
2019-02-21T02:28:14.499Z,19.67
2019-02-21T02:30:46.157Z,16.80
2019-02-21T02:33:17.888Z,17.20
2019-02-21T02:35:49.682Z,17.77
2019-02-21T02:38:21.286Z,16.42
2019-02-21T02:40:52.915Z,14.98
2019-02-21T02:43:24.523Z,15.35
2019-02-21T02:45:56.136Z,19.80
2019-02-21T02:48:27.620Z,18.52
2019-02-21T02:50:59.232Z,22.35
2019-02-21T02:53:33.954Z,17.23
2019-02-21T02:56:05.443Z,15.38
2019-02-21T02:58:37.576Z,18.40
2019-02-21T03:01:09.574Z,14.85
2019-02-21T03:03:41.338Z,19.95
2019-02-21T03:06:12.986Z,15.23
2019-02-21T03:08:44.793Z,17.57
2019-02-21T03:11:16.383Z,14.23
2019-02-21T03:13:47.928Z,16.50
2019-02-21T03:16:19.717Z,17.10
2019-02-21T03:18:51.409Z,19.02
2019-02-21T03:21:22.970Z,16.07
2019-02-21T03:23:54.596Z,18.10
2019-02-21T03:26:26.107Z,19.50
2019-02-21T03:28:57.869Z,21.87
2019-02-21T03:31:30.883Z,21.15
2019-02-21T03:34:02.486Z,17.17
2019-02-21T03:36:37.350Z,21.15
2019-02-21T03:39:10.527Z,18.98
2019-02-21T03:41:42.221Z,18.67
2019-02-21T03:44:13.903Z,17.10
2019-02-21T03:46:45.475Z,23.87
2019-02-21T03:49:17.122Z,21.20
2019-02-21T03:51:48.674Z,19.85
2019-02-21T03:54:20.387Z,20.40
2019-02-21T03:56:51.964Z,20.57
2019-02-21T03:59:23.558Z,15.95
2019-02-21T04:02:04.856Z,21.12
2019-02-21T04:04:28.600Z,21.95
2019-02-21T04:07:00.454Z,20.30
2019-02-21T04:09:32.153Z,18.50
2019-02-21T04:12:03.967Z,20.55
2019-02-21T04:14:35.565Z,20.35
2019-02-21T04:17:07.135Z,16.87
2019-02-21T04:19:38.855Z,17.25
2019-02-21T04:22:10.700Z,16.90
2019-02-21T04:24:42.530Z,15.78
2019-02-21T04:27:14.264Z,14.73
2019-02-21T04:29:46.145Z,16.37
2019-02-21T04:32:17.887Z,15.78
2019-02-21T04:34:49.522Z,19.65
2019-02-21T04:37:21.084Z,22.02
2019-02-21T04:39:52.755Z,17.77
2019-02-21T04:42:24.294Z,19.55
2019-02-21T04:44:55.867Z,16.85
2019-02-21T04:47:27.517Z,20.15
2019-02-21T04:50:00.636Z,21.82
2019-02-21T04:52:32.472Z,16.70
2019-02-21T04:55:04.350Z,19.60
2019-02-21T04:57:36.101Z,20.95
2019-02-21T05:00:09.615Z,19.50
2019-02-21T05:02:41.476Z,19.67
2019-02-21T05:05:12.961Z,18.02
2019-02-21T05:07:44.467Z,17.80
2019-02-21T05:10:16.048Z,18.75
2019-02-21T05:12:47.991Z,20.27
2019-02-21T05:15:19.675Z,20.40
2019-02-21T05:17:51.753Z,21.57
2019-02-21T05:20:23.466Z,19.87
2019-02-21T05:22:55.310Z,24.05
2019-02-21T05:25:31.000Z,19.82
2019-02-21T05:28:20.426Z,19.62
2019-02-21T05:30:55.162Z,17.57
2019-02-21T05:33:57.635Z,29.55
2019-02-21T05:36:54.355Z,28.50
2019-02-21T05:39:44.045Z,23.15
2019-02-21T05:42:24.977Z,18.98
2019-02-21T05:45:14.276Z,20.25
2019-02-21T05:47:57.193Z,26.12
2019-02-21T05:50:47.730Z,19.00
2019-02-21T05:53:28.465Z,23.45
2019-02-21T05:56:19.166Z,19.73
2019-02-21T05:59:02.924Z,19.40
2019-02-21T06:01:53.400Z,17.87
2019-02-21T06:04:38.853Z,17.65
2019-02-21T06:07:17.718Z,22.37
2019-02-21T06:10:07.077Z,20.00
2019-02-21T06:12:59.974Z,25.25
2019-02-21T06:15:41.819Z,23.12
2019-02-21T06:18:29.246Z,20.72
2019-02-21T06:21:06.868Z,20.35
2019-02-21T06:23:59.852Z,21.42
2019-02-21T06:26:50.308Z,18.42
2019-02-21T06:29:28.730Z,22.42
2019-02-21T06:32:00.563Z,18.48
2019-02-21T06:34:32.207Z,34.05
2019-02-21T06:37:04.070Z,41.13
2019-02-21T06:39:36.198Z,31.97
2019-02-21T06:42:07.948Z,31.90
2019-02-21T06:44:39.676Z,37.50
2019-02-21T06:47:11.255Z,17.90
2019-02-21T06:49:43.092Z,17.17
2019-02-21T06:52:15.718Z,22.70
2019-02-21T06:54:48.216Z,17.70
2019-02-21T06:57:20.565Z,16.12
2019-02-21T06:59:52.264Z,19.92
2019-02-21T07:02:25.051Z,31.60
2019-02-21T07:04:56.875Z,20.72
2019-02-21T07:07:29.499Z,18.60
2019-02-21T07:10:01.386Z,17.47
2019-02-21T07:12:33.070Z,13.43
2019-02-21T07:15:05.290Z,18.20
2019-02-21T07:17:41.844Z,14.30
2019-02-21T07:20:13.022Z,15.77
2019-02-21T07:22:45.009Z,14.43
2019-02-21T07:25:38.283Z,15.70
2019-02-21T07:28:12.539Z,16.90
2019-02-21T07:30:43.331Z,15.37
2019-02-21T07:33:15.101Z,13.80
2019-02-21T07:35:48.173Z,13.20
2019-02-21T07:38:20.045Z,15.27
2019-02-21T07:40:51.921Z,20.20
2019-02-21T07:43:24.988Z,15.13
2019-02-21T07:45:58.427Z,16.00
2019-02-21T07:48:29.967Z,15.80
2019-02-21T07:51:01.584Z,15.80
2019-02-21T07:53:33.658Z,13.37
2019-02-21T07:56:05.625Z,18.13
2019-02-21T07:58:39.941Z,20.63
2019-02-21T08:01:11.617Z,23.97
2019-02-21T08:03:45.931Z,21.07
2019-02-21T08:06:16.813Z,30.03
2019-02-21T08:08:48.445Z,40.23
2019-02-21T08:11:20.512Z,32.77
2019-02-21T08:13:52.363Z,30.90
2019-02-21T08:16:24.310Z,28.93
2019-02-21T08:18:56.019Z,28.93
2019-02-21T08:21:28.497Z,23.20
2019-02-21T08:24:00.459Z,29.63
2019-02-21T08:26:32.309Z,28.73
2019-02-21T08:29:05.984Z,39.37
2019-02-21T08:31:37.601Z,22.80
2019-02-21T08:34:25.850Z,26.00
2019-02-21T08:36:57.645Z,25.93
2019-02-21T08:39:30.899Z,24.37
2019-02-21T08:42:02.643Z,22.43
2019-02-21T08:44:34.390Z,26.10
2019-02-21T08:47:06.030Z,28.87
2019-02-21T08:49:40.121Z,24.00
2019-02-21T08:52:11.485Z,22.50
2019-02-21T08:54:43.361Z,22.77
2019-02-21T08:57:15.519Z,20.87
2019-02-21T08:59:48.387Z,20.40
2019-02-21T09:02:20.310Z,21.10
2019-02-21T09:04:52.909Z,20.67
2019-02-21T09:07:24.897Z,21.73
2019-02-21T09:09:56.808Z,22.40
2019-02-21T09:12:28.811Z,22.43
2019-02-21T09:15:00.618Z,22.40
2019-02-21T09:17:32.618Z,22.30
2019-02-21T09:20:04.898Z,21.83
2019-02-21T09:22:36.992Z,22.00
2019-02-21T09:25:11.784Z,21.60
2019-02-21T09:27:43.703Z,24.43
2019-02-21T09:30:18.900Z,23.90
2019-02-21T09:32:50.822Z,25.13
2019-02-21T09:35:22.799Z,26.37
2019-02-21T09:37:54.842Z,24.77
2019-02-21T09:40:28.552Z,22.40
2019-02-21T09:43:00.409Z,24.03
2019-02-21T09:45:32.908Z,23.97
2019-02-21T09:48:04.732Z,22.67
2019-02-21T09:50:37.176Z,23.50
2019-02-21T09:53:09.395Z,23.87
2019-02-21T09:55:41.360Z,23.53
2019-02-21T09:58:13.141Z,28.90
2019-02-21T10:00:45.012Z,23.33
2019-02-21T10:03:17.242Z,22.90
2019-02-21T10:05:49.943Z,22.57
2019-02-21T10:08:22.148Z,22.33
2019-02-21T10:10:54.082Z,22.37
2019-02-21T10:13:25.957Z,22.57
2019-02-21T10:15:57.894Z,20.10
2019-02-21T10:18:29.705Z,19.60
2019-02-21T10:21:01.828Z,20.33
2019-02-21T10:23:33.959Z,20.03
2019-02-21T10:26:05.823Z,19.30
2019-02-21T10:28:37.410Z,18.70
2019-02-21T10:31:09.213Z,18.90
2019-02-21T10:33:47.024Z,19.10
2019-02-21T10:36:14.798Z,18.67
2019-02-21T10:38:46.401Z,18.80
2019-02-21T10:41:18.910Z,19.13
2019-02-21T10:43:50.784Z,17.37
2019-02-21T10:46:23.893Z,16.23
2019-02-21T10:48:55.811Z,14.20
2019-02-21T10:51:28.224Z,15.20
2019-02-21T10:54:00.204Z,16.70
2019-02-21T10:56:32.168Z,15.57
2019-02-21T10:59:03.801Z,19.60
2019-02-21T11:01:35.476Z,19.10
2019-02-21T11:04:07.317Z,16.20
2019-02-21T11:06:38.971Z,16.77
2019-02-21T11:09:16.781Z,17.20
2019-02-21T11:11:48.544Z,16.30
2019-02-21T11:14:20.342Z,16.87
2019-02-21T11:16:52.023Z,18.07
2019-02-21T11:19:23.711Z,17.20
2019-02-21T11:21:55.876Z,19.17
2019-02-21T11:24:27.663Z,16.93
2019-02-21T11:26:59.651Z,17.97
2019-02-21T11:29:31.956Z,19.37
2019-02-21T11:32:04.214Z,18.50
2019-02-21T11:34:38.077Z,18.23
2019-02-21T11:37:09.649Z,24.77
2019-02-21T11:39:41.548Z,20.23
2019-02-21T11:42:13.246Z,25.13
2019-02-21T11:44:44.902Z,18.80
2019-02-21T11:47:16.702Z,19.70
2019-02-21T11:49:48.347Z,20.43
2019-02-21T11:52:20.404Z,20.70
2019-02-21T11:54:52.249Z,20.77
2019-02-21T11:57:24.194Z,23.97
2019-02-21T11:59:56.093Z,23.17
2019-02-21T12:02:38.448Z,21.47
2019-02-21T12:05:02.240Z,20.80
2019-02-21T12:07:34.157Z,23.33
2019-02-21T12:10:08.155Z,23.87
2019-02-21T12:12:40.326Z,23.13
2019-02-21T12:15:13.440Z,23.43
2019-02-21T12:17:45.544Z,23.10
2019-02-21T12:20:17.730Z,24.57
2019-02-21T12:22:49.732Z,22.07
2019-02-21T12:25:21.471Z,23.30
2019-02-21T12:27:53.151Z,24.50
2019-02-21T12:30:25.043Z,25.70
2019-02-21T12:32:56.701Z,25.30
2019-02-21T12:35:29.959Z,25.20
2019-02-21T12:38:02.015Z,25.30
2019-02-21T12:40:33.843Z,29.67
2019-02-21T12:43:05.844Z,25.57
2019-02-21T12:45:37.523Z,23.20
2019-02-21T12:48:09.333Z,24.27
2019-02-21T12:50:44.553Z,25.43
2019-02-21T12:53:16.200Z,22.97
2019-02-21T12:55:47.924Z,28.30
2019-02-21T12:58:20.025Z,27.93
2019-02-21T13:00:51.796Z,26.03
2019-02-21T13:03:23.719Z,27.23
2019-02-21T13:05:55.786Z,27.33
2019-02-21T13:08:27.603Z,27.10
2019-02-21T13:10:59.497Z,26.00
2019-02-21T13:13:31.562Z,35.40
2019-02-21T13:16:04.733Z,24.87
2019-02-21T13:18:36.845Z,22.63
2019-02-21T13:21:08.721Z,22.93
2019-02-21T13:23:42.785Z,24.70
2019-02-21T13:26:14.115Z,26.83
2019-02-21T13:28:45.935Z,22.87
2019-02-21T13:31:18.015Z,33.17
2019-02-21T13:33:49.828Z,28.60
2019-02-21T13:36:21.983Z,21.97
2019-02-21T13:38:54.387Z,22.47
2019-02-21T13:41:27.329Z,28.60
2019-02-21T13:43:59.014Z,26.87
2019-02-21T13:46:37.275Z,24.03
2019-02-21T13:49:04.854Z,26.77
2019-02-21T13:51:36.547Z,24.27
2019-02-21T13:54:08.522Z,20.83
2019-02-21T13:56:40.731Z,23.83
2019-02-21T13:59:12.536Z,22.70
2019-02-21T14:01:44.377Z,23.20
2019-02-21T14:04:16.112Z,23.30
2019-02-21T14:06:48.103Z,23.93
2019-02-21T14:09:20.610Z,22.30
2019-02-21T14:11:52.286Z,23.07
2019-02-21T14:14:24.190Z,29.23
2019-02-21T14:16:56.053Z,21.27
2019-02-21T14:19:27.889Z,22.10
2019-02-21T14:22:00.185Z,18.77
2019-02-21T14:24:36.710Z,20.50
2019-02-21T14:27:08.986Z,35.07
2019-02-21T14:29:40.868Z,52.87
2019-02-21T14:32:13.114Z,61.97
2019-02-21T14:34:45.013Z,29.33
2019-02-21T14:37:16.804Z,21.53
2019-02-21T14:39:48.607Z,23.00
2019-02-21T14:42:20.696Z,23.90
2019-02-21T14:44:52.580Z,23.53
2019-02-21T14:47:24.474Z,24.43
2019-02-21T14:49:57.469Z,23.57
2019-02-21T14:52:29.401Z,20.27
2019-02-21T14:55:01.295Z,23.33
2019-02-21T14:57:40.444Z,21.83
2019-02-21T15:00:08.787Z,18.47
2019-02-21T15:02:40.564Z,22.10
2019-02-21T15:05:13.756Z,21.57
2019-02-21T15:07:45.583Z,22.83
2019-02-21T15:10:18.250Z,20.97
2019-02-21T15:12:50.147Z,18.23
2019-02-21T15:15:22.317Z,19.33
2019-02-21T15:17:54.440Z,20.20
2019-02-21T15:20:36.465Z,20.50
2019-02-21T15:22:59.870Z,18.07
2019-02-21T15:25:31.559Z,20.00
2019-02-21T15:28:03.250Z,20.90
2019-02-21T15:30:35.023Z,21.07
2019-02-21T15:33:06.981Z,19.17
2019-02-21T15:35:38.989Z,26.93
2019-02-21T15:38:19.587Z,24.63
2019-02-21T15:40:45.626Z,23.43
2019-02-21T15:43:17.331Z,21.67
2019-02-21T15:45:49.693Z,22.33
2019-02-21T15:48:21.664Z,20.70
2019-02-21T15:50:53.660Z,25.50
2019-02-21T15:53:25.725Z,26.17
2019-02-21T15:55:57.863Z,23.37
2019-02-21T15:58:30.280Z,24.10
2019-02-21T16:01:02.173Z,26.90
2019-02-21T16:03:34.125Z,21.10
2019-02-21T16:06:06.037Z,20.33
2019-02-21T16:08:38.347Z,19.63
2019-02-21T16:11:10.150Z,31.83
2019-02-21T16:13:42.769Z,21.90
2019-02-21T16:16:14.822Z,23.70
2019-02-21T16:18:47.721Z,24.77
2019-02-21T16:21:19.506Z,20.47
2019-02-21T16:23:53.679Z,23.23
2019-02-21T16:26:25.277Z,23.40
2019-02-21T16:28:57.248Z,33.13
2019-02-21T16:31:28.997Z,27.17
2019-02-21T16:34:01.328Z,27.27
2019-02-21T16:36:33.435Z,24.90
2019-02-21T16:39:06.251Z,20.53
2019-02-21T16:41:38.608Z,15.60
2019-02-21T16:44:10.520Z,13.87
2019-02-21T16:46:42.253Z,14.60
2019-02-21T16:49:14.078Z,40.97
2019-02-21T16:51:45.929Z,32.90
2019-02-21T16:54:17.837Z,25.57
2019-02-21T16:56:49.638Z,23.03
2019-02-21T16:59:21.600Z,17.80
2019-02-21T17:01:53.391Z,20.13
2019-02-21T17:04:25.220Z,17.13
2019-02-21T17:06:57.017Z,15.00
2019-02-21T17:09:29.242Z,19.80
2019-02-21T17:12:00.964Z,17.30
2019-02-21T17:14:32.760Z,13.77
2019-02-21T17:17:05.082Z,16.90
2019-02-21T17:19:37.271Z,13.27
2019-02-21T17:22:09.524Z,14.87
2019-02-21T17:24:41.873Z,15.57
2019-02-21T17:27:14.500Z,22.10
2019-02-21T17:29:46.624Z,30.20
2019-02-21T17:32:18.795Z,28.00
2019-02-21T17:34:51.371Z,25.33
2019-02-21T17:37:25.289Z,34.60
2019-02-21T17:39:56.948Z,47.43
2019-02-21T17:42:28.942Z,37.50
2019-02-21T17:45:01.533Z,34.00
2019-02-21T17:47:33.958Z,33.83
2019-02-21T17:50:06.229Z,23.80
2019-02-21T17:52:39.580Z,15.20
2019-02-21T17:55:13.090Z,15.90
2019-02-21T17:57:47.328Z,20.23
2019-02-21T18:00:28.177Z,18.37
2019-02-21T18:03:01.833Z,23.97
2019-02-21T18:05:36.012Z,19.27
2019-02-21T18:08:11.373Z,16.27
2019-02-21T18:10:45.247Z,15.17
2019-02-21T18:13:19.484Z,16.43
2019-02-21T18:15:53.652Z,14.03
2019-02-21T18:18:27.107Z,16.03
2019-02-21T18:21:02.141Z,17.20
2019-02-21T18:23:35.783Z,18.10
2019-02-21T18:26:17.824Z,21.40
2019-02-21T18:28:51.954Z,17.33
2019-02-21T18:31:25.708Z,21.20
2019-02-21T18:34:02.940Z,27.47
2019-02-21T18:36:37.221Z,27.17
2019-02-21T18:39:11.234Z,38.10
2019-02-21T18:41:45.880Z,25.27
2019-02-21T18:44:19.241Z,22.30
2019-02-21T18:46:53.661Z,28.17
2019-02-21T18:49:27.400Z,22.87
2019-02-21T18:52:00.937Z,20.30
2019-02-21T18:54:35.616Z,20.27
2019-02-21T18:57:09.155Z,17.20
2019-02-21T18:59:43.989Z,15.37
2019-02-21T19:02:19.803Z,21.70
2019-02-21T19:04:53.006Z,21.77
2019-02-21T19:07:26.815Z,47.13
2019-02-21T19:10:02.561Z,41.87
2019-02-21T19:12:36.172Z,30.60
2019-02-21T19:15:09.788Z,28.30
2019-02-21T19:17:43.920Z,45.80
2019-02-21T19:20:23.917Z,29.13
2019-02-21T19:22:59.105Z,34.70
2019-02-21T19:25:32.420Z,37.03
2019-02-21T19:28:07.010Z,23.97
2019-02-21T19:30:46.629Z,36.90
2019-02-21T19:33:22.543Z,28.70
2019-02-21T19:35:57.618Z,19.43
2019-02-21T19:38:31.152Z,18.90
2019-02-21T19:41:04.763Z,15.70
2019-02-21T19:43:38.209Z,14.90
2019-02-21T19:46:11.816Z,15.90
2019-02-21T19:48:45.642Z,15.17
2019-02-21T19:51:19.107Z,40.93
2019-02-21T19:53:52.707Z,28.70
2019-02-21T19:56:25.969Z,60.70
2019-02-21T19:58:59.976Z,198.83
2019-02-21T20:01:33.802Z,66.50
2019-02-21T20:04:07.474Z,126.77
2019-02-21T20:06:41.032Z,21.13
2019-02-21T20:09:16.558Z,25.60
2019-02-21T20:11:58.571Z,31.07
2019-02-21T20:14:32.474Z,32.80
2019-02-21T20:17:05.752Z,26.33
2019-02-21T20:19:42.845Z,99.73
2019-02-21T20:22:17.052Z,32.33
2019-02-21T20:24:50.684Z,38.77
2019-02-21T20:27:27.214Z,34.07
2019-02-21T20:30:00.698Z,48.87
2019-02-21T20:32:34.569Z,39.77
2019-02-21T20:35:08.480Z,33.43
2019-02-21T20:37:41.889Z,33.15
2019-02-21T20:40:18.105Z,21.80
2019-02-21T20:42:51.891Z,30.97
2019-02-21T20:45:25.578Z,22.43
2019-02-21T20:47:59.181Z,21.87
2019-02-21T20:50:32.650Z,20.75
2019-02-21T20:53:05.942Z,21.13
2019-02-21T20:55:43.795Z,19.27
2019-02-21T20:58:16.402Z,23.95
2019-02-21T21:00:49.700Z,30.37
2019-02-21T21:03:24.120Z,35.35
2019-02-21T21:05:57.997Z,37.25
2019-02-21T21:08:42.460Z,34.75
2019-02-21T21:11:09.454Z,35.23
2019-02-21T21:13:44.240Z,42.67
2019-02-21T21:16:18.168Z,41.77
2019-02-21T21:18:54.895Z,37.13
2019-02-21T21:21:31.862Z,37.78
2019-02-21T21:24:05.559Z,38.45
2019-02-21T21:26:38.822Z,41.87
2019-02-21T21:29:12.340Z,32.80
2019-02-21T21:31:45.679Z,27.07
2019-02-21T21:34:19.266Z,23.62
2019-02-21T21:36:52.311Z,22.82
2019-02-21T21:39:26.057Z,22.13
2019-02-21T21:42:01.020Z,23.75
2019-02-21T21:44:35.913Z,26.00
2019-02-21T21:47:08.735Z,23.92
2019-02-21T21:49:40.558Z,28.02
2019-02-21T21:52:12.173Z,39.03
2019-02-21T21:54:44.985Z,45.43
2019-02-21T21:57:18.005Z,37.93
2019-02-21T21:59:50.242Z,38.60
2019-02-21T22:02:22.234Z,30.62
2019-02-21T22:04:54.146Z,38.92
2019-02-21T22:07:26.045Z,43.90
2019-02-21T22:09:57.822Z,30.97
2019-02-21T22:12:29.753Z,23.90
2019-02-21T22:15:04.995Z,25.72
2019-02-21T22:17:37.052Z,24.47
2019-02-21T22:20:11.148Z,23.67
2019-02-21T22:22:43.628Z,24.80
2019-02-21T22:25:15.757Z,23.22
2019-02-21T22:27:47.634Z,20.55
2019-02-21T22:30:20.359Z,19.02
2019-02-21T22:32:52.421Z,22.85
2019-02-21T22:35:24.488Z,24.25
2019-02-21T22:37:56.630Z,62.73
2019-02-21T22:40:28.705Z,59.55
2019-02-21T22:43:00.694Z,243.45
2019-02-21T22:45:32.649Z,339.45
2019-02-21T22:48:04.710Z,70.05
2019-02-21T22:50:36.521Z,18.85
2019-02-21T22:53:08.902Z,17.90
2019-02-21T22:55:40.971Z,230.95
2019-02-21T22:58:13.191Z,322.37
2019-02-21T23:01:21.864Z,194.65
2019-02-21T23:04:18.044Z,43.55
2019-02-21T23:07:49.218Z,17.02
2019-02-21T23:10:21.255Z,22.05
2019-02-21T23:12:52.841Z,16.80
2019-02-21T23:15:24.508Z,28.83
2019-02-21T23:17:56.381Z,63.90
2019-02-21T23:20:28.426Z,60.28
2019-02-21T23:23:00.441Z,22.20
2019-02-21T23:25:33.048Z,19.60
2019-02-21T23:28:04.995Z,16.35
2019-02-21T23:30:36.859Z,15.93
2019-02-21T23:33:09.414Z,22.17
2019-02-21T23:35:41.020Z,17.00
2019-02-21T23:38:12.746Z,48.70
2019-02-21T23:40:44.519Z,45.83
2019-02-21T23:43:16.070Z,27.93
2019-02-21T23:45:47.782Z,25.17
2019-02-21T23:48:19.332Z,19.48
2019-02-21T23:50:51.142Z,17.95
2019-02-21T23:53:22.644Z,19.17
2019-02-21T23:55:54.346Z,20.65
2019-02-21T23:58:26.222Z,18.35
