createdAt,value
2018-05-12T00:02:26.746Z,26.67
2018-05-12T00:04:54.198Z,28.03
2018-05-12T00:07:21.629Z,29.83
2018-05-12T00:09:49.847Z,27.53
2018-05-12T00:12:17.289Z,25.47
2018-05-12T00:14:44.724Z,30.07
2018-05-12T00:17:12.161Z,29.10
2018-05-12T00:19:39.610Z,29.67
2018-05-12T00:22:07.050Z,28.37
2018-05-12T00:24:34.506Z,28.97
2018-05-12T00:27:01.946Z,27.33
2018-05-12T00:29:29.381Z,27.40
2018-05-12T00:31:57.585Z,26.30
2018-05-12T00:34:25.798Z,30.30
2018-05-12T00:36:53.230Z,27.10
2018-05-12T00:39:20.690Z,30.13
2018-05-12T00:41:48.126Z,25.07
2018-05-12T00:44:16.321Z,23.87
2018-05-12T00:46:44.537Z,21.40
2018-05-12T00:49:12.738Z,22.20
2018-05-12T00:51:40.181Z,23.63
2018-05-12T00:54:07.626Z,28.97
2018-05-12T00:56:35.078Z,26.13
2018-05-12T00:59:03.291Z,26.20
2018-05-12T01:01:30.729Z,22.67
2018-05-12T01:03:58.170Z,26.17
2018-05-12T01:06:25.617Z,26.27
2018-05-12T01:08:53.814Z,27.83
2018-05-12T01:11:21.345Z,29.47
2018-05-12T01:13:48.697Z,24.50
2018-05-12T01:16:16.146Z,25.10
2018-05-12T01:18:43.583Z,27.00
2018-05-12T01:21:11.029Z,26.23
2018-05-12T01:23:39.239Z,26.50
2018-05-12T01:26:06.686Z,26.90
2018-05-12T01:28:34.128Z,34.50
2018-05-12T01:31:01.576Z,25.37
2018-05-12T01:33:29.778Z,28.50
2018-05-12T01:35:57.994Z,26.40
2018-05-12T01:38:25.432Z,27.17
2018-05-12T01:40:52.865Z,28.30
2018-05-12T01:43:20.307Z,24.97
2018-05-12T01:45:47.758Z,26.43
2018-05-12T01:48:15.186Z,24.60
2018-05-12T01:50:43.401Z,25.70
2018-05-12T01:53:19.644Z,26.60
2018-05-12T01:55:47.089Z,27.53
2018-05-12T01:58:14.526Z,27.03
2018-05-12T02:00:42.752Z,24.07
2018-05-12T02:03:10.189Z,33.97
2018-05-12T02:05:37.634Z,26.33
2018-05-12T02:08:05.079Z,27.00
2018-05-12T02:10:33.290Z,26.17
2018-05-12T02:13:00.730Z,26.30
2018-05-12T02:15:28.171Z,25.33
2018-05-12T02:17:55.605Z,30.17
2018-05-12T02:20:23.054Z,30.43
2018-05-12T02:22:50.493Z,25.37
2018-05-12T02:25:17.952Z,32.40
2018-05-12T02:27:45.390Z,29.13
2018-05-12T02:30:12.841Z,24.03
2018-05-12T02:32:41.043Z,31.53
2018-05-12T02:35:08.495Z,30.30
2018-05-12T02:37:35.938Z,25.70
2018-05-12T02:40:03.394Z,23.43
2018-05-12T02:42:30.834Z,33.00
2018-05-12T02:44:58.266Z,25.80
2018-05-12T02:47:25.710Z,26.80
2018-05-12T02:49:53.913Z,27.70
2018-05-12T02:52:22.130Z,29.80
2018-05-12T02:54:50.334Z,27.87
2018-05-12T02:57:18.546Z,25.37
2018-05-12T02:59:45.986Z,26.60
2018-05-12T03:02:13.431Z,31.93
2018-05-12T03:04:40.870Z,28.43
2018-05-12T03:07:09.083Z,27.03
2018-05-12T03:09:37.286Z,31.47
2018-05-12T03:12:05.502Z,28.27
2018-05-12T03:14:32.937Z,25.57
2018-05-12T03:17:00.387Z,27.57
2018-05-12T03:19:27.831Z,29.47
2018-05-12T03:21:56.042Z,26.03
2018-05-12T03:24:23.482Z,30.73
2018-05-12T03:26:50.938Z,28.90
2018-05-12T03:29:18.385Z,29.80
2018-05-12T03:31:46.594Z,33.60
2018-05-12T03:34:14.035Z,31.27
2018-05-12T03:36:41.486Z,33.73
2018-05-12T03:39:08.930Z,40.83
2018-05-12T03:41:37.145Z,31.57
2018-05-12T03:44:04.578Z,27.57
2018-05-12T03:46:32.023Z,27.43
2018-05-12T03:48:59.457Z,32.20
2018-05-12T03:51:27.666Z,27.20
2018-05-12T03:53:55.879Z,28.70
2018-05-12T03:56:24.086Z,32.70
2018-05-12T03:58:51.521Z,32.57
2018-05-12T04:01:18.966Z,32.27
2018-05-12T04:03:46.405Z,33.90
2018-05-12T04:06:25.720Z,30.90
2018-05-12T04:09:05.158Z,32.23
2018-05-12T04:11:45.214Z,32.60
2018-05-12T04:14:12.580Z,33.53
2018-05-12T04:16:40.027Z,31.57
2018-05-12T04:19:08.326Z,33.33
2018-05-12T04:21:35.769Z,30.87
2018-05-12T04:24:03.202Z,33.83
2018-05-12T04:26:30.645Z,35.10
2018-05-12T04:28:58.086Z,32.63
2018-05-12T04:31:25.530Z,29.10
2018-05-12T04:33:53.730Z,28.90
2018-05-12T04:36:21.946Z,28.47
2018-05-12T04:38:49.382Z,32.20
2018-05-12T04:41:16.829Z,29.93
2018-05-12T04:43:44.266Z,35.50
2018-05-12T04:46:11.716Z,35.43
2018-05-12T04:48:39.162Z,43.77
2018-05-12T04:51:06.597Z,40.70
2018-05-12T04:53:34.049Z,40.60
2018-05-12T04:56:01.577Z,34.13
2018-05-12T04:58:29.703Z,37.00
2018-05-12T05:00:57.142Z,38.80
2018-05-12T05:03:24.590Z,35.30
2018-05-12T05:05:52.030Z,39.03
2018-05-12T05:08:19.536Z,40.60
2018-05-12T05:10:46.910Z,39.10
2018-05-12T05:13:15.117Z,40.60
2018-05-12T05:15:43.326Z,36.80
2018-05-12T05:18:11.533Z,35.97
2018-05-12T05:20:38.973Z,42.70
2018-05-12T05:23:06.414Z,34.60
2018-05-12T05:25:33.866Z,46.63
2018-05-12T05:28:01.322Z,42.43
2018-05-12T05:30:28.755Z,38.77
2018-05-12T05:32:56.205Z,45.50
2018-05-12T05:35:24.409Z,48.60
2018-05-12T05:37:52.621Z,52.33
2018-05-12T05:40:20.065Z,54.47
2018-05-12T05:42:47.508Z,50.60
2018-05-12T05:45:14.958Z,45.43
2018-05-12T05:47:43.174Z,49.23
2018-05-12T05:50:10.621Z,44.47
2018-05-12T05:52:38.092Z,53.73
2018-05-12T05:55:05.529Z,61.37
2018-05-12T05:57:32.974Z,51.60
2018-05-12T06:00:00.414Z,50.57
2018-05-12T06:02:27.854Z,47.80
2018-05-12T06:04:56.058Z,57.93
2018-05-12T06:07:24.269Z,49.20
2018-05-12T06:09:51.705Z,49.43
2018-05-12T06:12:19.153Z,53.93
2018-05-12T06:14:46.595Z,47.80
2018-05-12T06:17:14.816Z,52.90
2018-05-12T06:19:42.254Z,50.33
2018-05-12T06:22:09.706Z,55.37
2018-05-12T06:24:37.153Z,61.37
2018-05-12T06:27:04.607Z,58.33
2018-05-12T06:29:32.038Z,56.87
2018-05-12T06:31:59.487Z,60.13
2018-05-12T06:34:27.699Z,55.83
2018-05-12T06:36:55.142Z,54.80
2018-05-12T06:39:22.588Z,53.00
2018-05-12T06:41:50.046Z,56.60
2018-05-12T06:44:17.494Z,58.10
2018-05-12T06:46:44.940Z,53.60
2018-05-12T06:49:12.374Z,56.60
2018-05-12T06:51:40.588Z,55.50
2018-05-12T06:54:08.802Z,64.00
2018-05-12T06:56:36.249Z,57.80
2018-05-12T06:59:03.706Z,61.97
2018-05-12T07:01:31.148Z,59.10
2018-05-12T07:03:58.586Z,56.17
2018-05-12T07:06:26.030Z,53.43
2018-05-12T07:08:53.474Z,60.80
2018-05-12T07:11:21.681Z,59.17
2018-05-12T07:13:49.890Z,62.90
2018-05-12T07:16:17.321Z,58.63
2018-05-12T07:18:44.766Z,58.00
2018-05-12T07:21:12.214Z,61.50
2018-05-12T07:23:40.434Z,56.80
2018-05-12T07:26:07.866Z,52.17
2018-05-12T07:28:35.310Z,55.10
2018-05-12T07:31:02.758Z,52.77
2018-05-12T07:33:30.982Z,53.43
2018-05-12T07:35:58.417Z,50.87
2018-05-12T07:38:25.862Z,49.03
2018-05-12T07:40:53.298Z,51.50
2018-05-12T07:43:21.518Z,47.77
2018-05-12T07:45:48.953Z,49.63
2018-05-12T07:48:16.397Z,46.40
2018-05-12T07:50:43.836Z,46.77
2018-05-12T07:53:12.048Z,44.07
2018-05-12T07:55:39.483Z,46.77
2018-05-12T07:58:06.926Z,52.57
2018-05-12T08:00:34.366Z,40.63
2018-05-12T08:03:02.576Z,52.60
2018-05-12T08:05:30.779Z,50.70
2018-05-12T08:07:58.998Z,148.90
2018-05-12T08:10:26.439Z,54.73
2018-05-12T08:12:53.998Z,48.27
2018-05-12T08:15:21.322Z,46.33
2018-05-12T08:17:49.535Z,48.30
2018-05-12T08:20:16.979Z,45.90
2018-05-12T08:22:44.434Z,47.67
2018-05-12T08:25:11.873Z,47.20
2018-05-12T08:27:39.314Z,45.17
2018-05-12T08:30:06.759Z,48.73
2018-05-12T08:32:34.190Z,42.43
2018-05-12T08:35:02.405Z,41.37
2018-05-12T08:37:30.614Z,38.80
2018-05-12T08:39:58.072Z,37.90
2018-05-12T08:42:26.287Z,43.07
2018-05-12T08:44:53.734Z,38.37
2018-05-12T08:47:21.169Z,39.93
2018-05-12T08:49:48.619Z,37.77
2018-05-12T08:52:16.830Z,36.10
2018-05-12T08:54:44.278Z,37.27
2018-05-12T08:57:11.726Z,33.47
2018-05-12T08:59:39.934Z,30.80
2018-05-12T09:02:07.379Z,31.53
2018-05-12T09:04:34.827Z,28.33
2018-05-12T09:07:02.266Z,29.60
2018-05-12T09:09:29.722Z,29.73
2018-05-12T09:11:57.172Z,42.97
2018-05-12T09:14:25.391Z,35.70
2018-05-12T09:16:53.596Z,32.73
2018-05-12T09:19:21.035Z,31.87
2018-05-12T09:21:48.474Z,30.47
2018-05-12T09:24:15.917Z,28.50
2018-05-12T09:26:44.118Z,24.93
2018-05-12T09:29:12.335Z,26.93
2018-05-12T09:31:39.782Z,20.37
2018-05-12T09:34:07.219Z,26.57
2018-05-12T09:36:34.658Z,23.00
2018-05-12T09:39:02.870Z,22.70
2018-05-12T09:41:31.082Z,22.43
2018-05-12T09:43:58.603Z,23.43
2018-05-12T09:46:25.967Z,24.80
2018-05-12T09:48:53.418Z,23.93
2018-05-12T09:51:21.626Z,26.03
2018-05-12T09:53:49.074Z,31.13
2018-05-12T09:56:16.516Z,22.60
2018-05-12T09:58:43.962Z,22.50
2018-05-12T10:01:12.164Z,22.27
2018-05-12T10:03:39.623Z,17.83
2018-05-12T10:06:07.834Z,20.20
2018-05-12T10:08:36.042Z,19.17
2018-05-12T10:11:03.478Z,23.13
2018-05-12T10:13:30.927Z,17.07
2018-05-12T10:15:58.361Z,25.63
2018-05-12T10:18:25.826Z,21.07
2018-05-12T10:20:53.271Z,22.80
2018-05-12T10:23:20.716Z,16.50
2018-05-12T10:25:48.926Z,18.67
2018-05-12T10:28:17.126Z,18.40
2018-05-12T10:30:45.342Z,28.23
2018-05-12T10:33:12.773Z,21.23
2018-05-12T10:35:40.222Z,24.10
2018-05-12T10:38:07.691Z,15.73
2018-05-12T10:40:35.122Z,18.40
2018-05-12T10:43:02.566Z,16.37
2018-05-12T10:45:30.113Z,12.97
2018-05-12T10:47:58.214Z,8.67
2018-05-12T10:50:26.427Z,19.37
2018-05-12T10:52:53.865Z,12.93
2018-05-12T10:55:21.312Z,12.10
2018-05-12T10:57:48.746Z,9.10
2018-05-12T11:00:16.955Z,15.30
2018-05-12T11:02:45.185Z,13.37
2018-05-12T11:05:12.632Z,10.70
2018-05-12T11:07:40.829Z,14.93
2018-05-12T11:10:09.038Z,13.47
2018-05-12T11:12:36.486Z,16.50
2018-05-12T11:15:03.927Z,10.57
2018-05-12T11:17:31.362Z,10.60
2018-05-12T11:19:59.566Z,9.87
2018-05-12T11:22:27.770Z,11.90
2018-05-12T11:24:55.987Z,10.07
2018-05-12T11:27:23.423Z,8.00
2018-05-12T11:29:50.861Z,9.83
2018-05-12T11:32:18.345Z,11.97
2018-05-12T11:34:45.729Z,6.57
2018-05-12T11:37:13.174Z,7.30
2018-05-12T11:39:41.370Z,7.93
2018-05-12T11:42:09.573Z,9.80
2018-05-12T11:44:37.106Z,5.87
2018-05-12T11:47:04.451Z,8.83
2018-05-12T11:49:31.898Z,13.37
2018-05-12T11:52:00.105Z,15.70
2018-05-12T11:54:28.308Z,12.50
2018-05-12T11:56:56.511Z,8.23
2018-05-12T11:59:24.716Z,6.23
2018-05-12T12:01:52.918Z,8.60
2018-05-12T12:04:20.356Z,6.40
2018-05-12T12:06:47.795Z,5.87
2018-05-12T12:09:15.230Z,7.30
2018-05-12T12:11:42.677Z,9.67
2018-05-12T12:14:10.110Z,7.27
2018-05-12T12:16:38.357Z,12.17
2018-05-12T12:19:05.794Z,8.50
2018-05-12T12:21:33.997Z,6.13
2018-05-12T12:24:01.436Z,6.80
2018-05-12T12:26:28.900Z,10.20
2018-05-12T12:28:56.317Z,7.30
2018-05-12T12:31:23.754Z,5.93
2018-05-12T12:33:51.190Z,5.57
2018-05-12T12:36:19.408Z,5.37
2018-05-12T12:38:46.847Z,6.40
2018-05-12T12:41:14.287Z,4.10
2018-05-12T12:43:41.716Z,4.90
2018-05-12T12:46:09.158Z,5.03
2018-05-12T12:48:36.595Z,9.53
2018-05-12T12:51:04.794Z,5.00
2018-05-12T12:53:33.046Z,4.80
2018-05-12T12:56:00.482Z,5.17
2018-05-12T12:58:28.699Z,5.50
2018-05-12T13:00:56.885Z,5.77
2018-05-12T13:03:24.321Z,5.57
2018-05-12T13:05:51.768Z,5.67
2018-05-12T13:08:19.197Z,6.90
2018-05-12T13:10:46.638Z,5.87
2018-05-12T13:13:14.065Z,8.20
2018-05-12T13:15:41.507Z,7.00
2018-05-12T13:18:08.954Z,8.00
2018-05-12T13:20:36.390Z,5.60
2018-05-12T13:23:03.822Z,4.70
2018-05-12T13:25:31.271Z,12.73
2018-05-12T13:27:58.742Z,6.93
2018-05-12T13:30:26.139Z,6.30
2018-05-12T13:32:54.350Z,16.13
2018-05-12T13:35:22.546Z,5.23
2018-05-12T13:37:50.754Z,4.73
2018-05-12T13:40:18.193Z,5.63
2018-05-12T13:42:45.618Z,5.20
2018-05-12T13:45:13.058Z,5.33
2018-05-12T13:47:40.514Z,10.50
2018-05-12T13:50:07.951Z,7.07
2018-05-12T13:52:36.157Z,6.67
2018-05-12T13:55:03.594Z,5.93
2018-05-12T13:57:31.041Z,6.73
2018-05-12T13:59:58.469Z,5.47
2018-05-12T14:02:25.905Z,5.17
2018-05-12T14:04:53.338Z,5.90
2018-05-12T14:07:21.590Z,11.10
2018-05-12T14:09:49.755Z,18.33
2018-05-12T14:12:17.962Z,5.60
2018-05-12T14:14:45.422Z,9.73
2018-05-12T14:17:12.838Z,10.10
2018-05-12T14:19:40.278Z,5.50
2018-05-12T14:22:07.725Z,7.30
2018-05-12T14:24:35.145Z,5.90
2018-05-12T14:27:03.359Z,10.40
2018-05-12T14:29:30.792Z,7.40
2018-05-12T14:31:58.241Z,11.90
2018-05-12T14:34:25.689Z,6.77
2018-05-12T14:36:53.107Z,10.37
2018-05-12T14:39:20.619Z,5.60
2018-05-12T14:41:47.977Z,5.60
2018-05-12T14:44:15.416Z,7.13
2018-05-12T14:46:43.616Z,6.93
2018-05-12T14:49:11.814Z,4.97
2018-05-12T14:51:40.029Z,5.77
2018-05-12T14:54:07.460Z,5.67
2018-05-12T14:56:34.902Z,6.30
2018-05-12T14:59:02.335Z,5.20
2018-05-12T15:01:29.770Z,5.00
2018-05-12T15:03:57.210Z,5.93
2018-05-12T15:06:25.410Z,5.03
2018-05-12T15:08:53.616Z,5.40
2018-05-12T15:11:21.822Z,7.37
2018-05-12T15:13:50.023Z,8.33
2018-05-12T15:16:18.231Z,7.10
2018-05-12T15:18:45.665Z,3.97
2018-05-12T15:21:13.114Z,8.17
2018-05-12T15:23:40.566Z,5.53
2018-05-12T15:26:08.758Z,6.93
2018-05-12T15:28:36.961Z,5.10
2018-05-12T15:31:04.394Z,4.73
2018-05-12T15:33:31.833Z,13.47
2018-05-12T15:35:59.283Z,5.53
2018-05-12T15:38:26.718Z,5.90
2018-05-12T15:40:54.155Z,5.23
2018-05-12T15:43:22.362Z,5.10
2018-05-12T15:45:50.561Z,5.30
2018-05-12T15:48:18.766Z,4.23
2018-05-12T15:50:46.963Z,6.17
2018-05-12T15:53:15.166Z,4.80
2018-05-12T15:55:42.598Z,10.83
2018-05-12T15:58:10.039Z,5.30
2018-05-12T16:00:37.472Z,5.70
2018-05-12T16:03:04.916Z,5.30
2018-05-12T16:05:32.343Z,5.20
2018-05-12T16:07:59.786Z,5.70
2018-05-12T16:10:27.213Z,7.57
2018-05-12T16:12:55.414Z,4.27
2018-05-12T16:15:23.624Z,5.30
2018-05-12T16:17:51.834Z,6.03
2018-05-12T16:20:19.289Z,4.23
2018-05-12T16:22:46.719Z,11.03
2018-05-12T16:25:14.146Z,3.33
2018-05-12T16:27:41.578Z,3.77
2018-05-12T16:30:09.019Z,10.10
2018-05-12T16:32:37.226Z,4.17
2018-05-12T16:35:05.426Z,6.00
2018-05-12T16:37:33.634Z,21.47
2018-05-12T16:40:01.072Z,4.83
2018-05-12T16:42:28.505Z,6.20
2018-05-12T16:44:55.934Z,8.40
2018-05-12T16:47:23.375Z,5.87
2018-05-12T16:49:50.805Z,5.60
2018-05-12T16:52:18.255Z,5.70
2018-05-12T16:54:45.681Z,4.20
2018-05-12T16:57:13.898Z,11.20
2018-05-12T16:59:41.345Z,7.70
2018-05-12T17:02:08.782Z,4.67
2018-05-12T17:04:36.218Z,12.07
2018-05-12T17:07:04.434Z,6.40
2018-05-12T17:09:32.641Z,3.83
2018-05-12T17:12:00.074Z,5.57
2018-05-12T17:14:27.509Z,3.73
2018-05-12T17:16:54.941Z,4.13
2018-05-12T17:19:22.378Z,5.30
2018-05-12T17:21:49.817Z,3.70
2018-05-12T17:24:18.026Z,5.10
2018-05-12T17:26:46.218Z,5.40
2018-05-12T17:29:14.430Z,3.87
2018-05-12T17:31:42.630Z,3.47
2018-05-12T17:34:10.840Z,3.97
2018-05-12T17:36:38.270Z,4.87
2018-05-12T17:39:05.710Z,4.97
2018-05-12T17:41:33.143Z,4.70
2018-05-12T17:44:00.584Z,4.60
2018-05-12T17:46:28.014Z,7.00
2018-05-12T17:48:56.233Z,9.30
2018-05-12T17:51:24.430Z,6.07
2018-05-12T17:53:52.634Z,6.93
2018-05-12T17:56:20.066Z,4.60
2018-05-12T17:58:47.510Z,4.80
2018-05-12T18:01:15.507Z,6.93
2018-05-12T18:03:42.945Z,10.77
2018-05-12T18:06:10.383Z,3.97
2018-05-12T18:08:37.822Z,4.30
2018-05-12T18:11:06.024Z,4.37
2018-05-12T18:13:34.242Z,4.17
2018-05-12T18:16:01.670Z,4.63
2018-05-12T18:18:29.113Z,4.53
2018-05-12T18:20:56.546Z,10.77
2018-05-12T18:23:23.982Z,15.93
2018-05-12T18:25:51.417Z,15.30
2018-05-12T18:28:19.625Z,4.50
2018-05-12T18:30:47.829Z,4.10
2018-05-12T18:33:15.266Z,6.33
2018-05-12T18:35:42.697Z,6.40
2018-05-12T18:38:10.140Z,4.40
2018-05-12T18:40:37.577Z,4.50
2018-05-12T18:43:05.018Z,4.10
2018-05-12T18:45:33.213Z,6.23
2018-05-12T18:48:01.426Z,4.43
2018-05-12T18:50:28.858Z,5.87
2018-05-12T18:52:56.306Z,5.50
2018-05-12T18:55:23.743Z,5.17
2018-05-12T18:57:51.194Z,7.13
2018-05-12T19:00:18.676Z,7.27
2018-05-12T19:02:46.838Z,6.27
2018-05-12T19:05:14.286Z,6.63
2018-05-12T19:07:41.713Z,17.30
2018-05-12T19:10:09.157Z,4.70
2018-05-12T19:12:37.354Z,17.23
2018-05-12T19:15:05.570Z,5.67
2018-05-12T19:17:33.006Z,10.10
2018-05-12T19:20:00.445Z,5.80
2018-05-12T19:22:27.901Z,5.80
2018-05-12T19:24:55.327Z,11.03
2018-05-12T19:27:22.759Z,5.07
2018-05-12T19:29:50.962Z,4.57
2018-05-12T19:32:19.158Z,5.23
2018-05-12T19:34:47.366Z,5.63
2018-05-12T19:37:15.569Z,15.57
2018-05-12T19:39:43.014Z,17.70
2018-05-12T19:42:10.454Z,7.50
2018-05-12T19:44:37.894Z,6.07
2018-05-12T19:47:06.094Z,7.93
2018-05-12T19:49:34.380Z,10.60
2018-05-12T19:52:01.738Z,6.90
2018-05-12T19:54:29.178Z,12.10
2018-05-12T19:56:56.716Z,14.10
2018-05-12T19:59:24.830Z,8.50
2018-05-12T20:01:53.026Z,9.23
2018-05-12T20:04:21.256Z,13.10
2018-05-12T20:06:48.694Z,10.60
2018-05-12T20:09:16.138Z,7.33
2018-05-12T20:11:43.579Z,5.77
2018-05-12T20:14:11.785Z,10.57
2018-05-12T20:16:39.227Z,8.57
2018-05-12T20:19:06.661Z,9.90
2018-05-12T20:21:34.094Z,6.00
2018-05-12T20:24:01.542Z,7.30
2018-05-12T20:26:28.990Z,9.23
2018-05-12T20:28:56.429Z,6.73
2018-05-12T20:31:23.858Z,9.30
2018-05-12T20:33:51.294Z,9.70
2018-05-12T20:36:18.730Z,6.60
2018-05-12T20:38:46.176Z,7.80
2018-05-12T20:41:14.377Z,8.97
2018-05-12T20:43:42.580Z,6.43
2018-05-12T20:46:10.774Z,6.50
2018-05-12T20:48:38.983Z,6.30
2018-05-12T20:51:07.174Z,6.73
2018-05-12T20:53:35.378Z,8.27
2018-05-12T20:56:03.577Z,6.20
2018-05-12T20:58:31.777Z,14.13
2018-05-12T21:00:59.214Z,6.90
2018-05-12T21:03:26.646Z,9.23
2018-05-12T21:05:54.089Z,6.90
2018-05-12T21:08:21.522Z,9.10
2018-05-12T21:10:48.968Z,6.67
2018-05-12T21:13:17.166Z,6.40
2018-05-12T21:15:45.374Z,7.03
2018-05-12T21:18:13.575Z,6.70
2018-05-12T21:20:41.785Z,15.73
2018-05-12T21:23:09.224Z,7.07
2018-05-12T21:25:36.662Z,6.30
2018-05-12T21:28:04.098Z,11.33
2018-05-12T21:30:31.539Z,7.80
2018-05-12T21:32:58.970Z,11.23
2018-05-12T21:35:27.176Z,6.60
2018-05-12T21:37:55.416Z,9.63
2018-05-12T21:40:23.586Z,10.20
2018-05-12T21:42:51.032Z,7.30
2018-05-12T21:45:18.470Z,7.00
2018-05-12T21:47:45.898Z,13.40
2018-05-12T21:50:13.338Z,12.70
2018-05-12T21:52:40.770Z,8.47
2018-05-12T21:55:08.974Z,7.93
2018-05-12T21:57:37.174Z,8.00
2018-05-12T22:00:05.387Z,10.63
2018-05-12T22:02:32.818Z,8.33
2018-05-12T22:05:00.262Z,10.97
2018-05-12T22:07:27.696Z,8.10
2018-05-12T22:09:55.145Z,12.40
2018-05-12T22:12:22.583Z,10.23
2018-05-12T22:14:50.786Z,11.07
2018-05-12T22:17:18.226Z,9.77
2018-05-12T22:19:45.670Z,10.17
2018-05-12T22:22:13.126Z,17.37
2018-05-12T22:24:41.322Z,11.53
2018-05-12T22:27:09.530Z,12.90
2018-05-12T22:29:36.971Z,9.37
2018-05-12T22:32:04.410Z,8.33
2018-05-12T22:34:31.852Z,14.63
2018-05-12T22:37:00.046Z,8.30
2018-05-12T22:39:28.254Z,8.83
2018-05-12T22:41:56.458Z,10.30
2018-05-12T22:44:24.669Z,10.70
2018-05-12T22:46:52.118Z,10.53
2018-05-12T22:49:19.563Z,7.90
2018-05-12T22:51:46.986Z,9.27
2018-05-12T22:54:14.442Z,7.57
2018-05-12T22:56:41.871Z,8.23
2018-05-12T22:59:09.310Z,8.37
2018-05-12T23:01:36.754Z,8.73
2018-05-12T23:04:04.232Z,7.77
2018-05-12T23:06:31.625Z,9.87
2018-05-12T23:08:59.055Z,7.53
2018-05-12T23:11:27.262Z,12.30
2018-05-12T23:13:55.467Z,9.60
2018-05-12T23:16:23.670Z,8.50
2018-05-12T23:18:51.873Z,11.03
2018-05-12T23:21:20.081Z,12.80
2018-05-12T23:23:47.522Z,10.30
2018-05-12T23:26:14.958Z,8.10
2018-05-12T23:28:42.389Z,8.90
2018-05-12T23:31:09.834Z,8.30
2018-05-12T23:33:37.278Z,10.80
2018-05-12T23:36:05.486Z,24.70
2018-05-12T23:38:32.918Z,10.07
2018-05-12T23:41:00.371Z,11.60
2018-05-12T23:43:27.802Z,16.20
2018-05-12T23:45:56.025Z,11.83
2018-05-12T23:48:24.220Z,11.10
2018-05-12T23:50:52.429Z,10.53
2018-05-12T23:53:19.862Z,9.83
2018-05-12T23:55:47.301Z,14.23
2018-05-12T23:58:14.791Z,11.03
