createdAt,value
2019-03-30T00:00:58.302Z,35.13
2019-03-30T00:01:58.279Z,35.13
2019-03-30T00:02:58.267Z,35.13
2019-03-30T00:03:58.268Z,35.13
2019-03-30T00:04:58.245Z,35.13
2019-03-30T00:05:58.233Z,35.13
2019-03-30T00:06:58.891Z,35.23
2019-03-30T00:07:58.212Z,35.13
2019-03-30T00:08:58.406Z,35.13
2019-03-30T00:09:58.886Z,35.13
2019-03-30T00:10:58.175Z,35.33
2019-03-30T00:11:58.891Z,35.13
2019-03-30T00:12:58.158Z,35.13
2019-03-30T00:13:58.176Z,34.94
2019-03-30T00:14:58.139Z,35.14
2019-03-30T00:15:58.124Z,35.24
2019-03-30T00:16:58.892Z,35.03
2019-03-30T00:17:58.103Z,34.94
2019-03-30T00:18:58.117Z,35.13
2019-03-30T00:19:58.086Z,35.05
2019-03-30T00:20:58.077Z,34.94
2019-03-30T00:21:58.060Z,35.05
2019-03-30T00:22:58.054Z,34.94
2019-03-30T00:23:58.066Z,35.13
2019-03-30T00:24:58.037Z,34.93
2019-03-30T00:25:58.020Z,34.94
2019-03-30T00:26:58.007Z,35.14
2019-03-30T00:27:57.999Z,35.14
2019-03-30T00:28:58.448Z,35.03
2019-03-30T00:29:58.896Z,35.14
2019-03-30T00:30:58.895Z,34.94
2019-03-30T00:31:57.955Z,34.94
2019-03-30T00:32:57.943Z,34.94
2019-03-30T00:33:57.948Z,34.75
2019-03-30T00:34:58.902Z,35.05
2019-03-30T00:35:57.934Z,34.75
2019-03-30T00:36:57.915Z,34.64
2019-03-30T00:37:57.889Z,35.14
2019-03-30T00:38:57.889Z,34.94
2019-03-30T00:39:58.423Z,34.94
2019-03-30T00:40:57.857Z,34.84
2019-03-30T00:41:57.851Z,34.64
2019-03-30T00:42:57.834Z,35.14
2019-03-30T00:43:57.847Z,34.75
2019-03-30T00:44:57.847Z,34.63
2019-03-30T00:45:57.807Z,34.75
2019-03-30T00:46:58.395Z,34.64
2019-03-30T00:47:57.775Z,34.75
2019-03-30T00:48:57.776Z,34.44
2019-03-30T00:49:57.774Z,34.55
2019-03-30T00:50:57.745Z,34.55
2019-03-30T00:51:58.396Z,34.55
2019-03-30T00:52:57.721Z,34.55
2019-03-30T00:53:57.904Z,34.63
2019-03-30T00:54:57.714Z,34.64
2019-03-30T00:55:57.689Z,34.55
2019-03-30T00:56:57.688Z,34.64
2019-03-30T00:57:57.668Z,34.55
2019-03-30T00:58:57.901Z,34.75
2019-03-30T00:59:57.658Z,34.44
2019-03-30T01:00:57.635Z,34.55
2019-03-30T01:01:58.395Z,34.64
2019-03-30T01:02:57.612Z,34.75
2019-03-30T01:03:57.925Z,34.75
2019-03-30T01:04:57.606Z,34.64
2019-03-30T01:05:58.368Z,34.75
2019-03-30T01:06:57.570Z,34.44
2019-03-30T01:07:57.561Z,34.44
2019-03-30T01:08:57.908Z,34.44
2019-03-30T01:09:57.559Z,34.55
2019-03-30T01:10:58.392Z,34.55
2019-03-30T01:11:58.392Z,34.55
2019-03-30T01:12:57.508Z,34.75
2019-03-30T01:13:57.503Z,34.14
2019-03-30T01:14:57.496Z,34.05
2019-03-30T01:15:57.479Z,35.05
2019-03-30T01:16:57.461Z,34.55
2019-03-30T01:17:57.451Z,33.84
2019-03-30T01:18:57.450Z,35.05
2019-03-30T01:20:03.138Z,34.44
2019-03-30T01:20:57.434Z,35.05
2019-03-30T01:21:57.410Z,33.84
2019-03-30T01:22:57.391Z,33.84
2019-03-30T01:23:57.402Z,34.44
2019-03-30T01:24:57.909Z,33.84
2019-03-30T01:25:57.354Z,33.84
2019-03-30T01:26:57.346Z,33.84
2019-03-30T01:27:57.904Z,33.84
2019-03-30T01:28:57.408Z,33.95
2019-03-30T01:29:57.330Z,33.84
2019-03-30T01:30:57.297Z,33.84
2019-03-30T01:31:57.895Z,33.84
2019-03-30T01:32:57.290Z,33.84
2019-03-30T01:33:57.290Z,33.84
2019-03-30T01:34:57.270Z,33.84
2019-03-30T01:35:57.254Z,33.65
2019-03-30T01:36:57.240Z,33.65
2019-03-30T01:37:57.231Z,33.54
2019-03-30T01:38:57.233Z,33.84
2019-03-30T01:39:57.908Z,33.84
2019-03-30T01:40:57.193Z,34.25
2019-03-30T01:41:57.179Z,34.05
2019-03-30T01:42:57.183Z,33.84
2019-03-30T01:43:57.171Z,33.84
2019-03-30T01:44:57.156Z,34.05
2019-03-30T01:45:57.139Z,33.84
2019-03-30T01:46:57.906Z,33.84
2019-03-30T01:47:57.135Z,34.14
2019-03-30T01:48:57.115Z,33.54
2019-03-30T01:49:57.925Z,33.75
2019-03-30T01:50:57.085Z,33.75
2019-03-30T01:51:57.075Z,33.75
2019-03-30T01:52:57.061Z,33.75
2019-03-30T01:53:57.205Z,34.14
2019-03-30T01:54:57.058Z,33.76
2019-03-30T01:55:57.034Z,34.25
2019-03-30T01:56:57.016Z,33.95
2019-03-30T01:57:57.006Z,34.25
2019-03-30T01:58:56.994Z,34.25
2019-03-30T01:59:57.420Z,34.05
2019-03-30T02:00:56.992Z,34.05
2019-03-30T02:01:56.962Z,34.14
2019-03-30T02:02:56.950Z,33.95
2019-03-30T02:03:56.939Z,34.05
2019-03-30T02:04:56.955Z,33.86
2019-03-30T02:05:56.948Z,34.05
2019-03-30T02:06:56.915Z,34.25
2019-03-30T02:07:57.395Z,33.65
2019-03-30T02:08:56.889Z,33.65
2019-03-30T02:09:56.901Z,33.65
2019-03-30T02:10:56.867Z,33.95
2019-03-30T02:11:56.857Z,34.05
2019-03-30T02:12:56.849Z,33.84
2019-03-30T02:13:56.825Z,34.25
2019-03-30T02:14:56.852Z,33.84
2019-03-30T02:15:56.805Z,34.14
2019-03-30T02:16:57.404Z,34.14
2019-03-30T02:17:56.791Z,34.16
2019-03-30T02:18:56.773Z,34.16
2019-03-30T02:19:56.794Z,34.05
2019-03-30T02:20:56.768Z,33.95
2019-03-30T02:21:56.751Z,34.14
2019-03-30T02:22:57.397Z,33.95
2019-03-30T02:23:56.734Z,34.14
2019-03-30T02:24:56.735Z,33.96
2019-03-30T02:25:56.699Z,33.95
2019-03-30T02:26:57.398Z,33.96
2019-03-30T02:27:56.670Z,33.95
2019-03-30T02:28:56.669Z,33.96
2019-03-30T02:29:56.867Z,33.95
2019-03-30T02:30:56.643Z,34.56
2019-03-30T02:31:56.642Z,34.44
2019-03-30T02:32:56.618Z,34.16
2019-03-30T02:33:56.628Z,33.96
2019-03-30T02:34:56.631Z,34.14
2019-03-30T02:35:56.619Z,33.96
2019-03-30T02:36:56.579Z,34.06
2019-03-30T02:37:56.566Z,34.05
2019-03-30T02:38:56.555Z,33.96
2019-03-30T02:39:56.915Z,34.14
2019-03-30T02:40:56.561Z,33.35
2019-03-30T02:41:57.403Z,33.15
2019-03-30T02:42:57.408Z,34.05
2019-03-30T02:43:56.505Z,34.06
2019-03-30T02:44:56.507Z,33.56
2019-03-30T02:45:56.478Z,33.54
2019-03-30T02:46:56.468Z,33.66
2019-03-30T02:47:56.461Z,34.46
2019-03-30T02:48:56.463Z,33.47
2019-03-30T02:49:56.461Z,33.54
2019-03-30T02:50:57.415Z,33.56
2019-03-30T02:51:56.417Z,33.47
2019-03-30T02:52:56.413Z,33.47
2019-03-30T02:53:56.400Z,33.26
2019-03-30T02:54:56.415Z,33.36
2019-03-30T02:55:56.386Z,33.26
2019-03-30T02:56:56.902Z,33.26
2019-03-30T02:57:56.341Z,33.47
2019-03-30T02:58:56.340Z,33.26
2019-03-30T02:59:56.332Z,33.36
2019-03-30T03:00:56.918Z,33.56
2019-03-30T03:01:56.308Z,33.06
2019-03-30T03:02:56.291Z,33.56
2019-03-30T03:03:56.898Z,33.47
2019-03-30T03:04:56.281Z,33.26
2019-03-30T03:05:56.271Z,33.36
2019-03-30T03:06:56.245Z,33.36
2019-03-30T03:07:56.244Z,33.36
2019-03-30T03:08:56.224Z,33.56
2019-03-30T03:09:56.224Z,33.66
2019-03-30T03:10:56.211Z,33.26
2019-03-30T03:11:56.905Z,33.66
2019-03-30T03:12:56.183Z,33.86
2019-03-30T03:13:56.169Z,33.86
2019-03-30T03:14:56.413Z,33.86
2019-03-30T03:15:56.161Z,33.86
2019-03-30T03:16:56.139Z,33.86
2019-03-30T03:17:56.128Z,33.16
2019-03-30T03:18:56.114Z,34.06
2019-03-30T03:19:56.121Z,33.86
2019-03-30T03:21:07.329Z,33.86
2019-03-30T03:21:56.090Z,33.86
2019-03-30T03:22:56.070Z,33.86
2019-03-30T03:23:56.924Z,34.06
2019-03-30T03:24:56.066Z,33.86
2019-03-30T03:25:56.046Z,33.66
2019-03-30T03:26:56.901Z,33.76
2019-03-30T03:27:56.020Z,33.76
2019-03-30T03:28:56.905Z,33.96
2019-03-30T03:29:56.007Z,33.66
2019-03-30T03:30:55.986Z,33.66
2019-03-30T03:31:55.977Z,33.86
2019-03-30T03:32:55.963Z,33.76
2019-03-30T03:33:55.965Z,33.66
2019-03-30T03:34:55.970Z,34.06
2019-03-30T03:35:56.906Z,33.76
2019-03-30T03:36:55.932Z,33.56
2019-03-30T03:37:55.904Z,33.56
2019-03-30T03:38:55.893Z,34.06
2019-03-30T03:39:55.920Z,33.76
2019-03-30T03:40:55.888Z,34.06
2019-03-30T03:41:55.863Z,34.16
2019-03-30T03:42:55.852Z,33.76
2019-03-30T03:43:56.405Z,33.06
2019-03-30T03:44:55.856Z,33.76
2019-03-30T03:45:55.815Z,33.66
2019-03-30T03:46:56.412Z,33.16
2019-03-30T03:47:55.795Z,33.47
2019-03-30T03:48:55.783Z,33.66
2019-03-30T03:49:55.782Z,33.56
2019-03-30T03:50:55.764Z,33.76
2019-03-30T03:51:55.752Z,33.66
2019-03-30T03:52:55.736Z,33.76
2019-03-30T03:53:55.738Z,33.66
2019-03-30T03:54:55.925Z,33.56
2019-03-30T03:55:56.428Z,33.16
2019-03-30T03:56:55.704Z,33.66
2019-03-30T03:57:55.679Z,33.86
2019-03-30T03:58:55.683Z,33.66
2019-03-30T03:59:55.676Z,33.47
2019-03-30T04:00:55.653Z,34.06
2019-03-30T04:01:55.643Z,33.36
2019-03-30T04:02:55.629Z,33.06
2019-03-30T04:03:56.419Z,33.47
2019-03-30T04:04:55.651Z,33.06
2019-03-30T04:05:55.609Z,33.06
2019-03-30T04:06:55.589Z,33.06
2019-03-30T04:07:55.572Z,32.97
2019-03-30T04:08:56.406Z,33.06
2019-03-30T04:09:55.559Z,32.97
2019-03-30T04:10:55.561Z,32.76
2019-03-30T04:11:56.406Z,34.06
2019-03-30T04:12:55.523Z,33.06
2019-03-30T04:13:56.403Z,32.97
2019-03-30T04:14:55.513Z,33.06
2019-03-30T04:15:56.422Z,33.86
2019-03-30T04:16:55.478Z,32.97
2019-03-30T04:17:56.413Z,32.97
2019-03-30T04:18:55.459Z,32.97
2019-03-30T04:19:55.461Z,33.06
2019-03-30T04:20:55.437Z,33.96
2019-03-30T04:21:55.423Z,32.86
2019-03-30T04:22:55.407Z,33.06
2019-03-30T04:23:55.541Z,33.06
2019-03-30T04:24:55.413Z,33.86
2019-03-30T04:25:55.921Z,33.28
2019-03-30T04:26:55.362Z,33.06
2019-03-30T04:27:55.367Z,33.06
2019-03-30T04:28:55.916Z,34.26
2019-03-30T04:29:55.434Z,34.26
2019-03-30T04:30:55.439Z,33.36
2019-03-30T04:31:55.311Z,33.36
2019-03-30T04:32:55.309Z,33.38
2019-03-30T04:33:55.290Z,33.26
2019-03-30T04:34:55.303Z,33.68
2019-03-30T04:35:55.283Z,33.18
2019-03-30T04:36:55.253Z,32.98
2019-03-30T04:37:55.913Z,33.28
2019-03-30T04:38:55.913Z,33.28
2019-03-30T04:39:55.233Z,33.18
2019-03-30T04:40:55.230Z,33.18
2019-03-30T04:41:55.202Z,33.28
2019-03-30T04:42:55.190Z,32.98
2019-03-30T04:43:55.184Z,32.98
2019-03-30T04:44:55.168Z,32.98
2019-03-30T04:45:55.427Z,32.97
2019-03-30T04:46:55.150Z,33.28
2019-03-30T04:47:55.140Z,32.98
2019-03-30T04:48:55.128Z,32.98
2019-03-30T04:49:55.126Z,33.28
2019-03-30T04:50:55.108Z,33.68
2019-03-30T04:51:57.747Z,33.28
2019-03-30T04:52:55.907Z,33.48
2019-03-30T04:53:55.069Z,32.98
2019-03-30T04:54:55.056Z,33.28
2019-03-30T04:55:55.059Z,32.98
2019-03-30T04:56:55.037Z,32.98
2019-03-30T04:57:57.949Z,33.18
2019-03-30T04:58:55.023Z,32.98
2019-03-30T04:59:55.004Z,33.58
2019-03-30T05:00:55.007Z,32.98
2019-03-30T05:01:54.984Z,33.06
2019-03-30T05:02:54.966Z,33.58
2019-03-30T05:03:54.960Z,33.38
2019-03-30T05:04:54.945Z,33.08
2019-03-30T05:05:55.425Z,33.08
2019-03-30T05:06:54.927Z,33.18
2019-03-30T05:07:54.926Z,33.08
2019-03-30T05:08:54.906Z,33.08
2019-03-30T05:09:54.890Z,32.98
2019-03-30T05:10:54.926Z,33.08
2019-03-30T05:11:54.891Z,33.28
2019-03-30T05:12:54.860Z,33.38
2019-03-30T05:13:55.414Z,33.06
2019-03-30T05:14:54.836Z,33.08
2019-03-30T05:15:54.929Z,33.78
2019-03-30T05:16:54.819Z,33.28
2019-03-30T05:17:54.806Z,33.38
2019-03-30T05:18:54.835Z,33.98
2019-03-30T05:19:54.790Z,32.97
2019-03-30T05:20:54.936Z,33.98
2019-03-30T05:21:55.426Z,33.38
2019-03-30T05:22:54.763Z,32.98
2019-03-30T05:23:54.740Z,33.68
2019-03-30T05:24:54.739Z,33.38
2019-03-30T05:25:54.728Z,33.58
2019-03-30T05:26:55.428Z,33.58
2019-03-30T05:27:54.701Z,33.58
2019-03-30T05:28:55.414Z,33.68
2019-03-30T05:29:54.680Z,33.18
2019-03-30T05:30:54.674Z,33.38
2019-03-30T05:31:54.677Z,33.38
2019-03-30T05:33:05.583Z,33.38
2019-03-30T05:33:54.642Z,32.88
2019-03-30T05:34:54.636Z,33.18
2019-03-30T05:35:54.634Z,33.28
2019-03-30T05:36:54.611Z,33.58
2019-03-30T05:37:55.415Z,32.68
2019-03-30T05:38:54.593Z,33.48
2019-03-30T05:39:54.573Z,32.68
2019-03-30T05:40:54.599Z,32.88
2019-03-30T05:41:54.553Z,33.48
2019-03-30T05:42:55.414Z,32.98
2019-03-30T05:43:54.535Z,32.78
2019-03-30T05:44:57.636Z,32.68
2019-03-30T05:45:54.534Z,33.39
2019-03-30T05:46:54.512Z,33.48
2019-03-30T05:47:54.498Z,32.68
2019-03-30T05:48:54.477Z,32.79
2019-03-30T05:49:54.467Z,32.78
2019-03-30T05:50:54.928Z,32.79
2019-03-30T05:51:55.426Z,32.98
2019-03-30T05:52:54.439Z,33.20
2019-03-30T05:53:54.429Z,33.38
2019-03-30T05:54:54.412Z,33.08
2019-03-30T05:55:54.426Z,33.58
2019-03-30T05:56:54.408Z,33.38
2019-03-30T05:57:54.383Z,33.08
2019-03-30T05:58:54.378Z,33.08
2019-03-30T05:59:56.069Z,32.78
2019-03-30T06:00:54.362Z,32.78
2019-03-30T06:01:54.919Z,33.28
2019-03-30T06:02:54.329Z,33.28
2019-03-30T06:03:54.318Z,33.28
2019-03-30T06:04:54.307Z,32.78
2019-03-30T06:05:54.442Z,32.98
2019-03-30T06:06:54.291Z,33.18
2019-03-30T06:07:54.275Z,32.78
2019-03-30T06:08:54.270Z,32.98
2019-03-30T06:09:54.259Z,33.08
2019-03-30T06:10:54.273Z,33.29
2019-03-30T06:11:54.246Z,33.28
2019-03-30T06:12:54.222Z,32.98
2019-03-30T06:13:54.212Z,33.29
2019-03-30T06:14:54.940Z,33.28
2019-03-30T06:15:54.207Z,33.08
2019-03-30T06:16:54.194Z,33.18
2019-03-30T06:17:54.166Z,33.38
2019-03-30T06:18:54.159Z,33.28
2019-03-30T06:19:54.149Z,32.78
2019-03-30T06:20:54.145Z,33.08
2019-03-30T06:21:54.148Z,33.28
2019-03-30T06:22:54.915Z,33.08
2019-03-30T06:23:54.106Z,33.38
2019-03-30T06:24:54.096Z,33.18
2019-03-30T06:25:54.430Z,33.08
2019-03-30T06:26:54.114Z,33.28
2019-03-30T06:27:54.063Z,33.38
2019-03-30T06:28:54.060Z,33.08
2019-03-30T06:29:54.040Z,32.98
2019-03-30T06:30:54.043Z,33.28
2019-03-30T06:31:54.049Z,33.08
2019-03-30T06:32:54.915Z,33.08
2019-03-30T06:33:54.922Z,33.08
2019-03-30T06:34:54.923Z,33.58
2019-03-30T06:35:53.997Z,33.68
2019-03-30T06:36:53.986Z,33.08
2019-03-30T06:37:54.920Z,32.98
2019-03-30T06:38:53.946Z,33.38
2019-03-30T06:39:53.938Z,32.98
2019-03-30T06:40:53.931Z,32.98
2019-03-30T06:41:53.912Z,33.58
2019-03-30T06:42:54.432Z,32.98
2019-03-30T06:43:53.889Z,33.08
2019-03-30T06:44:53.884Z,33.48
2019-03-30T06:45:53.880Z,33.48
2019-03-30T06:46:53.857Z,33.68
2019-03-30T06:47:54.429Z,33.38
2019-03-30T06:48:53.847Z,33.18
2019-03-30T06:49:53.828Z,33.08
2019-03-30T06:50:53.836Z,33.08
2019-03-30T06:51:53.812Z,33.08
2019-03-30T06:52:57.834Z,33.48
2019-03-30T06:53:53.789Z,33.58
2019-03-30T06:54:54.418Z,33.08
2019-03-30T06:55:53.934Z,32.88
2019-03-30T06:56:53.749Z,33.48
2019-03-30T06:57:53.756Z,33.39
2019-03-30T06:58:53.733Z,33.38
2019-03-30T06:59:53.730Z,33.38
2019-03-30T07:00:53.931Z,33.68
2019-03-30T07:01:54.419Z,33.28
2019-03-30T07:02:53.700Z,33.38
2019-03-30T07:03:53.674Z,33.38
2019-03-30T07:04:53.667Z,33.38
2019-03-30T07:05:53.671Z,33.38
2019-03-30T07:06:53.642Z,32.98
2019-03-30T07:07:54.430Z,33.48
2019-03-30T07:08:53.628Z,32.78
2019-03-30T07:09:53.609Z,33.08
2019-03-30T07:10:53.614Z,33.48
2019-03-30T07:11:53.589Z,33.38
2019-03-30T07:12:53.595Z,33.28
2019-03-30T07:13:53.565Z,33.58
2019-03-30T07:14:53.553Z,33.48
2019-03-30T07:15:53.551Z,32.58
2019-03-30T07:16:53.532Z,33.38
2019-03-30T07:17:53.548Z,33.38
2019-03-30T07:18:53.517Z,33.48
2019-03-30T07:19:53.500Z,33.38
2019-03-30T07:20:53.500Z,33.38
2019-03-30T07:21:53.486Z,33.48
2019-03-30T07:22:53.484Z,32.58
2019-03-30T07:23:53.457Z,32.58
2019-03-30T07:24:53.443Z,32.98
2019-03-30T07:25:53.444Z,33.28
2019-03-30T07:26:53.426Z,33.58
2019-03-30T07:27:53.947Z,33.38
2019-03-30T07:28:53.403Z,33.38
2019-03-30T07:29:53.392Z,33.26
2019-03-30T07:30:53.401Z,32.88
2019-03-30T07:31:53.371Z,33.58
2019-03-30T07:32:53.360Z,33.38
2019-03-30T07:33:53.352Z,33.38
2019-03-30T07:34:53.355Z,33.08
2019-03-30T07:35:53.351Z,33.58
2019-03-30T07:36:53.330Z,33.08
2019-03-30T07:37:53.319Z,33.18
2019-03-30T07:38:53.298Z,32.78
2019-03-30T07:39:53.287Z,33.18
2019-03-30T07:40:53.283Z,33.28
2019-03-30T07:41:53.278Z,33.38
2019-03-30T07:42:53.264Z,33.38
2019-03-30T07:43:53.247Z,33.28
2019-03-30T07:44:53.921Z,33.18
2019-03-30T07:45:53.233Z,33.36
2019-03-30T07:46:53.222Z,32.76
2019-03-30T07:47:53.213Z,33.28
2019-03-30T07:48:53.186Z,33.18
2019-03-30T07:49:53.176Z,32.76
2019-03-30T07:50:53.170Z,32.76
2019-03-30T07:51:53.168Z,32.97
2019-03-30T07:52:53.160Z,32.97
2019-03-30T07:53:53.146Z,33.16
2019-03-30T07:54:53.924Z,32.76
2019-03-30T07:55:53.114Z,33.16
2019-03-30T07:57:04.190Z,32.97
2019-03-30T07:57:53.160Z,33.06
2019-03-30T07:58:53.925Z,32.76
2019-03-30T07:59:53.071Z,33.06
2019-03-30T08:00:53.061Z,32.86
2019-03-30T08:01:53.063Z,32.76
2019-03-30T08:02:53.065Z,32.76
2019-03-30T08:03:53.025Z,33.36
2019-03-30T08:04:53.019Z,33.47
2019-03-30T08:05:54.498Z,32.76
2019-03-30T08:06:53.011Z,33.16
2019-03-30T08:07:52.986Z,32.97
2019-03-30T08:08:52.994Z,32.97
2019-03-30T08:09:52.967Z,33.06
2019-03-30T08:10:52.959Z,33.06
2019-03-30T08:11:53.440Z,33.16
2019-03-30T08:12:52.937Z,32.76
2019-03-30T08:13:52.929Z,33.36
2019-03-30T08:14:53.431Z,32.76
2019-03-30T08:15:52.898Z,33.16
2019-03-30T08:16:52.950Z,33.16
2019-03-30T08:17:52.878Z,33.65
2019-03-30T08:18:52.880Z,33.26
2019-03-30T08:19:52.868Z,33.26
2019-03-30T08:20:52.850Z,33.04
2019-03-30T08:21:52.859Z,33.04
2019-03-30T08:22:52.836Z,33.25
2019-03-30T08:23:52.828Z,33.25
2019-03-30T08:24:53.422Z,32.97
2019-03-30T08:25:52.798Z,33.25
2019-03-30T08:26:52.796Z,33.25
2019-03-30T08:27:52.800Z,33.25
2019-03-30T08:28:52.770Z,32.97
2019-03-30T08:29:52.797Z,33.06
2019-03-30T08:30:52.740Z,33.04
2019-03-30T08:31:52.935Z,33.25
2019-03-30T08:32:52.730Z,33.25
2019-03-30T08:33:52.716Z,33.04
2019-03-30T08:34:52.694Z,33.45
2019-03-30T08:35:52.685Z,33.45
2019-03-30T08:36:52.934Z,33.35
2019-03-30T08:37:52.663Z,33.25
2019-03-30T08:38:52.664Z,33.04
2019-03-30T08:39:52.641Z,33.35
2019-03-30T08:40:52.630Z,33.35
2019-03-30T08:41:52.633Z,33.35
2019-03-30T08:42:52.609Z,33.35
2019-03-30T08:43:52.611Z,33.35
2019-03-30T08:44:52.591Z,33.53
2019-03-30T08:45:52.575Z,33.25
2019-03-30T08:46:52.570Z,33.33
2019-03-30T08:47:52.552Z,32.63
2019-03-30T08:48:52.570Z,33.25
2019-03-30T08:49:52.534Z,33.04
2019-03-30T08:50:52.521Z,33.43
2019-03-30T08:51:52.522Z,32.63
2019-03-30T08:52:52.504Z,33.43
2019-03-30T08:53:54.891Z,33.63
2019-03-30T08:54:53.445Z,33.63
2019-03-30T08:55:52.476Z,33.23
2019-03-30T08:56:52.485Z,32.14
2019-03-30T08:57:52.450Z,33.23
2019-03-30T08:58:52.442Z,33.23
2019-03-30T08:59:52.947Z,33.43
2019-03-30T09:00:52.423Z,33.43
2019-03-30T09:01:52.444Z,32.03
2019-03-30T09:02:52.395Z,33.33
2019-03-30T09:03:52.384Z,32.93
2019-03-30T09:04:52.935Z,33.43
2019-03-30T09:05:52.373Z,33.43
2019-03-30T09:06:52.375Z,33.42
2019-03-30T09:07:52.344Z,33.63
2019-03-30T09:08:52.927Z,32.82
2019-03-30T09:09:52.337Z,32.82
2019-03-30T09:10:52.310Z,33.43
2019-03-30T09:11:52.310Z,32.93
2019-03-30T09:12:52.297Z,32.82
2019-03-30T09:13:52.280Z,33.42
2019-03-30T09:14:52.280Z,33.22
2019-03-30T09:15:52.255Z,33.01
2019-03-30T09:16:52.260Z,32.93
2019-03-30T09:17:52.928Z,32.83
2019-03-30T09:18:52.226Z,32.73
2019-03-30T09:19:52.234Z,32.92
2019-03-30T09:20:52.203Z,33.01
2019-03-30T09:21:52.206Z,32.82
2019-03-30T09:22:52.181Z,33.12
2019-03-30T09:23:52.172Z,33.12
2019-03-30T09:24:52.176Z,33.22
2019-03-30T09:25:52.157Z,32.82
2019-03-30T09:26:52.446Z,32.82
2019-03-30T09:27:52.131Z,32.12
2019-03-30T09:28:52.119Z,32.12
2019-03-30T09:29:52.119Z,33.12
2019-03-30T09:30:52.096Z,32.32
2019-03-30T09:31:52.098Z,33.01
2019-03-30T09:32:52.076Z,33.12
2019-03-30T09:33:52.071Z,32.32
2019-03-30T09:34:52.067Z,32.30
2019-03-30T09:35:52.040Z,32.32
2019-03-30T09:36:52.581Z,32.12
2019-03-30T09:37:52.024Z,32.20
2019-03-30T09:38:52.929Z,32.60
2019-03-30T09:39:52.015Z,32.10
2019-03-30T09:40:52.929Z,32.60
2019-03-30T09:41:52.443Z,32.50
2019-03-30T09:42:51.971Z,32.62
2019-03-30T09:43:52.929Z,32.60
2019-03-30T09:44:51.960Z,32.10
2019-03-30T09:45:52.935Z,32.50
2019-03-30T09:46:51.945Z,32.60
2019-03-30T09:47:51.922Z,32.60
2019-03-30T09:48:51.903Z,32.70
2019-03-30T09:49:51.906Z,32.30
2019-03-30T09:50:52.428Z,32.30
2019-03-30T09:51:51.879Z,32.40
2019-03-30T09:52:51.861Z,32.10
2019-03-30T09:53:52.429Z,32.70
2019-03-30T09:54:51.863Z,32.90
2019-03-30T09:55:51.828Z,32.80
2019-03-30T09:56:51.825Z,32.30
2019-03-30T09:57:52.430Z,32.70
2019-03-30T09:58:51.796Z,32.50
2019-03-30T09:59:51.804Z,32.50
2019-03-30T10:00:51.780Z,32.50
2019-03-30T10:01:51.951Z,32.59
2019-03-30T10:02:51.747Z,32.59
2019-03-30T10:03:51.737Z,32.40
2019-03-30T10:04:51.738Z,32.39
2019-03-30T10:05:52.433Z,32.39
2019-03-30T10:06:51.717Z,32.48
2019-03-30T10:07:51.690Z,32.48
2019-03-30T10:08:51.683Z,32.48
2019-03-30T10:09:51.685Z,32.48
2019-03-30T10:10:52.430Z,32.48
2019-03-30T10:11:51.658Z,32.18
2019-03-30T10:12:51.639Z,32.39
2019-03-30T10:13:51.631Z,32.59
2019-03-30T10:14:51.628Z,32.59
2019-03-30T10:15:51.604Z,32.29
2019-03-30T10:16:51.636Z,32.39
2019-03-30T10:17:51.588Z,32.39
2019-03-30T10:18:51.574Z,32.39
2019-03-30T10:20:03.504Z,32.39
2019-03-30T10:20:51.549Z,32.78
2019-03-30T10:21:51.550Z,32.48
2019-03-30T10:22:51.532Z,32.48
2019-03-30T10:23:51.518Z,32.47
2019-03-30T10:24:52.451Z,32.57
2019-03-30T10:25:51.497Z,32.87
2019-03-30T10:26:51.483Z,32.37
2019-03-30T10:27:51.945Z,32.57
2019-03-30T10:28:51.462Z,32.48
2019-03-30T10:29:51.460Z,32.57
2019-03-30T10:30:52.433Z,32.37
2019-03-30T10:31:51.430Z,32.37
2019-03-30T10:32:51.425Z,32.47
2019-03-30T10:33:51.933Z,32.57
2019-03-30T10:34:51.417Z,32.57
2019-03-30T10:35:51.962Z,32.57
2019-03-30T10:36:51.382Z,32.37
2019-03-30T10:37:51.443Z,32.37
2019-03-30T10:38:51.353Z,32.37
2019-03-30T10:39:51.347Z,32.37
2019-03-30T10:40:51.329Z,32.37
2019-03-30T10:41:51.323Z,32.87
2019-03-30T10:42:51.443Z,32.37
2019-03-30T10:43:51.298Z,32.37
2019-03-30T10:44:51.286Z,32.27
2019-03-30T10:45:51.279Z,32.87
2019-03-30T10:46:51.263Z,32.35
2019-03-30T10:47:51.445Z,32.15
2019-03-30T10:48:51.240Z,32.77
2019-03-30T10:49:51.230Z,32.75
2019-03-30T10:50:51.216Z,32.75
2019-03-30T10:51:54.204Z,32.77
2019-03-30T10:52:51.207Z,32.67
2019-03-30T10:53:51.187Z,32.77
2019-03-30T10:54:53.024Z,32.65
2019-03-30T10:55:51.164Z,32.75
2019-03-30T10:56:51.155Z,32.37
2019-03-30T10:57:51.176Z,32.65
2019-03-30T10:58:51.134Z,32.65
2019-03-30T10:59:51.122Z,32.75
2019-03-30T11:00:51.125Z,32.65
2019-03-30T11:01:51.099Z,32.75
2019-03-30T11:02:51.097Z,33.05
2019-03-30T11:03:51.076Z,32.65
2019-03-30T11:04:51.064Z,32.65
2019-03-30T11:05:51.066Z,32.75
2019-03-30T11:06:51.043Z,32.95
2019-03-30T11:07:51.455Z,32.75
2019-03-30T11:08:51.038Z,33.05
2019-03-30T11:09:51.014Z,32.93
2019-03-30T11:10:51.946Z,32.74
2019-03-30T11:11:50.990Z,32.93
2019-03-30T11:12:50.997Z,32.64
2019-03-30T11:13:50.968Z,32.95
2019-03-30T11:14:50.963Z,32.65
2019-03-30T11:15:51.937Z,32.75
2019-03-30T11:16:50.935Z,32.93
2019-03-30T11:17:50.935Z,32.74
2019-03-30T11:18:50.912Z,32.74
2019-03-30T11:19:50.906Z,32.93
2019-03-30T11:20:50.887Z,32.75
2019-03-30T11:21:50.881Z,32.74
2019-03-30T11:22:50.951Z,32.75
2019-03-30T11:23:50.854Z,32.75
2019-03-30T11:24:50.845Z,32.74
2019-03-30T11:25:50.833Z,32.74
2019-03-30T11:26:50.822Z,32.74
2019-03-30T11:27:50.838Z,32.74
2019-03-30T11:28:50.801Z,32.54
2019-03-30T11:29:50.786Z,32.54
2019-03-30T11:30:51.431Z,32.74
2019-03-30T11:31:50.769Z,32.74
2019-03-30T11:32:50.946Z,32.74
2019-03-30T11:33:50.747Z,32.95
2019-03-30T11:34:50.738Z,32.93
2019-03-30T11:35:50.734Z,32.64
2019-03-30T11:36:50.715Z,32.93
2019-03-30T11:37:50.955Z,32.54
2019-03-30T11:38:50.701Z,32.93
2019-03-30T11:39:50.681Z,32.64
2019-03-30T11:40:50.673Z,32.84
2019-03-30T11:41:50.654Z,33.04
2019-03-30T11:42:50.655Z,32.93
2019-03-30T11:43:50.633Z,32.93
2019-03-30T11:44:51.437Z,33.04
2019-03-30T11:45:50.612Z,32.64
2019-03-30T11:46:50.607Z,32.65
2019-03-30T11:47:50.612Z,32.75
2019-03-30T11:48:51.440Z,32.64
2019-03-30T11:49:51.440Z,32.54
2019-03-30T11:50:50.554Z,32.64
2019-03-30T11:51:50.545Z,32.74
2019-03-30T11:52:50.956Z,32.74
2019-03-30T11:53:51.450Z,32.64
2019-03-30T11:54:51.439Z,32.93
2019-03-30T11:55:50.503Z,32.64
2019-03-30T11:56:51.446Z,32.54
2019-03-30T11:57:50.512Z,32.74
2019-03-30T11:58:50.477Z,32.64
2019-03-30T11:59:50.465Z,32.34
2019-03-30T12:00:50.464Z,32.65
2019-03-30T12:01:50.441Z,32.64
2019-03-30T12:02:50.442Z,32.74
2019-03-30T12:03:50.416Z,32.84
2019-03-30T12:04:50.416Z,32.64
2019-03-30T12:05:50.410Z,32.64
2019-03-30T12:06:51.987Z,32.64
2019-03-30T12:07:50.390Z,32.84
2019-03-30T12:08:50.361Z,32.74
2019-03-30T12:09:50.351Z,32.74
2019-03-30T12:10:50.963Z,32.74
2019-03-30T12:11:50.324Z,32.74
2019-03-30T12:12:50.465Z,32.24
2019-03-30T12:13:50.308Z,32.74
2019-03-30T12:14:50.301Z,32.64
2019-03-30T12:15:50.945Z,32.64
2019-03-30T12:16:50.294Z,32.74
2019-03-30T12:17:50.276Z,32.64
2019-03-30T12:18:50.251Z,32.54
2019-03-30T12:19:50.938Z,32.64
2019-03-30T12:20:50.945Z,32.84
2019-03-30T12:21:50.247Z,32.64
2019-03-30T12:22:50.456Z,32.54
2019-03-30T12:23:50.204Z,32.64
2019-03-30T12:24:50.185Z,32.74
2019-03-30T12:25:50.178Z,32.64
2019-03-30T12:26:50.958Z,32.64
2019-03-30T12:27:50.938Z,32.93
2019-03-30T12:28:50.454Z,32.64
2019-03-30T12:29:50.140Z,32.54
2019-03-30T12:30:50.124Z,32.62
2019-03-30T12:31:50.123Z,32.62
2019-03-30T12:32:50.940Z,32.64
2019-03-30T12:33:50.105Z,32.62
2019-03-30T12:34:50.087Z,32.64
2019-03-30T12:35:50.951Z,32.64
2019-03-30T12:36:50.079Z,32.74
2019-03-30T12:37:50.053Z,32.74
2019-03-30T12:38:50.052Z,32.64
2019-03-30T12:39:50.041Z,32.84
2019-03-30T12:40:50.943Z,32.53
2019-03-30T12:41:50.012Z,32.64
2019-03-30T12:42:49.999Z,32.74
2019-03-30T12:43:50.007Z,32.62
2019-03-30T12:44:49.972Z,32.62
2019-03-30T12:45:49.965Z,32.92
2019-03-30T12:46:50.939Z,32.62
2019-03-30T12:47:49.943Z,32.62
2019-03-30T12:48:49.943Z,32.72
2019-03-30T12:49:50.442Z,32.72
2019-03-30T12:50:49.910Z,32.72
2019-03-30T12:51:49.900Z,32.62
2019-03-30T12:52:49.888Z,32.53