createdAt,value
2022-09-21T00:03:39.302Z,1022.9
2022-09-21T00:08:39.417Z,1022.9
2022-09-21T00:13:39.103Z,1022.9
2022-09-21T00:18:39.708Z,1022.9
2022-09-21T00:23:39.787Z,1022.9
2022-09-21T00:28:39.021Z,1022.9
2022-09-21T00:33:39.095Z,1022.9
2022-09-21T00:38:39.237Z,1022.9
2022-09-21T00:43:39.364Z,1022.9
2022-09-21T00:48:39.637Z,1022.9
2022-09-21T00:53:39.808Z,1022.9
2022-09-21T00:58:39.052Z,1022.9
2022-09-21T01:03:39.421Z,1022.9
2022-09-21T01:08:39.618Z,1022.9
2022-09-21T01:13:39.798Z,1022.9
2022-09-21T01:18:38.901Z,1022.9
2022-09-21T01:23:40.772Z,1023.1
2022-09-21T01:28:39.601Z,1023.1
2022-09-21T01:33:39.865Z,1023.1
2022-09-21T01:38:39.226Z,1023.1
2022-09-21T01:43:39.341Z,1023.2
2022-09-21T01:48:39.476Z,1023.2
2022-09-21T01:53:38.991Z,1023.2
2022-09-21T01:58:39.543Z,1023.2
2022-09-21T02:03:38.980Z,1023.2
2022-09-21T02:08:39.093Z,1023.2
2022-09-21T02:13:39.228Z,1023.3
2022-09-21T02:18:39.559Z,1023.3
2022-09-21T02:23:39.902Z,1023.4
2022-09-21T02:28:38.998Z,1023.4
2022-09-21T02:33:39.371Z,1023.4
2022-09-21T02:38:39.439Z,1023.4
2022-09-21T02:43:39.574Z,1023.3
2022-09-21T02:48:39.806Z,1023.3
2022-09-21T02:53:39.691Z,1023.4
2022-09-21T02:58:39.503Z,1023.4
2022-09-21T03:03:39.728Z,1023.4
2022-09-21T03:08:39.490Z,1023.4
2022-09-21T03:13:39.100Z,1023.4
2022-09-21T03:18:39.251Z,1023.4
2022-09-21T03:23:39.301Z,1023.5
2022-09-21T03:28:39.702Z,1023.5
2022-09-21T03:33:38.945Z,1023.5
2022-09-21T03:38:39.369Z,1023.5
2022-09-21T03:43:38.926Z,1023.5
2022-09-21T03:48:39.742Z,1023.5
2022-09-21T03:53:39.463Z,1023.5
2022-09-21T03:58:39.838Z,1023.5
2022-09-21T04:03:39.231Z,1023.5
2022-09-21T04:08:39.454Z,1023.5
2022-09-21T04:13:39.385Z,1023.6
2022-09-21T04:18:39.123Z,1023.6
2022-09-21T04:23:39.301Z,1023.6
2022-09-21T04:28:39.528Z,1023.6
2022-09-21T04:33:39.892Z,1023.6
2022-09-21T04:38:40.250Z,1023.6
2022-09-21T04:43:39.758Z,1023.7
2022-09-21T04:48:39.508Z,1023.7
2022-09-21T04:53:39.778Z,1023.7
2022-09-21T04:58:39.224Z,1023.7
2022-09-21T05:03:39.601Z,1023.7
2022-09-21T05:08:39.172Z,1023.7
2022-09-21T05:13:39.845Z,1023.9
2022-09-21T05:18:39.111Z,1023.9
2022-09-21T05:23:39.275Z,1024
2022-09-21T05:28:40.386Z,1024
2022-09-21T05:33:39.753Z,1024
2022-09-21T05:38:39.850Z,1024
2022-09-21T05:43:39.134Z,1024
2022-09-21T05:48:39.327Z,1024
2022-09-21T05:53:39.630Z,1024.1
2022-09-21T05:58:39.645Z,1024.1
2022-09-21T06:03:39.845Z,1024.1
2022-09-21T06:08:39.903Z,1024.1
2022-09-21T06:13:39.362Z,1024.1
2022-09-21T06:18:39.787Z,1024.1
2022-09-21T06:23:39.544Z,1024.1
2022-09-21T06:28:39.950Z,1024.1
2022-09-21T06:33:39.971Z,1024.1
2022-09-21T06:38:39.113Z,1024.1
2022-09-21T06:43:39.274Z,1024.1
2022-09-21T06:48:39.515Z,1024.1
2022-09-21T06:53:39.669Z,1024.1
2022-09-21T06:58:39.865Z,1024.1
2022-09-21T07:03:39.934Z,1024.1
2022-09-21T07:13:39.433Z,1024.2
2022-09-21T07:18:43.601Z,1024.2
2022-09-21T07:23:39.628Z,1024.2
2022-09-21T07:28:39.695Z,1024.2
2022-09-21T07:33:39.901Z,1024.2
2022-09-21T07:38:40.049Z,1024.2
2022-09-21T07:43:39.241Z,1024.3
2022-09-21T07:48:39.399Z,1024.3
2022-09-21T07:53:39.558Z,1024.4
2022-09-21T07:58:39.883Z,1024.4
2022-09-21T08:03:39.956Z,1024.4
2022-09-21T08:08:39.289Z,1024.4
2022-09-21T08:13:39.363Z,1024.4
2022-09-21T08:18:39.758Z,1024.4
2022-09-21T08:23:39.874Z,1024.5
2022-09-21T08:28:40.078Z,1024.5
2022-09-21T08:33:39.516Z,1024.5
2022-09-21T08:38:39.775Z,1024.5
2022-09-21T08:43:39.855Z,1024.4
2022-09-21T08:48:40.053Z,1024.4
2022-09-21T08:53:40.095Z,1024.4
2022-09-21T08:58:39.987Z,1024.4
2022-09-21T09:03:41.536Z,1024.4
2022-09-21T09:08:39.622Z,1024.4
2022-09-21T09:13:40.073Z,1024.4
2022-09-21T09:18:43.421Z,1024.4
2022-09-21T09:23:40.068Z,1024.4
2022-09-21T09:28:39.308Z,1024.4
2022-09-21T09:33:39.984Z,1024.4
2022-09-21T09:38:39.884Z,1024.4
2022-09-21T09:43:39.644Z,1024.5
2022-09-21T09:48:40.005Z,1024.5
2022-09-21T09:53:39.513Z,1024.5
2022-09-21T09:58:39.697Z,1024.5
2022-09-21T10:03:39.280Z,1024.5
2022-09-21T10:08:39.697Z,1024.5
2022-09-21T10:13:39.671Z,1024.5
2022-09-21T10:18:39.947Z,1024.5
2022-09-21T10:23:40.117Z,1024.4
2022-09-21T10:28:39.564Z,1024.4
2022-09-21T10:33:39.809Z,1024.4
2022-09-21T10:38:39.996Z,1024.4
2022-09-21T10:43:43.541Z,1024.4
2022-09-21T10:48:39.265Z,1024.4
2022-09-21T10:53:39.559Z,1024.3
2022-09-21T10:58:39.723Z,1024.3
2022-09-21T11:03:39.919Z,1024.2
2022-09-21T11:08:39.568Z,1024.2
2022-09-21T11:13:39.665Z,1024.2
2022-09-21T11:18:39.792Z,1024.2
2022-09-21T11:23:39.884Z,1024.2
2022-09-21T11:28:40.080Z,1024.2
2022-09-21T11:33:40.321Z,1024.2
2022-09-21T11:38:42.656Z,1024.2
2022-09-21T11:43:39.582Z,1024.2
2022-09-21T11:48:39.685Z,1024.2
2022-09-21T11:53:39.892Z,1024.2
2022-09-21T11:58:40.114Z,1024.2
2022-09-21T12:03:39.254Z,1024.2
2022-09-21T12:08:39.364Z,1024.2
2022-09-21T12:13:39.604Z,1024.1
2022-09-21T12:18:43.831Z,1024.1
2022-09-21T12:23:39.616Z,1023.9
2022-09-21T12:28:39.670Z,1023.9
2022-09-21T12:33:39.972Z,1023.9
2022-09-21T12:38:40.226Z,1023.9
2022-09-21T12:43:39.785Z,1023.8
2022-09-21T12:48:40.042Z,1023.8
2022-09-21T12:53:40.176Z,1023.7
2022-09-21T12:58:39.384Z,1023.7
2022-09-21T13:03:39.684Z,1023.7
2022-09-21T13:08:39.981Z,1023.7
2022-09-21T13:13:39.254Z,1023.7
2022-09-21T13:18:39.593Z,1023.7
2022-09-21T13:23:40.061Z,1023.7
2022-09-21T13:28:40.245Z,1023.7
2022-09-21T13:33:39.493Z,1023.7
2022-09-21T13:38:39.679Z,1023.7
2022-09-21T13:43:39.859Z,1023.7
2022-09-21T13:48:40.005Z,1023.7
2022-09-21T13:53:40.048Z,1023.6
2022-09-21T13:58:40.227Z,1023.6
2022-09-21T14:03:39.363Z,1023.6
2022-09-21T14:08:39.697Z,1023.6
2022-09-21T14:13:39.910Z,1023.5
2022-09-21T14:18:39.986Z,1023.5
2022-09-21T14:23:40.047Z,1023.3
2022-09-21T14:28:40.149Z,1023.3
2022-09-21T14:33:39.438Z,1023.3
2022-09-21T14:38:39.686Z,1023.3
2022-09-21T14:43:39.837Z,1023.2
2022-09-21T14:48:39.852Z,1023.2
2022-09-21T14:53:39.411Z,1023.2
2022-09-21T14:58:42.929Z,1023.2
2022-09-21T15:03:39.495Z,1023.2
2022-09-21T15:08:39.511Z,1023.2
2022-09-21T15:13:39.987Z,1023.1
2022-09-21T15:18:39.932Z,1023.1
2022-09-21T15:23:40.031Z,1023
2022-09-21T15:29:04.919Z,1023
2022-09-21T15:33:39.967Z,1023
2022-09-21T15:38:39.663Z,1023
2022-09-21T15:43:40.089Z,1022.8
2022-09-21T15:48:39.873Z,1022.8
2022-09-21T15:53:39.511Z,1022.8
2022-09-21T15:58:40.177Z,1022.8
2022-09-21T16:03:39.925Z,1022.8
2022-09-21T16:08:39.635Z,1022.8
2022-09-21T16:13:39.894Z,1022.8
2022-09-21T16:18:40.331Z,1022.8
2022-09-21T16:23:39.523Z,1022.8
2022-09-21T16:28:39.873Z,1022.8
2022-09-21T16:33:39.789Z,1022.9
2022-09-21T16:38:40.033Z,1022.9
2022-09-21T16:43:40.268Z,1022.9
2022-09-21T16:48:40.518Z,1022.9
2022-09-21T16:53:39.850Z,1022.9
2022-09-21T16:58:39.877Z,1022.9
2022-09-21T17:03:40.099Z,1022.9
2022-09-21T17:08:40.316Z,1022.9
2022-09-21T17:13:39.604Z,1023
2022-09-21T17:18:39.861Z,1023
2022-09-21T17:23:39.991Z,1023.1
2022-09-21T17:28:40.036Z,1023.1
2022-09-21T17:33:40.282Z,1023.1
2022-09-21T17:38:39.609Z,1023.1
2022-09-21T17:43:39.797Z,1023.1
2022-09-21T17:48:40.024Z,1023.1
2022-09-21T17:53:40.206Z,1023.2
2022-09-21T17:58:40.377Z,1023.2
2022-09-21T18:03:39.650Z,1023.2
2022-09-21T18:08:39.853Z,1023.2
2022-09-21T18:13:39.907Z,1023.2
2022-09-21T18:18:40.015Z,1023.2
2022-09-21T18:23:40.345Z,1023.2
2022-09-21T18:28:39.691Z,1023.2
2022-09-21T18:33:39.811Z,1023.2
2022-09-21T18:38:40.067Z,1023.2
2022-09-21T18:43:40.212Z,1023.2
2022-09-21T18:48:39.486Z,1023.2
2022-09-21T18:53:39.697Z,1023.3
2022-09-21T18:58:39.841Z,1023.3
2022-09-21T19:03:40.012Z,1023.3
2022-09-21T19:08:40.221Z,1023.3
2022-09-21T19:13:40.300Z,1023.3
2022-09-21T19:18:40.696Z,1023.3
2022-09-21T19:23:39.925Z,1023.3
2022-09-21T19:28:40.078Z,1023.3
2022-09-21T19:33:49.461Z,1023.3
2022-09-21T19:38:39.815Z,1023.3
2022-09-21T19:43:39.936Z,1023.3
2022-09-21T19:48:40.018Z,1023.3
2022-09-21T19:53:40.354Z,1023.4
2022-09-21T19:58:39.856Z,1023.4
2022-09-21T20:03:40.145Z,1023.4
2022-09-21T20:08:40.410Z,1023.4
2022-09-21T20:13:39.609Z,1023.4
2022-09-21T20:18:39.744Z,1023.4
2022-09-21T20:23:39.794Z,1023.4
2022-09-21T20:28:39.995Z,1023.4
2022-09-21T20:33:40.187Z,1023.4
2022-09-21T20:38:40.308Z,1023.4
2022-09-21T20:43:39.716Z,1023.4
2022-09-21T20:48:39.836Z,1023.4
2022-09-21T20:53:39.955Z,1023.4
2022-09-21T20:58:40.171Z,1023.4
2022-09-21T21:03:39.923Z,1023.5
2022-09-21T21:08:40.122Z,1023.5
2022-09-21T21:13:40.360Z,1023.5
2022-09-21T21:18:39.523Z,1023.5
2022-09-21T21:23:39.834Z,1023.5
2022-09-21T21:28:40.193Z,1023.5
2022-09-21T21:33:40.613Z,1023.5
2022-09-21T21:38:39.981Z,1023.5
2022-09-21T21:43:40.154Z,1023.5
2022-09-21T21:48:40.220Z,1023.5
2022-09-21T21:53:40.383Z,1023.6
2022-09-21T21:58:40.481Z,1023.6
2022-09-21T22:03:39.783Z,1023.6
2022-09-21T22:08:40.309Z,1023.6
2022-09-21T22:13:39.810Z,1023.5
2022-09-21T22:18:39.992Z,1023.5
2022-09-21T22:23:40.370Z,1023.5
2022-09-21T22:28:39.818Z,1023.5
2022-09-21T22:33:40.033Z,1023.5
2022-09-21T22:38:42.947Z,1023.5
2022-09-21T22:43:40.318Z,1023.5
2022-09-21T22:48:39.731Z,1023.5
2022-09-21T22:53:40.561Z,1023.4
2022-09-21T22:58:40.014Z,1023.4
2022-09-21T23:03:40.282Z,1023.4
2022-09-21T23:08:39.649Z,1023.4
2022-09-21T23:13:43.642Z,1023.4
2022-09-21T23:18:39.813Z,1023.4
2022-09-21T23:23:40.031Z,1023.4
2022-09-21T23:28:40.221Z,1023.4
2022-09-21T23:33:40.479Z,1023.4
2022-09-21T23:38:39.718Z,1023.4
2022-09-21T23:43:40.247Z,1023.3
2022-09-21T23:48:40.351Z,1023.3
2022-09-21T23:53:40.515Z,1023.2
2022-09-21T23:58:39.706Z,1023.2
