createdAt,value
2018-04-29T00:01:31.080Z,7.70
2018-04-29T00:04:00.334Z,7.90
2018-04-29T00:06:28.626Z,7.90
2018-04-29T00:08:56.981Z,7.90
2018-04-29T00:11:25.251Z,8.00
2018-04-29T00:13:53.457Z,8.00
2018-04-29T00:16:21.642Z,8.00
2018-04-29T00:18:49.853Z,8.10
2018-04-29T00:21:18.095Z,8.10
2018-04-29T00:23:47.146Z,8.20
2018-04-29T00:26:15.384Z,8.20
2018-04-29T00:28:43.699Z,8.30
2018-04-29T00:31:11.955Z,8.40
2018-04-29T00:33:40.257Z,8.40
2018-04-29T00:36:08.447Z,8.40
2018-04-29T00:38:36.823Z,8.40
2018-04-29T00:41:05.245Z,8.30
2018-04-29T00:43:34.406Z,8.20
2018-04-29T00:46:02.632Z,8.20
2018-04-29T00:48:31.642Z,8.20
2018-04-29T00:50:59.893Z,8.20
2018-04-29T00:53:28.951Z,8.30
2018-04-29T00:55:57.322Z,8.30
2018-04-29T00:58:25.637Z,8.30
2018-04-29T01:00:54.054Z,8.30
2018-04-29T01:03:22.276Z,8.30
2018-04-29T01:05:50.516Z,8.30
2018-04-29T01:08:18.743Z,8.40
2018-04-29T01:10:47.816Z,8.40
2018-04-29T01:13:16.028Z,8.40
2018-04-29T01:15:45.028Z,8.40
2018-04-29T01:18:14.010Z,8.30
2018-04-29T01:20:52.279Z,8.30
2018-04-29T01:23:21.482Z,8.20
2018-04-29T01:25:51.635Z,8.10
2018-04-29T01:28:19.930Z,8.10
2018-04-29T01:30:49.391Z,8.10
2018-04-29T01:33:18.456Z,8.10
2018-04-29T01:35:46.783Z,8.10
2018-04-29T01:38:15.051Z,8.00
2018-04-29T01:40:44.075Z,8.00
2018-04-29T01:43:13.439Z,8.00
2018-04-29T01:45:42.574Z,8.00
2018-04-29T01:48:12.359Z,8.00
2018-04-29T01:50:40.624Z,8.00
2018-04-29T01:53:09.012Z,7.90
2018-04-29T01:55:37.251Z,7.90
2018-04-29T01:58:05.550Z,7.80
2018-04-29T02:00:34.042Z,7.70
2018-04-29T02:03:02.269Z,7.70
2018-04-29T02:05:31.421Z,7.70
2018-04-29T02:07:59.648Z,7.70
2018-04-29T02:10:28.906Z,7.80
2018-04-29T02:12:57.154Z,7.70
2018-04-29T02:15:25.337Z,7.80
2018-04-29T02:17:53.585Z,7.80
2018-04-29T02:20:22.598Z,7.90
2018-04-29T02:22:50.827Z,7.90
2018-04-29T02:25:20.574Z,8.00
2018-04-29T02:27:49.762Z,8.10
2018-04-29T02:30:18.336Z,8.10
2018-04-29T02:32:46.565Z,8.20
2018-04-29T02:35:14.771Z,8.20
2018-04-29T02:37:43.049Z,8.20
2018-04-29T02:40:11.399Z,8.20
2018-04-29T02:42:39.792Z,8.20
2018-04-29T02:45:08.006Z,8.30
2018-04-29T02:47:37.309Z,8.30
2018-04-29T02:50:05.586Z,8.30
2018-04-29T02:52:34.749Z,8.30
2018-04-29T02:55:03.141Z,8.30
2018-04-29T02:57:31.344Z,8.40
2018-04-29T02:59:59.561Z,8.40
2018-04-29T03:02:27.764Z,8.50
2018-04-29T03:04:56.805Z,8.50
2018-04-29T03:07:26.065Z,8.60
2018-04-29T03:09:54.953Z,8.50
2018-04-29T03:12:23.305Z,8.60
2018-04-29T03:14:51.555Z,8.70
2018-04-29T03:17:20.570Z,8.80
2018-04-29T03:19:48.809Z,8.80
2018-04-29T03:22:17.051Z,8.80
2018-04-29T03:24:45.243Z,8.80
2018-04-29T03:27:13.773Z,8.80
2018-04-29T03:29:42.121Z,8.80
2018-04-29T03:32:10.494Z,8.80
2018-04-29T03:34:39.215Z,8.90
2018-04-29T03:37:07.512Z,8.90
2018-04-29T03:39:35.744Z,8.90
2018-04-29T03:42:05.016Z,8.90
2018-04-29T03:44:33.292Z,8.90
2018-04-29T03:47:02.598Z,9.00
2018-04-29T03:49:30.836Z,8.90
2018-04-29T03:51:59.976Z,9.00
2018-04-29T03:54:28.216Z,9.00
2018-04-29T03:57:08.352Z,9.00
2018-04-29T03:59:48.605Z,8.90
2018-04-29T04:02:29.493Z,8.90
2018-04-29T04:04:57.776Z,8.90
2018-04-29T04:07:26.015Z,9.00
2018-04-29T04:09:54.217Z,9.00
2018-04-29T04:12:23.176Z,9.00
2018-04-29T04:14:51.432Z,8.90
2018-04-29T04:17:21.483Z,9.00
2018-04-29T04:19:49.819Z,9.00
2018-04-29T04:22:18.008Z,9.00
2018-04-29T04:24:46.291Z,9.00
2018-04-29T04:27:14.643Z,9.00
2018-04-29T04:29:42.935Z,9.00
2018-04-29T04:32:11.201Z,9.00
2018-04-29T04:34:39.429Z,9.00
2018-04-29T04:37:07.773Z,9.00
2018-04-29T04:39:36.007Z,9.00
2018-04-29T04:42:05.261Z,9.00
2018-04-29T04:44:33.461Z,8.90
2018-04-29T04:47:01.683Z,9.00
2018-04-29T04:49:29.988Z,9.00
2018-04-29T04:51:58.212Z,9.00
2018-04-29T04:54:27.371Z,8.90
2018-04-29T04:56:55.614Z,8.90
2018-04-29T04:59:23.813Z,8.90
2018-04-29T05:01:52.207Z,8.90
2018-04-29T05:04:20.480Z,8.90
2018-04-29T05:06:48.764Z,8.90
2018-04-29T05:09:17.044Z,8.90
2018-04-29T05:11:45.316Z,8.90
2018-04-29T05:14:13.856Z,8.90
2018-04-29T05:16:42.912Z,8.90
2018-04-29T05:19:11.165Z,8.90
2018-04-29T05:21:39.364Z,8.90
2018-04-29T05:24:07.924Z,9.00
2018-04-29T05:26:36.220Z,9.00
2018-04-29T05:29:04.477Z,9.00
2018-04-29T05:31:32.707Z,8.90
2018-04-29T05:34:01.960Z,9.00
2018-04-29T05:36:30.241Z,8.90
2018-04-29T05:38:58.518Z,9.00
2018-04-29T05:41:26.830Z,9.00
2018-04-29T05:43:55.280Z,9.00
2018-04-29T05:46:24.186Z,9.00
2018-04-29T05:48:52.554Z,9.00
2018-04-29T05:51:20.968Z,9.00
2018-04-29T05:53:49.237Z,9.00
2018-04-29T05:56:18.238Z,9.00
2018-04-29T05:58:46.696Z,9.00
2018-04-29T06:01:15.680Z,9.00
2018-04-29T06:03:43.895Z,9.00
2018-04-29T06:06:12.149Z,9.00
2018-04-29T06:08:40.412Z,9.10
2018-04-29T06:11:09.591Z,9.00
2018-04-29T06:13:38.117Z,9.10
2018-04-29T06:16:07.139Z,9.10
2018-04-29T06:18:35.484Z,9.10
2018-04-29T06:21:03.739Z,9.10
2018-04-29T06:23:32.155Z,9.10
2018-04-29T06:26:00.457Z,9.20
2018-04-29T06:28:28.642Z,9.30
2018-04-29T06:30:57.100Z,9.30
2018-04-29T06:33:25.448Z,9.30
2018-04-29T06:35:53.676Z,9.30
2018-04-29T06:38:22.254Z,9.40
2018-04-29T06:40:51.998Z,9.40
2018-04-29T06:43:20.282Z,9.40
2018-04-29T06:45:48.531Z,9.50
2018-04-29T06:48:16.778Z,9.50
2018-04-29T06:50:46.660Z,9.70
2018-04-29T06:53:14.892Z,9.70
2018-04-29T06:55:43.932Z,9.60
2018-04-29T06:58:12.197Z,9.60
2018-04-29T07:00:41.426Z,9.60
2018-04-29T07:03:09.839Z,9.60
2018-04-29T07:05:38.488Z,9.70
2018-04-29T07:08:06.875Z,9.70
2018-04-29T07:10:35.179Z,9.80
2018-04-29T07:13:04.261Z,9.70
2018-04-29T07:15:32.662Z,9.70
2018-04-29T07:18:01.008Z,9.80
2018-04-29T07:20:30.069Z,9.80
2018-04-29T07:22:58.392Z,9.80
2018-04-29T07:25:26.733Z,9.80
2018-04-29T07:27:55.040Z,9.90
2018-04-29T07:30:23.408Z,9.90
2018-04-29T07:32:51.609Z,10.00
2018-04-29T07:35:20.192Z,10.10
2018-04-29T07:37:48.464Z,10.10
2018-04-29T07:40:16.727Z,10.10
2018-04-29T07:42:46.546Z,10.10
2018-04-29T07:45:15.845Z,10.10
2018-04-29T07:47:44.240Z,10.30
2018-04-29T07:50:13.373Z,10.10
2018-04-29T07:52:41.746Z,10.10
2018-04-29T07:55:10.779Z,10.10
2018-04-29T07:57:39.017Z,10.00
2018-04-29T08:00:07.474Z,10.10
2018-04-29T08:02:35.937Z,10.00
2018-04-29T08:05:04.201Z,10.10
2018-04-29T08:07:32.489Z,10.10
2018-04-29T08:10:00.731Z,10.00
2018-04-29T08:12:28.959Z,10.10
2018-04-29T08:14:57.861Z,10.10
2018-04-29T08:17:26.219Z,10.10
2018-04-29T08:19:54.443Z,10.10
2018-04-29T08:22:23.594Z,10.00
2018-04-29T08:24:53.487Z,10.00
2018-04-29T08:27:21.725Z,10.00
2018-04-29T08:29:49.995Z,9.90
2018-04-29T08:32:18.248Z,10.00
2018-04-29T08:34:46.487Z,10.00
2018-04-29T08:37:14.798Z,10.10
2018-04-29T08:39:43.273Z,10.30
2018-04-29T08:42:11.484Z,10.30
2018-04-29T08:44:40.548Z,10.60
2018-04-29T08:47:08.837Z,10.60
2018-04-29T08:49:37.211Z,10.60
2018-04-29T08:52:05.538Z,10.70
2018-04-29T08:54:34.282Z,10.70
2018-04-29T08:57:03.661Z,10.80
2018-04-29T08:59:33.655Z,10.80
2018-04-29T09:02:02.689Z,10.70
2018-04-29T09:04:30.955Z,10.70
2018-04-29T09:06:59.903Z,10.70
2018-04-29T09:09:28.975Z,10.70
2018-04-29T09:11:57.213Z,10.70
2018-04-29T09:14:26.181Z,10.80
2018-04-29T09:16:55.878Z,10.70
2018-04-29T09:19:24.127Z,10.70
2018-04-29T09:21:52.330Z,10.80
2018-04-29T09:24:21.436Z,10.80
2018-04-29T09:26:49.791Z,10.80
2018-04-29T09:29:20.926Z,10.90
2018-04-29T09:31:49.335Z,10.90
2018-04-29T09:34:17.615Z,10.90
2018-04-29T09:36:46.713Z,10.90
2018-04-29T09:39:15.740Z,10.90
2018-04-29T09:41:44.121Z,11.00
2018-04-29T09:44:12.555Z,11.00
2018-04-29T09:46:40.815Z,10.90
2018-04-29T09:49:09.047Z,10.90
2018-04-29T09:51:37.382Z,11.00
2018-04-29T09:54:08.653Z,10.80
2018-04-29T09:56:38.452Z,10.80
2018-04-29T09:59:06.745Z,10.90
2018-04-29T10:01:36.270Z,11.00
2018-04-29T10:04:04.524Z,11.00
2018-04-29T10:06:32.842Z,10.90
2018-04-29T10:09:01.812Z,11.20
2018-04-29T10:11:30.100Z,11.20
2018-04-29T10:13:58.524Z,11.20
2018-04-29T10:16:27.683Z,11.20
2018-04-29T10:18:56.204Z,11.20
2018-04-29T10:21:24.452Z,11.30
2018-04-29T10:23:52.746Z,11.10
2018-04-29T10:26:20.956Z,11.10
2018-04-29T10:28:49.340Z,11.10
2018-04-29T10:31:17.700Z,11.00
2018-04-29T10:33:46.137Z,11.10
2018-04-29T10:36:15.276Z,11.20
2018-04-29T10:38:43.888Z,11.20
2018-04-29T10:41:12.240Z,11.20
2018-04-29T10:43:40.546Z,11.20
2018-04-29T10:48:48.719Z,11.20
2018-04-29T10:51:17.411Z,11.30
2018-04-29T10:53:45.630Z,11.40
2018-04-29T10:56:14.100Z,11.40
2018-04-29T10:58:42.633Z,11.40
2018-04-29T11:01:10.872Z,11.40
2018-04-29T11:03:39.249Z,11.50
2018-04-29T11:06:07.559Z,11.60
2018-04-29T11:08:36.304Z,11.60
2018-04-29T11:11:04.622Z,11.60
2018-04-29T11:13:32.849Z,11.60
2018-04-29T11:16:01.124Z,11.60
2018-04-29T11:18:29.334Z,11.60
2018-04-29T11:20:57.565Z,11.60
2018-04-29T11:23:25.900Z,11.50
2018-04-29T11:25:54.093Z,11.50
2018-04-29T11:28:23.185Z,11.40
2018-04-29T11:30:52.173Z,11.40
2018-04-29T11:33:21.534Z,11.50
2018-04-29T11:35:49.737Z,11.50
2018-04-29T11:38:18.199Z,11.60
2018-04-29T11:40:46.463Z,11.60
2018-04-29T11:43:14.961Z,11.70
2018-04-29T11:45:43.533Z,11.70
2018-04-29T11:48:11.834Z,12.00
2018-04-29T11:50:40.024Z,12.10
2018-04-29T11:53:08.299Z,12.00
2018-04-29T11:55:36.513Z,11.80
2018-04-29T11:58:05.826Z,12.00
2018-04-29T12:00:34.842Z,11.90
2018-04-29T12:03:03.307Z,11.80
2018-04-29T12:05:31.553Z,11.80
2018-04-29T12:07:59.861Z,11.90
2018-04-29T12:10:28.158Z,12.00
2018-04-29T12:12:56.744Z,11.90
2018-04-29T12:15:24.971Z,11.90
2018-04-29T12:17:53.446Z,11.90
2018-04-29T12:20:21.689Z,11.90
2018-04-29T12:22:49.920Z,12.00
2018-04-29T12:25:19.186Z,12.10
2018-04-29T12:27:47.486Z,12.10
2018-04-29T12:30:15.960Z,12.20
2018-04-29T12:32:46.086Z,12.30
2018-04-29T12:35:14.347Z,12.30
2018-04-29T12:37:42.695Z,12.20
2018-04-29T12:40:10.917Z,11.80
2018-04-29T12:42:39.210Z,11.70
2018-04-29T12:45:08.364Z,11.80
2018-04-29T12:47:36.651Z,11.80
2018-04-29T12:50:05.860Z,11.80
2018-04-29T12:52:34.220Z,11.80
2018-04-29T12:55:03.162Z,11.80
2018-04-29T12:57:32.179Z,11.60
2018-04-29T13:00:00.485Z,11.60
2018-04-29T13:02:28.737Z,11.70
2018-04-29T13:04:57.059Z,11.70
2018-04-29T13:07:26.325Z,11.60
2018-04-29T13:09:54.744Z,11.60
2018-04-29T13:12:22.995Z,11.60
2018-04-29T13:14:51.266Z,11.50
2018-04-29T13:17:20.095Z,11.40
2018-04-29T13:19:48.452Z,11.20
2018-04-29T13:22:16.929Z,11.20
2018-04-29T13:24:45.174Z,11.20
2018-04-29T13:27:14.503Z,11.20
2018-04-29T13:29:42.856Z,11.20
2018-04-29T13:32:11.877Z,11.20
2018-04-29T13:34:40.112Z,11.20
2018-04-29T13:37:09.487Z,11.20
2018-04-29T13:39:37.734Z,11.20
2018-04-29T13:42:06.295Z,11.20
2018-04-29T13:44:34.505Z,11.20
2018-04-29T13:47:02.813Z,11.20
2018-04-29T13:49:31.876Z,11.20
2018-04-29T13:52:00.139Z,11.20
2018-04-29T13:54:28.529Z,11.20
2018-04-29T13:56:56.817Z,11.10
2018-04-29T13:59:25.126Z,11.10
2018-04-29T14:01:53.520Z,11.10
2018-04-29T14:04:21.821Z,11.10
2018-04-29T14:06:50.140Z,11.00
2018-04-29T14:09:18.440Z,11.00
2018-04-29T14:11:47.645Z,11.00
2018-04-29T14:14:16.661Z,11.00
2018-04-29T14:16:45.739Z,11.00
2018-04-29T14:19:14.043Z,11.00
2018-04-29T14:21:42.429Z,11.00
2018-04-29T14:24:11.397Z,10.90
2018-04-29T14:26:39.738Z,10.90
2018-04-29T14:29:08.086Z,10.90
2018-04-29T14:31:37.208Z,10.90
2018-04-29T14:34:05.804Z,10.90
2018-04-29T14:36:34.186Z,11.00
2018-04-29T14:39:02.455Z,11.00
2018-04-29T14:41:30.740Z,11.00
2018-04-29T14:43:59.111Z,11.00
2018-04-29T14:46:27.364Z,11.00
2018-04-29T14:48:55.688Z,10.90
2018-04-29T14:51:24.014Z,10.90
2018-04-29T14:53:53.230Z,10.90
2018-04-29T14:56:21.473Z,10.90
2018-04-29T14:58:49.907Z,10.90
2018-04-29T15:01:18.508Z,10.90
2018-04-29T15:03:46.847Z,10.90
2018-04-29T15:06:16.078Z,10.80
2018-04-29T15:08:45.263Z,10.90
2018-04-29T15:11:13.682Z,10.90
2018-04-29T15:13:42.717Z,10.80
2018-04-29T15:16:11.225Z,10.90
2018-04-29T15:18:51.521Z,10.80
2018-04-29T15:21:19.792Z,10.80
2018-04-29T15:23:48.815Z,10.80
2018-04-29T15:26:17.793Z,10.70
2018-04-29T15:28:46.122Z,10.70
2018-04-29T15:31:18.323Z,10.80
2018-04-29T15:33:47.847Z,10.70
2018-04-29T15:36:16.502Z,10.70
2018-04-29T15:38:44.946Z,10.70
2018-04-29T15:41:14.080Z,10.70
2018-04-29T15:43:42.555Z,10.60
2018-04-29T15:46:11.741Z,10.60
2018-04-29T15:48:40.829Z,10.60
2018-04-29T15:51:09.301Z,10.60
2018-04-29T15:53:37.603Z,10.60
2018-04-29T15:56:06.298Z,10.50
2018-04-29T15:58:35.481Z,10.60
2018-04-29T16:01:03.749Z,10.60
2018-04-29T16:03:31.978Z,10.60
2018-04-29T16:06:01.055Z,10.60
2018-04-29T16:08:29.308Z,10.60
2018-04-29T16:10:57.569Z,10.60
2018-04-29T16:13:26.709Z,10.60
2018-04-29T16:15:55.695Z,10.60
2018-04-29T16:18:24.234Z,10.60
2018-04-29T16:20:53.384Z,10.60
2018-04-29T16:23:21.854Z,10.60
2018-04-29T16:25:50.120Z,10.60
2018-04-29T16:28:18.340Z,10.60
2018-04-29T16:30:46.626Z,10.50
2018-04-29T16:33:15.696Z,10.50
2018-04-29T16:35:44.888Z,10.50
2018-04-29T16:38:13.204Z,10.60
2018-04-29T16:40:41.361Z,10.60
2018-04-29T16:43:09.689Z,10.60
2018-04-29T16:45:38.100Z,10.60
2018-04-29T16:48:06.493Z,10.60
2018-04-29T16:50:34.704Z,10.60
2018-04-29T16:53:03.961Z,10.60
2018-04-29T16:55:32.265Z,10.60
2018-04-29T16:58:00.560Z,10.60
2018-04-29T17:00:29.665Z,10.60
2018-04-29T17:02:57.969Z,10.60
2018-04-29T17:05:27.098Z,10.60
2018-04-29T17:07:55.365Z,10.60
2018-04-29T17:10:24.467Z,10.60
2018-04-29T17:12:52.851Z,10.60
2018-04-29T17:15:21.097Z,10.60
2018-04-29T17:17:50.229Z,10.60
2018-04-29T17:20:18.477Z,10.60
2018-04-29T17:22:46.721Z,10.70
2018-04-29T17:25:15.730Z,10.70
2018-04-29T17:27:43.969Z,10.70
2018-04-29T17:30:12.331Z,10.70
2018-04-29T17:32:40.827Z,10.70
2018-04-29T17:35:09.138Z,10.70
2018-04-29T17:37:37.370Z,10.70
2018-04-29T17:40:05.640Z,10.70
2018-04-29T17:42:35.520Z,10.70
2018-04-29T17:45:04.587Z,10.70
2018-04-29T17:47:33.687Z,10.70
2018-04-29T17:50:01.898Z,10.60
2018-04-29T17:52:30.152Z,10.70
2018-04-29T17:54:59.249Z,10.70
2018-04-29T17:57:28.481Z,10.70
2018-04-29T17:59:56.790Z,10.60
2018-04-29T18:02:25.063Z,10.60
2018-04-29T18:04:53.322Z,10.60
2018-04-29T18:07:21.598Z,10.60
2018-04-29T18:09:49.956Z,10.60
2018-04-29T18:12:18.256Z,10.60
2018-04-29T18:14:46.673Z,10.60
2018-04-29T18:17:15.041Z,10.60
2018-04-29T18:19:43.326Z,10.60
2018-04-29T18:22:11.693Z,10.60
2018-04-29T18:24:40.012Z,10.60
2018-04-29T18:27:08.286Z,10.60
2018-04-29T18:29:36.547Z,10.60
2018-04-29T18:32:07.693Z,10.60
2018-04-29T18:34:43.936Z,10.60
2018-04-29T18:37:17.343Z,10.60
2018-04-29T18:39:46.978Z,10.60
2018-04-29T18:42:16.130Z,10.70
2018-04-29T18:44:44.353Z,10.60
2018-04-29T18:47:12.657Z,10.60
2018-04-29T18:49:41.186Z,10.60
2018-04-29T18:52:09.436Z,10.60
2018-04-29T18:54:37.882Z,10.60
2018-04-29T18:57:06.106Z,10.60
2018-04-29T18:59:34.451Z,10.60
2018-04-29T19:02:02.732Z,10.60
2018-04-29T19:04:31.872Z,10.50
2018-04-29T19:07:00.120Z,10.50
2018-04-29T19:09:29.185Z,10.50
2018-04-29T19:11:57.669Z,10.50
2018-04-29T19:14:25.946Z,10.50
2018-04-29T19:16:55.897Z,10.40
2018-04-29T19:19:24.184Z,10.50
2018-04-29T19:21:52.409Z,10.50
2018-04-29T19:24:20.648Z,10.50
2018-04-29T19:26:48.883Z,10.50
2018-04-29T19:29:18.719Z,10.50
2018-04-29T19:31:47.701Z,10.50
2018-04-29T19:34:15.950Z,10.50
2018-04-29T19:36:44.685Z,10.50
2018-04-29T19:39:13.710Z,10.50
2018-04-29T19:41:42.042Z,10.50
2018-04-29T19:44:10.365Z,10.50
2018-04-29T19:46:38.850Z,10.50
2018-04-29T19:49:07.231Z,10.50
2018-04-29T19:51:35.692Z,10.60
2018-04-29T19:54:03.933Z,10.60
2018-04-29T19:56:33.076Z,10.60
2018-04-29T19:59:01.374Z,10.50
2018-04-29T20:01:29.633Z,10.60
2018-04-29T20:03:57.865Z,10.60
2018-04-29T20:06:26.877Z,10.60
2018-04-29T20:08:55.287Z,10.50
2018-04-29T20:11:23.610Z,10.60
2018-04-29T20:13:52.623Z,10.50
2018-04-29T20:16:21.245Z,10.50
2018-04-29T20:18:49.451Z,10.50
2018-04-29T20:21:17.815Z,10.50
2018-04-29T20:23:48.898Z,10.50
2018-04-29T20:26:17.442Z,10.50
2018-04-29T20:28:45.740Z,10.50
2018-04-29T20:31:14.153Z,10.50
2018-04-29T20:33:43.513Z,10.50
2018-04-29T20:36:11.727Z,10.50
2018-04-29T20:38:40.273Z,10.50
2018-04-29T20:41:08.745Z,10.50
2018-04-29T20:43:37.016Z,10.50
2018-04-29T20:46:05.255Z,10.50
2018-04-29T20:48:34.377Z,10.50
2018-04-29T20:51:02.645Z,10.50
2018-04-29T20:53:30.935Z,10.50
2018-04-29T20:55:59.151Z,10.50
2018-04-29T20:58:27.398Z,10.50
2018-04-29T21:00:55.658Z,10.50
2018-04-29T21:03:24.899Z,10.50
2018-04-29T21:05:53.161Z,10.50
2018-04-29T21:08:21.552Z,10.40
2018-04-29T21:10:50.761Z,10.40
2018-04-29T21:13:20.046Z,10.40
2018-04-29T21:15:48.653Z,10.40
2018-04-29T21:18:19.577Z,10.40
2018-04-29T21:20:49.199Z,10.40
2018-04-29T21:23:17.715Z,10.40
2018-04-29T21:25:49.685Z,10.40
2018-04-29T21:28:18.723Z,10.40
2018-04-29T21:30:47.123Z,10.40
2018-04-29T21:33:15.414Z,10.40
2018-04-29T21:35:44.599Z,10.40
2018-04-29T21:38:12.884Z,10.40
2018-04-29T21:40:41.177Z,10.40
2018-04-29T21:43:09.539Z,10.40
2018-04-29T21:45:37.774Z,10.30
2018-04-29T21:48:06.008Z,10.30
2018-04-29T21:50:35.417Z,10.30
2018-04-29T21:53:03.709Z,10.30
2018-04-29T21:55:32.133Z,10.30
2018-04-29T21:58:00.467Z,10.30
2018-04-29T22:00:29.471Z,10.20
2018-04-29T22:02:57.704Z,10.20
2018-04-29T22:05:26.173Z,10.20
2018-04-29T22:07:54.717Z,10.20
2018-04-29T22:10:23.741Z,10.20
2018-04-29T22:12:51.943Z,10.20
2018-04-29T22:15:21.099Z,10.20
2018-04-29T22:17:49.488Z,10.20
2018-04-29T22:20:17.789Z,10.20
2018-04-29T22:22:46.771Z,10.20
2018-04-29T22:25:15.152Z,10.20
2018-04-29T22:27:43.359Z,10.30
2018-04-29T22:30:11.714Z,10.30
2018-04-29T22:32:39.955Z,10.30
2018-04-29T22:35:08.183Z,10.30
2018-04-29T22:37:36.520Z,10.30
2018-04-29T22:40:04.956Z,10.30
2018-04-29T22:42:34.034Z,10.30
2018-04-29T22:45:02.299Z,10.30
2018-04-29T22:47:30.784Z,10.30
2018-04-29T22:49:59.124Z,10.30
2018-04-29T22:52:27.404Z,10.30
2018-04-29T22:54:55.664Z,10.40
2018-04-29T22:57:24.669Z,10.30
2018-04-29T22:59:53.783Z,10.40
2018-04-29T23:02:22.188Z,10.30
2018-04-29T23:04:50.417Z,10.30
2018-04-29T23:07:19.417Z,10.40
2018-04-29T23:09:48.438Z,10.40
2018-04-29T23:12:16.667Z,10.40
2018-04-29T23:14:44.907Z,10.40
2018-04-29T23:17:13.261Z,10.40
2018-04-29T23:19:42.277Z,10.30
2018-04-29T23:22:12.541Z,10.40
2018-04-29T23:24:40.811Z,10.40
2018-04-29T23:27:09.169Z,10.40
2018-04-29T23:29:37.558Z,10.40
2018-04-29T23:32:05.857Z,10.40
2018-04-29T23:34:34.254Z,10.40
2018-04-29T23:37:02.485Z,10.40
2018-04-29T23:39:30.696Z,10.40
2018-04-29T23:41:59.669Z,10.40
2018-04-29T23:44:28.007Z,10.40
2018-04-29T23:46:56.625Z,10.40
2018-04-29T23:49:24.880Z,10.40
2018-04-29T23:51:53.189Z,10.40
2018-04-29T23:54:21.461Z,10.40
2018-04-29T23:56:49.722Z,10.40
2018-04-29T23:59:18.023Z,10.40
