createdAt,value
2023-05-11T00:02:14.141Z,99339.95
2023-05-11T00:04:41.393Z,99338.73
2023-05-11T00:07:08.484Z,99346.45
2023-05-11T00:09:35.891Z,99341.24
2023-05-11T00:12:02.997Z,99345.70
2023-05-11T00:14:29.819Z,99347.38
2023-05-11T00:16:56.572Z,99346.48
2023-05-11T00:19:23.354Z,99345.59
2023-05-11T00:21:50.258Z,99348.66
2023-05-11T00:24:16.995Z,99349.14
2023-05-11T00:26:43.943Z,99348.44
2023-05-11T00:29:11.073Z,99345.64
2023-05-11T00:31:37.870Z,99342.16
2023-05-11T00:34:04.733Z,99342.66
2023-05-11T00:36:31.718Z,99342.65
2023-05-11T00:38:58.510Z,99339.69
2023-05-11T00:41:25.511Z,99339.48
2023-05-11T00:43:52.402Z,99343.27
2023-05-11T00:46:19.269Z,99344.09
2023-05-11T00:48:46.386Z,99349.26
2023-05-11T00:51:13.614Z,99353.55
2023-05-11T00:53:40.508Z,99347.70
2023-05-11T00:56:07.610Z,99342.55
2023-05-11T00:58:35.120Z,99341.00
2023-05-11T01:01:01.914Z,99341.72
2023-05-11T01:03:29.651Z,99344.33
2023-05-11T01:06:08.969Z,99341.45
2023-05-11T01:08:53.356Z,99344.21
2023-05-11T01:11:44.078Z,99343.04
2023-05-11T01:14:27.348Z,99345.11
2023-05-11T01:16:57.165Z,99349.41
2023-05-11T01:19:48.756Z,99347.17
2023-05-11T01:22:44.642Z,99348.38
2023-05-11T01:25:39.271Z,99347.17
2023-05-11T01:28:44.100Z,99350.79
2023-05-11T01:31:11.376Z,99348.38
2023-05-11T01:33:41.287Z,99347.70
2023-05-11T01:36:10.177Z,99344.23
2023-05-11T01:38:40.862Z,99344.73
2023-05-11T01:41:15.780Z,99348.46
2023-05-11T01:43:44.321Z,99348.59
2023-05-11T01:46:11.348Z,99344.73
2023-05-11T01:48:40.190Z,99346.41
2023-05-11T01:51:07.165Z,99348.04
2023-05-11T01:53:35.714Z,99350.00
2023-05-11T01:56:02.883Z,99345.62
2023-05-11T01:58:29.807Z,99347.79
2023-05-11T02:00:57.228Z,99344.83
2023-05-11T02:03:24.182Z,99344.63
2023-05-11T02:05:51.064Z,99348.73
2023-05-11T02:08:18.502Z,99351.96
2023-05-11T02:10:46.104Z,99357.06
2023-05-11T02:13:13.605Z,99356.98
2023-05-11T02:15:41.674Z,99356.91
2023-05-11T02:18:12.321Z,99357.17
2023-05-11T02:20:39.632Z,99357.63
2023-05-11T02:23:06.950Z,99358.44
2023-05-11T02:25:33.817Z,99359.45
2023-05-11T02:28:00.724Z,99358.56
2023-05-11T02:30:28.085Z,99363.17
2023-05-11T02:32:55.571Z,99362.30
2023-05-11T02:35:24.478Z,99363.98
2023-05-11T02:37:52.722Z,99364.98
2023-05-11T02:40:21.913Z,99363.55
2023-05-11T02:42:49.989Z,99368.95
2023-05-11T02:45:16.979Z,99371.30
2023-05-11T02:47:47.625Z,99370.69
2023-05-11T02:50:19.484Z,99371.34
2023-05-11T02:52:47.685Z,99371.16
2023-05-11T02:55:15.453Z,99376.14
2023-05-11T02:57:42.760Z,99375.63
2023-05-11T03:00:10.932Z,99376.34
2023-05-11T03:02:38.078Z,99373.34
2023-05-11T03:05:06.307Z,99377.02
2023-05-11T03:07:33.333Z,99375.86
2023-05-11T03:10:01.208Z,99376.33
2023-05-11T03:12:33.082Z,99370.14
2023-05-11T03:15:00.890Z,99369.35
2023-05-11T03:17:29.054Z,99371.92
2023-05-11T03:19:56.752Z,99371.23
2023-05-11T03:22:24.484Z,99372.30
2023-05-11T03:24:51.854Z,99372.69
2023-05-11T03:27:18.869Z,99377.25
2023-05-11T03:29:45.742Z,99372.88
2023-05-11T03:32:13.004Z,99371.48
2023-05-11T03:34:40.262Z,99373.27
2023-05-11T03:37:07.787Z,99374.84
2023-05-11T03:39:35.258Z,99371.80
2023-05-11T03:42:04.071Z,99364.87
2023-05-11T03:44:34.545Z,99365.44
2023-05-11T03:47:01.944Z,99368.86
2023-05-11T03:49:28.981Z,99365.41
2023-05-11T03:51:56.100Z,99367.11
2023-05-11T03:54:23.854Z,99368.20
2023-05-11T03:56:51.769Z,99370.48
2023-05-11T03:59:19.561Z,99369.75
2023-05-11T04:01:46.609Z,99371.83
2023-05-11T04:04:14.153Z,99373.80
2023-05-11T04:06:41.428Z,99370.48
2023-05-11T04:09:12.647Z,99373.49
2023-05-11T04:11:39.817Z,99378.27
2023-05-11T04:14:06.779Z,99375.86
2023-05-11T04:16:33.722Z,99376.39
2023-05-11T04:19:02.350Z,99381.44
2023-05-11T04:21:29.348Z,99382.14
2023-05-11T04:23:56.439Z,99387.14
2023-05-11T04:26:24.582Z,99382.07
2023-05-11T04:28:51.356Z,99384.21
2023-05-11T04:31:18.147Z,99385.92
2023-05-11T04:33:44.938Z,99384.46
2023-05-11T04:36:12.043Z,99389.66
2023-05-11T04:38:39.171Z,99384.33
2023-05-11T04:41:07.692Z,99381.20
2023-05-11T04:43:35.428Z,99381.63
2023-05-11T04:46:02.361Z,99382.07
2023-05-11T04:48:29.858Z,99381.56
2023-05-11T04:50:56.931Z,99382.88
2023-05-11T04:53:28.533Z,99386.71
2023-05-11T04:55:55.531Z,99386.75
2023-05-11T04:58:22.671Z,99389.54
2023-05-11T05:00:49.579Z,99387.00
2023-05-11T05:03:16.398Z,99384.81
2023-05-11T05:05:43.229Z,99390.95
2023-05-11T05:08:10.327Z,99391.67
2023-05-11T05:10:38.102Z,99392.97
2023-05-11T05:13:04.982Z,99399.67
2023-05-11T05:15:31.885Z,99401.64
2023-05-11T05:17:59.573Z,99404.15
2023-05-11T05:20:26.372Z,99405.17
2023-05-11T05:22:53.338Z,99409.20
2023-05-11T05:25:21.706Z,99406.21
2023-05-11T05:27:51.818Z,99408.32
2023-05-11T05:30:19.925Z,99406.48
2023-05-11T05:32:48.207Z,99401.87
2023-05-11T05:35:15.150Z,99406.41
2023-05-11T05:37:43.220Z,99406.49
2023-05-11T05:40:11.203Z,99411.20
2023-05-11T05:42:46.094Z,99416.59
2023-05-11T05:45:16.120Z,99413.77
2023-05-11T05:47:43.149Z,99413.26
2023-05-11T05:50:11.880Z,99412.19
2023-05-11T05:52:40.685Z,99414.21
2023-05-11T05:55:08.306Z,99414.80
2023-05-11T05:57:36.876Z,99415.42
2023-05-11T06:00:04.662Z,99415.84
2023-05-11T06:02:40.007Z,99414.67
2023-05-11T06:05:08.191Z,99410.74
2023-05-11T06:07:35.160Z,99413.76
2023-05-11T06:10:02.229Z,99413.08
2023-05-11T06:12:30.246Z,99412.73
2023-05-11T06:14:58.107Z,99418.81
2023-05-11T06:17:25.795Z,99419.27
2023-05-11T06:19:52.688Z,99419.38
2023-05-11T06:22:22.299Z,99423.16
2023-05-11T06:24:50.696Z,99420.83
2023-05-11T06:27:18.483Z,99417.11
2023-05-11T06:29:45.836Z,99419.16
2023-05-11T06:32:12.714Z,99415.98
2023-05-11T06:34:39.854Z,99415.79
2023-05-11T06:37:07.515Z,99412.77
2023-05-11T06:39:37.815Z,99414.79
2023-05-11T06:42:07.980Z,99412.92
2023-05-11T06:44:34.981Z,99415.98
2023-05-11T06:47:01.809Z,99418.31
2023-05-11T06:49:28.944Z,99412.95
2023-05-11T06:51:56.034Z,99420.13
2023-05-11T06:56:02.430Z,99421.90
2023-05-11T06:58:29.906Z,99422.30
2023-05-11T07:00:56.757Z,99418.79
2023-05-11T07:03:23.863Z,99421.05
2023-05-11T07:05:50.666Z,99420.05
2023-05-11T07:08:17.453Z,99420.08
2023-05-11T07:10:44.222Z,99417.85
2023-05-11T07:13:11.279Z,99419.59
2023-05-11T07:15:37.973Z,99418.04
2023-05-11T07:18:05.024Z,99414.59
2023-05-11T07:20:32.173Z,99412.01
2023-05-11T07:22:59.423Z,99408.55
2023-05-11T07:25:26.214Z,99409.98
2023-05-11T07:27:53.243Z,99411.23
2023-05-11T07:30:20.539Z,99406.02
2023-05-11T07:32:48.229Z,99411.49
2023-05-11T07:35:18.098Z,99405.43
2023-05-11T07:37:44.977Z,99407.04
2023-05-11T07:40:12.246Z,99408.64
2023-05-11T07:42:39.212Z,99404.50
2023-05-11T07:45:06.989Z,99402.80
2023-05-11T07:47:36.781Z,99403.52
2023-05-11T07:50:04.391Z,99401.26
2023-05-11T07:52:31.134Z,99400.55
2023-05-11T07:54:57.936Z,99402.48
2023-05-11T07:57:24.822Z,99403.20
2023-05-11T07:59:51.690Z,99399.55
2023-05-11T08:02:19.109Z,99398.70
2023-05-11T08:04:46.212Z,99403.95
2023-05-11T08:07:13.011Z,99398.54
2023-05-11T08:09:39.945Z,99395.75
2023-05-11T08:12:07.316Z,99390.48
2023-05-11T08:14:34.200Z,99388.58
2023-05-11T08:17:01.290Z,99385.77
2023-05-11T08:19:28.092Z,99386.69
2023-05-11T08:21:54.859Z,99386.38
2023-05-11T08:24:21.688Z,99383.41
2023-05-11T08:26:48.635Z,99382.89
2023-05-11T08:29:15.536Z,99381.80
2023-05-11T08:31:42.378Z,99378.75
2023-05-11T08:34:18.453Z,99376.63
2023-05-11T08:36:46.024Z,99376.36
2023-05-11T08:39:12.973Z,99370.16
2023-05-11T08:41:39.773Z,99374.27
2023-05-11T08:44:06.575Z,99370.23
2023-05-11T08:46:35.711Z,99372.27
2023-05-11T08:49:02.611Z,99373.48
2023-05-11T08:51:29.485Z,99371.36
2023-05-11T08:53:57.897Z,99373.31
2023-05-11T08:56:24.919Z,99369.31
2023-05-11T08:58:53.112Z,99367.54
2023-05-11T09:01:23.378Z,99366.43
2023-05-11T09:03:50.610Z,99363.95
2023-05-11T09:06:17.973Z,99362.02
2023-05-11T09:08:45.393Z,99363.14
2023-05-11T09:11:12.398Z,99361.23
2023-05-11T09:13:39.464Z,99355.52
2023-05-11T09:16:13.872Z,99355.33
2023-05-11T09:18:51.264Z,99363.66
2023-05-11T09:21:18.435Z,99356.09
2023-05-11T09:23:45.228Z,99360.04
2023-05-11T09:26:21.159Z,99359.88
2023-05-11T09:29:03.081Z,99351.68
2023-05-11T09:31:39.992Z,99349.67
2023-05-11T09:34:20.956Z,99345.50
2023-05-11T09:36:50.539Z,99345.69
2023-05-11T09:39:35.047Z,99334.02
2023-05-11T09:42:18.149Z,99339.52
2023-05-11T09:44:45.612Z,99335.39
2023-05-11T09:47:13.003Z,99331.96
2023-05-11T09:49:43.325Z,99335.12
2023-05-11T09:52:11.622Z,99336.07
2023-05-11T09:54:48.875Z,99331.33
2023-05-11T09:57:29.283Z,99322.35
2023-05-11T09:59:57.134Z,99324.29
2023-05-11T10:02:26.324Z,99327.17
2023-05-11T10:04:55.034Z,99325.61
2023-05-11T10:07:25.175Z,99314.92
2023-05-11T10:09:53.634Z,99315.02
2023-05-11T10:12:22.073Z,99309.09
2023-05-11T10:14:50.035Z,99304.02
2023-05-11T10:17:17.423Z,99307.55
2023-05-11T10:19:44.250Z,99309.80
2023-05-11T10:22:11.440Z,99308.52
2023-05-11T10:24:38.258Z,99307.77
2023-05-11T10:27:05.507Z,99303.84
2023-05-11T10:29:32.358Z,99304.19
2023-05-11T10:32:00.172Z,99302.23
2023-05-11T10:34:29.292Z,99299.84
2023-05-11T10:37:01.537Z,99299.38
2023-05-11T10:39:31.571Z,99294.59
2023-05-11T10:42:27.264Z,99301.61
2023-05-11T10:45:45.816Z,99301.87
2023-05-11T10:48:31.555Z,99297.81
2023-05-11T10:51:13.107Z,99292.72
2023-05-11T10:53:49.211Z,99287.24
2023-05-11T10:56:31.812Z,99290.43
2023-05-11T10:59:47.186Z,99281.46
2023-05-11T11:02:13.983Z,99282.52
2023-05-11T11:04:51.727Z,99279.73
2023-05-11T11:07:19.930Z,99285.36
2023-05-11T11:10:00.713Z,99278.42
2023-05-11T11:12:28.298Z,99275.64
2023-05-11T11:15:06.728Z,99279.02
2023-05-11T11:17:35.073Z,99280.02
2023-05-11T11:20:08.706Z,99277.26
2023-05-11T11:22:38.913Z,99276.70
2023-05-11T11:25:06.422Z,99278.41
2023-05-11T11:27:45.822Z,99276.05
2023-05-11T11:30:22.989Z,99276.16
2023-05-11T11:32:51.120Z,99273.42
2023-05-11T11:35:40.206Z,99272.41
2023-05-11T11:38:07.654Z,99271.16
2023-05-11T11:40:51.112Z,99273.23
2023-05-11T11:43:23.536Z,99268.23
2023-05-11T11:46:02.920Z,99266.66
2023-05-11T11:48:35.451Z,99265.59
2023-05-11T11:51:10.547Z,99258.62
2023-05-11T11:53:37.884Z,99257.58
2023-05-11T11:56:05.783Z,99263.07
2023-05-11T11:58:41.889Z,99260.84
2023-05-11T12:01:09.288Z,99260.23
2023-05-11T12:03:36.888Z,99260.95
2023-05-11T12:06:08.325Z,99262.30
2023-05-11T12:08:35.621Z,99256.67
2023-05-11T12:11:03.077Z,99253.83
2023-05-11T12:13:30.317Z,99256.45
2023-05-11T12:16:09.744Z,99257.14
2023-05-11T12:18:36.884Z,99255.75
2023-05-11T12:21:03.912Z,99250.70
2023-05-11T12:23:30.822Z,99243.04
2023-05-11T12:26:07.221Z,99237.59
2023-05-11T12:28:34.178Z,99234.56
2023-05-11T12:31:01.063Z,99241.52
2023-05-11T12:33:27.855Z,99237.80
2023-05-11T12:35:55.523Z,99235.02
2023-05-11T12:38:22.363Z,99228.55
2023-05-11T12:40:50.075Z,99227.67
2023-05-11T12:43:18.115Z,99228.61
2023-05-11T12:45:45.332Z,99226.73
2023-05-11T12:48:12.699Z,99222.95
2023-05-11T12:50:43.414Z,99224.83
2023-05-11T12:53:15.148Z,99217.89
2023-05-11T12:55:42.108Z,99220.86
2023-05-11T13:00:58.451Z,99217.46
2023-05-11T13:03:26.811Z,99218.81
2023-05-11T13:06:10.062Z,99219.45
2023-05-11T13:08:44.251Z,99219.30
2023-05-11T13:11:22.839Z,99219.81
2023-05-11T13:13:50.508Z,99214.73
2023-05-11T13:16:28.124Z,99210.08
2023-05-11T13:19:02.494Z,99210.95
2023-05-11T13:21:29.973Z,99206.98
2023-05-11T13:23:57.050Z,99201.23
2023-05-11T13:26:29.440Z,99204.86
2023-05-11T13:29:09.364Z,99203.70
2023-05-11T13:31:47.558Z,99200.65
2023-05-11T13:34:14.616Z,99202.59
2023-05-11T13:36:41.461Z,99200.65
2023-05-11T13:39:08.381Z,99194.88
2023-05-11T13:41:35.488Z,99202.10
2023-05-11T13:44:03.083Z,99195.89
2023-05-11T13:46:29.980Z,99193.95
2023-05-11T13:48:56.808Z,99190.97
2023-05-11T13:51:23.880Z,99190.71
2023-05-11T13:53:51.045Z,99194.17
2023-05-11T13:56:19.673Z,99188.85
2023-05-11T13:58:46.647Z,99188.36
2023-05-11T14:01:13.723Z,99187.80
2023-05-11T14:03:40.749Z,99190.92
2023-05-11T14:06:07.811Z,99183.39
2023-05-11T14:08:34.756Z,99186.37
2023-05-11T14:11:01.584Z,99180.84
2023-05-11T14:13:28.451Z,99178.17
2023-05-11T14:15:55.368Z,99177.52
2023-05-11T14:18:25.010Z,99177.69
2023-05-11T14:20:52.045Z,99175.44
2023-05-11T14:23:18.846Z,99177.89
2023-05-11T14:25:45.572Z,99174.21
2023-05-11T14:28:12.445Z,99175.73
2023-05-11T14:30:39.455Z,99177.54
2023-05-11T14:33:06.661Z,99182.52
2023-05-11T14:35:33.818Z,99180.05
2023-05-11T14:38:01.247Z,99178.41
2023-05-11T14:40:27.984Z,99180.02
2023-05-11T14:42:55.077Z,99178.26
2023-05-11T14:45:22.096Z,99181.05
2023-05-11T14:47:49.010Z,99175.51
2023-05-11T14:50:16.207Z,99174.95
2023-05-11T14:52:42.896Z,99176.94
2023-05-11T14:55:09.899Z,99173.05
2023-05-11T14:57:36.780Z,99169.98
2023-05-11T15:00:04.188Z,99172.77
2023-05-11T15:02:31.095Z,99171.98
2023-05-11T15:04:58.039Z,99175.06
2023-05-11T15:07:24.956Z,99171.33
2023-05-11T15:09:52.270Z,99173.35
2023-05-11T15:12:19.095Z,99169.66
2023-05-11T15:14:46.167Z,99165.35
2023-05-11T15:17:12.983Z,99167.27
2023-05-11T15:19:39.802Z,99167.69
2023-05-11T15:22:06.581Z,99167.25
2023-05-11T15:24:34.087Z,99165.05
2023-05-11T15:27:00.954Z,99170.13
2023-05-11T15:29:27.701Z,99168.17
2023-05-11T15:31:55.041Z,99167.89
2023-05-11T15:34:22.044Z,99170.27
2023-05-11T15:36:49.895Z,99169.46
2023-05-11T15:39:17.393Z,99169.64
2023-05-11T15:41:44.458Z,99166.69
2023-05-11T15:44:11.299Z,99164.52
2023-05-11T15:46:38.659Z,99167.08
2023-05-11T15:49:06.359Z,99167.20
2023-05-11T15:51:33.161Z,99166.41
2023-05-11T15:53:59.990Z,99174.89
2023-05-11T15:56:27.045Z,99170.67
2023-05-11T15:58:53.969Z,99173.08
2023-05-11T16:01:21.197Z,99170.44
2023-05-11T16:03:48.112Z,99175.02
2023-05-11T16:06:15.066Z,99175.16
2023-05-11T16:08:42.129Z,99179.27
2023-05-11T16:11:08.935Z,99176.48
2023-05-11T16:13:35.731Z,99176.66
2023-05-11T16:16:02.548Z,99176.77
2023-05-11T16:18:29.437Z,99178.63
2023-05-11T16:20:56.547Z,99174.45
2023-05-11T16:23:25.475Z,99180.05
2023-05-11T16:25:52.476Z,99182.67
2023-05-11T16:28:19.836Z,99183.19
2023-05-11T16:30:47.098Z,99185.74
2023-05-11T16:33:14.393Z,99185.89
2023-05-11T16:35:41.332Z,99185.14
2023-05-11T16:38:16.820Z,99192.77
2023-05-11T16:40:44.365Z,99185.80
2023-05-11T16:43:11.333Z,99184.90
2023-05-11T16:45:38.376Z,99194.17
2023-05-11T16:48:05.891Z,99191.52
2023-05-11T16:50:32.904Z,99191.48
2023-05-11T16:52:59.975Z,99193.94
2023-05-11T16:55:26.824Z,99195.14
2023-05-11T16:57:53.698Z,99198.20
2023-05-11T17:00:21.809Z,99195.15
2023-05-11T17:02:48.991Z,99198.98
2023-05-11T17:05:15.924Z,99206.35
2023-05-11T17:07:44.920Z,99205.67
2023-05-11T17:10:11.963Z,99205.52
2023-05-11T17:12:38.793Z,99204.86
2023-05-11T17:15:10.058Z,99205.11
2023-05-11T17:17:37.993Z,99203.76
2023-05-11T17:20:07.782Z,99208.90
2023-05-11T17:22:34.989Z,99211.89
2023-05-11T17:25:03.906Z,99216.23
2023-05-11T17:27:31.623Z,99220.31
2023-05-11T17:29:58.588Z,99227.91
2023-05-11T17:32:25.618Z,99225.05
2023-05-11T17:34:52.595Z,99227.80
2023-05-11T17:37:31.325Z,99231.58
2023-05-11T17:40:01.510Z,99229.83
2023-05-11T17:42:28.634Z,99229.88
2023-05-11T17:44:55.745Z,99234.48
2023-05-11T17:47:23.250Z,99237.98
2023-05-11T17:49:50.547Z,99238.00
2023-05-11T17:52:17.516Z,99243.07
2023-05-11T17:54:44.492Z,99243.91
2023-05-11T17:57:11.314Z,99250.31
2023-05-11T17:59:38.399Z,99251.67
2023-05-11T18:02:05.621Z,99252.64
2023-05-11T18:04:32.396Z,99256.05
2023-05-11T18:07:00.425Z,99258.93
2023-05-11T18:09:27.212Z,99261.44
2023-05-11T18:11:54.062Z,99261.65
2023-05-11T18:14:21.189Z,99262.55
2023-05-11T18:16:50.555Z,99266.75
2023-05-11T18:19:18.163Z,99270.27
2023-05-11T18:21:45.596Z,99275.88
2023-05-11T18:24:14.625Z,99283.71
2023-05-11T18:26:42.049Z,99283.90
2023-05-11T18:29:08.842Z,99287.39
2023-05-11T18:31:36.304Z,99294.35
2023-05-11T18:34:04.648Z,99293.29
2023-05-11T18:36:31.553Z,99299.36
2023-05-11T18:38:58.385Z,99300.39
2023-05-11T18:41:25.388Z,99302.44
2023-05-11T18:43:53.597Z,99302.40
2023-05-11T18:46:21.611Z,99303.41
2023-05-11T18:48:52.844Z,99309.12
2023-05-11T18:51:22.909Z,99312.76
2023-05-11T18:53:50.041Z,99312.73
2023-05-11T18:56:17.384Z,99318.24
2023-05-11T18:58:46.602Z,99319.23
2023-05-11T19:01:14.172Z,99327.20
2023-05-11T19:03:41.339Z,99330.45
2023-05-11T19:06:08.230Z,99332.41
2023-05-11T19:08:35.334Z,99335.48
2023-05-11T19:13:32.013Z,99335.42
2023-05-11T19:15:58.949Z,99336.77
2023-05-11T19:18:27.499Z,99338.77
2023-05-11T19:20:54.634Z,99334.35
2023-05-11T19:23:21.783Z,99338.41
2023-05-11T19:25:48.806Z,99337.25
2023-05-11T19:28:15.852Z,99338.20
2023-05-11T19:30:42.675Z,99339.14
2023-05-11T19:33:09.592Z,99338.86
2023-05-11T19:35:36.456Z,99338.25
2023-05-11T19:38:06.121Z,99345.08
2023-05-11T19:43:06.056Z,99344.35
2023-05-11T19:45:33.300Z,99346.48
2023-05-11T19:48:00.401Z,99342.39
2023-05-11T19:50:27.825Z,99346.10
2023-05-11T19:52:54.715Z,99343.90
2023-05-11T19:55:21.836Z,99349.54
2023-05-11T19:57:48.730Z,99346.64
2023-05-11T20:00:18.217Z,99345.98
2023-05-11T20:02:45.606Z,99341.52
2023-05-11T20:05:12.646Z,99350.06
2023-05-11T20:07:39.579Z,99347.84
2023-05-11T20:10:07.091Z,99356.21
2023-05-11T20:12:34.125Z,99352.27
2023-05-11T20:15:01.026Z,99350.58
2023-05-11T20:17:27.767Z,99352.54
2023-05-11T20:19:55.083Z,99353.80
2023-05-11T20:22:22.739Z,99354.70
2023-05-11T20:24:49.602Z,99354.41
2023-05-11T20:27:16.421Z,99357.23
2023-05-11T20:29:43.424Z,99353.77
2023-05-11T20:32:10.522Z,99356.06
2023-05-11T20:34:37.397Z,99351.75
2023-05-11T20:37:04.501Z,99351.95
2023-05-11T20:39:31.304Z,99355.64
2023-05-11T20:41:58.992Z,99352.22
2023-05-11T20:44:26.218Z,99355.70
2023-05-11T20:46:53.043Z,99356.58
2023-05-11T20:49:34.732Z,99361.83
2023-05-11T20:52:06.468Z,99365.00
2023-05-11T20:54:35.077Z,99362.08
2023-05-11T20:57:05.091Z,99362.98
2023-05-11T21:02:02.297Z,99362.54
2023-05-11T21:04:31.239Z,99358.94
2023-05-11T21:06:58.121Z,99366.42
2023-05-11T21:09:25.627Z,99367.33
2023-05-11T21:11:52.527Z,99366.32
2023-05-11T21:14:19.316Z,99367.05
2023-05-11T21:16:46.260Z,99367.61
2023-05-11T21:19:13.020Z,99365.73
2023-05-11T21:21:39.811Z,99368.56
2023-05-11T21:24:06.883Z,99365.30
2023-05-11T21:26:33.611Z,99366.19
2023-05-11T21:29:00.344Z,99367.11
2023-05-11T21:31:27.413Z,99366.77
2023-05-11T21:33:54.424Z,99367.65
2023-05-11T21:36:22.352Z,99369.07
2023-05-11T21:38:49.476Z,99371.02
2023-05-11T21:41:17.012Z,99373.12
2023-05-11T21:43:44.323Z,99376.10
2023-05-11T21:46:11.254Z,99374.56
2023-05-11T21:48:38.203Z,99377.36
2023-05-11T21:51:05.024Z,99379.79
2023-05-11T21:53:31.958Z,99378.61
2023-05-11T21:55:58.971Z,99382.77
2023-05-11T21:58:26.640Z,99382.27
2023-05-11T22:00:55.794Z,99383.68
2023-05-11T22:03:22.816Z,99384.39
2023-05-11T22:05:49.756Z,99387.20
2023-05-11T22:08:16.577Z,99387.38
2023-05-11T22:10:43.399Z,99386.02
2023-05-11T22:13:10.431Z,99385.00
2023-05-11T22:15:37.446Z,99382.23
2023-05-11T22:18:05.160Z,99381.39
2023-05-11T22:20:32.113Z,99384.52
2023-05-11T22:22:59.442Z,99383.65
2023-05-11T22:25:26.672Z,99383.14
2023-05-11T22:27:53.898Z,99381.92
2023-05-11T22:30:21.101Z,99386.80
2023-05-11T22:32:48.213Z,99388.36
2023-05-11T22:35:15.064Z,99390.64
2023-05-11T22:37:41.992Z,99388.91
2023-05-11T22:40:09.610Z,99388.08
2023-05-11T22:42:36.378Z,99389.64
2023-05-11T22:45:03.372Z,99389.14
2023-05-11T22:47:30.258Z,99392.60
2023-05-11T22:49:57.322Z,99392.80
2023-05-11T22:52:24.141Z,99390.37
2023-05-11T22:55:04.055Z,99390.73
2023-05-11T22:57:30.997Z,99390.02
2023-05-11T22:59:57.935Z,99389.86
2023-05-11T23:02:24.708Z,99384.86
2023-05-11T23:04:52.282Z,99384.85
2023-05-11T23:07:19.490Z,99387.30
2023-05-11T23:09:46.432Z,99386.61
2023-05-11T23:12:13.547Z,99387.33
2023-05-11T23:14:40.445Z,99391.67
2023-05-11T23:17:07.532Z,99395.50
2023-05-11T23:19:35.256Z,99396.38
2023-05-11T23:22:02.501Z,99398.11
2023-05-11T23:24:29.303Z,99393.59
2023-05-11T23:26:56.055Z,99394.98
2023-05-11T23:29:22.967Z,99392.75
2023-05-11T23:31:51.149Z,99392.73
2023-05-11T23:34:18.439Z,99390.33
2023-05-11T23:36:45.299Z,99395.35
2023-05-11T23:39:12.381Z,99395.02
2023-05-11T23:41:39.268Z,99391.89
2023-05-11T23:44:06.044Z,99390.70
2023-05-11T23:46:32.950Z,99393.63
2023-05-11T23:48:59.737Z,99396.23
2023-05-11T23:51:26.618Z,99394.17
2023-05-11T23:53:53.377Z,99397.46
2023-05-11T23:56:20.161Z,99394.18
2023-05-11T23:58:47.134Z,99392.63
