createdAt,value
2023-05-10T00:01:42.603Z,13.80
2023-05-10T00:04:09.379Z,14.80
2023-05-10T00:06:36.364Z,14.85
2023-05-10T00:09:03.308Z,14.30
2023-05-10T00:11:30.052Z,15.87
2023-05-10T00:13:56.888Z,17.50
2023-05-10T00:16:23.854Z,16.92
2023-05-10T00:18:50.704Z,17.00
2023-05-10T00:21:20.902Z,16.20
2023-05-10T00:23:47.638Z,18.23
2023-05-10T00:26:14.868Z,17.70
2023-05-10T00:28:41.562Z,18.73
2023-05-10T00:31:08.350Z,18.27
2023-05-10T00:33:35.048Z,20.63
2023-05-10T00:36:01.816Z,18.42
2023-05-10T00:38:28.588Z,19.10
2023-05-10T00:40:55.701Z,20.30
2023-05-10T00:43:22.672Z,19.00
2023-05-10T00:45:49.894Z,20.58
2023-05-10T00:48:16.724Z,18.92
2023-05-10T00:50:44.390Z,19.10
2023-05-10T00:53:11.560Z,20.65
2023-05-10T00:55:38.837Z,19.75
2023-05-10T00:58:05.894Z,19.45
2023-05-10T01:00:34.573Z,18.17
2023-05-10T01:03:02.002Z,18.35
2023-05-10T01:05:28.952Z,18.98
2023-05-10T01:07:55.701Z,20.25
2023-05-10T01:10:22.665Z,18.42
2023-05-10T01:12:49.747Z,21.53
2023-05-10T01:15:17.408Z,18.98
2023-05-10T01:17:47.878Z,19.88
2023-05-10T01:20:16.542Z,19.63
2023-05-10T01:23:08.293Z,23.77
2023-05-10T01:26:08.620Z,21.48
2023-05-10T01:29:12.868Z,16.67
2023-05-10T01:32:01.460Z,19.58
2023-05-10T01:34:37.199Z,17.52
2023-05-10T01:37:12.334Z,15.15
2023-05-10T01:39:53.307Z,16.90
2023-05-10T01:42:27.264Z,15.48
2023-05-10T01:45:08.288Z,12.75
2023-05-10T01:47:50.176Z,14.65
2023-05-10T01:50:21.204Z,13.98
2023-05-10T01:53:00.440Z,13.50
2023-05-10T01:55:33.370Z,14.07
2023-05-10T01:58:07.432Z,13.98
2023-05-10T02:00:36.678Z,14.13
2023-05-10T02:03:08.437Z,14.35
2023-05-10T02:05:43.145Z,14.32
2023-05-10T02:08:10.928Z,14.65
2023-05-10T02:10:41.740Z,15.60
2023-05-10T02:13:10.134Z,14.82
2023-05-10T02:15:38.311Z,16.17
2023-05-10T02:18:06.894Z,14.07
2023-05-10T02:20:34.490Z,13.23
2023-05-10T02:23:03.715Z,8.77
2023-05-10T02:25:31.567Z,8.20
2023-05-10T02:30:26.354Z,9.60
2023-05-10T02:32:53.750Z,8.98
2023-05-10T02:35:21.136Z,8.52
2023-05-10T02:37:49.120Z,8.50
2023-05-10T02:40:18.863Z,9.20
2023-05-10T02:42:48.631Z,10.63
2023-05-10T02:45:21.677Z,10.55
2023-05-10T02:47:49.323Z,9.68
2023-05-10T02:50:16.343Z,10.63
2023-05-10T02:52:55.453Z,11.55
2023-05-10T02:55:33.433Z,10.27
2023-05-10T02:58:02.983Z,11.27
2023-05-10T03:00:30.159Z,12.10
2023-05-10T03:02:57.166Z,20.60
2023-05-10T03:05:24.639Z,14.43
2023-05-10T03:07:52.593Z,16.25
2023-05-10T03:10:20.195Z,16.05
2023-05-10T03:13:24.720Z,12.77
2023-05-10T03:16:09.007Z,13.93
2023-05-10T03:18:42.875Z,12.25
2023-05-10T03:21:13.631Z,12.65
2023-05-10T03:23:54.890Z,12.20
2023-05-10T03:26:26.886Z,11.43
2023-05-10T03:28:54.881Z,12.25
2023-05-10T03:31:22.104Z,11.13
2023-05-10T03:33:50.584Z,12.93
2023-05-10T03:36:18.041Z,12.38
2023-05-10T03:38:44.807Z,10.65
2023-05-10T03:41:11.748Z,12.13
2023-05-10T03:43:38.501Z,12.30
2023-05-10T03:46:06.036Z,11.95
2023-05-10T03:48:35.990Z,12.23
2023-05-10T03:51:03.101Z,12.45
2023-05-10T03:53:29.920Z,13.43
2023-05-10T03:55:56.700Z,12.07
2023-05-10T03:58:23.535Z,12.23
2023-05-10T04:00:50.360Z,13.23
2023-05-10T04:03:17.491Z,12.50
2023-05-10T04:05:44.595Z,13.52
2023-05-10T04:08:11.257Z,13.00
2023-05-10T04:10:37.996Z,13.32
2023-05-10T04:13:05.221Z,12.55
2023-05-10T04:15:32.013Z,13.40
2023-05-10T04:17:58.964Z,13.23
2023-05-10T04:20:25.730Z,14.70
2023-05-10T04:22:52.678Z,14.52
2023-05-10T04:25:19.467Z,14.67
2023-05-10T04:27:46.272Z,15.40
2023-05-10T04:30:13.231Z,14.02
2023-05-10T04:32:40.049Z,15.67
2023-05-10T04:35:07.586Z,16.17
2023-05-10T04:37:37.897Z,17.63
2023-05-10T04:40:05.730Z,17.02
2023-05-10T04:44:59.224Z,19.15
2023-05-10T04:47:25.959Z,17.30
2023-05-10T04:49:52.796Z,17.88
2023-05-10T04:52:19.532Z,16.83
2023-05-10T04:54:47.036Z,17.20
2023-05-10T04:57:13.919Z,17.63
2023-05-10T04:59:40.640Z,21.30
2023-05-10T05:02:10.680Z,21.65
2023-05-10T05:04:37.738Z,18.77
2023-05-10T05:07:04.607Z,19.90
2023-05-10T05:09:33.132Z,17.48
2023-05-10T05:11:59.968Z,18.30
2023-05-10T05:14:26.825Z,20.38
2023-05-10T05:16:57.777Z,18.77
2023-05-10T05:19:24.983Z,19.73
2023-05-10T05:21:51.688Z,20.70
2023-05-10T05:24:18.342Z,20.15
2023-05-10T05:26:45.159Z,16.55
2023-05-10T05:29:12.010Z,13.80
2023-05-10T05:31:38.716Z,15.23
2023-05-10T05:34:05.755Z,15.52
2023-05-10T05:36:32.978Z,17.27
2023-05-10T05:38:59.899Z,16.23
2023-05-10T05:41:27.144Z,16.00
2023-05-10T05:43:54.131Z,18.05
2023-05-10T05:46:21.095Z,16.70
2023-05-10T05:48:47.950Z,17.20
2023-05-10T05:51:14.630Z,15.98
2023-05-10T05:53:41.386Z,16.55
2023-05-10T05:56:09.331Z,16.15
2023-05-10T05:58:36.179Z,16.50
2023-05-10T06:01:03.313Z,16.58
2023-05-10T06:03:30.141Z,12.37
2023-05-10T06:05:56.975Z,15.53
2023-05-10T06:08:23.841Z,15.48
2023-05-10T06:10:50.718Z,16.07
2023-05-10T06:13:17.541Z,16.53
2023-05-10T06:15:44.533Z,14.90
2023-05-10T06:18:11.321Z,16.73
2023-05-10T06:20:38.139Z,15.75
2023-05-10T06:23:04.940Z,16.77
2023-05-10T06:25:31.652Z,17.60
2023-05-10T06:27:59.153Z,27.05
2023-05-10T06:33:50.350Z,20.52
2023-05-10T06:36:17.149Z,17.63
2023-05-10T06:38:44.076Z,15.93
2023-05-10T06:41:11.040Z,14.27
2023-05-10T06:43:41.155Z,14.25
2023-05-10T06:46:08.498Z,15.45
2023-05-10T06:48:35.319Z,16.25
2023-05-10T06:51:02.227Z,18.15
2023-05-10T06:53:29.009Z,14.53
2023-05-10T06:55:55.788Z,15.07
2023-05-10T06:58:22.503Z,19.23
2023-05-10T07:00:49.371Z,15.23
2023-05-10T07:03:16.404Z,15.33
2023-05-10T07:05:43.602Z,17.33
2023-05-10T07:08:10.741Z,18.30
2023-05-10T07:10:37.617Z,15.93
2023-05-10T07:13:04.853Z,19.60
2023-05-10T07:15:32.157Z,18.02
2023-05-10T07:17:59.124Z,20.95
2023-05-10T07:20:26.173Z,20.90
2023-05-10T07:22:53.028Z,22.03
2023-05-10T07:25:19.832Z,19.17
2023-05-10T07:27:46.670Z,19.92
2023-05-10T07:30:17.119Z,21.50
2023-05-10T07:32:43.904Z,19.92
2023-05-10T07:35:10.902Z,19.95
2023-05-10T07:37:37.775Z,19.17
2023-05-10T07:40:05.091Z,21.20
2023-05-10T07:42:31.889Z,21.17
2023-05-10T07:44:58.973Z,21.42
2023-05-10T07:47:25.967Z,21.93
2023-05-10T07:49:53.000Z,22.00
2023-05-10T07:52:22.394Z,23.33
2023-05-10T07:54:49.429Z,23.00
2023-05-10T07:57:18.816Z,22.42
2023-05-10T07:59:46.467Z,22.33
2023-05-10T08:02:13.522Z,22.10
2023-05-10T08:04:40.475Z,22.20
2023-05-10T08:07:07.220Z,25.93
2023-05-10T08:09:34.470Z,27.02
2023-05-10T08:12:01.633Z,21.20
2023-05-10T08:14:30.273Z,18.77
2023-05-10T08:16:57.643Z,19.73
2023-05-10T08:19:25.172Z,21.55
2023-05-10T08:21:52.211Z,19.88
2023-05-10T08:24:19.204Z,16.77
2023-05-10T08:26:46.014Z,18.40
2023-05-10T08:29:12.871Z,18.33
2023-05-10T08:31:39.849Z,19.33
2023-05-10T08:34:06.741Z,17.43
2023-05-10T08:36:33.498Z,14.23
2023-05-10T08:39:00.591Z,17.20
2023-05-10T08:41:27.926Z,18.17
2023-05-10T08:43:55.591Z,15.98
2023-05-10T08:46:24.073Z,15.60
2023-05-10T08:48:52.800Z,14.02
2023-05-10T08:51:23.137Z,14.68
2023-05-10T08:53:49.946Z,18.05
2023-05-10T08:56:18.902Z,17.35
2023-05-10T08:58:46.309Z,19.45
2023-05-10T09:01:14.997Z,19.63
2023-05-10T09:03:42.501Z,19.90
2023-05-10T09:06:09.528Z,22.98
2023-05-10T09:08:38.202Z,18.10
2023-05-10T09:11:05.217Z,17.80
2023-05-10T09:13:32.557Z,21.10
2023-05-10T09:16:04.446Z,19.70
2023-05-10T09:18:40.641Z,21.00
2023-05-10T09:21:07.383Z,22.67
2023-05-10T09:23:34.178Z,21.15
2023-05-10T09:26:08.017Z,19.40
2023-05-10T09:28:39.338Z,15.82
2023-05-10T09:31:06.458Z,21.45
2023-05-10T09:33:45.439Z,21.53
2023-05-10T09:36:12.670Z,20.58
2023-05-10T09:38:55.544Z,20.67
2023-05-10T09:41:26.355Z,20.17
2023-05-10T09:43:57.295Z,23.10
2023-05-10T09:46:25.461Z,22.08
2023-05-10T09:48:52.546Z,24.77
2023-05-10T09:51:28.082Z,22.37
2023-05-10T09:54:11.857Z,18.80
2023-05-10T09:56:41.066Z,15.60
2023-05-10T09:59:10.794Z,17.13
2023-05-10T10:01:38.307Z,15.40
2023-05-10T10:04:09.763Z,21.13
2023-05-10T10:06:38.626Z,19.65
2023-05-10T10:09:09.071Z,22.60
2023-05-10T10:11:37.719Z,22.50
2023-05-10T10:14:05.341Z,21.08
2023-05-10T10:16:33.377Z,22.58
2023-05-10T10:19:00.467Z,19.58
2023-05-10T10:21:28.067Z,20.15
2023-05-10T10:23:55.479Z,20.50
2023-05-10T10:26:22.674Z,19.58
2023-05-10T10:29:19.710Z,20.52
2023-05-10T10:31:52.115Z,18.25
2023-05-10T10:34:32.294Z,16.88
2023-05-10T10:37:04.837Z,15.20
2023-05-10T10:39:32.120Z,18.23
2023-05-10T10:41:59.783Z,18.33
2023-05-10T10:44:35.393Z,16.73
2023-05-10T10:47:20.017Z,17.73
2023-05-10T10:49:50.848Z,19.20
2023-05-10T10:52:34.800Z,15.45
2023-05-10T10:55:02.374Z,14.63
2023-05-10T10:57:32.205Z,14.43
2023-05-10T11:00:24.011Z,17.67
2023-05-10T11:02:52.858Z,20.63
2023-05-10T11:05:34.530Z,16.02
2023-05-10T11:08:07.924Z,14.30
2023-05-10T11:10:35.044Z,18.40
2023-05-10T11:13:03.779Z,18.23
2023-05-10T11:15:36.119Z,16.27
2023-05-10T11:18:24.915Z,14.73
2023-05-10T11:21:04.488Z,12.55
2023-05-10T11:23:48.924Z,11.18
2023-05-10T11:26:15.942Z,14.70
2023-05-10T11:28:44.218Z,12.90
2023-05-10T11:31:11.433Z,10.95
2023-05-10T11:33:54.665Z,12.77
2023-05-10T11:36:26.771Z,11.00
2023-05-10T11:38:54.640Z,7.75
2023-05-10T11:41:23.206Z,9.20
2023-05-10T11:43:56.744Z,10.23
2023-05-10T11:46:25.820Z,9.43
2023-05-10T11:48:55.352Z,7.75
2023-05-10T11:51:24.867Z,7.28
2023-05-10T11:53:56.728Z,8.43
2023-05-10T11:56:24.671Z,9.38
2023-05-10T11:58:56.974Z,9.00
2023-05-10T12:01:27.788Z,6.97
2023-05-10T12:04:00.974Z,7.93
2023-05-10T12:06:33.103Z,8.90
2023-05-10T12:09:00.509Z,6.95
2023-05-10T12:11:29.268Z,5.72
2023-05-10T12:13:57.813Z,3.83
2023-05-10T12:16:29.552Z,3.45
2023-05-10T12:19:04.637Z,4.55
2023-05-10T12:21:31.967Z,4.15
2023-05-10T12:24:07.558Z,4.75
2023-05-10T12:26:39.394Z,4.45
2023-05-10T12:29:20.288Z,4.55
2023-05-10T12:31:58.787Z,4.15
2023-05-10T12:34:32.398Z,3.72
2023-05-10T12:36:59.840Z,3.22
2023-05-10T12:39:45.894Z,3.00
2023-05-10T12:42:13.057Z,2.90
2023-05-10T12:44:40.496Z,3.80
2023-05-10T12:47:07.449Z,3.17
2023-05-10T12:49:35.319Z,2.78
2023-05-10T12:52:02.219Z,2.78
2023-05-10T12:54:29.126Z,3.70
2023-05-10T12:56:56.078Z,3.30
2023-05-10T12:59:24.022Z,3.05
2023-05-10T13:01:51.203Z,2.72
2023-05-10T13:04:18.123Z,2.35
2023-05-10T13:06:44.950Z,2.50
2023-05-10T13:09:11.713Z,2.57
2023-05-10T13:11:38.741Z,3.33
2023-05-10T13:14:05.632Z,3.58
2023-05-10T13:16:32.854Z,3.28
2023-05-10T13:18:59.946Z,2.72
2023-05-10T13:21:27.125Z,3.00
2023-05-10T13:23:54.734Z,2.70
2023-05-10T13:28:50.055Z,2.45
2023-05-10T13:31:16.853Z,2.17
2023-05-10T13:33:43.724Z,2.22
2023-05-10T13:36:10.819Z,2.17
2023-05-10T13:38:37.691Z,2.15
2023-05-10T13:41:04.709Z,2.07
2023-05-10T13:43:31.756Z,1.80
2023-05-10T13:45:58.727Z,2.20
2023-05-10T13:48:25.757Z,1.85
2023-05-10T13:50:52.546Z,2.33
2023-05-10T13:53:19.727Z,2.10
2023-05-10T13:55:46.592Z,2.30
2023-05-10T13:58:13.281Z,2.28
2023-05-10T14:00:40.193Z,2.23
2023-05-10T14:03:08.155Z,2.58
2023-05-10T14:05:35.640Z,2.17
2023-05-10T14:10:29.678Z,1.80
2023-05-10T14:12:56.790Z,2.35
2023-05-10T14:15:23.957Z,2.58
2023-05-10T14:17:50.794Z,3.55
2023-05-10T14:20:17.862Z,3.20
2023-05-10T14:22:44.766Z,3.08
2023-05-10T14:25:11.858Z,3.00
2023-05-10T14:27:38.554Z,2.80
2023-05-10T14:30:09.495Z,2.40
2023-05-10T14:32:37.944Z,3.78
2023-05-10T14:35:05.164Z,7.53
2023-05-10T14:37:32.350Z,6.10
2023-05-10T14:39:59.368Z,4.15
2023-05-10T14:42:26.317Z,9.25
2023-05-10T14:44:53.114Z,11.25
2023-05-10T14:47:20.022Z,9.33
2023-05-10T14:49:46.713Z,9.50
2023-05-10T14:52:13.461Z,10.00
2023-05-10T14:54:40.433Z,8.77
2023-05-10T14:57:08.484Z,7.95
2023-05-10T14:59:35.509Z,9.07
2023-05-10T15:02:02.739Z,7.82
2023-05-10T15:04:29.966Z,7.50
2023-05-10T15:07:00.454Z,7.88
2023-05-10T15:09:28.777Z,9.55
2023-05-10T15:11:56.491Z,8.20
2023-05-10T15:16:50.399Z,8.57
2023-05-10T15:19:17.169Z,8.63
2023-05-10T15:21:45.707Z,8.33
2023-05-10T15:24:12.532Z,8.07
2023-05-10T15:26:39.291Z,8.50
2023-05-10T15:29:06.046Z,8.53
2023-05-10T15:31:33.331Z,8.50
2023-05-10T15:34:02.804Z,8.90
2023-05-10T15:36:29.674Z,8.02
2023-05-10T15:38:57.153Z,7.27
2023-05-10T15:41:24.727Z,7.65
2023-05-10T15:46:18.631Z,7.38
2023-05-10T15:48:45.490Z,7.30
2023-05-10T15:51:12.471Z,6.77
2023-05-10T15:53:46.588Z,6.90
2023-05-10T15:56:19.853Z,7.35
2023-05-10T15:58:46.695Z,7.30
2023-05-10T16:01:13.626Z,6.60
2023-05-10T16:03:40.552Z,7.07
2023-05-10T16:06:07.368Z,7.40
2023-05-10T16:08:34.416Z,6.17
2023-05-10T16:11:01.275Z,3.53
2023-05-10T16:13:29.521Z,4.93
2023-05-10T16:15:58.550Z,5.18
2023-05-10T16:18:25.640Z,4.47
2023-05-10T16:20:53.736Z,4.85
2023-05-10T16:23:20.757Z,5.07
2023-05-10T16:25:47.551Z,5.67
2023-05-10T16:28:14.358Z,5.50
2023-05-10T16:30:41.374Z,5.10
2023-05-10T16:33:08.329Z,5.63
2023-05-10T16:35:35.196Z,4.73
2023-05-10T16:38:02.126Z,4.85
2023-05-10T16:40:29.207Z,7.10
2023-05-10T16:42:56.006Z,4.47
2023-05-10T16:45:22.982Z,4.90
2023-05-10T16:47:49.949Z,4.37
2023-05-10T16:50:17.532Z,4.13
2023-05-10T16:52:44.723Z,8.40
2023-05-10T16:55:11.728Z,9.02
2023-05-10T16:57:38.641Z,3.17
2023-05-10T17:00:06.098Z,2.47
2023-05-10T17:02:33.153Z,1.98
2023-05-10T17:05:00.020Z,1.70
2023-05-10T17:07:29.093Z,6.03
2023-05-10T17:09:56.107Z,18.95
2023-05-10T17:12:22.978Z,2.13
2023-05-10T17:14:49.786Z,2.07
2023-05-10T17:17:16.768Z,6.07
2023-05-10T17:19:46.708Z,2.15
2023-05-10T17:22:14.102Z,2.00
2023-05-10T17:24:40.988Z,17.05
2023-05-10T17:27:07.885Z,3.43
2023-05-10T17:29:37.178Z,8.17
2023-05-10T17:32:05.862Z,5.50
2023-05-10T17:34:33.080Z,3.72
2023-05-10T17:36:59.919Z,4.63
2023-05-10T17:39:27.086Z,5.27
2023-05-10T17:41:54.129Z,4.22
2023-05-10T17:44:21.389Z,12.67
2023-05-10T17:46:50.957Z,9.32
2023-05-10T17:49:18.029Z,6.50
2023-05-10T17:51:47.041Z,8.75
2023-05-10T18:18:24.577Z,4.38
2023-05-10T18:20:56.725Z,5.13
2023-05-10T18:23:24.833Z,6.78
2023-05-10T18:25:54.282Z,7.65
2023-05-10T18:31:38.599Z,9.80
2023-05-10T18:34:06.095Z,8.77
2023-05-10T18:36:33.629Z,9.20
2023-05-10T18:39:00.590Z,7.80
2023-05-10T18:41:27.447Z,7.77
2023-05-10T18:43:54.653Z,6.77
2023-05-10T18:46:21.842Z,6.03
2023-05-10T18:48:48.657Z,7.20
2023-05-10T18:51:18.465Z,9.53
2023-05-10T18:53:48.071Z,6.80
2023-05-10T18:56:15.356Z,7.20
2023-05-10T18:58:42.063Z,7.40
2023-05-10T19:01:20.210Z,7.30
2023-05-10T19:03:47.059Z,7.20
2023-05-10T19:06:14.585Z,6.75
2023-05-10T19:08:41.498Z,8.73
2023-05-10T19:11:08.580Z,7.90
2023-05-10T19:13:35.530Z,8.77
2023-05-10T19:16:05.778Z,8.47
2023-05-10T19:18:37.737Z,8.63
2023-05-10T19:21:09.430Z,8.43
2023-05-10T19:23:39.743Z,7.90
2023-05-10T19:26:06.753Z,8.30
2023-05-10T19:28:46.525Z,8.17
2023-05-10T19:31:41.706Z,8.35
2023-05-10T19:34:28.064Z,8.23
2023-05-10T19:36:56.045Z,8.45
2023-05-10T19:39:32.599Z,9.43
2023-05-10T19:42:04.491Z,9.38
2023-05-10T19:45:09.395Z,10.25
2023-05-10T19:50:24.985Z,10.68
2023-05-10T19:52:58.673Z,11.10
2023-05-10T19:55:28.392Z,11.45
2023-05-10T19:58:04.894Z,12.55
2023-05-10T20:05:18.081Z,11.07
2023-05-10T20:07:48.471Z,10.48
2023-05-10T20:10:16.185Z,10.45
2023-05-10T20:12:49.815Z,12.23
2023-05-10T20:15:20.291Z,13.18
2023-05-10T20:17:59.134Z,12.40
2023-05-10T20:20:45.680Z,12.60
2023-05-10T20:26:04.926Z,15.18
2023-05-10T20:28:31.763Z,15.38
2023-05-10T20:31:08.097Z,13.10
2023-05-10T20:33:40.585Z,13.80
2023-05-10T20:36:12.330Z,13.52
2023-05-10T20:39:06.989Z,13.35
2023-05-10T20:44:29.970Z,12.70
2023-05-10T20:46:57.222Z,13.38
