createdAt,value
2017-09-19T00:02:01.183Z,7.47
2017-09-19T00:04:28.561Z,7.43
2017-09-19T00:06:55.983Z,10.13
2017-09-19T00:09:23.485Z,11.27
2017-09-19T00:11:50.889Z,6.30
2017-09-19T00:14:18.302Z,6.47
2017-09-19T00:16:45.794Z,6.77
2017-09-19T00:19:13.222Z,7.20
2017-09-19T00:21:40.623Z,5.53
2017-09-19T00:24:08.236Z,6.10
2017-09-19T00:26:35.624Z,5.90
2017-09-19T00:29:03.043Z,5.47
2017-09-19T00:31:30.428Z,5.83
2017-09-19T00:33:57.860Z,5.60
2017-09-19T00:36:25.316Z,6.47
2017-09-19T00:38:52.747Z,5.93
2017-09-19T00:41:20.152Z,6.80
2017-09-19T00:43:47.593Z,5.43
2017-09-19T00:46:15.026Z,6.03
2017-09-19T00:48:42.418Z,6.00
2017-09-19T00:51:09.823Z,7.22
2017-09-19T00:53:37.237Z,6.00
2017-09-19T00:56:04.634Z,5.50
2017-09-19T00:58:32.158Z,6.20
2017-09-19T01:00:59.563Z,6.00
2017-09-19T01:03:26.997Z,6.30
2017-09-19T01:05:54.389Z,5.70
2017-09-19T01:08:21.897Z,6.33
2017-09-19T01:10:49.373Z,6.00
2017-09-19T01:13:16.779Z,5.90
2017-09-19T01:15:44.215Z,6.17
2017-09-19T01:18:11.635Z,5.80
2017-09-19T01:20:38.998Z,6.50
2017-09-19T01:23:06.412Z,6.67
2017-09-19T01:25:33.802Z,6.00
2017-09-19T01:28:01.196Z,6.60
2017-09-19T01:30:28.684Z,6.20
2017-09-19T01:32:56.086Z,6.77
2017-09-19T01:35:23.483Z,7.30
2017-09-19T01:37:51.060Z,6.87
2017-09-19T01:40:18.458Z,7.50
2017-09-19T01:42:45.862Z,8.03
2017-09-19T01:45:13.272Z,7.20
2017-09-19T01:47:40.678Z,7.37
2017-09-19T01:50:08.107Z,7.55
2017-09-19T01:52:35.489Z,8.00
2017-09-19T01:55:02.921Z,7.97
2017-09-19T01:57:30.310Z,7.57
2017-09-19T01:59:57.750Z,6.90
2017-09-19T02:02:25.142Z,7.05
2017-09-19T02:04:52.559Z,8.60
2017-09-19T02:07:19.973Z,8.07
2017-09-19T02:09:47.391Z,7.80
2017-09-19T02:12:14.842Z,7.40
2017-09-19T02:14:42.293Z,7.97
2017-09-19T02:17:09.699Z,7.93
2017-09-19T02:19:37.109Z,8.70
2017-09-19T02:22:04.669Z,7.40
2017-09-19T02:24:32.079Z,7.33
2017-09-19T02:26:59.484Z,7.63
2017-09-19T02:29:26.876Z,7.77
2017-09-19T02:31:54.284Z,7.97
2017-09-19T02:34:21.681Z,7.47
2017-09-19T02:36:49.090Z,8.27
2017-09-19T02:39:16.547Z,8.70
2017-09-19T02:41:43.954Z,8.40
2017-09-19T02:44:11.357Z,7.90
2017-09-19T02:46:38.768Z,7.93
2017-09-19T02:49:06.176Z,8.17
2017-09-19T02:51:33.719Z,8.10
2017-09-19T02:54:01.134Z,8.30
2017-09-19T02:56:28.519Z,8.63
2017-09-19T02:58:56.806Z,8.20
2017-09-19T03:01:24.193Z,8.10
2017-09-19T03:03:51.577Z,8.20
2017-09-19T03:06:18.993Z,8.90
2017-09-19T03:08:46.392Z,9.55
2017-09-19T03:11:13.805Z,8.67
2017-09-19T03:13:41.192Z,9.23
2017-09-19T03:16:08.822Z,9.13
2017-09-19T03:18:36.201Z,8.40
2017-09-19T03:21:03.586Z,9.50
2017-09-19T03:23:31.177Z,8.23
2017-09-19T03:25:58.592Z,11.93
2017-09-19T03:28:26.006Z,8.77
2017-09-19T03:30:53.482Z,8.88
2017-09-19T03:33:20.953Z,8.00
2017-09-19T03:35:48.345Z,7.87
2017-09-19T03:38:15.844Z,7.93
2017-09-19T03:40:43.277Z,7.17
2017-09-19T03:43:10.782Z,8.63
2017-09-19T03:45:38.180Z,8.03
2017-09-19T03:48:05.598Z,8.57
2017-09-19T03:50:32.982Z,8.77
2017-09-19T03:53:00.366Z,8.00
2017-09-19T03:55:28.634Z,7.40
2017-09-19T03:57:56.039Z,7.90
2017-09-19T04:00:23.443Z,7.80
2017-09-19T04:02:50.862Z,8.70
2017-09-19T04:05:18.326Z,9.30
2017-09-19T04:07:45.740Z,8.17
2017-09-19T04:10:13.138Z,7.80
2017-09-19T04:12:40.567Z,7.80
2017-09-19T04:15:07.966Z,8.10
2017-09-19T04:17:35.533Z,8.50
2017-09-19T04:20:02.970Z,7.97
2017-09-19T04:22:30.347Z,8.87
2017-09-19T04:24:57.739Z,8.10
2017-09-19T04:27:25.183Z,8.17
2017-09-19T04:29:52.569Z,8.80
2017-09-19T04:32:19.978Z,7.80
2017-09-19T04:34:47.389Z,9.13
2017-09-19T04:37:14.812Z,9.50
2017-09-19T04:39:42.192Z,9.40
2017-09-19T04:42:09.605Z,8.80
2017-09-19T04:44:37.003Z,9.30
2017-09-19T04:47:04.484Z,10.77
2017-09-19T04:49:31.869Z,9.27
2017-09-19T04:51:59.283Z,9.30
2017-09-19T04:54:26.677Z,11.80
2017-09-19T04:56:54.124Z,9.50
2017-09-19T04:59:21.532Z,9.77
2017-09-19T05:01:48.942Z,8.63
2017-09-19T05:04:16.346Z,8.97
2017-09-19T05:06:43.740Z,9.70
2017-09-19T05:09:11.192Z,14.40
2017-09-19T05:11:38.774Z,9.37
2017-09-19T05:14:06.428Z,9.13
2017-09-19T05:16:33.858Z,10.20
2017-09-19T05:19:01.249Z,10.33
2017-09-19T05:21:28.680Z,10.00
2017-09-19T05:23:56.057Z,9.07
2017-09-19T05:26:23.515Z,8.87
2017-09-19T05:28:50.914Z,9.13
2017-09-19T05:31:18.354Z,8.83
2017-09-19T05:33:45.760Z,10.10
2017-09-19T05:36:13.206Z,12.47
2017-09-19T05:38:40.601Z,8.20
2017-09-19T05:41:08.018Z,10.10
2017-09-19T05:43:35.451Z,10.47
2017-09-19T05:46:02.849Z,8.80
2017-09-19T05:48:30.306Z,9.00
2017-09-19T05:50:57.713Z,8.77
2017-09-19T05:53:25.116Z,8.70
2017-09-19T05:55:52.613Z,9.30
2017-09-19T05:58:20.080Z,8.33
2017-09-19T06:00:47.493Z,8.67
2017-09-19T06:03:14.892Z,9.40
2017-09-19T06:05:42.434Z,9.90
2017-09-19T06:08:10.194Z,9.33
2017-09-19T06:10:37.586Z,9.07
2017-09-19T06:13:05.023Z,10.27
2017-09-19T06:15:32.425Z,9.03
2017-09-19T06:17:59.849Z,9.57
2017-09-19T06:20:27.286Z,9.40
2017-09-19T06:22:54.674Z,8.90
2017-09-19T06:25:22.085Z,9.67
2017-09-19T06:27:49.505Z,14.70
2017-09-19T06:30:16.913Z,11.77
2017-09-19T06:32:44.312Z,9.60
2017-09-19T06:35:11.734Z,9.93
2017-09-19T06:37:39.158Z,10.40
2017-09-19T06:40:06.565Z,9.77
2017-09-19T06:42:34.058Z,11.03
2017-09-19T06:45:01.562Z,11.70
2017-09-19T06:47:28.958Z,9.10
2017-09-19T06:49:56.344Z,9.97
2017-09-19T06:52:23.758Z,11.03
2017-09-19T06:54:51.153Z,9.07
2017-09-19T06:57:18.568Z,9.53
2017-09-19T06:59:45.977Z,8.60
2017-09-19T07:02:13.389Z,9.33
2017-09-19T07:04:40.810Z,11.53
2017-09-19T07:07:08.214Z,8.80
2017-09-19T07:09:35.606Z,9.00
2017-09-19T07:12:03.049Z,17.57
2017-09-19T07:14:30.527Z,8.27
2017-09-19T07:16:57.958Z,10.03
2017-09-19T07:19:25.360Z,9.00
2017-09-19T07:21:52.791Z,9.00
2017-09-19T07:24:20.186Z,8.63
2017-09-19T07:26:47.608Z,9.23
2017-09-19T07:29:15.063Z,8.07
2017-09-19T07:31:42.453Z,9.10
2017-09-19T07:34:09.887Z,8.57
2017-09-19T07:36:37.301Z,9.67
2017-09-19T07:39:04.712Z,8.80
2017-09-19T07:41:32.121Z,9.43
2017-09-19T07:43:59.536Z,9.63
2017-09-19T07:46:26.982Z,9.13
2017-09-19T07:48:54.389Z,9.55
2017-09-19T07:51:21.798Z,8.17
2017-09-19T07:53:49.202Z,9.53
2017-09-19T07:56:16.619Z,8.57
2017-09-19T07:58:44.033Z,9.17
2017-09-19T08:01:11.439Z,8.30
2017-09-19T08:03:38.906Z,8.27
2017-09-19T08:06:06.298Z,8.93
2017-09-19T08:08:33.733Z,23.53
2017-09-19T08:11:01.134Z,10.60
2017-09-19T08:13:28.572Z,10.17
2017-09-19T08:15:55.949Z,8.30
2017-09-19T08:18:23.382Z,11.07
2017-09-19T08:20:50.809Z,12.60
2017-09-19T08:23:18.247Z,9.13
2017-09-19T08:25:45.654Z,7.93
2017-09-19T08:28:13.097Z,8.77
2017-09-19T08:30:40.496Z,8.20
2017-09-19T08:33:07.922Z,8.83
2017-09-19T08:35:35.317Z,7.47
2017-09-19T08:38:02.737Z,8.00
2017-09-19T08:40:30.144Z,8.30
2017-09-19T08:42:57.539Z,7.93
2017-09-19T08:45:24.953Z,7.83
2017-09-19T08:47:52.378Z,9.10
2017-09-19T08:50:19.798Z,8.97
2017-09-19T08:52:47.210Z,8.93
2017-09-19T08:55:14.604Z,8.13
2017-09-19T08:57:42.030Z,9.27
2017-09-19T09:00:09.450Z,8.40
2017-09-19T09:02:36.881Z,9.50
2017-09-19T09:05:04.288Z,8.03
2017-09-19T09:07:31.697Z,12.87
2017-09-19T09:09:59.134Z,9.97
2017-09-19T09:12:26.534Z,9.13
2017-09-19T09:14:53.964Z,8.97
2017-09-19T09:17:21.364Z,9.00
2017-09-19T09:19:48.852Z,9.30
2017-09-19T09:22:16.256Z,9.03
2017-09-19T09:24:43.694Z,8.80
2017-09-19T09:27:11.101Z,8.17
2017-09-19T09:29:38.477Z,8.20
2017-09-19T09:32:05.887Z,7.18
2017-09-19T09:34:33.290Z,7.00
2017-09-19T09:37:00.711Z,8.10
2017-09-19T09:39:28.087Z,8.97
2017-09-19T09:41:55.510Z,7.73
2017-09-19T09:44:22.904Z,8.50
2017-09-19T09:46:50.309Z,8.10
2017-09-19T09:49:17.704Z,7.60
2017-09-19T09:51:45.291Z,9.17
2017-09-19T09:54:12.680Z,9.27
2017-09-19T09:56:40.093Z,12.23
2017-09-19T09:59:07.508Z,20.17
2017-09-19T10:01:34.977Z,16.27
2017-09-19T10:04:02.389Z,9.27
2017-09-19T10:06:29.941Z,7.53
2017-09-19T10:08:57.379Z,7.40
2017-09-19T10:11:24.776Z,5.53
2017-09-19T10:13:52.161Z,6.60
2017-09-19T10:16:19.812Z,6.20
2017-09-19T10:18:47.218Z,6.17
2017-09-19T10:21:14.624Z,4.90
2017-09-19T10:23:42.026Z,6.20
2017-09-19T10:26:09.490Z,6.20
2017-09-19T10:28:37.033Z,5.60
2017-09-19T10:31:04.474Z,5.20
2017-09-19T10:33:31.864Z,5.53
2017-09-19T10:35:59.279Z,4.40
2017-09-19T10:38:26.722Z,4.50
2017-09-19T10:40:54.124Z,7.30
2017-09-19T10:43:21.537Z,5.07
2017-09-19T10:45:48.979Z,4.43
2017-09-19T10:48:16.413Z,4.63
2017-09-19T10:50:43.817Z,4.30
2017-09-19T10:53:11.209Z,4.90
2017-09-19T10:55:38.622Z,5.40
2017-09-19T10:58:06.023Z,4.03
2017-09-19T11:00:33.424Z,4.30
2017-09-19T11:03:00.934Z,4.77
2017-09-19T11:05:28.327Z,5.80
2017-09-19T11:07:55.740Z,4.47
2017-09-19T11:10:23.155Z,7.37
2017-09-19T11:12:50.602Z,3.70
2017-09-19T11:15:17.981Z,3.63
2017-09-19T11:17:45.401Z,3.70
2017-09-19T11:20:12.786Z,3.33
2017-09-19T11:22:40.229Z,6.63
2017-09-19T11:25:07.638Z,6.70
2017-09-19T11:27:35.036Z,4.50
2017-09-19T11:30:02.469Z,4.10
2017-09-19T11:32:29.873Z,4.03
2017-09-19T11:34:57.302Z,4.40
2017-09-19T11:37:24.688Z,4.30
2017-09-19T11:39:52.121Z,4.13
2017-09-19T11:42:19.551Z,6.07
2017-09-19T11:44:46.999Z,4.20
2017-09-19T11:47:14.411Z,4.20
2017-09-19T11:49:41.810Z,3.90
2017-09-19T11:52:09.248Z,3.83
2017-09-19T11:54:36.621Z,4.90
2017-09-19T11:57:04.051Z,3.87
2017-09-19T11:59:31.485Z,5.70
2017-09-19T12:01:58.882Z,5.20
2017-09-19T12:04:26.295Z,5.50
2017-09-19T12:06:53.693Z,5.20
2017-09-19T12:09:21.132Z,9.93
2017-09-19T12:11:48.529Z,6.13
2017-09-19T12:14:15.949Z,6.57
2017-09-19T12:16:43.395Z,2.93
2017-09-19T12:19:10.775Z,4.47
2017-09-19T12:21:38.386Z,4.40
2017-09-19T12:24:06.052Z,2.67
2017-09-19T12:26:33.489Z,2.53
2017-09-19T12:29:00.886Z,1.90
2017-09-19T12:31:28.293Z,2.87
2017-09-19T12:33:55.716Z,2.40
2017-09-19T12:36:23.120Z,5.30
2017-09-19T12:38:50.790Z,2.20
2017-09-19T12:41:18.233Z,2.53
2017-09-19T12:43:45.649Z,1.67
2017-09-19T12:46:13.052Z,2.10
2017-09-19T12:48:40.453Z,1.60
2017-09-19T12:51:08.058Z,1.77
2017-09-19T12:53:35.489Z,3.30
2017-09-19T12:56:02.896Z,2.00
2017-09-19T12:58:30.316Z,5.77
2017-09-19T13:00:57.718Z,4.43
2017-09-19T13:03:25.377Z,2.90
2017-09-19T13:05:52.793Z,2.10
2017-09-19T13:08:20.253Z,2.50
2017-09-19T13:10:47.663Z,2.00
2017-09-19T13:13:15.076Z,3.10
2017-09-19T13:15:42.486Z,3.07
2017-09-19T13:18:09.910Z,4.63
2017-09-19T13:20:37.346Z,4.00
2017-09-19T13:23:04.802Z,3.83
2017-09-19T13:25:32.211Z,4.00
2017-09-19T13:27:59.642Z,3.43
2017-09-19T13:30:27.143Z,2.97
2017-09-19T13:33:06.241Z,3.33
2017-09-19T13:35:33.670Z,3.47
2017-09-19T13:38:01.908Z,3.85
2017-09-19T13:40:29.346Z,3.20
2017-09-19T13:42:56.745Z,6.43
2017-09-19T13:45:24.246Z,3.30
2017-09-19T13:47:51.682Z,4.80
2017-09-19T13:50:19.091Z,8.10
2017-09-19T13:52:46.517Z,4.00
2017-09-19T13:55:13.920Z,5.33
2017-09-19T13:57:41.366Z,3.67
2017-09-19T14:00:08.769Z,4.00
2017-09-19T14:02:36.217Z,6.47
2017-09-19T14:05:03.626Z,4.53
2017-09-19T14:07:31.024Z,6.93
2017-09-19T14:09:58.449Z,4.13
2017-09-19T14:12:27.063Z,2.63
2017-09-19T14:14:54.486Z,3.00
2017-09-19T14:17:21.889Z,2.60
2017-09-19T14:19:49.283Z,4.90
2017-09-19T14:22:16.701Z,3.50
2017-09-19T14:24:44.149Z,3.90
2017-09-19T14:27:11.585Z,5.53
2017-09-19T14:29:38.981Z,4.80
2017-09-19T14:32:06.379Z,2.50
2017-09-19T14:34:33.792Z,2.30
2017-09-19T14:37:01.203Z,3.07
2017-09-19T14:39:28.615Z,8.37
2017-09-19T14:41:55.995Z,3.00
2017-09-19T14:44:23.546Z,3.30
2017-09-19T14:46:50.927Z,3.00
2017-09-19T14:49:18.339Z,3.80
2017-09-19T14:51:45.778Z,3.20
2017-09-19T14:54:13.174Z,2.77
2017-09-19T14:56:40.733Z,2.00
2017-09-19T14:59:08.136Z,2.43
2017-09-19T15:01:35.949Z,2.30
2017-09-19T15:04:03.366Z,2.37
2017-09-19T15:06:30.782Z,2.23
2017-09-19T15:08:58.212Z,2.60
2017-09-19T15:11:25.661Z,3.10
2017-09-19T15:13:53.072Z,2.50
2017-09-19T15:16:20.495Z,2.47
2017-09-19T15:18:47.914Z,2.23
2017-09-19T15:21:15.329Z,3.30
2017-09-19T15:23:42.793Z,1.90
2017-09-19T15:26:10.258Z,2.63
2017-09-19T15:28:37.937Z,5.10
2017-09-19T15:31:05.326Z,2.43
2017-09-19T15:33:32.754Z,10.20
2017-09-19T15:36:00.165Z,2.60
2017-09-19T15:38:27.556Z,3.17
2017-09-19T15:40:54.974Z,3.00
2017-09-19T15:43:22.418Z,2.57
2017-09-19T15:45:49.813Z,2.93
2017-09-19T15:48:17.239Z,2.87
2017-09-19T15:50:44.637Z,2.10
2017-09-19T15:53:12.054Z,3.10
2017-09-19T15:55:39.465Z,2.60
2017-09-19T15:58:06.865Z,2.93
2017-09-19T16:00:34.259Z,2.60
2017-09-19T16:03:01.694Z,2.60
2017-09-19T16:05:29.120Z,2.47
2017-09-19T16:07:56.559Z,2.43
2017-09-19T16:10:23.988Z,2.90
2017-09-19T16:12:51.408Z,4.50
2017-09-19T16:15:18.863Z,2.47
2017-09-19T16:17:46.517Z,2.30
2017-09-19T16:20:13.958Z,3.10
2017-09-19T16:22:41.372Z,3.00
2017-09-19T16:25:08.790Z,2.60
2017-09-19T16:27:36.230Z,2.87
2017-09-19T16:30:03.661Z,2.57
2017-09-19T16:32:31.079Z,2.90
2017-09-19T16:34:58.501Z,3.17
2017-09-19T16:37:26.520Z,3.50
2017-09-19T16:39:53.914Z,3.90
2017-09-19T16:42:21.353Z,4.90
2017-09-19T16:44:48.751Z,4.63
2017-09-19T16:47:16.153Z,4.37
2017-09-19T16:49:43.565Z,4.50
2017-09-19T16:52:10.989Z,4.60
2017-09-19T16:54:38.429Z,4.60
2017-09-19T16:57:05.855Z,5.20
2017-09-19T16:59:33.280Z,4.70
2017-09-19T17:02:00.668Z,4.00
2017-09-19T17:04:28.092Z,4.40
2017-09-19T17:06:55.509Z,4.97
2017-09-19T17:09:22.950Z,4.93
2017-09-19T17:11:50.420Z,4.50
2017-09-19T17:14:17.868Z,4.23
2017-09-19T17:16:45.283Z,4.40
2017-09-19T17:19:12.688Z,8.57
2017-09-19T17:21:40.144Z,4.27
2017-09-19T17:24:07.553Z,4.70
2017-09-19T17:26:34.965Z,4.77
2017-09-19T17:29:02.361Z,5.27
2017-09-19T17:31:29.808Z,5.53
2017-09-19T17:33:57.215Z,5.53
2017-09-19T17:36:24.611Z,6.20
2017-09-19T17:38:52.335Z,7.47
2017-09-19T17:41:19.817Z,8.23
2017-09-19T17:43:47.274Z,6.90
2017-09-19T17:46:14.691Z,7.10
2017-09-19T17:48:42.140Z,7.03
2017-09-19T17:51:09.535Z,7.90
2017-09-19T17:53:36.962Z,7.50
2017-09-19T17:56:04.489Z,8.23
2017-09-19T17:58:31.891Z,6.50
2017-09-19T18:00:59.299Z,8.57
2017-09-19T18:03:26.717Z,8.47
2017-09-19T18:05:54.136Z,7.50
2017-09-19T18:08:21.562Z,6.93
2017-09-19T18:10:48.966Z,7.93
2017-09-19T18:13:16.432Z,7.40
2017-09-19T18:15:43.838Z,8.43
2017-09-19T18:18:11.268Z,8.97
2017-09-19T18:20:38.710Z,8.73
2017-09-19T18:23:06.197Z,8.57
2017-09-19T18:25:33.778Z,11.85
2017-09-19T18:28:01.224Z,8.40
2017-09-19T18:30:28.653Z,8.50
2017-09-19T18:32:56.122Z,9.17
2017-09-19T18:35:23.489Z,8.63
2017-09-19T18:37:51.029Z,10.03
2017-09-19T18:40:18.459Z,8.67
2017-09-19T18:42:45.873Z,9.40
2017-09-19T18:45:13.402Z,9.00
2017-09-19T18:47:40.803Z,9.70
2017-09-19T18:50:08.358Z,9.47
2017-09-19T18:52:35.741Z,9.63
2017-09-19T18:55:03.185Z,9.47
2017-09-19T18:57:30.809Z,9.87
2017-09-19T18:59:58.202Z,10.63
2017-09-19T19:02:25.671Z,10.17
2017-09-19T19:04:53.070Z,9.60
2017-09-19T19:07:20.487Z,9.67
2017-09-19T19:09:47.905Z,9.93
2017-09-19T19:12:15.308Z,9.30
2017-09-19T19:14:42.719Z,10.67
2017-09-19T19:17:10.350Z,11.30
2017-09-19T19:19:38.075Z,11.07
2017-09-19T19:22:05.490Z,10.47
2017-09-19T19:24:32.972Z,11.93
2017-09-19T19:27:01.135Z,10.73
2017-09-19T19:29:28.707Z,12.97
2017-09-19T19:31:56.121Z,10.57
2017-09-19T19:34:23.569Z,10.77
2017-09-19T19:36:50.971Z,12.25
2017-09-19T19:39:18.413Z,11.20
2017-09-19T19:41:45.817Z,12.37
2017-09-19T19:44:13.256Z,12.40
2017-09-19T19:46:40.702Z,13.10
2017-09-19T19:49:08.118Z,11.70
2017-09-19T19:51:35.598Z,15.50
2017-09-19T19:54:03.021Z,12.87
2017-09-19T19:56:30.488Z,13.30
2017-09-19T19:58:58.270Z,13.57
2017-09-19T20:01:25.688Z,14.57
2017-09-19T20:03:53.122Z,14.93
2017-09-19T20:06:20.759Z,14.10
2017-09-19T20:08:48.222Z,14.27
2017-09-19T20:11:15.660Z,16.73
2017-09-19T20:13:43.110Z,16.57
2017-09-19T20:16:10.537Z,16.00
2017-09-19T20:18:37.989Z,15.80
2017-09-19T20:21:05.417Z,16.53
2017-09-19T20:23:32.842Z,16.70
2017-09-19T20:26:00.315Z,17.77
2017-09-19T20:28:27.745Z,15.90
2017-09-19T20:30:55.174Z,17.10
2017-09-19T20:33:22.623Z,18.40
2017-09-19T20:35:50.041Z,17.20
2017-09-19T20:38:17.471Z,18.83
2017-09-19T20:40:44.977Z,17.30
2017-09-19T20:43:12.387Z,18.00
2017-09-19T20:45:39.782Z,18.13
2017-09-19T20:48:07.215Z,19.40
2017-09-19T20:50:34.678Z,17.70
2017-09-19T20:53:02.120Z,18.83
2017-09-19T20:55:29.572Z,18.33
2017-09-19T20:57:57.122Z,19.23
2017-09-19T21:00:24.556Z,20.10
2017-09-19T21:02:51.497Z,20.37
2017-09-19T21:05:24.716Z,20.63
2017-09-19T21:07:57.742Z,18.93
2017-09-19T21:10:30.818Z,19.23
2017-09-19T21:13:03.748Z,19.20
2017-09-19T21:15:36.758Z,20.53
2017-09-19T21:18:10.368Z,20.80
2017-09-19T21:20:37.226Z,20.43
2017-09-19T21:23:04.702Z,22.30
2017-09-19T21:25:32.111Z,21.23
2017-09-19T21:28:00.454Z,21.93
2017-09-19T21:30:27.858Z,23.80
2017-09-19T21:32:55.277Z,23.43
2017-09-19T21:35:22.738Z,22.00
2017-09-19T21:37:50.168Z,24.10
2017-09-19T21:40:17.577Z,23.57
2017-09-19T21:42:45.084Z,22.30
2017-09-19T21:45:12.520Z,25.00
2017-09-19T21:47:39.940Z,22.17
2017-09-19T21:50:07.367Z,23.07
2017-09-19T21:52:34.775Z,21.90
2017-09-19T21:55:02.364Z,26.93
2017-09-19T21:57:29.785Z,23.53
2017-09-19T21:59:57.189Z,22.27
2017-09-19T22:02:24.596Z,26.53
2017-09-19T22:04:52.022Z,25.03
2017-09-19T22:07:19.443Z,23.93
2017-09-19T22:09:46.893Z,27.50
2017-09-19T22:12:14.297Z,24.63
2017-09-19T22:14:41.705Z,25.70
2017-09-19T22:17:09.154Z,29.73
2017-09-19T22:19:36.644Z,26.47
2017-09-19T22:22:04.086Z,25.20
2017-09-19T22:24:31.495Z,25.83
2017-09-19T22:26:58.949Z,26.77
2017-09-19T22:29:26.374Z,28.47
2017-09-19T22:31:53.978Z,27.87
2017-09-19T22:34:21.431Z,33.10
2017-09-19T22:36:48.830Z,28.80
2017-09-19T22:39:16.255Z,26.57
2017-09-19T22:41:43.645Z,28.07
2017-09-19T22:44:11.058Z,28.27
2017-09-19T22:46:38.470Z,27.80
2017-09-19T22:49:05.875Z,29.33
2017-09-19T22:51:33.317Z,27.45
2017-09-19T22:54:00.697Z,29.23
2017-09-19T22:56:28.114Z,28.23
2017-09-19T22:58:55.653Z,27.97
2017-09-19T23:01:23.097Z,28.77
2017-09-19T23:03:50.651Z,27.17
2017-09-19T23:06:18.054Z,28.90
2017-09-19T23:08:45.493Z,30.47
2017-09-19T23:11:12.887Z,27.30
2017-09-19T23:13:40.463Z,29.25
2017-09-19T23:16:07.886Z,37.20
2017-09-19T23:18:35.280Z,33.42
2017-09-19T23:21:02.706Z,29.40
2017-09-19T23:23:30.135Z,32.53
2017-09-19T23:25:57.553Z,30.60
2017-09-19T23:28:24.947Z,35.33
2017-09-19T23:30:52.510Z,35.87
2017-09-19T23:33:19.899Z,32.70
2017-09-19T23:35:47.329Z,32.63
2017-09-19T23:38:14.726Z,40.53
2017-09-19T23:40:42.129Z,34.80
2017-09-19T23:43:09.561Z,40.63
2017-09-19T23:45:36.961Z,46.93
2017-09-19T23:48:04.375Z,42.60
2017-09-19T23:50:31.782Z,39.10
2017-09-19T23:52:59.178Z,39.17
2017-09-19T23:55:26.605Z,41.07
2017-09-19T23:57:54.054Z,43.10
