createdAt,value
2023-03-02T00:01:02.623Z,9.98
2023-03-02T00:03:30.788Z,10.38
2023-03-02T00:05:59.766Z,9.65
2023-03-02T00:08:28.263Z,11.02
2023-03-02T00:10:56.508Z,10.98
2023-03-02T00:13:23.993Z,11.43
2023-03-02T00:15:51.287Z,10.82
2023-03-02T00:18:18.539Z,11.52
2023-03-02T00:20:45.746Z,10.57
2023-03-02T00:23:15.332Z,10.32
2023-03-02T00:25:42.553Z,10.35
2023-03-02T00:28:09.763Z,10.02
2023-03-02T00:30:37.659Z,10.38
2023-03-02T00:33:04.866Z,9.52
2023-03-02T00:35:37.403Z,10.52
2023-03-02T00:38:04.727Z,9.18
2023-03-02T00:40:33.420Z,9.10
2023-03-02T00:43:00.614Z,10.20
2023-03-02T00:45:27.895Z,9.93
2023-03-02T00:47:55.075Z,10.55
2023-03-02T00:50:22.377Z,10.55
2023-03-02T00:52:49.630Z,10.07
2023-03-02T00:55:17.033Z,10.43
2023-03-02T00:57:45.610Z,10.02
2023-03-02T01:00:13.417Z,10.25
2023-03-02T01:02:40.924Z,10.20
2023-03-02T01:05:08.953Z,9.82
2023-03-02T01:07:36.117Z,9.55
2023-03-02T01:10:04.874Z,9.93
2023-03-02T01:12:32.409Z,10.02
2023-03-02T01:15:01.167Z,9.48
2023-03-02T01:17:28.410Z,9.82
2023-03-02T01:19:55.640Z,9.38
2023-03-02T01:22:23.187Z,9.65
2023-03-02T01:24:50.446Z,11.00
2023-03-02T01:27:17.620Z,10.82
2023-03-02T01:29:45.571Z,10.45
2023-03-02T01:32:14.249Z,9.20
2023-03-02T01:34:41.632Z,9.93
2023-03-02T01:37:08.824Z,9.63
2023-03-02T01:39:36.060Z,10.00
2023-03-02T01:42:03.394Z,11.23
2023-03-02T01:44:40.560Z,10.00
2023-03-02T01:47:16.062Z,9.77
2023-03-02T01:49:54.949Z,9.98
2023-03-02T01:54:51.173Z,9.70
2023-03-02T01:57:23.273Z,4.63
2023-03-02T01:59:54.813Z,10.50
2023-03-02T02:02:23.554Z,12.05
2023-03-02T02:04:53.507Z,11.40
2023-03-02T02:07:20.717Z,10.85
2023-03-02T02:09:51.206Z,10.57
2023-03-02T02:12:21.252Z,10.90
2023-03-02T02:14:49.618Z,10.18
2023-03-02T02:17:18.928Z,11.00
2023-03-02T02:20:07.463Z,10.45
2023-03-02T02:22:53.126Z,10.38
2023-03-02T02:25:44.842Z,9.65
2023-03-02T02:28:19.516Z,10.30
2023-03-02T02:30:50.257Z,10.07
2023-03-02T02:33:22.224Z,10.40
2023-03-02T02:35:54.664Z,10.50
2023-03-02T02:38:22.995Z,10.05
2023-03-02T02:40:54.358Z,9.45
2023-03-02T02:43:30.769Z,11.30
2023-03-02T02:48:28.503Z,8.90
2023-03-02T02:50:55.741Z,9.90
2023-03-02T02:53:28.819Z,10.05
2023-03-02T02:55:58.060Z,11.15
2023-03-02T02:58:33.338Z,10.52
2023-03-02T03:01:01.287Z,11.27
2023-03-02T03:03:30.776Z,10.52
2023-03-02T03:06:03.723Z,10.18
2023-03-02T03:08:53.243Z,10.60
2023-03-02T03:11:27.960Z,10.63
2023-03-02T03:14:02.349Z,9.85
2023-03-02T03:16:32.583Z,10.18
2023-03-02T03:19:06.472Z,10.80
2023-03-02T03:21:33.794Z,10.80
2023-03-02T03:24:01.149Z,10.88
2023-03-02T03:26:28.684Z,11.23
2023-03-02T03:28:57.900Z,10.80
2023-03-02T03:31:26.533Z,11.70
2023-03-02T03:33:54.622Z,9.90
2023-03-02T03:36:22.573Z,10.55
2023-03-02T03:38:49.966Z,9.85
2023-03-02T03:41:17.395Z,10.00
2023-03-02T03:43:44.600Z,10.95
2023-03-02T03:46:13.501Z,9.48
2023-03-02T03:48:40.671Z,11.00
2023-03-02T03:51:08.266Z,11.70
2023-03-02T03:53:36.199Z,10.00
2023-03-02T03:56:05.577Z,9.57
2023-03-02T03:58:32.825Z,10.27
2023-03-02T04:01:00.197Z,10.45
2023-03-02T04:03:29.098Z,10.10
2023-03-02T04:05:56.405Z,10.63
2023-03-02T04:08:24.311Z,11.25
2023-03-02T04:10:51.658Z,9.50
2023-03-02T04:13:22.356Z,9.88
2023-03-02T04:15:49.713Z,10.27
2023-03-02T04:18:17.017Z,9.75
2023-03-02T04:20:45.773Z,9.40
2023-03-02T04:23:13.364Z,9.77
2023-03-02T04:25:40.626Z,10.00
2023-03-02T04:28:12.729Z,10.07
2023-03-02T04:30:41.231Z,10.25
2023-03-02T04:33:08.819Z,10.30
2023-03-02T04:35:36.620Z,10.88
2023-03-02T04:38:05.978Z,9.55
2023-03-02T04:40:33.224Z,10.07
2023-03-02T04:43:00.499Z,9.77
2023-03-02T04:45:27.820Z,10.65
2023-03-02T04:47:54.997Z,9.70
2023-03-02T04:50:22.461Z,9.60
2023-03-02T04:52:49.647Z,10.35
2023-03-02T04:55:21.645Z,10.68
2023-03-02T04:57:49.016Z,10.18
2023-03-02T05:00:17.910Z,10.30
2023-03-02T05:02:45.622Z,10.38
2023-03-02T05:05:16.204Z,10.15
2023-03-02T05:07:43.467Z,10.75
2023-03-02T05:10:16.690Z,8.93
2023-03-02T05:12:45.658Z,10.45
2023-03-02T05:15:12.827Z,10.70
2023-03-02T05:17:40.027Z,9.82
2023-03-02T05:20:08.502Z,9.45
2023-03-02T05:22:35.695Z,8.63
2023-03-02T05:25:02.966Z,9.07
2023-03-02T05:27:30.226Z,8.88
2023-03-02T05:29:58.825Z,9.88
2023-03-02T05:32:26.056Z,9.50
2023-03-02T05:34:53.391Z,9.10
2023-03-02T05:37:20.626Z,9.38
2023-03-02T05:39:47.854Z,10.38
2023-03-02T05:42:15.106Z,10.57
2023-03-02T05:44:42.438Z,7.88
2023-03-02T05:47:11.043Z,9.10
2023-03-02T05:49:38.266Z,9.75
2023-03-02T05:52:05.794Z,9.75
2023-03-02T05:54:33.189Z,10.40
2023-03-02T05:57:00.389Z,11.88
2023-03-02T05:59:27.587Z,13.65
2023-03-02T06:01:54.808Z,11.38
2023-03-02T06:04:23.502Z,10.07
2023-03-02T06:06:50.802Z,11.30
2023-03-02T06:09:18.216Z,10.63
2023-03-02T06:11:45.583Z,11.05
2023-03-02T06:14:12.754Z,9.95
2023-03-02T06:16:40.176Z,9.95
2023-03-02T06:19:07.986Z,10.23
2023-03-02T06:21:36.546Z,9.25
2023-03-02T06:24:04.016Z,10.40
2023-03-02T06:26:31.534Z,9.82
2023-03-02T06:28:58.953Z,10.38
2023-03-02T06:31:26.295Z,10.35
2023-03-02T06:33:53.532Z,8.60
2023-03-02T06:36:20.805Z,9.82
2023-03-02T06:38:49.765Z,10.18
2023-03-02T06:41:17.214Z,10.07
2023-03-02T06:43:44.634Z,9.77
2023-03-02T06:46:12.215Z,10.43
2023-03-02T06:48:39.443Z,10.88
2023-03-02T06:51:06.640Z,10.65
2023-03-02T06:53:33.897Z,10.55
2023-03-02T06:56:02.475Z,10.35
2023-03-02T06:58:29.684Z,9.90
2023-03-02T07:00:57.299Z,10.73
2023-03-02T07:03:24.568Z,10.20
2023-03-02T07:05:51.790Z,9.98
2023-03-02T07:08:18.983Z,11.05
2023-03-02T07:10:46.283Z,11.00
2023-03-02T07:13:14.827Z,11.50
2023-03-02T07:15:42.023Z,10.57
2023-03-02T07:18:09.234Z,11.00
2023-03-02T07:20:36.511Z,11.13
2023-03-02T07:23:03.856Z,10.02
2023-03-02T07:25:31.667Z,10.43
2023-03-02T07:27:58.865Z,11.02
2023-03-02T07:30:27.482Z,10.77
2023-03-02T07:32:54.682Z,10.18
2023-03-02T07:35:21.956Z,11.52
2023-03-02T07:37:49.198Z,9.07
2023-03-02T07:40:16.761Z,10.32
2023-03-02T07:42:43.933Z,9.70
2023-03-02T07:45:12.083Z,9.85
2023-03-02T07:47:40.566Z,10.02
2023-03-02T07:50:09.179Z,10.77
2023-03-02T07:52:36.410Z,9.40
2023-03-02T07:55:04.030Z,10.20
2023-03-02T07:57:31.204Z,10.52
2023-03-02T07:59:58.467Z,9.15
2023-03-02T08:02:25.844Z,10.27
2023-03-02T08:04:54.456Z,9.77
2023-03-02T08:07:21.794Z,9.55
2023-03-02T08:09:48.983Z,9.75
2023-03-02T08:12:16.124Z,10.48
2023-03-02T08:14:43.348Z,10.05
2023-03-02T08:17:10.517Z,10.13
2023-03-02T08:19:37.822Z,9.77
2023-03-02T08:22:06.459Z,9.70
2023-03-02T08:24:33.645Z,9.68
2023-03-02T08:27:01.138Z,9.88
2023-03-02T08:29:28.771Z,10.40
2023-03-02T08:31:56.004Z,10.50
2023-03-02T08:34:23.352Z,10.43
2023-03-02T08:36:50.510Z,10.50
2023-03-02T08:39:19.341Z,10.88
2023-03-02T08:41:46.488Z,10.88
2023-03-02T08:44:13.652Z,10.93
2023-03-02T08:46:40.897Z,9.57
2023-03-02T08:49:08.069Z,11.25
2023-03-02T08:51:35.656Z,10.52
2023-03-02T08:54:02.964Z,10.43
2023-03-02T08:56:34.200Z,10.88
2023-03-02T08:59:04.342Z,10.05
2023-03-02T09:01:34.126Z,11.85
2023-03-02T09:04:02.632Z,10.00
2023-03-02T09:06:31.409Z,10.63
2023-03-02T09:08:58.769Z,11.20
2023-03-02T09:11:27.257Z,11.10
2023-03-02T09:13:55.871Z,11.18
2023-03-02T09:16:23.518Z,10.38
2023-03-02T09:18:50.736Z,10.68
2023-03-02T09:21:18.617Z,10.43
2023-03-02T09:23:45.837Z,11.02
2023-03-02T09:26:13.366Z,10.82
2023-03-02T09:28:40.538Z,11.13
2023-03-02T09:31:09.261Z,10.75
2023-03-02T09:33:36.450Z,10.75
2023-03-02T09:36:06.046Z,9.77
2023-03-02T09:38:33.229Z,10.65
2023-03-02T09:41:39.618Z,10.23
2023-03-02T09:44:25.979Z,8.68
2023-03-02T09:46:59.870Z,9.77
2023-03-02T09:49:39.644Z,10.70
2023-03-02T09:52:17.021Z,11.02
2023-03-02T09:54:44.509Z,8.18
2023-03-02T09:57:21.474Z,10.38
2023-03-02T09:59:53.898Z,8.50
2023-03-02T10:02:26.713Z,10.93
2023-03-02T10:04:56.091Z,9.88
2023-03-02T10:07:28.111Z,9.82
2023-03-02T10:09:56.970Z,10.07
2023-03-02T10:12:41.312Z,10.05
2023-03-02T10:15:14.241Z,9.57
2023-03-02T10:17:53.649Z,8.77
2023-03-02T10:20:34.082Z,10.52
2023-03-02T10:23:15.417Z,8.82
2023-03-02T10:25:48.257Z,7.33
2023-03-02T10:28:19.569Z,8.70
2023-03-02T10:30:53.401Z,9.10
2023-03-02T10:33:22.425Z,8.95
2023-03-02T10:35:53.570Z,9.25
2023-03-02T10:38:23.054Z,9.07
2023-03-02T10:40:51.816Z,8.55
2023-03-02T10:43:23.342Z,9.73
2023-03-02T10:45:59.803Z,9.07
2023-03-02T10:48:28.703Z,8.00
2023-03-02T10:50:57.901Z,8.32
2023-03-02T10:53:25.077Z,8.45
2023-03-02T10:55:53.633Z,8.95
2023-03-02T10:58:29.261Z,8.65
2023-03-02T11:00:59.304Z,8.02
2023-03-02T11:03:32.294Z,8.57
2023-03-02T11:06:16.257Z,8.30
2023-03-02T11:08:43.457Z,8.60
2023-03-02T11:11:21.888Z,8.48
2023-03-02T11:13:49.172Z,7.65
2023-03-02T11:16:25.836Z,7.03
2023-03-02T11:18:57.239Z,8.13
2023-03-02T11:21:33.045Z,7.75
2023-03-02T11:24:06.843Z,8.18
2023-03-02T11:26:38.155Z,7.60
2023-03-02T11:29:14.418Z,6.20
2023-03-02T11:31:45.959Z,7.60
2023-03-02T11:34:32.072Z,6.88
2023-03-02T11:37:06.605Z,8.02
2023-03-02T11:39:55.011Z,6.72
2023-03-02T11:42:26.970Z,8.48
2023-03-02T11:44:54.749Z,6.47
2023-03-02T11:47:22.526Z,8.30
2023-03-02T11:49:54.702Z,8.55
2023-03-02T11:52:24.678Z,7.78
2023-03-02T11:54:55.415Z,7.93
2023-03-02T11:57:27.642Z,8.38
2023-03-02T11:59:56.815Z,7.47
2023-03-02T12:02:25.454Z,5.97
2023-03-02T12:05:04.648Z,8.38
2023-03-02T12:07:32.196Z,7.90
2023-03-02T12:10:04.991Z,8.02
2023-03-02T12:12:39.895Z,7.38
2023-03-02T12:15:29.246Z,9.60
2023-03-02T12:17:56.497Z,8.93
2023-03-02T12:20:27.558Z,8.52
2023-03-02T12:23:06.154Z,7.65
2023-03-02T12:25:43.411Z,8.25
2023-03-02T12:28:28.640Z,9.20
2023-03-02T12:30:57.227Z,8.00
2023-03-02T12:33:24.461Z,8.75
2023-03-02T12:36:04.418Z,8.70
2023-03-02T12:38:34.884Z,8.57
2023-03-02T12:41:33.119Z,7.72
2023-03-02T12:44:18.219Z,10.05
2023-03-02T12:46:47.119Z,8.48
2023-03-02T12:49:30.529Z,9.07
2023-03-02T12:52:01.145Z,9.23
2023-03-02T12:54:30.884Z,8.60
2023-03-02T12:57:06.951Z,9.05
2023-03-02T12:59:35.249Z,10.70
2023-03-02T13:02:14.558Z,9.40
2023-03-02T13:04:42.183Z,10.32
2023-03-02T13:07:18.069Z,10.05
2023-03-02T13:09:56.168Z,9.77
2023-03-02T13:12:26.925Z,9.48
2023-03-02T13:14:56.888Z,10.40
2023-03-02T13:17:26.696Z,9.65
2023-03-02T13:19:54.165Z,10.07
2023-03-02T13:22:23.430Z,11.70
2023-03-02T13:24:55.654Z,11.90
2023-03-02T13:27:24.667Z,10.93
2023-03-02T13:29:52.989Z,10.10
2023-03-02T13:32:22.552Z,11.50
2023-03-02T13:34:52.271Z,8.15
2023-03-02T13:37:30.200Z,8.80
2023-03-02T13:40:02.068Z,10.52
2023-03-02T13:45:26.602Z,10.77
2023-03-02T13:47:55.134Z,10.30
2023-03-02T13:50:24.964Z,11.25
2023-03-02T13:52:56.326Z,13.23
2023-03-02T13:55:24.150Z,11.15
2023-03-02T13:57:52.812Z,11.30
2023-03-02T14:00:22.725Z,11.18
2023-03-02T14:02:49.916Z,12.30
2023-03-02T14:05:19.477Z,11.60
2023-03-02T14:07:47.388Z,12.02
2023-03-02T14:10:18.026Z,11.88
2023-03-02T14:12:56.325Z,13.18
2023-03-02T14:15:23.599Z,12.18
2023-03-02T14:17:50.786Z,13.23
2023-03-02T14:20:19.782Z,12.63
2023-03-02T14:22:47.805Z,12.20
2023-03-02T14:25:16.627Z,12.95
2023-03-02T14:27:44.201Z,9.52
2023-03-02T14:30:17.497Z,11.45
2023-03-02T14:32:44.861Z,10.93
2023-03-02T14:35:13.319Z,11.25
2023-03-02T14:37:43.598Z,9.88
2023-03-02T14:40:26.001Z,9.82
2023-03-02T14:42:53.361Z,12.55
2023-03-02T14:45:20.960Z,10.52
2023-03-02T14:47:48.184Z,12.35
2023-03-02T14:50:15.829Z,12.93
2023-03-02T14:52:45.465Z,12.80
2023-03-02T14:55:17.543Z,8.82
2023-03-02T14:57:49.294Z,12.27
2023-03-02T15:02:43.910Z,10.73
2023-03-02T15:05:11.389Z,9.93
2023-03-02T15:07:38.741Z,8.07
2023-03-02T15:10:07.931Z,7.45
2023-03-02T15:12:35.112Z,9.95
2023-03-02T15:15:04.230Z,8.60
2023-03-02T15:17:31.455Z,9.02
2023-03-02T15:19:58.654Z,10.23
2023-03-02T15:22:25.833Z,9.52
2023-03-02T15:24:53.127Z,9.45
2023-03-02T15:27:20.684Z,8.52
2023-03-02T15:29:48.071Z,9.43
2023-03-02T15:32:17.288Z,8.95
2023-03-02T15:34:44.748Z,8.90
2023-03-02T15:37:11.971Z,9.48
2023-03-02T15:39:39.517Z,8.70
2023-03-02T15:42:06.979Z,9.68
2023-03-02T15:44:37.064Z,7.43
2023-03-02T15:47:04.563Z,9.15
2023-03-02T15:49:33.290Z,10.23
2023-03-02T15:52:00.843Z,8.75
2023-03-02T15:54:28.739Z,7.63
2023-03-02T15:56:56.042Z,9.90
2023-03-02T15:59:25.059Z,6.43
2023-03-02T16:01:52.514Z,8.18
2023-03-02T16:04:20.250Z,8.45
2023-03-02T16:06:49.004Z,7.18
2023-03-02T16:09:16.500Z,8.27
2023-03-02T16:11:43.726Z,8.25
2023-03-02T16:14:10.983Z,7.28
2023-03-02T16:16:38.405Z,7.95
2023-03-02T16:19:05.814Z,6.68
2023-03-02T16:21:33.107Z,6.80
2023-03-02T16:24:01.788Z,7.75
2023-03-02T16:26:29.242Z,7.75
2023-03-02T16:28:56.711Z,7.47
2023-03-02T16:31:24.076Z,7.43
2023-03-02T16:33:51.360Z,5.93
2023-03-02T16:36:19.915Z,7.45
2023-03-02T16:38:47.135Z,6.72
2023-03-02T16:41:17.695Z,7.13
2023-03-02T16:43:47.483Z,5.95
2023-03-02T16:46:15.537Z,7.82
2023-03-02T16:48:43.743Z,6.32
2023-03-02T16:51:11.364Z,7.10
2023-03-02T16:53:38.890Z,7.35
2023-03-02T16:56:06.719Z,6.78
2023-03-02T16:58:35.458Z,6.88
2023-03-02T17:01:02.688Z,7.28
2023-03-02T17:03:30.005Z,7.30
2023-03-02T17:05:57.387Z,7.65
2023-03-02T17:08:24.775Z,7.55
2023-03-02T17:10:52.242Z,7.93
2023-03-02T17:13:22.527Z,6.85
2023-03-02T17:15:51.204Z,6.88
2023-03-02T17:18:18.461Z,7.25
2023-03-02T17:20:45.748Z,7.68
2023-03-02T17:23:13.044Z,6.35
2023-03-02T17:25:40.331Z,6.72
2023-03-02T17:28:07.583Z,6.57
2023-03-02T17:30:34.892Z,7.13
2023-03-02T17:33:03.676Z,6.82
2023-03-02T17:35:31.009Z,6.53
2023-03-02T17:37:58.267Z,6.53
2023-03-02T17:40:25.635Z,6.60
2023-03-02T17:42:55.399Z,8.20
2023-03-02T17:45:26.209Z,6.10
2023-03-02T17:47:55.623Z,5.63
2023-03-02T17:50:25.717Z,4.97
2023-03-02T17:52:53.910Z,6.15
2023-03-02T17:55:21.132Z,5.00
2023-03-02T17:57:48.371Z,4.97
2023-03-02T18:00:19.710Z,5.13
2023-03-02T18:02:47.281Z,5.80
2023-03-02T18:05:14.600Z,4.85
2023-03-02T18:07:43.331Z,5.35
2023-03-02T18:10:11.924Z,6.65
2023-03-02T18:12:39.174Z,7.05
2023-03-02T18:15:07.779Z,6.90
2023-03-02T18:17:34.961Z,7.00
2023-03-02T18:20:02.405Z,5.88
2023-03-02T18:22:29.630Z,5.47
2023-03-02T18:24:58.265Z,5.40
2023-03-02T18:27:25.635Z,5.55
2023-03-02T18:29:55.640Z,5.18
2023-03-02T18:32:23.108Z,7.72
2023-03-02T18:34:50.433Z,6.97
2023-03-02T18:37:17.658Z,6.70
2023-03-02T18:39:44.904Z,7.35
2023-03-02T18:42:13.518Z,6.18
2023-03-02T18:44:40.795Z,7.45
2023-03-02T18:47:08.521Z,5.68
2023-03-02T18:49:35.706Z,5.70
2023-03-02T18:52:02.939Z,6.07
2023-03-02T18:54:30.131Z,6.78
2023-03-02T18:56:57.344Z,8.05
2023-03-02T18:59:25.953Z,6.65
2023-03-02T19:01:53.283Z,6.05
2023-03-02T19:04:20.810Z,5.07
2023-03-02T19:06:48.233Z,5.30
2023-03-02T19:09:15.637Z,6.05
2023-03-02T19:11:45.479Z,6.10
2023-03-02T19:14:12.727Z,4.85
2023-03-02T19:16:41.300Z,4.90
2023-03-02T19:19:08.579Z,5.15
2023-03-02T19:21:35.769Z,5.93
2023-03-02T19:24:03.158Z,4.75
2023-03-02T19:26:30.461Z,5.28
2023-03-02T19:28:57.745Z,5.78
2023-03-02T19:31:25.156Z,6.53
2023-03-02T19:33:54.069Z,7.47
2023-03-02T19:36:21.267Z,7.07
2023-03-02T19:38:48.568Z,6.03
2023-03-02T19:41:18.146Z,6.45
2023-03-02T19:43:45.630Z,7.05
2023-03-02T19:46:13.487Z,5.22
2023-03-02T19:48:41.448Z,5.60
2023-03-02T19:51:10.769Z,5.45
2023-03-02T19:53:38.957Z,5.60
2023-03-02T19:56:08.642Z,8.82
2023-03-02T19:58:36.302Z,10.07
2023-03-02T20:01:03.864Z,7.68
2023-03-02T20:03:31.112Z,6.57
2023-03-02T20:05:58.345Z,7.35
2023-03-02T20:08:27.147Z,6.90
2023-03-02T20:10:54.426Z,5.07
2023-03-02T20:13:21.611Z,5.82
2023-03-02T20:15:48.862Z,5.85
2023-03-02T20:18:18.387Z,6.43
2023-03-02T20:20:45.787Z,5.60
2023-03-02T20:23:13.978Z,8.07
2023-03-02T20:25:42.628Z,8.05
2023-03-02T20:28:12.006Z,8.32
2023-03-02T20:30:44.174Z,6.68
2023-03-02T20:33:12.716Z,8.10
2023-03-02T20:35:41.615Z,7.25
2023-03-02T20:38:12.795Z,8.50
2023-03-02T20:40:40.816Z,10.95
2023-03-02T20:43:09.426Z,7.55
2023-03-02T20:45:36.642Z,8.77
2023-03-02T20:48:04.425Z,7.30
2023-03-02T20:50:33.358Z,7.05
2023-03-02T20:53:00.841Z,7.70
2023-03-02T20:55:28.069Z,6.80
2023-03-02T20:57:56.063Z,8.65
2023-03-02T21:00:27.733Z,9.35
2023-03-02T21:02:55.354Z,8.68
2023-03-02T21:05:23.482Z,9.00
2023-03-02T21:07:51.401Z,7.88
2023-03-02T21:10:22.163Z,7.60
2023-03-02T21:12:49.653Z,8.00
2023-03-02T21:15:17.346Z,8.00
2023-03-02T21:17:46.262Z,7.47
2023-03-02T21:20:14.028Z,7.70
2023-03-02T21:22:41.402Z,8.90
2023-03-02T21:25:09.778Z,7.78
2023-03-02T21:27:38.018Z,8.00
2023-03-02T21:30:07.985Z,8.38
2023-03-02T21:32:35.293Z,8.60
2023-03-02T21:35:04.371Z,8.45
2023-03-02T21:37:33.258Z,7.85
2023-03-02T21:40:00.496Z,8.93
2023-03-02T21:42:27.776Z,8.13
2023-03-02T21:44:54.981Z,8.98
2023-03-02T21:47:22.173Z,9.10
2023-03-02T21:49:49.370Z,8.93
2023-03-02T21:52:17.972Z,12.68
2023-03-02T21:54:45.106Z,8.48
2023-03-02T21:57:12.272Z,8.25
2023-03-02T21:59:39.423Z,9.38
2023-03-02T22:02:07.252Z,8.85
2023-03-02T22:04:35.629Z,9.30
2023-03-02T22:07:02.990Z,8.35
2023-03-02T22:09:31.570Z,9.48
2023-03-02T22:11:58.753Z,9.55
2023-03-02T22:14:26.250Z,9.70
2023-03-02T22:16:53.440Z,9.20
2023-03-02T22:19:25.877Z,10.48
2023-03-02T22:21:54.230Z,9.55
2023-03-02T22:24:23.990Z,9.20
2023-03-02T22:26:59.401Z,9.57
2023-03-02T22:29:28.355Z,9.82
2023-03-02T22:32:00.392Z,9.48
2023-03-02T22:34:29.977Z,11.93
2023-03-02T22:36:59.133Z,10.90
2023-03-02T22:39:30.443Z,10.38
2023-03-02T22:42:06.413Z,9.73
2023-03-02T22:44:33.662Z,10.15
2023-03-02T22:47:01.278Z,11.50
2023-03-02T22:49:31.251Z,12.13
2023-03-02T22:52:01.216Z,10.45
2023-03-02T22:54:33.782Z,11.88
2023-03-02T22:57:02.329Z,13.65
2023-03-02T22:59:36.673Z,13.77
2023-03-02T23:02:12.949Z,13.73
2023-03-02T23:04:40.200Z,17.58
2023-03-02T23:07:13.908Z,19.88
2023-03-02T23:09:41.107Z,20.15
2023-03-02T23:12:15.962Z,14.73
2023-03-02T23:14:48.167Z,17.70
2023-03-02T23:17:19.756Z,16.83
2023-03-02T23:19:48.079Z,12.25
2023-03-02T23:22:15.319Z,14.18
2023-03-02T23:24:43.703Z,13.90
2023-03-02T23:27:12.308Z,14.40
2023-03-02T23:29:39.508Z,14.75
2023-03-02T23:32:07.120Z,13.80
2023-03-02T23:34:34.354Z,14.65
2023-03-02T23:37:01.564Z,13.80
2023-03-02T23:39:28.745Z,16.08
2023-03-02T23:41:56.278Z,16.15
2023-03-02T23:44:24.792Z,14.68
2023-03-02T23:46:52.115Z,14.98
2023-03-02T23:49:19.671Z,14.80
2023-03-02T23:51:46.976Z,15.25
2023-03-02T23:54:14.137Z,15.15
2023-03-02T23:56:41.308Z,13.82
2023-03-02T23:59:08.479Z,14.10
