createdAt,value
2022-09-15T00:02:27.329Z,2.53
2022-09-15T00:04:57.487Z,2.50
2022-09-15T00:07:36.686Z,2.47
2022-09-15T00:10:13.222Z,2.47
2022-09-15T00:12:45.016Z,2.30
2022-09-15T00:15:15.361Z,2.90
2022-09-15T00:17:43.687Z,2.50
2022-09-15T00:20:11.218Z,2.87
2022-09-15T00:22:42.545Z,2.60
2022-09-15T00:25:14.393Z,2.80
2022-09-15T00:27:43.973Z,2.40
2022-09-15T00:30:14.122Z,2.60
2022-09-15T00:32:46.582Z,2.70
2022-09-15T00:35:22.925Z,2.70
2022-09-15T00:37:52.554Z,2.87
2022-09-15T00:40:20.485Z,2.90
2022-09-15T00:42:47.821Z,2.80
2022-09-15T00:45:22.762Z,2.73
2022-09-15T00:47:52.393Z,2.87
2022-09-15T00:50:21.470Z,2.50
2022-09-15T00:56:06.450Z,2.90
2022-09-15T00:58:50.946Z,2.57
2022-09-15T01:01:21.853Z,2.63
2022-09-15T01:03:52.756Z,2.60
2022-09-15T01:06:51.203Z,2.80
2022-09-15T01:09:33.167Z,2.40
2022-09-15T01:12:05.313Z,2.77
2022-09-15T01:14:32.652Z,2.60
2022-09-15T01:17:34.700Z,2.67
2022-09-15T01:20:24.037Z,2.53
2022-09-15T01:23:32.253Z,2.67
2022-09-15T01:26:37.373Z,2.57
2022-09-15T01:29:28.396Z,2.80
2022-09-15T01:32:43.016Z,2.90
2022-09-15T01:35:12.580Z,3.00
2022-09-15T01:37:59.107Z,2.90
2022-09-15T01:40:50.261Z,2.70
2022-09-15T01:43:24.805Z,2.60
2022-09-15T01:45:53.684Z,3.00
2022-09-15T01:48:28.056Z,2.90
2022-09-15T01:51:00.167Z,2.50
2022-09-15T01:53:33.948Z,2.70
2022-09-15T01:56:06.865Z,2.70
2022-09-15T01:58:37.140Z,2.53
2022-09-15T02:01:15.059Z,3.03
2022-09-15T02:04:07.704Z,2.70
2022-09-15T02:06:58.770Z,2.53
2022-09-15T02:10:04.000Z,2.77
2022-09-15T02:12:34.313Z,2.70
2022-09-15T02:15:24.846Z,2.73
2022-09-15T02:18:05.612Z,2.77
2022-09-15T02:20:59.178Z,2.73
2022-09-15T02:23:36.045Z,2.57
2022-09-15T02:26:16.592Z,2.70
2022-09-15T02:28:50.095Z,2.60
2022-09-15T02:31:23.421Z,2.80
2022-09-15T02:34:01.577Z,3.10
2022-09-15T02:36:31.330Z,3.13
2022-09-15T02:39:12.087Z,2.60
2022-09-15T02:41:45.112Z,2.50
2022-09-15T02:44:15.886Z,2.30
2022-09-15T02:46:45.032Z,2.67
2022-09-15T02:49:14.877Z,2.80
2022-09-15T02:51:44.797Z,3.10
2022-09-15T02:54:15.885Z,3.00
2022-09-15T02:56:44.791Z,2.67
2022-09-15T02:59:12.112Z,2.90
2022-09-15T03:01:43.202Z,2.57
2022-09-15T03:04:15.342Z,2.60
2022-09-15T03:06:43.955Z,3.13
2022-09-15T03:09:13.749Z,3.10
2022-09-15T03:11:42.269Z,2.80
2022-09-15T03:14:10.505Z,2.73
2022-09-15T03:16:37.975Z,3.03
2022-09-15T03:21:50.786Z,2.90
2022-09-15T03:24:19.760Z,3.00
2022-09-15T03:26:49.049Z,2.87
2022-09-15T03:29:22.541Z,2.80
2022-09-15T03:31:51.724Z,2.87
2022-09-15T03:34:20.543Z,3.10
2022-09-15T03:36:51.698Z,3.47
2022-09-15T03:39:19.481Z,2.83
2022-09-15T03:41:50.975Z,3.07
2022-09-15T03:44:20.465Z,2.70
2022-09-15T03:46:51.201Z,3.00
2022-09-15T03:49:21.129Z,3.00
2022-09-15T03:51:50.901Z,2.70
2022-09-15T03:54:20.681Z,3.00
2022-09-15T03:56:51.617Z,2.97
2022-09-15T03:59:20.433Z,2.90
2022-09-15T04:01:50.968Z,2.90
2022-09-15T04:04:19.865Z,2.80
2022-09-15T04:06:47.290Z,2.83
2022-09-15T04:09:16.239Z,2.70
2022-09-15T04:11:44.448Z,2.80
2022-09-15T04:14:13.926Z,2.90
2022-09-15T04:16:44.849Z,2.63
2022-09-15T04:19:16.411Z,2.57
2022-09-15T04:21:45.809Z,2.73
2022-09-15T04:24:16.367Z,3.03
2022-09-15T04:26:45.739Z,3.07
2022-09-15T04:29:16.472Z,2.90
2022-09-15T04:31:46.969Z,2.90
2022-09-15T04:34:17.871Z,2.97
2022-09-15T04:36:46.621Z,3.23
2022-09-15T04:39:16.587Z,3.20
2022-09-15T04:41:47.674Z,2.77
2022-09-15T04:44:16.294Z,2.90
2022-09-15T04:46:46.792Z,2.90
2022-09-15T04:49:15.075Z,3.23
2022-09-15T04:51:43.666Z,3.07
2022-09-15T04:54:13.677Z,3.20
2022-09-15T04:56:44.058Z,3.47
2022-09-15T04:59:17.341Z,3.10
2022-09-15T05:01:47.645Z,3.20
2022-09-15T05:04:16.094Z,3.00
2022-09-15T05:06:44.528Z,3.30
2022-09-15T05:09:15.945Z,3.17
2022-09-15T05:11:44.574Z,2.80
2022-09-15T05:14:16.361Z,2.70
2022-09-15T05:16:44.850Z,2.87
2022-09-15T05:19:16.185Z,2.70
2022-09-15T05:21:45.773Z,3.03
2022-09-15T05:24:15.667Z,3.00
2022-09-15T05:26:52.701Z,3.10
2022-09-15T05:29:22.066Z,2.80
2022-09-15T05:31:50.618Z,2.60
2022-09-15T05:34:19.732Z,2.70
2022-09-15T05:36:49.778Z,2.70
2022-09-15T05:39:21.953Z,2.70
2022-09-15T05:41:49.375Z,3.00
2022-09-15T05:44:16.888Z,2.70
2022-09-15T05:46:44.377Z,2.80
2022-09-15T05:49:12.882Z,2.73
2022-09-15T05:51:52.269Z,2.60
2022-09-15T05:54:21.304Z,2.60
2022-09-15T05:56:52.338Z,2.73
2022-09-15T05:59:24.496Z,2.53
2022-09-15T06:02:00.451Z,2.13
2022-09-15T06:04:29.338Z,2.40
2022-09-15T06:06:59.649Z,2.40
2022-09-15T06:09:28.252Z,2.30
2022-09-15T06:14:46.455Z,2.20
2022-09-15T06:17:16.614Z,2.37
2022-09-15T06:19:46.765Z,2.30
2022-09-15T06:22:18.363Z,2.40
2022-09-15T06:24:47.034Z,2.20
2022-09-15T06:27:18.287Z,2.53
2022-09-15T06:29:46.550Z,2.10
2022-09-15T06:32:14.434Z,2.10
2022-09-15T06:34:41.923Z,2.23
2022-09-15T06:37:11.904Z,2.10
2022-09-15T06:39:40.159Z,2.00
2022-09-15T06:42:09.443Z,1.90
2022-09-15T06:44:37.460Z,1.93
2022-09-15T06:47:05.826Z,2.00
2022-09-15T06:49:34.420Z,2.10
2022-09-15T06:52:02.575Z,1.93
2022-09-15T06:54:32.377Z,1.90
2022-09-15T06:56:59.697Z,2.00
2022-09-15T06:59:30.290Z,2.13
2022-09-15T07:02:00.335Z,1.90
2022-09-15T07:04:31.563Z,1.80
2022-09-15T07:06:58.864Z,2.03
2022-09-15T07:09:26.614Z,2.10
2022-09-15T07:11:53.948Z,1.90
2022-09-15T07:14:21.417Z,1.77
2022-09-15T07:16:50.008Z,1.73
2022-09-15T07:19:17.390Z,1.80
2022-09-15T07:21:45.163Z,1.90
2022-09-15T07:24:14.426Z,1.90
2022-09-15T07:26:44.508Z,1.90
2022-09-15T07:29:13.212Z,1.90
2022-09-15T07:31:40.877Z,1.80
2022-09-15T07:34:08.435Z,2.00
2022-09-15T07:36:36.635Z,1.77
2022-09-15T07:39:05.084Z,1.80
2022-09-15T07:41:33.091Z,1.53
2022-09-15T07:44:03.723Z,1.73
2022-09-15T07:46:33.526Z,1.67
2022-09-15T07:49:03.210Z,2.10
2022-09-15T07:51:32.029Z,1.80
2022-09-15T07:54:00.825Z,1.70
2022-09-15T07:56:28.507Z,1.60
2022-09-15T07:58:57.076Z,1.63
2022-09-15T08:01:24.533Z,1.90
2022-09-15T08:03:52.928Z,2.00
2022-09-15T08:06:23.427Z,1.77
2022-09-15T08:08:56.291Z,1.80
2022-09-15T08:11:27.373Z,1.83
2022-09-15T08:13:54.898Z,1.60
2022-09-15T08:16:24.833Z,1.80
2022-09-15T08:18:54.125Z,1.80
2022-09-15T08:21:22.637Z,1.60
2022-09-15T08:23:56.021Z,1.70
2022-09-15T08:26:25.922Z,1.60
2022-09-15T08:28:54.468Z,1.80
2022-09-15T08:31:24.259Z,1.80
2022-09-15T08:33:55.060Z,1.80
2022-09-15T08:36:23.147Z,1.80
2022-09-15T08:38:50.492Z,1.60
2022-09-15T08:41:20.797Z,1.70
2022-09-15T08:43:53.327Z,1.60
2022-09-15T08:46:33.779Z,1.60
2022-09-15T08:49:09.818Z,1.53
2022-09-15T08:51:46.452Z,1.77
2022-09-15T08:54:23.408Z,1.67
2022-09-15T08:56:52.149Z,1.70
2022-09-15T08:59:20.814Z,1.80
2022-09-15T09:01:53.040Z,1.70
2022-09-15T09:04:54.635Z,1.60
2022-09-15T09:07:37.076Z,1.50
2022-09-15T09:10:32.070Z,1.80
2022-09-15T09:13:11.704Z,1.67
2022-09-15T09:15:54.155Z,1.83
2022-09-15T09:18:49.443Z,1.67
2022-09-15T09:21:26.750Z,1.80
2022-09-15T09:24:12.502Z,1.60
2022-09-15T09:26:41.452Z,1.60
2022-09-15T09:29:19.722Z,1.60
2022-09-15T09:31:53.553Z,1.70
2022-09-15T09:34:33.675Z,1.70
2022-09-15T09:37:10.955Z,1.47
2022-09-15T09:39:38.449Z,1.40
2022-09-15T09:42:10.086Z,1.30
2022-09-15T09:44:37.612Z,1.40
2022-09-15T09:47:05.165Z,1.60
2022-09-15T09:49:40.926Z,1.70
2022-09-15T09:52:08.341Z,1.40
2022-09-15T09:54:35.787Z,1.30
2022-09-15T09:57:21.690Z,1.30
2022-09-15T09:59:50.965Z,1.60
2022-09-15T10:02:31.529Z,1.50
2022-09-15T10:05:09.029Z,1.50
2022-09-15T10:07:46.625Z,1.60
2022-09-15T10:10:32.342Z,1.40
2022-09-15T10:13:05.075Z,1.40
2022-09-15T10:15:35.060Z,1.50
2022-09-15T10:18:03.486Z,1.57
2022-09-15T10:20:45.621Z,1.50
2022-09-15T10:23:17.020Z,1.60
2022-09-15T10:25:58.702Z,1.60
2022-09-15T10:28:28.184Z,1.73
2022-09-15T10:31:10.897Z,1.80
2022-09-15T10:33:43.793Z,1.93
2022-09-15T10:36:20.914Z,1.60
2022-09-15T10:38:57.205Z,1.90
2022-09-15T10:41:29.091Z,1.33
2022-09-15T10:44:24.963Z,1.43
2022-09-15T10:47:34.313Z,1.47
2022-09-15T10:50:57.570Z,1.70
2022-09-15T10:54:01.966Z,1.30
2022-09-15T10:56:47.191Z,1.30
2022-09-15T10:59:43.634Z,1.40
2022-09-15T11:02:29.797Z,1.30
2022-09-15T11:05:04.835Z,1.20
2022-09-15T11:08:09.691Z,1.60
2022-09-15T11:11:13.323Z,1.30
2022-09-15T11:14:16.509Z,1.20
2022-09-15T11:17:21.464Z,1.20
2022-09-15T11:20:07.497Z,1.23
2022-09-15T11:22:54.000Z,1.20
2022-09-15T11:25:25.708Z,1.30
2022-09-15T11:28:04.794Z,1.20
2022-09-15T11:30:45.622Z,1.20
2022-09-15T11:33:32.802Z,1.50
2022-09-15T11:36:06.695Z,1.37
2022-09-15T11:38:50.457Z,1.10
2022-09-15T11:41:52.465Z,1.07
2022-09-15T11:44:57.186Z,1.30
2022-09-15T11:47:42.687Z,1.10
2022-09-15T11:50:34.201Z,1.03
2022-09-15T11:53:27.852Z,1.37
2022-09-15T11:56:29.312Z,1.20
2022-09-15T11:59:22.277Z,1.20
2022-09-15T12:02:15.906Z,1.40
2022-09-15T12:05:21.335Z,1.03
2022-09-15T12:07:59.697Z,1.30
2022-09-15T12:10:50.499Z,1.63
2022-09-15T12:13:20.509Z,2.10
2022-09-15T12:15:49.720Z,1.80
2022-09-15T12:18:39.322Z,1.50
2022-09-15T12:21:22.872Z,1.50
2022-09-15T12:24:02.972Z,1.40
2022-09-15T12:26:33.234Z,1.37
2022-09-15T12:29:03.102Z,1.60
2022-09-15T12:31:37.405Z,1.50
2022-09-15T12:34:37.368Z,1.50
2022-09-15T12:37:18.793Z,1.50
2022-09-15T12:40:15.923Z,1.83
2022-09-15T13:31:26.756Z,1.70
2022-09-15T13:40:46.582Z,1.67
2022-09-15T13:43:59.415Z,1.70
2022-09-15T13:46:45.402Z,1.87
2022-09-15T13:49:32.849Z,2.23
2022-09-15T13:52:13.854Z,1.87
2022-09-15T13:55:21.629Z,2.13
2022-09-15T14:00:55.581Z,1.60
2022-09-15T14:03:45.516Z,1.70
2022-09-15T14:06:16.801Z,1.87
2022-09-15T14:08:47.838Z,1.53
2022-09-15T14:11:16.973Z,1.87
2022-09-15T14:13:50.405Z,1.67
2022-09-15T14:16:34.538Z,1.53
2022-09-15T14:19:24.161Z,1.50
2022-09-15T14:21:58.292Z,1.60
2022-09-15T14:24:29.490Z,1.60
2022-09-15T14:27:07.351Z,1.40
2022-09-15T14:29:42.806Z,1.37
2022-09-15T14:32:18.292Z,1.30
2022-09-15T14:37:28.494Z,1.50
2022-09-15T14:39:59.458Z,1.60
2022-09-15T14:42:32.534Z,1.40
2022-09-15T14:48:12.961Z,1.40
2022-09-15T14:50:42.921Z,1.40
2022-09-15T14:53:23.766Z,1.60
2022-09-15T14:55:55.642Z,1.47
2022-09-15T14:58:44.760Z,1.60
2022-09-15T15:01:17.435Z,1.50
2022-09-15T15:03:53.787Z,1.57
2022-09-15T15:07:05.434Z,1.37
2022-09-15T15:09:39.450Z,1.50
2022-09-15T15:12:25.909Z,1.40
2022-09-15T15:14:56.505Z,1.43
2022-09-15T15:17:28.387Z,1.37
2022-09-15T15:20:30.232Z,1.43
2022-09-15T15:23:24.999Z,1.60
2022-09-15T15:25:54.193Z,1.30
2022-09-15T15:28:31.875Z,1.60
2022-09-15T15:31:21.404Z,1.50
2022-09-15T15:34:19.426Z,1.40
2022-09-15T15:36:47.135Z,1.50
2022-09-15T15:39:27.165Z,1.50
2022-09-15T15:42:06.394Z,1.50
2022-09-15T15:44:33.909Z,1.37
2022-09-15T15:47:22.578Z,1.70
2022-09-15T15:50:13.668Z,1.57
2022-09-15T15:52:42.206Z,1.60
2022-09-15T15:55:14.121Z,1.30
2022-09-15T15:57:41.663Z,1.20
2022-09-15T16:00:48.242Z,1.30
2022-09-15T16:03:17.128Z,1.33
2022-09-15T16:05:47.552Z,1.30
2022-09-15T16:08:27.965Z,1.00
2022-09-15T16:11:01.618Z,1.20
2022-09-15T16:13:31.200Z,1.10
2022-09-15T16:16:01.356Z,1.10
2022-09-15T16:18:32.059Z,1.10
2022-09-15T16:21:02.297Z,1.10
2022-09-15T16:23:38.124Z,1.10
2022-09-15T16:26:15.082Z,1.17
2022-09-15T16:28:46.102Z,1.27
2022-09-15T16:31:17.068Z,1.10
2022-09-15T16:33:45.377Z,1.00
2022-09-15T16:36:24.735Z,1.10
2022-09-15T16:38:53.412Z,1.20
2022-09-15T16:41:30.777Z,1.20
2022-09-15T16:44:01.389Z,1.10
2022-09-15T16:46:29.873Z,1.50
2022-09-15T16:48:58.374Z,1.50
2022-09-15T16:51:31.571Z,1.50
2022-09-15T16:54:02.257Z,1.60
2022-09-15T16:56:30.534Z,1.80
2022-09-15T16:59:00.774Z,2.27
2022-09-15T17:01:30.145Z,2.30
2022-09-15T17:04:00.601Z,2.33
2022-09-15T17:06:30.907Z,2.20
2022-09-15T17:09:11.290Z,1.70
2022-09-15T17:11:40.241Z,1.83
2022-09-15T17:14:16.534Z,1.80
2022-09-15T17:16:50.131Z,1.70
2022-09-15T17:19:19.893Z,1.40
2022-09-15T17:21:47.632Z,1.70
2022-09-15T17:24:17.622Z,1.60
2022-09-15T17:26:48.660Z,1.40
2022-09-15T17:29:18.155Z,1.70
2022-09-15T17:31:46.761Z,1.60
2022-09-15T17:34:14.566Z,1.50
2022-09-15T17:36:45.599Z,1.30
2022-09-15T17:39:13.059Z,1.67
2022-09-15T17:41:40.505Z,1.53
2022-09-15T17:44:11.043Z,1.70
2022-09-15T17:46:38.581Z,1.50
2022-09-15T17:49:06.645Z,1.50
2022-09-15T17:51:34.170Z,1.47
2022-09-15T17:54:02.975Z,1.40
2022-09-15T17:56:31.040Z,1.97
2022-09-15T17:58:58.681Z,1.60
2022-09-15T18:01:26.337Z,1.80
2022-09-15T18:03:54.068Z,1.57
2022-09-15T18:06:22.972Z,1.27
2022-09-15T18:08:50.736Z,1.50
2022-09-15T18:11:21.354Z,1.60
2022-09-15T18:13:50.012Z,1.60
2022-09-15T18:16:18.393Z,1.50
2022-09-15T18:18:47.538Z,1.80
2022-09-15T18:21:26.264Z,1.40
2022-09-15T18:23:56.351Z,1.40
2022-09-15T18:26:26.490Z,1.80
2022-09-15T18:28:55.069Z,1.63
2022-09-15T18:31:24.425Z,1.57
2022-09-15T18:33:54.206Z,1.70
2022-09-15T18:36:21.821Z,2.13
2022-09-15T18:38:49.572Z,1.70
2022-09-15T18:41:17.253Z,2.20
2022-09-15T18:43:49.137Z,2.10
2022-09-15T18:46:17.782Z,2.30
2022-09-15T18:48:46.687Z,2.03
2022-09-15T18:51:23.630Z,1.87
2022-09-15T18:53:54.191Z,2.30
2022-09-15T18:56:23.999Z,2.10
2022-09-15T18:58:56.060Z,2.20
2022-09-15T19:01:24.461Z,2.37
2022-09-15T19:03:53.219Z,2.13
2022-09-15T19:06:23.020Z,1.90
2022-09-15T19:08:51.376Z,1.90
2022-09-15T19:11:19.901Z,1.70
2022-09-15T19:13:47.634Z,1.70
2022-09-15T19:16:22.980Z,1.77
2022-09-15T19:18:58.074Z,1.60
2022-09-15T19:21:27.668Z,1.70
2022-09-15T19:23:58.765Z,1.63
2022-09-15T19:26:29.249Z,1.30
2022-09-15T19:28:57.928Z,1.60
2022-09-15T19:31:26.997Z,1.40
2022-09-15T19:33:54.671Z,1.40
2022-09-15T19:36:29.657Z,1.40
2022-09-15T19:39:03.910Z,1.30
2022-09-15T19:41:32.390Z,1.40
2022-09-15T19:44:12.002Z,1.23
2022-09-15T19:46:39.766Z,1.23
2022-09-15T19:49:09.053Z,1.00
2022-09-15T19:51:39.643Z,1.30
2022-09-15T19:54:07.323Z,1.20
2022-09-15T19:56:37.675Z,1.20
2022-09-15T19:59:07.440Z,1.00
2022-09-15T20:01:40.336Z,1.10
2022-09-15T20:06:57.285Z,1.30
2022-09-15T20:09:24.791Z,1.00
2022-09-15T20:11:53.588Z,1.00
2022-09-15T20:14:22.422Z,0.97
2022-09-15T20:16:50.827Z,0.97
2022-09-15T20:19:20.479Z,1.10
2022-09-15T20:21:50.719Z,1.00
2022-09-15T20:24:21.376Z,0.90
2022-09-15T20:26:49.340Z,1.10
2022-09-15T20:29:20.075Z,1.00
2022-09-15T20:31:50.299Z,1.07
2022-09-15T20:34:18.805Z,1.00
2022-09-15T20:36:49.925Z,0.70
2022-09-15T20:39:22.206Z,0.93
2022-09-15T20:41:50.519Z,0.80
2022-09-15T20:44:20.153Z,1.00
2022-09-15T20:46:47.544Z,1.10
2022-09-15T20:49:19.062Z,0.97
2022-09-15T20:51:49.961Z,1.10
2022-09-15T20:54:17.883Z,1.20
2022-09-15T20:56:47.618Z,0.97
2022-09-15T20:59:18.316Z,1.10
2022-09-15T21:01:47.099Z,1.03
2022-09-15T21:04:19.433Z,1.10
2022-09-15T21:06:46.858Z,1.27
2022-09-15T21:09:15.806Z,1.10
2022-09-15T21:11:51.375Z,1.40
2022-09-15T21:14:21.563Z,1.33
2022-09-15T21:16:48.886Z,1.37
2022-09-15T21:19:16.678Z,1.40
2022-09-15T21:21:46.649Z,1.40
2022-09-15T21:24:14.806Z,1.20
2022-09-15T21:27:05.254Z,1.60
2022-09-15T21:29:32.927Z,1.60
2022-09-15T21:32:01.213Z,1.70
2022-09-15T21:34:29.599Z,1.50
2022-09-15T21:36:58.559Z,1.80
2022-09-15T21:39:28.669Z,1.90
2022-09-15T21:41:58.272Z,2.40
2022-09-15T21:44:28.938Z,2.33
2022-09-15T21:46:58.563Z,2.70
2022-09-15T21:49:30.866Z,2.43
2022-09-15T21:52:02.166Z,2.60
2022-09-15T21:54:31.496Z,2.50
2022-09-15T21:57:02.661Z,2.90
2022-09-15T21:59:30.037Z,2.90
2022-09-15T22:02:01.349Z,2.60
2022-09-15T22:04:29.598Z,2.80
2022-09-15T22:07:01.864Z,2.83
2022-09-15T22:09:29.511Z,2.90
2022-09-15T22:11:59.322Z,2.70
2022-09-15T22:14:28.013Z,2.60
2022-09-15T22:16:58.721Z,3.07
2022-09-15T22:19:29.149Z,2.80
2022-09-15T22:21:57.671Z,2.77
2022-09-15T22:24:28.054Z,2.80
2022-09-15T22:26:55.680Z,2.80
2022-09-15T22:29:24.613Z,2.97
2022-09-15T22:31:53.244Z,3.10
2022-09-15T22:34:23.902Z,3.00
2022-09-15T22:36:52.472Z,2.90
2022-09-15T22:39:26.997Z,2.90
2022-09-15T22:42:07.419Z,3.00
2022-09-15T22:44:38.117Z,2.90
2022-09-15T22:47:09.509Z,3.10
2022-09-15T22:49:40.145Z,3.10
2022-09-15T22:52:08.954Z,3.20
2022-09-15T22:54:40.031Z,3.50
2022-09-15T22:57:08.383Z,3.23
2022-09-15T22:59:38.072Z,3.70
2022-09-15T23:02:07.562Z,3.33
2022-09-15T23:04:34.931Z,3.63
2022-09-15T23:07:06.304Z,3.63
2022-09-15T23:09:36.729Z,4.00
2022-09-15T23:12:07.294Z,3.67
2022-09-15T23:14:38.595Z,3.60
2022-09-15T23:19:49.736Z,4.00
2022-09-15T23:22:20.569Z,3.70
2022-09-15T23:24:49.711Z,3.90
2022-09-15T23:27:19.580Z,4.10
2022-09-15T23:29:49.862Z,4.20
2022-09-15T23:32:20.854Z,3.63
2022-09-15T23:34:50.663Z,3.60
2022-09-15T23:37:19.571Z,3.70
2022-09-15T23:39:50.936Z,3.60
2022-09-15T23:42:19.826Z,3.80
2022-09-15T23:44:50.715Z,4.00
2022-09-15T23:47:20.684Z,3.20
2022-09-15T23:49:51.580Z,3.80
2022-09-15T23:52:22.471Z,3.63
2022-09-15T23:54:50.520Z,3.90
2022-09-15T23:57:23.429Z,3.60
2022-09-15T23:59:56.831Z,3.80
