createdAt,value
2019-02-26T14:36:24.697Z,45.73
2019-02-26T14:38:54.366Z,45.08
2019-02-26T14:41:24.084Z,45.00
2019-02-26T14:43:53.873Z,45.25
2019-02-26T14:46:24.550Z,45.40
2019-02-26T14:48:54.237Z,45.40
2019-02-26T14:51:23.870Z,45.30
2019-02-26T14:53:53.528Z,45.58
2019-02-26T14:56:25.081Z,46.00
2019-02-26T14:58:55.293Z,44.38
2019-02-26T15:01:25.048Z,46.30
2019-02-26T15:03:55.190Z,44.98
2019-02-26T15:06:24.882Z,44.45
2019-02-26T15:08:54.589Z,44.20
2019-02-26T15:11:24.272Z,42.00
2019-02-26T15:13:53.890Z,45.55
2019-02-26T15:16:23.591Z,42.10
2019-02-26T15:18:53.210Z,43.78
2019-02-26T15:21:22.944Z,42.70
2019-02-26T15:23:52.642Z,41.20
2019-02-26T15:26:22.355Z,41.37
2019-02-26T15:28:52.065Z,42.13
2019-02-26T15:31:21.737Z,41.08
2019-02-26T15:33:52.530Z,40.40
2019-02-26T15:36:22.190Z,41.73
2019-02-26T15:38:52.317Z,40.43
2019-02-26T15:41:22.026Z,38.70
2019-02-26T15:43:51.752Z,39.18
2019-02-26T15:46:21.535Z,39.53
2019-02-26T15:48:51.169Z,39.23
2019-02-26T15:51:20.951Z,41.40
2019-02-26T15:53:50.783Z,39.42
2019-02-26T15:56:21.909Z,37.63
2019-02-26T15:58:51.646Z,37.10
2019-02-26T16:01:21.529Z,37.70
2019-02-26T16:03:51.209Z,38.10
2019-02-26T16:06:20.863Z,37.60
2019-02-26T16:08:50.581Z,37.67
2019-02-26T16:11:20.315Z,36.68
2019-02-26T16:13:49.938Z,36.05
2019-02-26T16:16:19.641Z,34.67
2019-02-26T16:18:49.313Z,36.38
2019-02-26T16:21:19.441Z,36.70
2019-02-26T16:23:49.266Z,36.60
2019-02-26T16:26:19.026Z,37.03
2019-02-26T16:28:48.685Z,35.05
2019-02-26T16:31:19.259Z,34.78
2019-02-26T16:33:48.903Z,37.00
2019-02-26T16:36:19.257Z,34.67
2019-02-26T16:38:51.436Z,35.45
2019-02-26T16:41:20.299Z,37.53
2019-02-26T16:43:51.862Z,35.20
2019-02-26T16:46:21.328Z,35.28
2019-02-26T16:48:53.188Z,36.73
2019-02-26T16:51:22.396Z,35.65
2019-02-26T16:53:52.026Z,35.83
2019-02-26T16:56:22.470Z,35.00
2019-02-26T16:58:52.171Z,36.28
2019-02-26T17:01:22.501Z,34.95
2019-02-26T17:03:52.397Z,36.50
2019-02-26T17:06:23.223Z,34.38
2019-02-26T17:08:52.955Z,35.13
2019-02-26T17:11:23.744Z,34.80
2019-02-26T17:13:53.455Z,35.60
2019-02-26T17:16:23.086Z,35.63
2019-02-26T17:18:52.767Z,33.90
2019-02-26T17:21:22.435Z,36.13
2019-02-26T17:23:52.032Z,37.17
2019-02-26T17:26:21.654Z,35.48
2019-02-26T17:28:51.352Z,34.70
2019-02-26T17:31:21.001Z,36.37
2019-02-26T17:33:50.747Z,36.20
2019-02-26T17:36:20.787Z,35.98
2019-02-26T17:38:51.747Z,36.65
2019-02-26T17:41:21.806Z,35.87
2019-02-26T17:43:51.415Z,37.57
2019-02-26T17:46:21.364Z,35.23
2019-02-26T17:48:51.057Z,36.33
2019-02-26T17:51:20.670Z,35.77
2019-02-26T17:53:50.374Z,36.53
2019-02-26T17:56:19.986Z,35.87
2019-02-26T17:58:49.897Z,36.30
2019-02-26T18:01:19.530Z,36.27
2019-02-26T18:03:49.115Z,35.87
2019-02-26T18:06:18.931Z,35.67
2019-02-26T18:08:48.765Z,38.17
2019-02-26T18:11:23.361Z,36.70
2019-02-26T18:13:50.729Z,37.07
2019-02-26T18:16:20.481Z,38.17
2019-02-26T18:18:50.208Z,36.50
2019-02-26T18:21:19.941Z,35.53
2019-02-26T18:23:49.735Z,37.63
2019-02-26T18:26:19.433Z,35.93
2019-02-26T18:28:49.084Z,36.17
2019-02-26T18:31:26.187Z,35.30
2019-02-26T18:33:50.377Z,36.57
2019-02-26T18:36:20.075Z,35.93
2019-02-26T18:38:49.784Z,36.70
2019-02-26T18:41:19.556Z,37.17
2019-02-26T18:43:49.530Z,38.17
2019-02-26T18:46:19.342Z,38.60
2019-02-26T18:48:49.273Z,38.50
2019-02-26T18:51:19.051Z,37.20
2019-02-26T18:53:48.796Z,37.23
2019-02-26T18:56:18.560Z,37.97
2019-02-26T18:58:49.048Z,37.57
2019-02-26T19:01:19.334Z,37.03
2019-02-26T19:03:49.154Z,35.97
2019-02-26T19:06:18.838Z,35.20
2019-02-26T19:08:48.535Z,34.40
2019-02-26T19:11:18.261Z,36.97
2019-02-26T19:13:48.159Z,35.50
2019-02-26T19:16:20.425Z,38.23
2019-02-26T19:18:49.453Z,35.73
2019-02-26T19:21:21.584Z,35.80
2019-02-26T19:23:50.396Z,35.20
2019-02-26T19:26:20.168Z,34.53
2019-02-26T19:28:49.809Z,35.27
2019-02-26T19:31:19.507Z,35.17
2019-02-26T19:33:49.159Z,36.47
2019-02-26T19:36:18.876Z,34.83
2019-02-26T19:38:48.586Z,35.23
2019-02-26T19:41:18.234Z,33.07
2019-02-26T19:43:48.806Z,34.80
2019-02-26T19:46:18.525Z,32.60
2019-02-26T19:48:48.274Z,33.93
2019-02-26T19:51:21.943Z,33.80
2019-02-26T19:53:49.374Z,32.33
2019-02-26T19:56:23.257Z,31.83
2019-02-26T19:58:51.442Z,32.37
2019-02-26T20:01:25.586Z,31.60
2019-02-26T20:03:52.822Z,31.47
2019-02-26T20:06:23.499Z,31.03
2019-02-26T20:08:53.903Z,32.17
2019-02-26T20:11:23.591Z,29.70
2019-02-26T20:13:53.759Z,32.57
2019-02-26T20:16:27.611Z,30.93
2019-02-26T20:18:56.749Z,30.27
2019-02-26T20:21:27.661Z,31.33
2019-02-26T20:23:58.449Z,31.90
2019-02-26T20:26:28.111Z,30.53
2019-02-26T20:28:57.862Z,30.37
2019-02-26T20:31:28.937Z,28.87
2019-02-26T20:33:58.858Z,28.47
2019-02-26T20:36:28.584Z,30.70
2019-02-26T20:38:58.292Z,29.03
2019-02-26T20:41:27.970Z,28.33
2019-02-26T20:43:57.605Z,27.13
2019-02-26T20:46:27.794Z,28.30
2019-02-26T20:48:57.504Z,28.23
2019-02-26T20:51:27.714Z,27.47
2019-02-26T20:53:58.389Z,28.67
2019-02-26T20:56:28.578Z,29.87
2019-02-26T20:59:00.413Z,27.23
2019-02-26T21:01:32.487Z,26.57
2019-02-26T21:04:02.575Z,25.50
2019-02-26T21:06:32.160Z,28.40
2019-02-26T21:09:04.867Z,27.00
2019-02-26T21:11:34.856Z,28.83
2019-02-26T21:14:07.592Z,26.50
2019-02-26T21:16:36.648Z,26.27
2019-02-26T21:19:06.246Z,26.83
2019-02-26T21:21:36.077Z,25.93
2019-02-26T21:24:05.962Z,26.60
2019-02-26T21:26:35.797Z,28.07
2019-02-26T21:29:06.349Z,27.43
2019-02-26T21:31:36.307Z,26.10
2019-02-26T21:34:06.025Z,26.60
2019-02-26T21:36:35.645Z,26.43
2019-02-26T21:39:10.838Z,26.67
2019-02-26T21:41:39.049Z,26.47
2019-02-26T21:44:09.432Z,25.37
2019-02-26T21:46:39.243Z,25.73
2019-02-26T21:49:09.925Z,25.00
2019-02-26T21:51:40.330Z,25.07
2019-02-26T21:54:09.937Z,24.43
2019-02-26T21:56:39.577Z,24.43
2019-02-26T21:59:09.241Z,23.87
2019-02-26T22:01:38.966Z,24.37
2019-02-26T22:04:08.565Z,22.63
2019-02-26T22:06:39.913Z,22.83
2019-02-26T22:09:09.920Z,21.47
2019-02-26T22:11:39.874Z,22.70
2019-02-26T22:14:12.197Z,22.57
2019-02-26T22:16:43.110Z,22.97
2019-02-26T22:19:12.882Z,23.17
2019-02-26T22:21:51.889Z,22.23
2019-02-26T22:24:20.701Z,23.87
2019-02-26T22:26:50.478Z,21.50
2019-02-26T22:29:20.120Z,22.07
2019-02-26T22:31:49.837Z,22.33
2019-02-26T22:34:19.760Z,20.80
2019-02-26T22:36:49.945Z,21.23
2019-02-26T22:39:22.395Z,19.02
2019-02-26T22:41:51.226Z,21.80
2019-02-26T22:44:21.647Z,20.50
2019-02-26T22:46:51.894Z,20.10
2019-02-26T22:49:21.595Z,20.50
2019-02-26T22:51:51.718Z,19.43
2019-02-26T22:54:21.322Z,18.90
2019-02-26T22:56:51.009Z,20.93
2019-02-26T22:59:20.892Z,20.27
2019-02-26T23:01:50.679Z,20.20
2019-02-26T23:04:20.555Z,19.63
2019-02-26T23:06:50.359Z,18.63
2019-02-26T23:09:23.950Z,19.73
2019-02-26T23:11:53.654Z,19.77
2019-02-26T23:14:23.578Z,19.70
2019-02-26T23:16:53.558Z,20.30
2019-02-26T23:19:23.795Z,20.23
2019-02-26T23:21:53.546Z,20.30
2019-02-26T23:24:23.242Z,19.13
2019-02-26T23:26:52.926Z,19.53
2019-02-26T23:29:22.665Z,19.60
2019-02-26T23:31:52.436Z,19.07
2019-02-26T23:34:22.768Z,19.87
2019-02-26T23:36:52.490Z,19.13
2019-02-26T23:39:22.223Z,19.57
2019-02-26T23:41:54.701Z,18.40
2019-02-26T23:44:24.401Z,18.17
2019-02-26T23:46:55.067Z,17.53
2019-02-26T23:49:24.665Z,16.70
2019-02-26T23:51:54.651Z,17.17
2019-02-26T23:54:24.330Z,18.57
2019-02-26T23:56:54.959Z,18.50
2019-02-26T23:59:24.641Z,19.10
