createdAt,value
2023-03-14T00:03:04.029Z,35.50
2023-03-14T00:07:04.017Z,35.41
2023-03-14T00:11:04.055Z,35.82
2023-03-14T00:15:04.082Z,35.85
2023-03-14T00:19:04.071Z,35.77
2023-03-14T00:23:04.094Z,35.58
2023-03-14T00:27:04.145Z,35.75
2023-03-14T00:31:04.186Z,35.49
2023-03-14T00:35:04.144Z,35.35
2023-03-14T00:39:04.172Z,35.29
2023-03-14T00:43:04.166Z,35.44
2023-03-14T00:47:04.237Z,35.38
2023-03-14T00:51:04.306Z,35.41
2023-03-14T00:55:04.265Z,35.35
2023-03-14T00:59:04.301Z,35.49
2023-03-14T01:03:04.419Z,35.36
2023-03-14T01:07:04.421Z,34.82
2023-03-14T01:11:04.476Z,34.61
2023-03-14T01:15:04.577Z,34.85
2023-03-14T01:19:04.614Z,34.80
2023-03-14T01:23:04.760Z,34.40
2023-03-14T01:27:04.803Z,34.43
2023-03-14T01:31:04.930Z,34.37
2023-03-14T01:35:04.918Z,34.27
2023-03-14T01:39:04.977Z,34.12
2023-03-14T01:43:05.014Z,33.89
2023-03-14T01:47:05.013Z,33.90
2023-03-14T01:51:05.058Z,33.83
2023-03-14T01:55:05.158Z,33.84
2023-03-14T01:59:05.208Z,33.84
2023-03-14T02:03:05.259Z,33.78
2023-03-14T02:07:05.297Z,33.86
2023-03-14T02:11:05.343Z,33.35
2023-03-14T02:15:05.422Z,33.46
2023-03-14T02:19:05.458Z,33.33
2023-03-14T02:23:05.472Z,33.31
2023-03-14T02:27:05.534Z,33.49
2023-03-14T02:31:05.626Z,33.24
2023-03-14T02:35:05.662Z,32.91
2023-03-14T02:39:05.721Z,33.21
2023-03-14T02:43:05.745Z,33.06
2023-03-14T02:47:05.801Z,32.95
2023-03-14T02:51:05.871Z,33.00
2023-03-14T02:55:05.830Z,33.00
2023-03-14T02:59:05.802Z,32.83
2023-03-14T03:03:05.824Z,33.05
2023-03-14T03:07:05.701Z,32.92
2023-03-14T03:11:05.654Z,32.73
2023-03-14T03:15:05.646Z,32.86
2023-03-14T03:19:05.592Z,32.58
2023-03-14T03:23:05.572Z,32.73
2023-03-14T03:27:05.543Z,32.68
2023-03-14T03:31:05.555Z,32.97
2023-03-14T03:35:05.470Z,32.62
2023-03-14T03:39:05.445Z,32.59
2023-03-14T03:43:05.377Z,32.55
2023-03-14T03:47:05.340Z,32.59
2023-03-14T03:51:05.338Z,32.55
2023-03-14T03:55:05.252Z,32.64
2023-03-14T03:59:05.232Z,32.62
2023-03-14T04:03:05.213Z,32.62
2023-03-14T04:07:05.171Z,32.66
2023-03-14T04:11:05.125Z,32.66
2023-03-14T04:15:05.105Z,32.60
2023-03-14T04:19:05.085Z,32.59
2023-03-14T04:23:05.133Z,32.66
2023-03-14T04:27:05.202Z,32.60
2023-03-14T04:31:05.362Z,32.60
2023-03-14T04:35:05.349Z,32.60
2023-03-14T04:39:05.517Z,32.57
2023-03-14T04:43:05.505Z,32.58
2023-03-14T04:47:05.575Z,32.61
2023-03-14T04:51:05.626Z,32.67
2023-03-14T04:55:05.770Z,32.73
2023-03-14T04:59:05.803Z,32.70
2023-03-14T05:03:05.941Z,32.75
2023-03-14T05:07:05.938Z,32.80
2023-03-14T05:11:05.988Z,32.84
2023-03-14T05:15:06.105Z,32.93
2023-03-14T05:19:06.204Z,32.98
2023-03-14T05:23:06.235Z,32.99
2023-03-14T05:27:06.289Z,33.03
2023-03-14T05:31:06.397Z,33.05
2023-03-14T05:35:06.434Z,33.12
2023-03-14T05:39:06.550Z,33.16
2023-03-14T05:43:06.594Z,33.16
2023-03-14T05:47:06.695Z,33.19
2023-03-14T05:51:06.752Z,34.11
2023-03-14T05:55:06.836Z,34.95
2023-03-14T05:59:06.950Z,35.79
2023-03-14T06:03:07.763Z,36.48
2023-03-14T06:07:07.106Z,36.86
2023-03-14T06:11:07.195Z,38.47
2023-03-14T06:15:07.368Z,39.71
2023-03-14T06:19:07.395Z,40.64
2023-03-14T06:23:07.447Z,40.25
2023-03-14T06:27:07.520Z,40.25
2023-03-14T06:31:07.609Z,40.68
2023-03-14T06:35:07.669Z,41.58
2023-03-14T06:39:08.215Z,42.45
2023-03-14T06:43:07.847Z,42.81
2023-03-14T06:47:08.195Z,43.99
2023-03-14T06:51:08.193Z,44.06
2023-03-14T06:55:08.010Z,45.06
2023-03-14T06:59:08.201Z,45.16
2023-03-14T07:03:08.294Z,45.12
2023-03-14T07:07:08.696Z,45.27
2023-03-14T07:11:08.256Z,45.42
2023-03-14T07:15:18.073Z,45.35
2023-03-14T07:19:09.329Z,45.41
2023-03-14T07:23:08.354Z,46.20
2023-03-14T07:27:10.485Z,45.78
2023-03-14T07:31:08.418Z,46.21
2023-03-14T07:35:08.702Z,47.18
2023-03-14T07:39:08.309Z,47.26
2023-03-14T07:43:08.286Z,48.01
2023-03-14T07:47:08.251Z,48.28
2023-03-14T07:51:08.276Z,48.51
2023-03-14T07:55:08.215Z,46.48
2023-03-14T07:59:08.163Z,43.48
2023-03-14T08:03:08.135Z,42.54
2023-03-14T08:07:08.072Z,41.34
2023-03-14T08:11:08.037Z,40.33
2023-03-14T08:15:07.986Z,39.64
2023-03-14T08:19:07.964Z,39.79
2023-03-14T08:23:07.901Z,39.26
2023-03-14T08:27:10.517Z,38.62
2023-03-14T08:31:07.919Z,38.49
2023-03-14T08:35:07.809Z,38.51
2023-03-14T08:39:07.833Z,39.06
2023-03-14T08:43:07.789Z,38.21
2023-03-14T08:47:07.831Z,37.73
2023-03-14T08:51:07.751Z,37.36
2023-03-14T08:55:08.249Z,36.79
2023-03-14T08:59:07.613Z,36.58
2023-03-14T09:03:07.586Z,36.11
2023-03-14T09:07:07.516Z,35.70
2023-03-14T09:11:07.500Z,35.72
2023-03-14T09:15:07.474Z,35.87
2023-03-14T09:19:07.402Z,35.42
2023-03-14T09:23:07.383Z,35.38
2023-03-14T09:27:07.335Z,35.54
2023-03-14T09:31:07.324Z,35.44
2023-03-14T09:35:07.298Z,35.15
2023-03-14T09:39:07.245Z,34.97
2023-03-14T09:43:07.736Z,34.71
2023-03-14T09:47:07.764Z,34.65
2023-03-14T09:51:07.777Z,35.21
2023-03-14T09:55:07.983Z,35.28
2023-03-14T09:59:07.777Z,34.81
2023-03-14T10:03:08.260Z,34.81
2023-03-14T10:07:08.161Z,34.69
2023-03-14T10:11:08.371Z,34.63
2023-03-14T10:15:08.726Z,34.62
2023-03-14T10:19:08.560Z,34.70
2023-03-14T10:23:08.517Z,34.66
2023-03-14T10:27:08.474Z,34.47
2023-03-14T10:31:08.516Z,34.52
2023-03-14T10:35:08.791Z,34.57
2023-03-14T10:39:08.424Z,34.99
2023-03-14T10:43:08.771Z,35.09
2023-03-14T10:47:08.324Z,35.23
2023-03-14T10:51:08.803Z,35.27
2023-03-14T10:55:08.271Z,35.50
2023-03-14T10:59:08.273Z,35.70
2023-03-14T11:03:08.151Z,35.64
2023-03-14T11:07:08.321Z,35.65
2023-03-14T11:11:08.492Z,35.70
2023-03-14T11:15:08.598Z,35.88
2023-03-14T11:19:08.804Z,35.77
2023-03-14T11:23:08.914Z,35.87
2023-03-14T11:27:09.084Z,35.44
2023-03-14T11:31:09.276Z,35.08
2023-03-14T11:35:09.803Z,35.33
2023-03-14T11:39:09.571Z,35.37
2023-03-14T11:43:09.793Z,36.04
2023-03-14T11:47:09.866Z,35.76
2023-03-14T11:51:10.291Z,35.79
2023-03-14T11:55:10.135Z,35.92
2023-03-14T11:59:10.257Z,35.78
2023-03-14T12:03:10.387Z,35.45
2023-03-14T12:07:10.796Z,35.60
2023-03-14T12:11:10.552Z,35.52
2023-03-14T12:15:10.698Z,35.07
2023-03-14T12:19:10.772Z,34.85
2023-03-14T12:23:10.874Z,34.90
2023-03-14T12:27:10.997Z,34.82
2023-03-14T12:31:11.312Z,35.10
2023-03-14T12:35:11.311Z,35.41
2023-03-14T12:39:11.297Z,34.98
2023-03-14T12:43:11.231Z,35.27
2023-03-14T12:47:11.358Z,36.48
2023-03-14T12:51:11.466Z,37.61
2023-03-14T12:55:11.811Z,37.61
2023-03-14T12:59:11.577Z,37.66
2023-03-14T13:03:11.610Z,38.35
2023-03-14T13:07:11.838Z,39.17
2023-03-14T13:11:11.694Z,38.96
2023-03-14T13:15:11.858Z,39.14
2023-03-14T13:19:11.645Z,39.64
2023-03-14T13:23:11.728Z,39.62
2023-03-14T13:27:12.365Z,40.27
2023-03-14T13:31:12.004Z,39.81
2023-03-14T13:35:12.130Z,39.84
2023-03-14T13:39:12.301Z,39.58
2023-03-14T13:43:12.918Z,40.95
2023-03-14T13:47:12.694Z,40.73
2023-03-14T13:51:12.733Z,40.50
2023-03-14T13:55:12.654Z,41.01
2023-03-14T13:59:12.557Z,40.96
2023-03-14T14:03:12.821Z,40.90
2023-03-14T14:07:12.516Z,40.62
2023-03-14T14:11:12.527Z,41.02
2023-03-14T14:15:12.428Z,41.04
2023-03-14T14:19:12.824Z,41.42
2023-03-14T14:23:12.393Z,41.06
2023-03-14T14:27:12.475Z,41.09
2023-03-14T14:31:12.439Z,41.82
2023-03-14T14:35:12.593Z,41.80
2023-03-14T14:39:12.783Z,41.57
2023-03-14T14:43:12.974Z,41.26
2023-03-14T14:47:12.910Z,41.99
2023-03-14T14:51:12.904Z,42.06
2023-03-14T14:55:13.370Z,41.81
2023-03-14T14:59:12.817Z,42.46
2023-03-14T15:03:12.856Z,43.19
2023-03-14T15:07:12.748Z,43.00
2023-03-14T15:11:12.750Z,42.87
2023-03-14T15:15:12.849Z,42.44
2023-03-14T15:19:23.497Z,42.60
2023-03-14T15:23:13.598Z,43.51
2023-03-14T15:27:12.598Z,43.19
2023-03-14T15:31:12.639Z,43.29
2023-03-14T15:35:12.728Z,43.22
2023-03-14T15:39:12.768Z,42.86
2023-03-14T15:43:12.856Z,42.93
2023-03-14T15:47:12.958Z,43.72
2023-03-14T15:51:13.065Z,43.39
2023-03-14T15:55:13.167Z,43.17
2023-03-14T15:59:13.239Z,42.76
2023-03-14T16:03:13.295Z,42.80
2023-03-14T16:07:13.401Z,42.79
2023-03-14T16:11:13.438Z,42.81
2023-03-14T16:15:13.527Z,43.06
2023-03-14T16:19:13.657Z,42.36
2023-03-14T16:23:13.710Z,42.60
2023-03-14T16:27:13.705Z,43.15
2023-03-14T16:31:13.765Z,42.92
2023-03-14T16:35:13.763Z,42.56
2023-03-14T16:39:13.865Z,42.15
2023-03-14T16:43:16.405Z,42.07
2023-03-14T16:47:13.896Z,42.55
2023-03-14T16:51:13.808Z,42.50
2023-03-14T16:55:13.824Z,43.01
2023-03-14T17:03:13.735Z,42.09
2023-03-14T17:07:13.709Z,42.80
2023-03-14T17:11:13.644Z,42.35
2023-03-14T17:15:13.631Z,42.61
2023-03-14T17:19:13.598Z,42.46
2023-03-14T17:23:13.544Z,41.96
2023-03-14T17:27:13.523Z,41.70
2023-03-14T17:31:13.548Z,41.40
2023-03-14T17:35:13.415Z,40.49
2023-03-14T17:39:13.431Z,40.16
2023-03-14T17:43:13.390Z,40.03
2023-03-14T17:47:13.342Z,39.70
2023-03-14T17:51:13.307Z,39.39
2023-03-14T17:55:13.298Z,38.90
2023-03-14T17:59:13.223Z,38.91
2023-03-14T18:03:13.165Z,37.68
2023-03-14T18:07:13.147Z,36.28
2023-03-14T18:11:13.237Z,35.35
2023-03-14T18:15:13.072Z,33.69
2023-03-14T18:19:13.059Z,32.90
2023-03-14T18:23:13.022Z,31.70
2023-03-14T18:27:12.978Z,29.97
2023-03-14T18:31:13.279Z,28.70
2023-03-14T18:35:13.456Z,28.14
2023-03-14T18:39:13.049Z,27.59
2023-03-14T18:43:13.247Z,27.33
2023-03-14T18:47:13.521Z,27.19
2023-03-14T18:51:13.411Z,27.22
2023-03-14T18:55:13.396Z,27.26
2023-03-14T18:59:13.355Z,26.89
2023-03-14T19:03:13.329Z,26.75
2023-03-14T19:07:13.251Z,26.77
2023-03-14T19:11:13.248Z,26.64
2023-03-14T19:15:13.191Z,26.52
2023-03-14T19:19:13.238Z,26.27
2023-03-14T19:23:13.131Z,26.00
2023-03-14T19:27:13.100Z,26.19
2023-03-14T19:31:13.094Z,25.89
2023-03-14T19:35:12.988Z,26.22
2023-03-14T19:39:12.950Z,26.56
2023-03-14T19:43:12.944Z,26.72
2023-03-14T19:47:12.878Z,26.82
2023-03-14T19:51:12.858Z,27.04
2023-03-14T19:55:12.866Z,27.05
2023-03-14T19:59:12.795Z,26.92
2023-03-14T20:03:12.781Z,26.99
2023-03-14T20:07:12.940Z,27.00
2023-03-14T20:11:13.090Z,27.15
2023-03-14T20:15:13.183Z,27.23
2023-03-14T20:19:13.300Z,27.31
2023-03-14T20:23:13.446Z,27.47
2023-03-14T20:27:13.612Z,27.53
2023-03-14T20:31:13.730Z,27.65
2023-03-14T20:35:13.862Z,27.71
2023-03-14T20:39:14.163Z,27.79
2023-03-14T20:43:14.093Z,27.85
2023-03-14T20:47:14.209Z,28.00
2023-03-14T20:51:14.346Z,27.96
2023-03-14T20:55:14.457Z,28.06
2023-03-14T20:59:14.560Z,27.98
2023-03-14T21:03:14.742Z,28.09
2023-03-14T21:07:14.866Z,28.20
2023-03-14T21:11:14.959Z,28.32
2023-03-14T21:15:15.127Z,28.39
2023-03-14T21:19:15.300Z,28.39
2023-03-14T21:23:17.832Z,28.36
2023-03-14T21:27:15.433Z,28.46
2023-03-14T21:31:15.455Z,28.49
2023-03-14T21:35:15.332Z,28.53
2023-03-14T21:39:15.312Z,28.47
2023-03-14T21:43:15.254Z,28.43
2023-03-14T21:47:15.237Z,28.56
2023-03-14T21:51:15.202Z,28.53
2023-03-14T21:55:15.137Z,28.41
2023-03-14T21:59:15.131Z,28.39
2023-03-14T22:03:15.140Z,28.27
2023-03-14T22:07:17.320Z,28.44
2023-03-14T22:11:15.183Z,28.46
2023-03-14T22:15:15.177Z,28.58
2023-03-14T22:19:15.084Z,28.57
2023-03-14T22:23:15.089Z,28.61
2023-03-14T22:27:15.010Z,28.68
2023-03-14T22:31:15.095Z,28.70
2023-03-14T22:35:14.955Z,28.67
2023-03-14T22:39:14.946Z,28.47
2023-03-14T22:43:14.864Z,28.35
2023-03-14T22:47:14.827Z,28.16
2023-03-14T22:51:14.775Z,28.08
2023-03-14T22:55:14.753Z,28.23
2023-03-14T22:59:15.225Z,27.80
2023-03-14T23:03:14.726Z,27.69
2023-03-14T23:07:14.654Z,27.59
2023-03-14T23:11:14.642Z,27.71
2023-03-14T23:15:14.595Z,27.87
2023-03-14T23:19:14.543Z,27.96
2023-03-14T23:23:14.481Z,27.96
2023-03-14T23:27:14.497Z,27.94
2023-03-14T23:31:14.534Z,28.10
2023-03-14T23:35:14.404Z,28.20
2023-03-14T23:39:14.337Z,28.26
2023-03-14T23:43:14.329Z,28.23
2023-03-14T23:47:14.336Z,28.26
2023-03-14T23:51:14.366Z,28.32
2023-03-14T23:55:14.302Z,28.31
2023-03-14T23:59:14.297Z,28.46
