createdAt,value
2023-03-03T00:00:58.536Z,100.00
2023-03-03T00:03:27.319Z,100.00
2023-03-03T00:05:54.569Z,100.00
2023-03-03T00:08:22.721Z,100.00
2023-03-03T00:10:50.080Z,100.00
2023-03-03T00:13:27.038Z,100.00
2023-03-03T00:15:58.206Z,100.00
2023-03-03T00:18:35.596Z,100.00
2023-03-03T00:21:08.976Z,100.00
2023-03-03T00:23:38.646Z,100.00
2023-03-03T00:26:37.120Z,100.00
2023-03-03T00:29:23.245Z,100.00
2023-03-03T00:31:50.399Z,100.00
2023-03-03T00:34:28.361Z,100.00
2023-03-03T00:36:57.379Z,100.00
2023-03-03T00:39:37.432Z,100.00
2023-03-03T00:42:17.224Z,100.00
2023-03-03T00:44:45.137Z,100.00
2023-03-03T00:47:29.269Z,100.00
2023-03-03T00:50:25.056Z,100.00
2023-03-03T00:53:17.078Z,100.00
2023-03-03T00:55:44.874Z,100.00
2023-03-03T00:58:11.723Z,100.00
2023-03-03T01:00:39.578Z,100.00
2023-03-03T01:03:09.312Z,100.00
2023-03-03T01:05:36.804Z,100.00
2023-03-03T01:08:04.476Z,100.00
2023-03-03T01:10:34.373Z,100.00
2023-03-03T01:13:01.294Z,100.00
2023-03-03T01:15:28.194Z,100.00
2023-03-03T01:17:55.603Z,100.00
2023-03-03T01:20:22.868Z,100.00
2023-03-03T01:22:49.737Z,100.00
2023-03-03T01:25:16.733Z,100.00
2023-03-03T01:27:43.536Z,100.00
2023-03-03T01:30:23.150Z,100.00
2023-03-03T01:36:13.614Z,100.00
2023-03-03T01:38:40.376Z,100.00
2023-03-03T01:41:07.155Z,100.00
2023-03-03T01:43:34.366Z,100.00
2023-03-03T01:46:01.169Z,100.00
2023-03-03T01:48:36.773Z,100.00
2023-03-03T01:51:12.355Z,100.00
2023-03-03T01:53:43.095Z,100.00
2023-03-03T01:56:10.665Z,100.00
2023-03-03T01:58:43.381Z,100.00
2023-03-03T02:01:15.755Z,100.00
2023-03-03T02:03:43.974Z,100.00
2023-03-03T02:06:15.508Z,100.00
2023-03-03T02:09:00.202Z,100.00
2023-03-03T02:11:29.666Z,100.00
2023-03-03T02:13:56.434Z,100.00
2023-03-03T02:16:23.383Z,100.00
2023-03-03T02:18:50.318Z,100.00
2023-03-03T02:21:20.087Z,100.00
2023-03-03T02:24:14.093Z,100.00
2023-03-03T02:26:41.916Z,100.00
2023-03-03T02:29:10.196Z,100.00
2023-03-03T02:31:38.475Z,100.00
2023-03-03T02:34:05.496Z,100.00
2023-03-03T02:36:36.221Z,100.00
2023-03-03T02:39:21.401Z,100.00
2023-03-03T02:42:10.210Z,100.00
2023-03-03T02:44:37.079Z,100.00
2023-03-03T02:47:04.192Z,100.00
2023-03-03T02:49:33.193Z,100.00
2023-03-03T02:52:02.046Z,100.00
2023-03-03T02:54:30.940Z,100.00
2023-03-03T02:56:59.245Z,100.00
2023-03-03T02:59:26.105Z,100.00
2023-03-03T03:01:54.522Z,100.00
2023-03-03T03:04:24.445Z,100.00
2023-03-03T03:06:51.972Z,100.00
2023-03-03T03:09:21.223Z,100.00
2023-03-03T03:11:48.042Z,100.00
2023-03-03T03:14:15.609Z,100.00
2023-03-03T03:16:42.566Z,100.00
2023-03-03T03:19:09.630Z,100.00
2023-03-03T03:21:36.444Z,100.00
2023-03-03T03:24:03.536Z,100.00
2023-03-03T03:26:30.554Z,100.00
2023-03-03T03:28:57.658Z,100.00
2023-03-03T03:31:24.506Z,100.00
2023-03-03T03:33:52.682Z,100.00
2023-03-03T03:36:19.881Z,100.00
2023-03-03T03:38:46.703Z,100.00
2023-03-03T03:41:13.927Z,100.00
2023-03-03T03:43:41.199Z,100.00
2023-03-03T03:46:08.664Z,100.00
2023-03-03T03:48:35.702Z,100.00
2023-03-03T03:51:02.591Z,100.00
2023-03-03T03:53:29.386Z,100.00
2023-03-03T03:55:56.444Z,100.00
2023-03-03T03:58:23.298Z,100.00
2023-03-03T04:00:50.071Z,100.00
2023-03-03T04:03:17.060Z,100.00
2023-03-03T04:05:44.433Z,100.00
2023-03-03T04:08:11.806Z,100.00
2023-03-03T04:10:39.021Z,100.00
2023-03-03T04:13:05.807Z,100.00
2023-03-03T04:15:32.658Z,100.00
2023-03-03T04:17:59.492Z,100.00
2023-03-03T04:20:26.775Z,100.00
2023-03-03T04:22:53.588Z,100.00
2023-03-03T04:25:20.452Z,100.00
2023-03-03T04:27:47.207Z,100.00
2023-03-03T04:30:15.947Z,100.00
2023-03-03T04:32:42.997Z,100.00
2023-03-03T04:35:10.814Z,100.00
2023-03-03T04:37:38.988Z,100.00
2023-03-03T04:40:07.746Z,100.00
2023-03-03T04:42:35.279Z,100.00
2023-03-03T04:45:02.250Z,100.00
2023-03-03T04:47:28.998Z,100.00
2023-03-03T04:49:55.797Z,100.00
2023-03-03T04:52:22.552Z,100.00
2023-03-03T04:54:49.295Z,100.00
2023-03-03T04:57:16.080Z,100.00
2023-03-03T04:59:42.927Z,100.00
2023-03-03T05:02:09.716Z,100.00
2023-03-03T05:04:36.929Z,100.00
2023-03-03T05:07:04.080Z,100.00
2023-03-03T05:09:31.102Z,100.00
2023-03-03T05:11:57.882Z,100.00
2023-03-03T05:14:24.731Z,100.00
2023-03-03T05:16:51.629Z,100.00
2023-03-03T05:19:18.478Z,100.00
2023-03-03T05:21:45.377Z,100.00
2023-03-03T05:24:13.945Z,100.00
2023-03-03T05:26:41.140Z,100.00
2023-03-03T05:29:08.556Z,100.00
2023-03-03T05:32:10.199Z,100.00
2023-03-03T05:34:37.060Z,100.00
2023-03-03T05:37:05.515Z,100.00
2023-03-03T05:39:32.873Z,100.00
2023-03-03T05:42:00.272Z,100.00
2023-03-03T05:44:27.593Z,100.00
2023-03-03T05:46:56.608Z,100.00
2023-03-03T05:49:23.587Z,100.00
2023-03-03T05:51:50.427Z,100.00
2023-03-03T05:54:17.172Z,100.00
2023-03-03T05:56:43.942Z,100.00
2023-03-03T05:59:10.721Z,100.00
2023-03-03T06:01:37.574Z,100.00
2023-03-03T06:04:04.444Z,100.00
2023-03-03T06:06:31.314Z,100.00
2023-03-03T06:08:58.030Z,100.00
2023-03-03T06:11:24.891Z,100.00
2023-03-03T06:13:51.696Z,100.00
2023-03-03T06:16:19.104Z,100.00
2023-03-03T06:18:46.066Z,100.00
2023-03-03T06:21:12.855Z,100.00
2023-03-03T06:23:39.766Z,100.00
2023-03-03T06:26:06.706Z,100.00
2023-03-03T06:28:33.598Z,100.00
2023-03-03T06:31:00.402Z,100.00
2023-03-03T06:37:07.360Z,100.00
2023-03-03T06:39:34.174Z,100.00
2023-03-03T06:42:01.047Z,100.00
2023-03-03T06:44:28.960Z,100.00
2023-03-03T06:46:57.991Z,100.00
2023-03-03T06:49:24.872Z,100.00
2023-03-03T06:51:51.718Z,100.00
2023-03-03T06:54:21.197Z,100.00
2023-03-03T06:56:49.843Z,100.00
2023-03-03T06:59:17.842Z,100.00
2023-03-03T07:01:46.644Z,100.00
2023-03-03T07:04:19.849Z,100.00
2023-03-03T07:06:46.717Z,100.00
2023-03-03T07:09:23.979Z,100.00
2023-03-03T07:11:52.553Z,100.00
2023-03-03T07:14:20.874Z,100.00
2023-03-03T07:16:51.661Z,100.00
2023-03-03T07:19:23.597Z,100.00
2023-03-03T07:21:51.820Z,100.00
2023-03-03T07:24:18.586Z,100.00
2023-03-03T07:26:45.453Z,100.00
2023-03-03T07:29:30.586Z,100.00
2023-03-03T07:31:59.276Z,100.00
2023-03-03T07:34:47.679Z,100.00
2023-03-03T07:37:36.118Z,100.00
2023-03-03T07:40:22.148Z,100.00
2023-03-03T07:42:49.634Z,100.00
2023-03-03T07:45:32.440Z,100.00
2023-03-03T07:48:25.153Z,100.00
2023-03-03T07:50:52.187Z,100.00
2023-03-03T07:53:29.065Z,100.00
2023-03-03T07:55:56.374Z,100.00
2023-03-03T07:58:33.861Z,100.00
2023-03-03T08:01:42.558Z,100.00
2023-03-03T08:04:17.510Z,100.00
2023-03-03T08:06:49.494Z,100.00
2023-03-03T08:09:29.752Z,100.00
2023-03-03T08:12:27.809Z,100.00
2023-03-03T08:14:56.596Z,100.00
2023-03-03T08:17:26.598Z,100.00
2023-03-03T08:19:55.336Z,100.00
2023-03-03T08:22:37.853Z,100.00
2023-03-03T08:25:04.962Z,100.00
2023-03-03T08:27:31.723Z,100.00
2023-03-03T08:29:58.466Z,100.00
2023-03-03T08:32:25.453Z,100.00
2023-03-03T08:34:52.450Z,100.00
2023-03-03T08:37:19.236Z,100.00
2023-03-03T08:39:46.112Z,100.00
2023-03-03T08:42:15.236Z,100.00
2023-03-03T08:44:43.072Z,100.00
2023-03-03T08:47:09.902Z,100.00
2023-03-03T08:49:36.643Z,100.00
2023-03-03T08:52:03.887Z,100.00
2023-03-03T08:54:30.770Z,100.00
2023-03-03T08:56:57.534Z,100.00
2023-03-03T08:59:24.280Z,100.00
2023-03-03T09:01:51.054Z,100.00
2023-03-03T09:04:17.942Z,100.00
2023-03-03T09:06:44.748Z,100.00
2023-03-03T09:09:11.576Z,100.00
2023-03-03T09:11:38.623Z,100.00
2023-03-03T09:14:14.476Z,100.00
2023-03-03T09:16:51.835Z,100.00
2023-03-03T09:19:32.526Z,100.00
2023-03-03T09:22:18.379Z,100.00
2023-03-03T09:24:47.495Z,100.00
2023-03-03T09:27:41.569Z,100.00
2023-03-03T09:30:42.638Z,100.00
2023-03-03T09:33:24.442Z,100.00
2023-03-03T09:36:11.441Z,100.00
2023-03-03T09:38:43.759Z,100.00
2023-03-03T09:41:35.279Z,100.00
2023-03-03T09:44:12.146Z,100.00
2023-03-03T09:47:09.556Z,99.90
2023-03-03T09:50:02.661Z,99.80
2023-03-03T09:52:51.354Z,99.20
2023-03-03T09:55:47.069Z,99.00
2023-03-03T09:58:19.702Z,98.50
2023-03-03T10:01:07.643Z,99.10
2023-03-03T10:03:46.561Z,99.90
2023-03-03T10:06:16.199Z,99.80
2023-03-03T10:08:58.132Z,98.40
2023-03-03T10:11:46.730Z,98.40
2023-03-03T10:14:35.500Z,99.00
2023-03-03T10:17:09.303Z,98.00
2023-03-03T10:19:41.210Z,97.40
2023-03-03T10:22:30.285Z,97.60
2023-03-03T10:25:32.430Z,97.40
2023-03-03T10:28:08.171Z,97.70
2023-03-03T10:31:04.742Z,98.10
2023-03-03T10:33:43.025Z,98.40
2023-03-03T10:36:09.992Z,97.80
2023-03-03T10:39:11.854Z,99.00
2023-03-03T10:41:38.646Z,98.50
2023-03-03T10:44:29.519Z,98.50
2023-03-03T10:47:17.399Z,98.60
2023-03-03T10:49:52.963Z,98.10
2023-03-03T10:52:40.028Z,98.20
2023-03-03T10:55:19.108Z,97.60
2023-03-03T11:20:25.503Z,100.00
2023-03-03T11:23:23.176Z,93.10
2023-03-03T11:26:02.176Z,94.40
2023-03-03T11:28:46.892Z,93.30
2023-03-03T11:31:28.785Z,94.20
2023-03-03T11:34:19.972Z,93.40
2023-03-03T11:37:00.568Z,93.90
2023-03-03T11:39:27.778Z,95.20
2023-03-03T11:42:24.017Z,94.80
2023-03-03T11:44:59.729Z,93.90
2023-03-03T11:47:39.395Z,94.00
2023-03-03T11:50:15.038Z,96.00
2023-03-03T11:53:06.120Z,93.40
2023-03-03T11:55:41.899Z,92.50
2023-03-03T11:58:39.075Z,91.20
2023-03-03T12:01:29.882Z,91.30
2023-03-03T12:04:21.059Z,91.30
2023-03-03T12:07:12.853Z,92.60
2023-03-03T12:09:56.400Z,92.10
2023-03-03T12:15:32.909Z,90.50
2023-03-03T12:18:11.621Z,90.80
2023-03-03T12:20:56.344Z,91.20
2023-03-03T12:23:36.907Z,91.60
2023-03-03T12:26:06.672Z,91.90
2023-03-03T12:28:42.279Z,93.20
2023-03-03T12:31:12.079Z,93.50
2023-03-03T12:33:44.436Z,93.20
2023-03-03T12:36:14.464Z,93.30
2023-03-03T12:39:01.571Z,93.90
2023-03-03T12:41:46.467Z,94.70
2023-03-03T12:44:47.392Z,95.10
2023-03-03T12:47:39.265Z,93.60
2023-03-03T12:50:27.391Z,94.00
2023-03-03T12:53:12.981Z,93.20
2023-03-03T12:55:49.259Z,93.20
2023-03-03T12:58:34.235Z,93.30
2023-03-03T13:01:06.748Z,93.50
2023-03-03T13:06:10.087Z,94.50
2023-03-03T13:09:17.831Z,93.90
2023-03-03T13:12:15.910Z,94.50
2023-03-03T13:15:05.192Z,94.60
2023-03-03T13:18:00.995Z,94.90
2023-03-03T13:20:50.888Z,95.20
2023-03-03T13:23:34.796Z,93.90
2023-03-03T13:26:11.665Z,93.40
2023-03-03T13:28:51.203Z,92.60
2023-03-03T13:31:25.148Z,93.10
2023-03-03T13:33:57.567Z,91.90
2023-03-03T13:36:52.331Z,92.30
2023-03-03T13:39:38.501Z,93.30
2023-03-03T13:42:29.411Z,92.30
2023-03-03T13:44:57.663Z,91.50
2023-03-03T13:47:27.424Z,91.90
2023-03-03T13:50:23.099Z,90.50
2023-03-03T13:53:37.257Z,91.30
2023-03-03T13:56:39.467Z,89.60
2023-03-03T13:59:21.609Z,89.10
2023-03-03T14:02:08.653Z,89.70
2023-03-03T14:05:00.849Z,88.10
2023-03-03T14:07:37.424Z,88.00
2023-03-03T14:10:30.253Z,88.40
2023-03-03T14:13:13.080Z,88.20
2023-03-03T14:16:05.803Z,88.40
2023-03-03T14:18:56.745Z,87.80
2023-03-03T14:21:53.863Z,88.30
2023-03-03T14:24:23.075Z,89.10
2023-03-03T14:26:53.051Z,89.40
2023-03-03T14:29:29.177Z,89.60
2023-03-03T14:31:57.863Z,89.20
2023-03-03T14:34:33.683Z,90.20
2023-03-03T14:37:26.244Z,90.00
2023-03-03T14:40:22.324Z,89.70
2023-03-03T14:42:49.172Z,89.00
2023-03-03T14:45:30.859Z,88.00
2023-03-03T14:47:58.207Z,88.50
2023-03-03T14:50:50.580Z,87.30
2023-03-03T14:53:32.321Z,88.10
2023-03-03T14:56:33.715Z,87.70
2023-03-03T14:59:20.630Z,87.80
2023-03-03T15:01:47.905Z,89.20
2023-03-03T15:04:14.672Z,88.50
2023-03-03T15:06:45.500Z,88.60
2023-03-03T15:09:35.630Z,88.30
2023-03-03T15:12:18.291Z,88.00
2023-03-03T15:14:48.003Z,88.20
2023-03-03T15:17:23.762Z,87.70
2023-03-03T15:20:24.506Z,88.00
2023-03-03T15:22:51.327Z,88.30
2023-03-03T15:25:53.204Z,88.60
2023-03-03T15:28:33.160Z,89.00
2023-03-03T15:31:21.517Z,89.20
2023-03-03T15:34:06.570Z,89.00
2023-03-03T15:36:44.706Z,89.10
2023-03-03T15:39:37.126Z,89.50
2023-03-03T15:42:23.936Z,88.60
2023-03-03T15:45:08.670Z,87.30
2023-03-03T15:48:06.263Z,88.10
2023-03-03T15:50:48.394Z,87.90
2023-03-03T15:53:32.984Z,88.10
2023-03-03T15:56:33.024Z,87.90
2023-03-03T15:59:31.345Z,87.80
2023-03-03T16:02:25.590Z,87.50
2023-03-03T16:05:34.734Z,87.70
2023-03-03T16:08:16.175Z,87.50
2023-03-03T16:11:10.627Z,87.70
2023-03-03T16:13:51.590Z,88.20
2023-03-03T16:16:33.564Z,87.20
2023-03-03T16:19:07.717Z,87.60
2023-03-03T16:21:49.435Z,88.20
2023-03-03T16:24:53.314Z,87.30
2023-03-03T16:27:46.627Z,87.70
2023-03-03T16:30:36.949Z,87.40
2023-03-03T16:33:37.826Z,87.40
2023-03-03T16:36:18.106Z,87.30
2023-03-03T16:39:06.581Z,87.20
2023-03-03T16:42:08.530Z,86.80
2023-03-03T16:45:03.904Z,86.70
2023-03-03T16:47:42.882Z,87.00
2023-03-03T16:50:34.368Z,87.10
2023-03-03T16:55:36.341Z,87.40
2023-03-03T16:58:33.902Z,87.40
2023-03-03T17:01:14.885Z,87.50
2023-03-03T17:03:59.790Z,87.50
2023-03-03T17:06:49.560Z,87.60
2023-03-03T17:09:39.737Z,87.70
2023-03-03T17:12:33.832Z,87.60
2023-03-03T17:15:33.366Z,87.90
2023-03-03T17:18:38.821Z,88.50
2023-03-03T17:21:31.531Z,88.40
2023-03-03T17:24:01.086Z,88.30
2023-03-03T17:26:42.608Z,88.40
2023-03-03T17:29:28.038Z,88.90
2023-03-03T17:32:13.852Z,89.30
2023-03-03T17:34:55.652Z,89.10
2023-03-03T17:37:38.403Z,89.40
2023-03-03T17:43:33.126Z,89.60
2023-03-03T17:46:04.620Z,89.30
2023-03-03T17:48:40.848Z,89.00
2023-03-03T17:51:22.630Z,89.30
2023-03-03T17:54:05.746Z,89.30
2023-03-03T17:56:43.873Z,89.20
2023-03-03T17:59:37.330Z,89.00
2023-03-03T18:02:19.551Z,88.40
2023-03-03T18:04:57.932Z,88.70
2023-03-03T18:07:27.747Z,88.70
2023-03-03T18:10:06.625Z,88.70
2023-03-03T18:13:11.070Z,88.90
2023-03-03T18:16:14.757Z,89.30
2023-03-03T18:18:41.463Z,89.60
2023-03-03T18:21:17.072Z,90.00
2023-03-03T18:23:45.868Z,90.20
2023-03-03T18:26:45.289Z,90.40
2023-03-03T18:29:22.517Z,90.70
2023-03-03T18:32:00.021Z,90.90
2023-03-03T18:34:41.733Z,91.20
2023-03-03T18:37:29.814Z,91.30
2023-03-03T18:40:02.654Z,91.40
2023-03-03T18:42:45.668Z,91.90
2023-03-03T18:45:19.351Z,92.10
2023-03-03T18:48:01.704Z,92.30
2023-03-03T18:50:35.328Z,92.60
2023-03-03T18:53:11.031Z,93.00
2023-03-03T18:55:44.865Z,93.10
2023-03-03T18:58:14.440Z,93.40
2023-03-03T19:00:55.014Z,93.80
2023-03-03T19:03:26.413Z,93.90
2023-03-03T19:06:00.183Z,93.90
2023-03-03T19:08:46.201Z,94.20
2023-03-03T19:11:41.028Z,94.40
2023-03-03T19:14:27.649Z,94.60
2023-03-03T19:16:56.542Z,94.60
2023-03-03T19:19:33.675Z,94.50
2023-03-03T19:22:21.731Z,94.60
2023-03-03T19:25:09.701Z,94.90
2023-03-03T19:27:57.597Z,95.30
2023-03-03T19:30:57.774Z,95.50
2023-03-03T19:33:42.505Z,95.80
2023-03-03T19:36:23.122Z,95.90
2023-03-03T19:39:00.443Z,95.90
2023-03-03T19:41:42.797Z,96.00
2023-03-03T19:44:15.418Z,95.90
2023-03-03T19:47:03.321Z,96.10
2023-03-03T19:49:50.630Z,96.30
2023-03-03T19:52:37.012Z,96.00
2023-03-03T19:55:15.727Z,96.10
2023-03-03T19:57:48.039Z,96.40
2023-03-03T20:00:20.763Z,96.50
2023-03-03T20:02:59.903Z,96.60
2023-03-03T20:05:29.973Z,96.80
2023-03-03T20:08:32.148Z,96.80
2023-03-03T20:11:15.953Z,96.90
2023-03-03T20:14:08.242Z,97.30
2023-03-03T20:16:41.723Z,97.10
2023-03-03T20:19:50.496Z,97.30
2023-03-03T20:22:47.862Z,97.30
2023-03-03T20:25:36.520Z,97.40
2023-03-03T20:31:43.521Z,97.40
2023-03-03T20:34:20.478Z,97.40
2023-03-03T20:37:11.959Z,97.50
2023-03-03T20:40:01.809Z,97.50
2023-03-03T20:42:31.752Z,97.60
2023-03-03T20:48:51.976Z,97.90
2023-03-03T20:51:21.812Z,97.90
2023-03-03T21:00:28.763Z,97.90
2023-03-03T21:03:21.841Z,97.80
2023-03-03T21:06:04.219Z,98.00
2023-03-03T21:08:49.744Z,97.90
2023-03-03T21:11:19.502Z,98.50
2023-03-03T21:13:54.241Z,98.30
2023-03-03T21:16:21.265Z,98.40
2023-03-03T21:19:09.022Z,98.20
2023-03-03T21:21:38.539Z,98.40
2023-03-03T21:24:06.475Z,98.70
2023-03-03T21:26:59.300Z,98.40
2023-03-03T21:29:31.942Z,98.60
2023-03-03T21:32:00.899Z,99.10
2023-03-03T21:34:41.746Z,99.00
2023-03-03T21:37:15.498Z,99.60
2023-03-03T21:39:43.783Z,100.00
2023-03-03T21:42:18.792Z,100.00
2023-03-03T21:44:46.446Z,100.00
2023-03-03T21:47:15.331Z,100.00
2023-03-03T21:49:43.993Z,100.00
2023-03-03T21:52:12.461Z,100.00
2023-03-03T21:55:01.144Z,100.00
2023-03-03T21:57:27.937Z,99.40
2023-03-03T21:59:54.769Z,99.30
2023-03-03T22:02:21.632Z,99.10
2023-03-03T22:04:48.422Z,98.90
2023-03-03T22:07:15.235Z,98.40
2023-03-03T22:09:42.091Z,98.40
2023-03-03T22:12:08.842Z,98.30
2023-03-03T22:14:35.678Z,98.20
2023-03-03T22:17:02.937Z,98.20
2023-03-03T22:19:29.831Z,98.10
2023-03-03T22:21:57.075Z,98.10
2023-03-03T22:24:23.837Z,97.90
2023-03-03T22:26:50.617Z,97.90
2023-03-03T22:29:22.661Z,97.70
2023-03-03T22:31:50.717Z,97.70
2023-03-03T22:34:17.728Z,97.60
2023-03-03T22:36:44.556Z,97.50
2023-03-03T22:39:11.329Z,97.50
2023-03-03T22:41:38.125Z,97.40
2023-03-03T22:44:05.059Z,97.40
2023-03-03T22:46:31.878Z,97.40
2023-03-03T22:48:58.669Z,97.30
2023-03-03T22:51:26.168Z,97.30
2023-03-03T22:53:53.076Z,97.30
2023-03-03T22:56:19.840Z,97.20
2023-03-03T22:58:46.596Z,97.20
2023-03-03T23:01:13.357Z,97.30
2023-03-03T23:03:40.328Z,97.20
2023-03-03T23:06:07.270Z,97.10
2023-03-03T23:08:34.068Z,97.00
2023-03-03T23:11:00.959Z,97.00
2023-03-03T23:13:27.738Z,96.80
2023-03-03T23:15:58.422Z,96.70
2023-03-03T23:18:25.627Z,96.60
2023-03-03T23:20:52.513Z,96.60
2023-03-03T23:23:19.242Z,96.30
2023-03-03T23:25:46.074Z,96.20
2023-03-03T23:28:15.612Z,96.00
2023-03-03T23:30:43.051Z,95.70
2023-03-03T23:33:09.998Z,95.50
2023-03-03T23:35:36.838Z,95.30
2023-03-03T23:38:03.689Z,95.20
2023-03-03T23:40:30.504Z,95.10
2023-03-03T23:42:57.282Z,94.70
2023-03-03T23:45:24.112Z,94.70
2023-03-03T23:47:50.871Z,94.40
2023-03-03T23:50:17.822Z,94.20
2023-03-03T23:52:44.693Z,93.80
2023-03-03T23:55:11.553Z,93.70
2023-03-03T23:57:38.459Z,93.50
